createdAt,value
2017-11-15T00:02:10.646Z,99.90
2017-11-15T00:04:38.678Z,99.90
2017-11-15T00:07:06.140Z,99.90
2017-11-15T00:09:33.577Z,99.90
2017-11-15T00:12:01.050Z,99.90
2017-11-15T00:14:28.514Z,99.90
2017-11-15T00:16:56.053Z,99.90
2017-11-15T00:19:23.522Z,99.90
2017-11-15T00:21:52.817Z,99.90
2017-11-15T00:24:20.565Z,99.90
2017-11-15T00:26:48.009Z,99.90
2017-11-15T00:29:15.447Z,99.90
2017-11-15T00:31:46.834Z,99.90
2017-11-15T00:34:14.282Z,99.90
2017-11-15T00:36:41.870Z,99.90
2017-11-15T00:39:09.490Z,99.90
2017-11-15T00:41:36.953Z,99.90
2017-11-15T00:44:04.401Z,99.90
2017-11-15T00:46:31.973Z,99.90
2017-11-15T00:48:59.430Z,99.90
2017-11-15T00:51:27.459Z,99.90
2017-11-15T00:53:55.310Z,99.90
2017-11-15T00:56:22.766Z,99.90
2017-11-15T00:58:50.209Z,99.90
2017-11-15T01:01:21.641Z,99.90
2017-11-15T01:03:50.020Z,99.90
2017-11-15T01:06:18.247Z,99.90
2017-11-15T01:08:45.709Z,99.90
2017-11-15T01:11:13.304Z,99.90
2017-11-15T01:13:40.769Z,99.90
2017-11-15T01:16:08.226Z,99.90
2017-11-15T01:18:35.685Z,99.90
2017-11-15T01:21:03.777Z,99.90
2017-11-15T01:23:31.986Z,99.90
2017-11-15T01:25:59.437Z,99.90
2017-11-15T01:28:27.025Z,99.90
2017-11-15T01:31:02.188Z,99.90
2017-11-15T01:33:29.658Z,99.90
2017-11-15T01:35:57.895Z,99.90
2017-11-15T01:38:25.381Z,99.90
2017-11-15T01:40:54.754Z,99.90
2017-11-15T01:43:22.197Z,99.90
2017-11-15T01:45:49.663Z,99.90
2017-11-15T01:48:22.666Z,99.90
2017-11-15T01:50:50.150Z,99.90
2017-11-15T01:53:17.605Z,99.90
2017-11-15T01:55:45.458Z,99.90
2017-11-15T01:58:14.018Z,99.90
2017-11-15T02:00:53.291Z,99.90
2017-11-15T02:03:25.234Z,99.90
2017-11-15T02:05:52.678Z,99.90
2017-11-15T02:08:20.182Z,99.90
2017-11-15T02:10:47.629Z,99.90
2017-11-15T02:13:15.083Z,99.90
2017-11-15T02:15:42.583Z,99.90
2017-11-15T02:18:10.173Z,99.90
2017-11-15T02:20:39.334Z,99.90
2017-11-15T02:23:07.018Z,99.90
2017-11-15T02:25:34.539Z,99.90
2017-11-15T02:28:02.270Z,99.90
2017-11-15T02:30:30.515Z,99.90
2017-11-15T02:33:02.046Z,99.90
2017-11-15T02:35:29.498Z,99.90
2017-11-15T02:37:57.010Z,99.90
2017-11-15T02:40:24.437Z,99.90
2017-11-15T02:42:51.915Z,99.90
2017-11-15T02:45:19.349Z,99.90
2017-11-15T02:47:51.428Z,99.90
2017-11-15T02:50:18.901Z,99.90
2017-11-15T02:52:46.458Z,99.90
2017-11-15T02:55:13.926Z,99.90
2017-11-15T02:57:43.851Z,99.90
2017-11-15T03:00:13.024Z,99.90
2017-11-15T03:02:40.798Z,99.90
2017-11-15T03:05:08.462Z,99.90
2017-11-15T03:07:36.735Z,99.90
2017-11-15T03:10:04.198Z,99.90
2017-11-15T03:12:32.489Z,99.90
2017-11-15T03:15:00.141Z,99.90
2017-11-15T03:17:27.586Z,99.90
2017-11-15T03:19:55.018Z,99.90
2017-11-15T03:22:22.478Z,99.90
2017-11-15T03:24:50.066Z,99.90
2017-11-15T03:27:17.550Z,99.90
2017-11-15T03:29:45.814Z,99.90
2017-11-15T03:32:13.289Z,99.90
2017-11-15T03:34:44.481Z,99.90
2017-11-15T03:37:11.926Z,99.90
2017-11-15T03:39:39.370Z,99.90
2017-11-15T03:42:08.046Z,99.90
2017-11-15T03:44:35.510Z,99.90
2017-11-15T03:47:02.989Z,99.90
2017-11-15T03:49:30.655Z,99.90
2017-11-15T03:51:58.111Z,99.90
2017-11-15T03:54:26.342Z,99.90
2017-11-15T03:56:53.958Z,99.90
2017-11-15T03:59:21.409Z,99.90
2017-11-15T04:01:49.278Z,99.90
2017-11-15T04:04:21.322Z,99.90
2017-11-15T04:06:50.002Z,99.90
2017-11-15T04:09:17.469Z,99.90
2017-11-15T04:11:44.919Z,99.90
2017-11-15T04:14:12.394Z,99.90
2017-11-15T04:16:39.845Z,99.90
2017-11-15T04:19:11.607Z,99.90
2017-11-15T04:21:39.226Z,99.90
2017-11-15T04:24:06.685Z,99.90
2017-11-15T04:26:34.614Z,99.90
2017-11-15T04:29:02.109Z,99.90
2017-11-15T04:31:29.568Z,99.90
2017-11-15T04:33:57.006Z,99.90
2017-11-15T04:36:24.605Z,99.90
2017-11-15T04:38:53.418Z,99.90
2017-11-15T04:41:21.043Z,99.90
2017-11-15T04:43:48.518Z,99.90
2017-11-15T04:46:16.030Z,99.90
2017-11-15T04:48:43.526Z,99.90
2017-11-15T04:51:11.933Z,99.90
2017-11-15T04:53:39.483Z,99.90
2017-11-15T04:56:07.827Z,99.90
2017-11-15T04:58:35.278Z,99.90
2017-11-15T05:01:02.737Z,99.90
2017-11-15T05:03:31.673Z,99.90
2017-11-15T05:05:59.128Z,99.90
2017-11-15T05:08:26.596Z,99.90
2017-11-15T05:10:54.077Z,99.90
2017-11-15T05:13:21.790Z,99.90
2017-11-15T05:15:49.857Z,99.90
2017-11-15T05:18:17.315Z,99.90
2017-11-15T05:20:44.802Z,99.90
2017-11-15T05:23:12.284Z,99.90
2017-11-15T05:25:39.893Z,99.90
2017-11-15T05:28:07.361Z,99.90
2017-11-15T05:30:34.842Z,99.90
2017-11-15T05:33:02.395Z,99.90
2017-11-15T05:35:29.833Z,99.90
2017-11-15T05:37:57.517Z,99.90
2017-11-15T05:40:25.041Z,99.90
2017-11-15T05:42:53.447Z,99.90
2017-11-15T05:45:20.905Z,99.90
2017-11-15T05:47:48.356Z,99.90
2017-11-15T05:50:16.106Z,99.90
2017-11-15T05:52:43.601Z,99.90
2017-11-15T05:55:11.673Z,99.90
2017-11-15T05:57:39.127Z,99.90
2017-11-15T06:00:06.742Z,99.90
2017-11-15T06:02:34.212Z,99.90
2017-11-15T06:05:01.661Z,99.90
2017-11-15T06:07:29.411Z,99.90
2017-11-15T06:09:58.184Z,99.90
2017-11-15T06:12:25.710Z,99.90
2017-11-15T06:14:53.151Z,99.90
2017-11-15T06:17:20.588Z,99.90
2017-11-15T06:19:48.142Z,99.90
2017-11-15T06:22:15.494Z,99.90
2017-11-15T06:24:43.077Z,99.90
2017-11-15T06:27:11.052Z,99.90
2017-11-15T06:29:39.379Z,99.90
2017-11-15T06:32:07.620Z,99.90
2017-11-15T06:34:35.320Z,99.90
2017-11-15T06:37:02.745Z,99.90
2017-11-15T06:39:30.399Z,99.90
2017-11-15T06:41:58.821Z,99.90
2017-11-15T06:44:26.294Z,99.90
2017-11-15T06:46:54.000Z,99.90
2017-11-15T06:49:23.130Z,99.90
2017-11-15T06:51:50.721Z,99.90
2017-11-15T06:54:18.198Z,99.90
2017-11-15T06:56:46.589Z,99.90
2017-11-15T06:59:14.854Z,99.90
2017-11-15T07:01:42.537Z,99.90
2017-11-15T07:04:10.170Z,99.90
2017-11-15T07:06:37.634Z,99.90
2017-11-15T07:09:05.441Z,99.90
2017-11-15T07:11:32.875Z,99.90
2017-11-15T07:14:00.559Z,99.90
2017-11-15T07:16:28.328Z,99.90
2017-11-15T07:18:55.966Z,99.90
2017-11-15T07:21:23.690Z,99.90
2017-11-15T07:23:51.313Z,99.90
2017-11-15T07:26:18.773Z,99.90
2017-11-15T07:28:46.371Z,99.90
2017-11-15T07:31:15.593Z,99.90
2017-11-15T07:33:43.157Z,99.90
2017-11-15T07:36:10.805Z,99.90
2017-11-15T07:38:42.338Z,99.90
2017-11-15T07:41:10.028Z,99.90
2017-11-15T07:43:37.486Z,99.90
2017-11-15T07:46:05.528Z,99.90
2017-11-15T07:48:33.782Z,99.90
2017-11-15T07:51:01.230Z,99.90
2017-11-15T07:53:30.121Z,99.90
2017-11-15T07:56:01.597Z,99.90
2017-11-15T07:58:29.883Z,99.90
2017-11-15T08:00:57.357Z,99.90
2017-11-15T08:03:25.560Z,99.90
2017-11-15T08:05:53.039Z,99.90
2017-11-15T08:08:20.541Z,99.90
2017-11-15T08:10:49.384Z,99.90
2017-11-15T08:13:18.936Z,99.90
2017-11-15T08:15:46.496Z,99.90
2017-11-15T08:18:15.406Z,99.90
2017-11-15T08:20:43.570Z,99.90
2017-11-15T08:23:13.069Z,99.90
2017-11-15T08:25:40.586Z,99.90
2017-11-15T08:28:08.630Z,99.90
2017-11-15T08:30:36.076Z,99.90
2017-11-15T08:33:03.526Z,99.90
2017-11-15T08:35:31.004Z,99.90
2017-11-15T08:38:01.454Z,99.90
2017-11-15T08:40:29.212Z,99.90
2017-11-15T08:42:56.686Z,99.90
2017-11-15T08:45:24.146Z,99.90
2017-11-15T08:47:52.538Z,99.90
2017-11-15T08:50:20.057Z,99.90
2017-11-15T08:52:47.543Z,99.90
2017-11-15T08:55:19.003Z,99.90
2017-11-15T08:57:47.403Z,99.90
2017-11-15T09:00:14.878Z,99.90
2017-11-15T09:02:42.318Z,99.90
2017-11-15T09:05:09.818Z,99.90
2017-11-15T09:07:37.525Z,99.90
2017-11-15T09:10:04.976Z,99.90
2017-11-15T09:12:32.456Z,99.90
2017-11-15T09:15:01.706Z,99.90
2017-11-15T09:17:29.666Z,99.90
2017-11-15T09:19:57.117Z,99.90
2017-11-15T09:22:25.497Z,99.90
2017-11-15T09:24:56.509Z,99.90
2017-11-15T09:27:24.230Z,99.90
2017-11-15T09:29:51.733Z,99.90
2017-11-15T09:32:19.182Z,99.90
2017-11-15T09:34:46.648Z,99.90
2017-11-15T09:37:14.358Z,99.90
2017-11-15T09:39:52.926Z,99.90
2017-11-15T09:42:20.394Z,99.90
2017-11-15T09:44:47.901Z,99.30
2017-11-15T09:47:16.023Z,99.10
2017-11-15T09:49:43.467Z,98.80
2017-11-15T09:52:11.702Z,98.50
2017-11-15T09:54:44.070Z,98.50
2017-11-15T09:57:11.595Z,98.60
2017-11-15T09:59:39.059Z,98.50
2017-11-15T10:02:06.675Z,98.30
2017-11-15T10:04:34.146Z,98.70
2017-11-15T10:07:02.470Z,98.50
2017-11-15T10:09:30.362Z,98.60
2017-11-15T10:11:57.822Z,98.20
2017-11-15T10:14:26.844Z,98.60
2017-11-15T10:17:01.363Z,98.60
2017-11-15T10:19:29.334Z,98.80
2017-11-15T10:21:56.825Z,98.90
2017-11-15T10:24:24.638Z,98.80
2017-11-15T10:26:55.483Z,98.70
2017-11-15T10:29:23.226Z,99.00
2017-11-15T10:31:50.670Z,99.00
2017-11-15T10:34:18.153Z,98.80
2017-11-15T10:36:45.590Z,98.90
2017-11-15T10:39:13.350Z,98.80
2017-11-15T10:41:40.802Z,99.00
2017-11-15T10:44:08.265Z,98.90
2017-11-15T10:46:35.715Z,98.80
2017-11-15T10:49:03.878Z,98.80
2017-11-15T10:51:31.486Z,98.70
2017-11-15T10:53:59.033Z,98.80
2017-11-15T10:56:31.086Z,98.80
2017-11-15T10:58:58.638Z,98.70
2017-11-15T11:01:26.115Z,98.40
2017-11-15T11:03:53.564Z,98.40
2017-11-15T11:06:21.009Z,98.00
2017-11-15T11:08:48.481Z,97.80
2017-11-15T11:11:15.919Z,97.30
2017-11-15T11:13:43.390Z,97.30
2017-11-15T11:16:10.848Z,97.80
2017-11-15T11:18:38.309Z,97.80
2017-11-15T11:21:05.770Z,98.00
2017-11-15T11:23:33.218Z,97.30
2017-11-15T11:26:05.179Z,97.10
2017-11-15T11:28:32.632Z,96.60
2017-11-15T11:31:00.066Z,96.70
2017-11-15T11:33:28.497Z,97.00
2017-11-15T11:35:56.810Z,96.80
2017-11-15T11:38:24.329Z,96.70
2017-11-15T11:40:52.654Z,98.50
2017-11-15T11:43:21.050Z,97.40
2017-11-15T11:45:48.493Z,97.20
2017-11-15T11:48:16.344Z,97.00
2017-11-15T11:50:43.899Z,96.80
2017-11-15T11:53:11.367Z,96.90
2017-11-15T11:55:38.982Z,97.00
2017-11-15T11:58:06.763Z,96.80
2017-11-15T12:00:34.502Z,96.50
2017-11-15T12:03:01.939Z,96.60
2017-11-15T12:05:30.265Z,96.60
2017-11-15T12:07:57.703Z,96.70
2017-11-15T12:10:25.167Z,97.10
2017-11-15T12:12:55.779Z,97.10
2017-11-15T12:15:24.761Z,97.00
2017-11-15T12:17:52.386Z,97.00
2017-11-15T12:20:19.853Z,96.90
2017-11-15T12:22:47.428Z,96.90
2017-11-15T12:25:14.870Z,96.90
2017-11-15T12:27:46.951Z,96.70
2017-11-15T12:30:14.398Z,96.60
2017-11-15T12:32:41.834Z,96.30
2017-11-15T12:35:09.316Z,96.20
2017-11-15T12:37:36.921Z,96.50
2017-11-15T12:40:05.168Z,96.90
2017-11-15T12:42:32.897Z,96.90
2017-11-15T12:45:00.355Z,96.80
2017-11-15T12:47:27.943Z,96.60
2017-11-15T12:49:55.382Z,96.60
2017-11-15T12:52:23.056Z,97.00
2017-11-15T12:54:50.509Z,97.10
2017-11-15T12:57:21.353Z,96.90
2017-11-15T12:59:49.026Z,96.70
2017-11-15T13:02:18.506Z,96.80
2017-11-15T13:04:45.942Z,96.50
2017-11-15T13:07:13.405Z,96.50
2017-11-15T13:09:41.418Z,96.70
2017-11-15T13:12:09.040Z,96.90
2017-11-15T13:14:36.490Z,96.80
2017-11-15T13:17:04.073Z,97.10
2017-11-15T13:19:31.556Z,97.50
2017-11-15T13:21:58.994Z,97.60
2017-11-15T13:24:26.793Z,97.80
2017-11-15T13:26:55.922Z,97.80
2017-11-15T13:29:23.395Z,97.80
2017-11-15T13:31:50.967Z,97.60
2017-11-15T13:34:18.425Z,97.60
2017-11-15T13:36:45.876Z,98.00
2017-11-15T13:39:14.159Z,97.50
2017-11-15T13:41:41.605Z,97.50
2017-11-15T13:44:09.055Z,97.40
2017-11-15T13:46:36.516Z,97.50
2017-11-15T13:49:04.063Z,97.80
2017-11-15T13:51:31.544Z,97.90
2017-11-15T13:53:59.030Z,98.30
2017-11-15T13:56:26.486Z,98.20
2017-11-15T13:58:57.037Z,98.50
2017-11-15T14:01:24.628Z,98.60
2017-11-15T14:03:53.437Z,98.50
2017-11-15T14:06:20.913Z,98.50
2017-11-15T14:08:48.594Z,98.50
2017-11-15T14:11:16.985Z,98.30
2017-11-15T14:13:44.502Z,98.60
2017-11-15T14:16:11.949Z,98.40
2017-11-15T14:18:39.649Z,98.30
2017-11-15T14:21:07.121Z,98.50
2017-11-15T14:23:34.562Z,98.70
2017-11-15T14:26:02.011Z,98.90
2017-11-15T14:28:29.465Z,99.00
2017-11-15T14:31:00.074Z,99.10
2017-11-15T14:33:27.571Z,99.00
2017-11-15T14:35:55.776Z,99.30
2017-11-15T14:38:23.453Z,99.50
2017-11-15T14:40:50.917Z,99.50
2017-11-15T14:43:18.386Z,99.50
2017-11-15T14:45:49.166Z,99.60
2017-11-15T14:48:16.717Z,99.50
2017-11-15T14:50:44.987Z,99.70
2017-11-15T14:53:12.593Z,99.80
2017-11-15T14:55:40.066Z,99.90
2017-11-15T14:58:07.803Z,99.90
2017-11-15T15:00:35.293Z,99.90
2017-11-15T15:03:02.819Z,99.90
2017-11-15T15:05:30.261Z,99.90
2017-11-15T15:07:57.739Z,99.90
2017-11-15T15:10:25.609Z,99.90
2017-11-15T15:12:54.014Z,99.90
2017-11-15T15:15:21.457Z,99.90
2017-11-15T15:17:48.903Z,99.90
2017-11-15T15:20:16.384Z,99.90
2017-11-15T15:22:44.088Z,99.90
2017-11-15T15:25:12.290Z,99.90
2017-11-15T15:27:39.881Z,99.90
2017-11-15T15:30:11.664Z,99.90
2017-11-15T15:32:39.230Z,99.90
2017-11-15T15:35:08.880Z,99.90
2017-11-15T15:37:36.362Z,99.90
2017-11-15T15:40:03.926Z,99.90
2017-11-15T15:42:32.189Z,99.90
2017-11-15T15:45:03.744Z,99.90
2017-11-15T15:47:31.205Z,99.90
2017-11-15T15:49:58.837Z,99.90
2017-11-15T15:52:28.583Z,99.90
2017-11-15T15:54:56.066Z,99.90
2017-11-15T15:57:23.542Z,99.90
2017-11-15T15:59:52.283Z,99.90
2017-11-15T16:02:19.770Z,99.90
2017-11-15T16:04:48.030Z,99.90
2017-11-15T16:07:16.755Z,99.90
2017-11-15T16:09:44.460Z,99.90
2017-11-15T16:12:11.966Z,99.90
2017-11-15T16:14:39.427Z,99.90
2017-11-15T16:17:06.873Z,99.90
2017-11-15T16:19:36.018Z,99.90
2017-11-15T16:22:03.499Z,99.90
2017-11-15T16:24:31.924Z,99.90
2017-11-15T16:26:59.696Z,99.90
2017-11-15T16:29:28.058Z,99.90
2017-11-15T16:32:10.242Z,99.90
2017-11-15T16:34:37.687Z,99.90
2017-11-15T16:37:05.929Z,99.90
2017-11-15T16:39:33.473Z,99.90
2017-11-15T16:42:01.992Z,99.90
2017-11-15T16:44:29.578Z,99.90
2017-11-15T16:46:57.854Z,99.90
2017-11-15T16:49:26.148Z,99.90
2017-11-15T16:51:53.609Z,99.90
2017-11-15T16:54:21.109Z,99.90
2017-11-15T16:56:48.597Z,99.90
2017-11-15T16:59:16.056Z,99.90
2017-11-15T17:01:46.869Z,99.90
2017-11-15T17:04:14.546Z,99.90
2017-11-15T17:06:42.002Z,99.90
2017-11-15T17:09:10.746Z,99.90
2017-11-15T17:11:38.295Z,99.90
2017-11-15T17:14:05.724Z,99.90
2017-11-15T17:16:37.139Z,99.90
2017-11-15T17:19:05.121Z,99.90
2017-11-15T17:21:32.581Z,99.90
2017-11-15T17:24:00.057Z,99.90
2017-11-15T17:26:27.543Z,99.90
2017-11-15T17:28:55.107Z,99.90
2017-11-15T17:31:22.825Z,99.90
2017-11-15T17:33:50.387Z,99.90
2017-11-15T17:36:19.275Z,99.90
2017-11-15T17:38:46.840Z,99.90
2017-11-15T17:41:15.061Z,99.90
2017-11-15T17:43:43.081Z,99.90
2017-11-15T17:46:10.541Z,99.90
2017-11-15T17:48:38.014Z,99.90
2017-11-15T17:51:05.542Z,99.90
2017-11-15T17:53:33.057Z,99.90
2017-11-15T17:56:00.545Z,99.90
2017-11-15T17:58:28.025Z,99.90
2017-11-15T18:00:55.570Z,99.90
2017-11-15T18:03:23.033Z,99.90
2017-11-15T18:05:51.009Z,99.90
2017-11-15T18:08:18.507Z,99.90
2017-11-15T18:10:46.110Z,99.90
2017-11-15T18:13:13.557Z,99.90
2017-11-15T18:15:41.006Z,99.90
2017-11-15T18:18:11.886Z,99.90
2017-11-15T18:20:39.342Z,99.90
2017-11-15T18:23:06.967Z,99.90
2017-11-15T18:25:34.973Z,99.90
2017-11-15T18:28:03.185Z,99.90
2017-11-15T18:30:30.642Z,99.90
2017-11-15T18:33:01.205Z,99.90
2017-11-15T18:35:28.689Z,99.90
2017-11-15T18:37:56.938Z,99.90
2017-11-15T18:40:25.293Z,99.90
2017-11-15T18:42:52.787Z,99.90
2017-11-15T18:45:20.230Z,99.90
2017-11-15T18:47:47.759Z,99.90
2017-11-15T18:50:15.222Z,99.90
2017-11-15T18:52:44.385Z,99.90
2017-11-15T18:55:12.622Z,99.90
2017-11-15T18:57:40.067Z,99.90
2017-11-15T19:00:09.037Z,99.90
2017-11-15T19:02:38.251Z,99.90
2017-11-15T19:05:05.689Z,99.90
2017-11-15T19:07:33.244Z,99.90
2017-11-15T19:10:00.970Z,99.90
2017-11-15T19:12:29.186Z,99.90
2017-11-15T19:14:58.398Z,99.90
2017-11-15T19:17:25.839Z,99.90
2017-11-15T19:19:56.829Z,99.90
2017-11-15T19:22:24.466Z,99.90
2017-11-15T19:24:53.494Z,99.90
2017-11-15T19:27:20.942Z,99.90
2017-11-15T19:29:48.370Z,99.90
2017-11-15T19:32:15.871Z,99.90
2017-11-15T19:34:43.315Z,99.90
2017-11-15T19:37:11.864Z,99.90
2017-11-15T19:39:39.313Z,99.90
2017-11-15T19:42:06.775Z,99.90
2017-11-15T19:44:34.948Z,99.90
2017-11-15T19:47:02.397Z,99.90
2017-11-15T19:49:34.504Z,99.90
2017-11-15T19:52:02.209Z,99.90
2017-11-15T19:54:29.921Z,99.90
2017-11-15T19:56:58.018Z,99.90
2017-11-15T19:59:26.746Z,99.90
2017-11-15T20:01:55.022Z,99.90
2017-11-15T20:04:22.494Z,99.90
2017-11-15T20:06:51.268Z,99.90
2017-11-15T20:09:18.730Z,99.90
2017-11-15T20:11:46.178Z,99.90
2017-11-15T20:14:13.657Z,99.90
2017-11-15T20:16:41.910Z,99.90
2017-11-15T20:19:09.834Z,99.90
2017-11-15T20:21:40.719Z,99.90
2017-11-15T20:24:08.198Z,99.90
2017-11-15T20:26:35.729Z,99.90
2017-11-15T20:29:03.318Z,99.90
2017-11-15T20:31:30.799Z,99.90
2017-11-15T20:34:00.517Z,99.90
2017-11-15T20:36:33.433Z,99.90
2017-11-15T20:39:01.039Z,99.90
2017-11-15T20:41:29.209Z,99.90
2017-11-15T20:43:56.643Z,99.90
2017-11-15T20:46:24.331Z,99.90
2017-11-15T20:48:51.802Z,99.90
2017-11-15T20:51:23.056Z,99.90
2017-11-15T20:53:50.514Z,99.90
2017-11-15T20:56:19.673Z,99.90
2017-11-15T20:58:47.160Z,99.90
2017-11-15T21:01:15.122Z,99.90
2017-11-15T21:03:42.598Z,99.90
2017-11-15T21:06:10.810Z,99.90
2017-11-15T21:08:39.490Z,99.90
2017-11-15T21:11:06.974Z,99.90
2017-11-15T21:13:34.753Z,99.90
2017-11-15T21:16:03.011Z,99.90
2017-11-15T21:18:30.542Z,99.90
2017-11-15T21:21:02.372Z,99.90
2017-11-15T21:23:29.814Z,99.90
2017-11-15T21:25:58.047Z,99.90
2017-11-15T21:28:25.482Z,99.90
2017-11-15T21:30:53.258Z,99.90
2017-11-15T21:33:20.780Z,99.90
2017-11-15T21:35:48.234Z,99.90
2017-11-15T21:38:15.698Z,99.90
2017-11-15T21:40:43.141Z,99.90
2017-11-15T21:43:10.613Z,99.90
2017-11-15T21:45:38.418Z,99.90
2017-11-15T21:48:06.506Z,99.90
2017-11-15T21:50:34.024Z,99.90
2017-11-15T21:53:01.466Z,99.90
2017-11-15T21:55:30.613Z,99.90
2017-11-15T21:57:58.113Z,99.90
2017-11-15T22:00:25.550Z,99.90
2017-11-15T22:02:53.022Z,99.90
2017-11-15T22:05:21.246Z,99.90
2017-11-15T22:07:48.729Z,99.90
2017-11-15T22:10:16.175Z,99.90
2017-11-15T22:12:43.619Z,99.90
2017-11-15T22:15:11.194Z,99.90
2017-11-15T22:17:38.985Z,99.90
2017-11-15T22:20:06.463Z,99.90
2017-11-15T22:22:34.697Z,99.90
2017-11-15T22:25:02.678Z,99.90
2017-11-15T22:27:30.465Z,99.90
2017-11-15T22:29:58.106Z,99.90
2017-11-15T22:32:25.577Z,99.90
2017-11-15T22:34:53.065Z,99.90
2017-11-15T22:37:23.638Z,99.90
2017-11-15T22:39:51.074Z,99.90
2017-11-15T22:42:18.522Z,99.90
2017-11-15T22:44:46.014Z,99.90
2017-11-15T22:47:13.451Z,99.90
2017-11-15T22:49:41.867Z,99.90
2017-11-15T22:52:09.302Z,99.90
2017-11-15T22:54:36.749Z,99.90
2017-11-15T22:57:04.209Z,99.90
2017-11-15T22:59:31.656Z,99.90
2017-11-15T23:01:59.459Z,99.90
2017-11-15T23:04:26.918Z,99.90
2017-11-15T23:06:55.574Z,99.90
2017-11-15T23:09:23.039Z,99.90
2017-11-15T23:11:50.794Z,99.90
2017-11-15T23:14:18.237Z,99.90
2017-11-15T23:16:45.699Z,99.90
2017-11-15T23:19:13.159Z,99.90
2017-11-15T23:21:40.827Z,99.90
2017-11-15T23:24:09.310Z,99.90
2017-11-15T23:26:36.840Z,99.90
2017-11-15T23:29:04.319Z,99.90
2017-11-15T23:31:31.894Z,99.90
2017-11-15T23:33:59.451Z,99.90
2017-11-15T23:36:26.894Z,99.90
2017-11-15T23:38:54.361Z,99.90
2017-11-15T23:41:22.749Z,99.90
2017-11-15T23:43:50.189Z,99.90
2017-11-15T23:46:17.649Z,99.90
2017-11-15T23:48:45.293Z,99.90
2017-11-15T23:51:12.776Z,99.90
2017-11-15T23:53:40.230Z,99.90
2017-11-15T23:56:07.705Z,99.90
2017-11-15T23:58:35.154Z,99.90
