createdAt,value
2023-04-07T00:00:33.887Z,99875.53
2023-04-07T00:03:00.615Z,99880.72
2023-04-07T00:05:27.296Z,99877.28
2023-04-07T00:07:56.809Z,99879.91
2023-04-07T00:10:25.174Z,99873.78
2023-04-07T00:12:52.107Z,99876.41
2023-04-07T00:15:18.823Z,99874.72
2023-04-07T00:17:45.468Z,99870.38
2023-04-07T00:20:12.514Z,99870.38
2023-04-07T00:22:39.196Z,99868.66
2023-04-07T00:25:06.692Z,99860.81
2023-04-07T00:27:33.333Z,99860.78
2023-04-07T00:30:00.006Z,99859.06
2023-04-07T00:32:26.707Z,99868.63
2023-04-07T00:34:53.466Z,99859.06
2023-04-07T00:37:20.250Z,99869.50
2023-04-07T00:39:46.907Z,99859.13
2023-04-07T00:42:14.014Z,99859.13
2023-04-07T00:44:40.749Z,99861.72
2023-04-07T00:47:07.440Z,99857.41
2023-04-07T00:49:34.293Z,99857.34
2023-04-07T00:52:01.282Z,99848.72
2023-04-07T00:54:30.346Z,99851.06
2023-04-07T00:56:57.307Z,99850.19
2023-04-07T00:59:24.254Z,99852.91
2023-04-07T01:02:23.647Z,99845.25
2023-04-07T01:05:07.560Z,99847.03
2023-04-07T01:07:58.416Z,99852.19
2023-04-07T01:10:36.023Z,99843.47
2023-04-07T01:13:15.153Z,99847.78
2023-04-07T01:15:45.975Z,99846.09
2023-04-07T01:18:21.893Z,99835.66
2023-04-07T01:20:51.644Z,99835.63
2023-04-07T01:23:32.514Z,99841.66
2023-04-07T01:26:19.232Z,99831.28
2023-04-07T01:29:19.977Z,99834.84
2023-04-07T01:31:49.371Z,99829.66
2023-04-07T01:34:17.589Z,99836.56
2023-04-07T01:36:45.840Z,99818.25
2023-04-07T01:39:13.704Z,99824.13
2023-04-07T01:41:42.016Z,99821.56
2023-04-07T01:44:09.893Z,99821.72
2023-04-07T01:46:36.496Z,99811.41
2023-04-07T01:49:04.952Z,99822.69
2023-04-07T01:51:33.479Z,99828.72
2023-04-07T01:54:02.202Z,99823.53
2023-04-07T01:56:28.989Z,99819.16
2023-04-07T01:58:55.626Z,99818.25
2023-04-07T02:01:22.505Z,99812.91
2023-04-07T02:03:55.471Z,99813.69
2023-04-07T02:06:29.635Z,99811.41
2023-04-07T02:09:00.539Z,99814.69
2023-04-07T02:11:29.626Z,99815.53
2023-04-07T02:13:57.702Z,99820.00
2023-04-07T02:16:26.162Z,99814.88
2023-04-07T02:18:53.173Z,99819.28
2023-04-07T02:21:19.968Z,99815.78
2023-04-07T02:23:47.038Z,99814.06
2023-04-07T02:26:13.825Z,99816.66
2023-04-07T02:28:40.697Z,99809.72
2023-04-07T02:31:07.342Z,99811.34
2023-04-07T02:33:33.987Z,99808.84
2023-04-07T02:36:00.635Z,99804.53
2023-04-07T02:38:27.264Z,99816.66
2023-04-07T02:40:53.928Z,99813.22
2023-04-07T02:43:23.999Z,99810.59
2023-04-07T02:45:50.708Z,99816.66
2023-04-07T02:48:17.435Z,99819.22
2023-04-07T02:50:44.092Z,99809.69
2023-04-07T02:53:10.845Z,99807.97
2023-04-07T02:55:37.546Z,99815.81
2023-04-07T02:58:04.158Z,99814.97
2023-04-07T03:00:30.841Z,99817.53
2023-04-07T03:02:57.646Z,99805.09
2023-04-07T03:05:24.364Z,99804.41
2023-04-07T03:07:51.064Z,99802.78
2023-04-07T03:10:17.798Z,99801.84
2023-04-07T03:12:44.638Z,99810.63
2023-04-07T03:15:11.433Z,99809.75
2023-04-07T03:17:38.273Z,99810.63
2023-04-07T03:20:06.069Z,99804.53
2023-04-07T03:22:32.689Z,99817.53
2023-04-07T03:24:59.426Z,99813.13
2023-04-07T03:27:26.188Z,99812.28
2023-04-07T03:29:54.390Z,99807.91
2023-04-07T03:32:21.094Z,99814.88
2023-04-07T03:34:47.709Z,99812.31
2023-04-07T03:37:14.366Z,99812.31
2023-04-07T03:39:41.116Z,99807.91
2023-04-07T03:42:08.052Z,99813.22
2023-04-07T03:44:34.689Z,99812.34
2023-04-07T03:47:01.591Z,99804.56
2023-04-07T03:49:28.494Z,99805.41
2023-04-07T03:51:55.201Z,99811.47
2023-04-07T03:54:21.784Z,99813.22
2023-04-07T03:56:48.679Z,99811.47
2023-04-07T03:59:15.373Z,99822.72
2023-04-07T04:01:42.346Z,99822.72
2023-04-07T04:04:09.189Z,99821.84
2023-04-07T04:06:36.028Z,99823.63
2023-04-07T04:09:02.800Z,99827.06
2023-04-07T04:11:29.487Z,99827.94
2023-04-07T04:13:56.293Z,99827.06
2023-04-07T04:16:23.037Z,99830.56
2023-04-07T04:18:49.654Z,99833.97
2023-04-07T04:21:16.366Z,99836.56
2023-04-07T04:23:43.118Z,99825.69
2023-04-07T04:26:09.779Z,99819.41
2023-04-07T04:28:36.770Z,99822.34
2023-04-07T04:31:04.254Z,99822.59
2023-04-07T04:33:30.962Z,99827.88
2023-04-07T04:35:57.791Z,99831.38
2023-04-07T04:38:24.413Z,99838.31
2023-04-07T04:40:51.182Z,99842.63
2023-04-07T04:43:17.840Z,99848.72
2023-04-07T04:45:44.492Z,99851.28
2023-04-07T04:48:11.536Z,99846.94
2023-04-07T04:50:38.173Z,99855.59
2023-04-07T04:53:04.808Z,99856.41
2023-04-07T04:55:31.555Z,99844.19
2023-04-07T04:57:58.264Z,99846.84
2023-04-07T05:00:25.106Z,99857.34
2023-04-07T05:02:51.945Z,99864.31
2023-04-07T05:05:18.792Z,99863.38
2023-04-07T05:07:45.460Z,99859.94
2023-04-07T05:10:12.088Z,99860.81
2023-04-07T05:12:38.914Z,99860.56
2023-04-07T05:15:06.522Z,99861.38
2023-04-07T05:17:33.234Z,99853.53
2023-04-07T05:19:59.878Z,99857.00
2023-04-07T05:22:26.483Z,99871.69
2023-04-07T05:24:53.200Z,99863.88
2023-04-07T05:27:19.900Z,99869.97
2023-04-07T05:29:46.559Z,99869.72
2023-04-07T05:32:13.406Z,99871.63
2023-04-07T05:34:40.244Z,99873.25
2023-04-07T05:37:07.017Z,99871.66
2023-04-07T05:39:33.713Z,99877.84
2023-04-07T05:42:00.382Z,99874.50
2023-04-07T05:44:27.255Z,99875.31
2023-04-07T05:46:54.039Z,99874.50
2023-04-07T05:49:20.851Z,99874.41
2023-04-07T05:51:48.989Z,99890.16
2023-04-07T05:54:16.048Z,99883.25
2023-04-07T05:56:42.696Z,99888.41
2023-04-07T05:59:09.429Z,99885.00
2023-04-07T06:01:36.124Z,99890.97
2023-04-07T06:04:02.938Z,99882.06
2023-04-07T06:06:29.658Z,99875.09
2023-04-07T06:08:56.307Z,99881.38
2023-04-07T06:11:22.947Z,99882.09
2023-04-07T06:13:49.961Z,99881.16
2023-04-07T06:16:18.349Z,99878.25
2023-04-07T06:18:46.558Z,99887.94
2023-04-07T06:21:13.211Z,99880.53
2023-04-07T06:23:39.826Z,99882.00
2023-04-07T06:26:06.636Z,99880.25
2023-04-07T06:28:33.269Z,99878.66
2023-04-07T06:31:00.194Z,99884.75
2023-04-07T06:33:26.895Z,99886.56
2023-04-07T06:35:53.582Z,99890.72
2023-04-07T06:38:20.592Z,99889.75
2023-04-07T06:40:47.224Z,99894.16
2023-04-07T06:43:13.840Z,99897.00
2023-04-07T06:45:40.614Z,99899.47
2023-04-07T06:48:07.666Z,99903.19
2023-04-07T06:50:34.472Z,99902.19
2023-04-07T06:53:01.213Z,99899.59
2023-04-07T06:55:27.904Z,99906.50
2023-04-07T06:57:54.527Z,99908.34
2023-04-07T07:00:21.407Z,99913.38
2023-04-07T07:02:48.325Z,99911.59
2023-04-07T07:05:15.347Z,99918.59
2023-04-07T07:07:41.961Z,99929.19
2023-04-07T07:10:11.519Z,99929.09
2023-04-07T07:12:38.204Z,99929.09
2023-04-07T07:15:05.520Z,99933.38
2023-04-07T07:17:32.217Z,99939.56
2023-04-07T07:19:58.926Z,99934.94
2023-04-07T07:22:25.756Z,99946.28
2023-04-07T07:24:52.683Z,99942.94
2023-04-07T07:27:19.472Z,99950.06
2023-04-07T07:29:46.089Z,99944.88
2023-04-07T07:32:14.327Z,99950.09
2023-04-07T07:34:41.025Z,99953.41
2023-04-07T07:37:07.644Z,99948.06
2023-04-07T07:39:34.317Z,99949.53
2023-04-07T07:42:01.026Z,99952.16
2023-04-07T07:44:27.731Z,99961.56
2023-04-07T07:46:54.571Z,99960.22
2023-04-07T07:49:21.193Z,99973.38
2023-04-07T07:51:47.812Z,99968.09
2023-04-07T07:54:14.505Z,99963.69
2023-04-07T07:56:41.174Z,99970.78
2023-04-07T07:59:07.859Z,99967.25
2023-04-07T08:01:34.534Z,99977.59
2023-04-07T08:04:01.709Z,99976.69
2023-04-07T08:06:28.441Z,99976.84
2023-04-07T08:08:55.156Z,99982.97
2023-04-07T08:11:21.844Z,99985.56
2023-04-07T08:13:48.649Z,99980.25
2023-04-07T08:16:15.717Z,99978.44
2023-04-07T08:18:42.392Z,99986.41
2023-04-07T08:21:09.042Z,99986.38
2023-04-07T08:23:35.882Z,99984.75
2023-04-07T08:26:02.502Z,99980.44
2023-04-07T08:28:29.153Z,99988.25
2023-04-07T08:30:55.881Z,99993.47
2023-04-07T08:33:22.529Z,99985.63
2023-04-07T08:35:49.252Z,99993.28
2023-04-07T08:38:16.018Z,99989.91
2023-04-07T08:40:42.937Z,99999.41
2023-04-07T08:43:10.389Z,100000.28
2023-04-07T08:45:40.163Z,99998.44
2023-04-07T08:48:16.507Z,100001.19
2023-04-07T08:50:45.400Z,100002.88
2023-04-07T08:53:13.950Z,99997.22
2023-04-07T08:55:41.801Z,99995.56
2023-04-07T08:58:11.892Z,99995.72
2023-04-07T09:00:40.874Z,100000.00
2023-04-07T09:05:36.155Z,100007.22
2023-04-07T09:08:03.388Z,100004.69
2023-04-07T09:10:30.691Z,100005.53
2023-04-07T09:12:59.218Z,100002.03
2023-04-07T09:15:30.568Z,100006.41
2023-04-07T09:17:57.744Z,99999.50
2023-04-07T09:20:24.467Z,100005.53
2023-04-07T09:22:51.746Z,99999.41
2023-04-07T09:25:23.595Z,100007.16
2023-04-07T09:28:00.281Z,99998.59
2023-04-07T09:30:28.540Z,100006.41
2023-04-07T09:32:55.403Z,100002.78
2023-04-07T09:35:22.550Z,100010.66
2023-04-07T09:38:21.837Z,100009.81
2023-04-07T09:40:48.547Z,100018.53
2023-04-07T09:43:18.100Z,100010.78
2023-04-07T09:45:45.066Z,100016.00
2023-04-07T09:48:21.769Z,100003.00
2023-04-07T09:50:48.887Z,100009.84
2023-04-07T09:53:16.363Z,100016.00
2023-04-07T09:55:43.695Z,100013.41
2023-04-07T09:58:13.069Z,100008.91
2023-04-07T10:00:41.387Z,100016.69
2023-04-07T10:03:08.470Z,100013.72
2023-04-07T10:05:35.350Z,100014.78
2023-04-07T10:08:02.399Z,100011.28
2023-04-07T10:10:30.221Z,100016.50
2023-04-07T10:12:57.453Z,100012.22
2023-04-07T10:15:24.561Z,100014.00
2023-04-07T10:17:52.019Z,100015.75
2023-04-07T10:20:19.706Z,100020.25
2023-04-07T10:22:49.314Z,100016.00
2023-04-07T10:25:19.722Z,100026.31
2023-04-07T10:27:56.886Z,100024.28
2023-04-07T10:30:32.839Z,100012.19
2023-04-07T10:32:59.674Z,100015.09
2023-04-07T10:35:26.957Z,100013.41
2023-04-07T10:38:09.006Z,100017.72
2023-04-07T10:40:36.666Z,100018.59
2023-04-07T10:43:04.579Z,100011.53
2023-04-07T10:45:49.843Z,100013.69
2023-04-07T10:48:18.343Z,100015.34
2023-04-07T10:50:46.357Z,100020.63
2023-04-07T10:53:15.105Z,100018.06
2023-04-07T10:55:54.663Z,100023.34
2023-04-07T10:58:25.777Z,100022.41
2023-04-07T11:01:01.470Z,100026.66
2023-04-07T11:03:30.022Z,100025.91
2023-04-07T11:06:07.148Z,100027.03
2023-04-07T11:08:44.201Z,100020.84
2023-04-07T11:11:13.411Z,100026.22
2023-04-07T11:13:41.235Z,100025.00
2023-04-07T11:16:08.306Z,100025.78
2023-04-07T11:18:36.225Z,100037.22
2023-04-07T11:21:03.956Z,100030.16
2023-04-07T11:23:30.560Z,100019.78
2023-04-07T11:26:01.720Z,100026.94
2023-04-07T11:28:31.746Z,100018.75
2023-04-07T11:30:59.089Z,100020.69
2023-04-07T11:33:27.674Z,100021.69
2023-04-07T11:36:01.517Z,100022.41
2023-04-07T11:38:38.814Z,100015.06
2023-04-07T11:41:13.983Z,100020.75
2023-04-07T11:43:40.750Z,100017.47
2023-04-07T11:46:10.139Z,100023.75
2023-04-07T11:48:41.092Z,100024.97
2023-04-07T11:51:18.929Z,100022.00
2023-04-07T11:53:46.663Z,100017.78
2023-04-07T11:56:15.704Z,100021.91
2023-04-07T11:58:54.832Z,100033.97
2023-04-07T12:01:23.476Z,100032.31
2023-04-07T12:04:02.215Z,100032.53
2023-04-07T12:06:31.137Z,100028.72
2023-04-07T12:08:57.749Z,100039.53
2023-04-07T12:11:24.668Z,100029.84
2023-04-07T12:13:51.405Z,100029.25
2023-04-07T12:16:18.169Z,100028.94
2023-04-07T12:18:45.179Z,100015.03
2023-04-07T12:21:11.800Z,100020.50
2023-04-07T12:23:38.407Z,100021.78
2023-04-07T12:26:05.064Z,100017.81
2023-04-07T12:28:31.673Z,100014.09
2023-04-07T12:30:58.338Z,100010.31
2023-04-07T12:33:25.123Z,100010.53
2023-04-07T12:35:52.114Z,100008.06
2023-04-07T12:38:18.798Z,100016.47
2023-04-07T12:40:45.532Z,100018.81
2023-04-07T12:43:12.270Z,100010.59
2023-04-07T12:45:39.283Z,100018.72
2023-04-07T12:48:06.122Z,100023.41
2023-04-07T12:50:32.928Z,100016.03
2023-04-07T12:52:59.574Z,100016.81
2023-04-07T12:55:26.448Z,100023.53
2023-04-07T12:57:53.132Z,100023.50
2023-04-07T13:00:19.887Z,100028.00
2023-04-07T13:02:46.818Z,100027.91
2023-04-07T13:05:13.546Z,100024.94
2023-04-07T13:07:40.235Z,100030.06
2023-04-07T13:10:07.568Z,100031.75
2023-04-07T13:12:34.468Z,100032.34
2023-04-07T13:15:01.110Z,100025.78
2023-04-07T13:17:28.476Z,100025.28
2023-04-07T13:19:55.822Z,100030.59
2023-04-07T13:22:24.479Z,100028.09
2023-04-07T13:24:52.586Z,100028.56
2023-04-07T13:27:19.336Z,100028.84
2023-04-07T13:29:46.070Z,100028.06
2023-04-07T13:32:12.883Z,100028.97
2023-04-07T13:34:39.611Z,100024.88
2023-04-07T13:37:06.369Z,100019.19
2023-04-07T13:39:33.674Z,100024.47
2023-04-07T13:42:00.325Z,100025.66
2023-04-07T13:44:28.199Z,100025.66
2023-04-07T13:46:56.689Z,100032.03
2023-04-07T13:49:23.561Z,100037.97
2023-04-07T13:51:50.224Z,100043.06
2023-04-07T13:54:17.472Z,100048.03
2023-04-07T13:56:44.243Z,100040.78
2023-04-07T13:59:10.992Z,100036.91
2023-04-07T14:01:37.884Z,100040.94
2023-04-07T14:04:05.194Z,100035.94
2023-04-07T14:06:32.075Z,100035.50
2023-04-07T14:08:59.023Z,100027.16
2023-04-07T14:11:25.819Z,100027.69
2023-04-07T14:13:52.962Z,100031.47
2023-04-07T14:16:19.605Z,100037.34
2023-04-07T14:18:46.316Z,100043.94
2023-04-07T14:21:13.205Z,100046.56
2023-04-07T14:23:39.893Z,100040.91
2023-04-07T14:26:10.047Z,100040.31
2023-04-07T14:28:36.791Z,100043.78
2023-04-07T14:31:03.559Z,100042.25
2023-04-07T14:33:30.286Z,100045.56
2023-04-07T14:35:57.112Z,100041.09
2023-04-07T14:38:23.798Z,100047.81
2023-04-07T14:40:50.545Z,100042.44
2023-04-07T14:43:17.192Z,100043.84
2023-04-07T14:45:43.974Z,100049.47
2023-04-07T14:48:10.669Z,100052.53
2023-04-07T14:50:37.495Z,100048.97
2023-04-07T14:53:04.112Z,100046.53
2023-04-07T14:55:30.814Z,100050.19
2023-04-07T14:57:57.444Z,100041.03
2023-04-07T15:00:24.108Z,100042.09
2023-04-07T15:02:51.007Z,100043.66
2023-04-07T15:05:17.983Z,100039.78
2023-04-07T15:07:44.694Z,100044.78
2023-04-07T15:10:11.399Z,100050.03
2023-04-07T15:12:38.112Z,100049.47
2023-04-07T15:15:05.220Z,100054.34
2023-04-07T15:17:42.987Z,100055.34
2023-04-07T15:20:10.874Z,100055.69
2023-04-07T15:22:37.594Z,100051.78
2023-04-07T15:25:04.653Z,100053.22
2023-04-07T15:27:31.291Z,100055.81
2023-04-07T15:29:57.964Z,100053.19
2023-04-07T15:32:24.773Z,100057.88
2023-04-07T15:34:51.444Z,100053.22
2023-04-07T15:37:18.059Z,100054.78
2023-04-07T15:39:44.830Z,100052.91
2023-04-07T15:42:11.518Z,100058.38
2023-04-07T15:44:38.779Z,100061.38
2023-04-07T15:47:06.449Z,100054.34
2023-04-07T15:49:33.326Z,100056.28
2023-04-07T15:52:00.914Z,100052.81
2023-04-07T15:54:27.647Z,100065.25
2023-04-07T15:56:54.275Z,100061.13
2023-04-07T15:59:20.923Z,100072.47
2023-04-07T16:01:48.374Z,100071.78
2023-04-07T16:04:15.474Z,100068.16
2023-04-07T16:06:42.173Z,100078.97
2023-04-07T16:09:08.825Z,100078.13
2023-04-07T16:11:35.680Z,100080.91
2023-04-07T16:14:02.454Z,100077.66
2023-04-07T16:16:31.279Z,100074.06
2023-04-07T16:18:57.958Z,100074.06
2023-04-07T16:21:24.735Z,100079.31
2023-04-07T16:23:51.380Z,100084.59
2023-04-07T16:26:18.011Z,100083.50
2023-04-07T16:28:44.650Z,100085.53
2023-04-07T16:31:11.267Z,100082.22
2023-04-07T16:33:37.962Z,100092.41
2023-04-07T16:36:06.659Z,100094.81
2023-04-07T16:38:33.292Z,100093.25
2023-04-07T16:41:04.584Z,100093.38
2023-04-07T16:43:31.763Z,100094.94
2023-04-07T16:45:58.422Z,100101.09
2023-04-07T16:48:25.111Z,100100.78
2023-04-07T16:50:51.918Z,100099.25
2023-04-07T16:53:20.926Z,100103.50
2023-04-07T16:55:48.072Z,100103.53
2023-04-07T16:58:17.655Z,100100.97
2023-04-07T17:00:44.726Z,100099.78
2023-04-07T17:03:14.389Z,100108.94
2023-04-07T17:05:50.364Z,100116.78
2023-04-07T17:08:17.057Z,100118.66
2023-04-07T17:10:43.697Z,100117.00
2023-04-07T17:13:10.361Z,100109.41
2023-04-07T17:15:37.069Z,100117.78
2023-04-07T17:18:04.080Z,100117.75
2023-04-07T17:20:30.791Z,100116.19
2023-04-07T17:22:57.395Z,100119.66
2023-04-07T17:25:24.094Z,100119.59
2023-04-07T17:27:50.782Z,100120.69
2023-04-07T17:30:17.555Z,100121.69
2023-04-07T17:32:44.263Z,100124.06
2023-04-07T17:35:10.977Z,100125.97
2023-04-07T17:37:37.731Z,100125.38
2023-04-07T17:40:04.984Z,100134.84
2023-04-07T17:42:31.670Z,100143.06
2023-04-07T17:44:58.555Z,100144.22
2023-04-07T17:47:25.263Z,100152.19
2023-04-07T17:49:52.047Z,100152.19
2023-04-07T17:52:18.680Z,100155.50
2023-04-07T17:54:45.328Z,100168.59
2023-04-07T17:57:12.196Z,100163.19
2023-04-07T17:59:38.804Z,100170.44
2023-04-07T18:02:05.726Z,100169.69
2023-04-07T18:04:34.575Z,100168.72
2023-04-07T18:07:01.250Z,100179.88
2023-04-07T18:09:27.847Z,100172.75
2023-04-07T18:11:54.510Z,100180.72
2023-04-07T18:14:21.250Z,100184.31
2023-04-07T18:16:47.960Z,100190.28
2023-04-07T18:19:14.650Z,100192.19
2023-04-07T18:21:41.382Z,100190.88
2023-04-07T18:24:07.986Z,100194.28
2023-04-07T18:26:35.255Z,100208.00
2023-04-07T18:29:01.891Z,100215.16
2023-04-07T18:31:28.610Z,100207.22
2023-04-07T18:33:55.423Z,100214.22
2023-04-07T18:36:22.277Z,100208.81
2023-04-07T18:38:48.956Z,100206.34
2023-04-07T18:41:15.554Z,100215.78
2023-04-07T18:43:42.175Z,100219.22
2023-04-07T18:46:08.880Z,100219.50
2023-04-07T18:48:35.490Z,100223.03
2023-04-07T18:51:03.051Z,100220.31
2023-04-07T18:53:29.686Z,100225.34
2023-04-07T18:55:56.308Z,100226.25
2023-04-07T18:58:22.954Z,100220.03
2023-04-07T19:00:49.688Z,100225.19
2023-04-07T19:03:16.699Z,100228.91
2023-04-07T19:05:47.224Z,100217.56
2023-04-07T19:08:15.343Z,100222.00
2023-04-07T19:10:42.064Z,100216.75
2023-04-07T19:13:08.751Z,100228.06
2023-04-07T19:15:35.540Z,100222.00
2023-04-07T19:18:02.628Z,100222.19
2023-04-07T19:20:29.487Z,100228.09
2023-04-07T19:22:56.869Z,100229.88
2023-04-07T19:25:24.108Z,100226.47
2023-04-07T19:27:51.417Z,100235.03
2023-04-07T19:30:20.863Z,100241.13
2023-04-07T19:32:47.859Z,100237.13
2023-04-07T19:35:17.779Z,100236.03
2023-04-07T19:37:45.662Z,100239.47
2023-04-07T19:40:14.092Z,100247.41
2023-04-07T19:42:41.436Z,100244.00
2023-04-07T19:45:08.620Z,100249.84
2023-04-07T19:47:35.998Z,100251.75
2023-04-07T19:50:03.456Z,100248.25
2023-04-07T19:52:37.207Z,100250.03
2023-04-07T19:55:04.249Z,100248.47
2023-04-07T19:57:31.508Z,100250.19
2023-04-07T19:59:58.382Z,100247.41
2023-04-07T20:02:25.177Z,100246.59
2023-04-07T20:04:53.141Z,100250.84
2023-04-07T20:07:19.796Z,100251.75
2023-04-07T20:09:46.577Z,100246.66
2023-04-07T20:12:13.446Z,100244.88
2023-04-07T20:14:40.174Z,100246.59
2023-04-07T20:17:06.855Z,100243.97
2023-04-07T20:19:33.664Z,100247.47
2023-04-07T20:22:00.362Z,100242.19
2023-04-07T20:24:27.014Z,100243.19
2023-04-07T20:26:53.710Z,100246.59
2023-04-07T20:29:22.150Z,100244.81
2023-04-07T20:31:49.010Z,100257.88
2023-04-07T20:34:15.744Z,100260.59
2023-04-07T20:36:42.376Z,100259.78
2023-04-07T20:39:08.999Z,100259.72
2023-04-07T20:41:35.818Z,100252.84
2023-04-07T20:44:02.480Z,100258.88
2023-04-07T20:46:29.105Z,100254.53
2023-04-07T20:48:55.808Z,100253.66
2023-04-07T20:51:22.525Z,100254.47
2023-04-07T20:53:49.271Z,100250.97
2023-04-07T20:56:15.911Z,100248.44
2023-04-07T20:58:42.558Z,100247.56
2023-04-07T21:01:09.345Z,100254.66
2023-04-07T21:03:36.257Z,100255.50
2023-04-07T21:06:03.154Z,100245.03
2023-04-07T21:08:29.918Z,100256.34
2023-04-07T21:10:56.532Z,100247.69
2023-04-07T21:13:23.133Z,100248.53
2023-04-07T21:15:49.840Z,100264.19
2023-04-07T21:18:18.037Z,100251.16
2023-04-07T21:20:45.820Z,100254.63
2023-04-07T21:23:12.502Z,100254.66
2023-04-07T21:25:39.310Z,100256.34
2023-04-07T21:28:05.995Z,100261.53
2023-04-07T21:30:32.715Z,100264.97
2023-04-07T21:32:59.416Z,100268.50
2023-04-07T21:35:29.204Z,100266.78
2023-04-07T21:37:56.403Z,100266.78
2023-04-07T21:40:23.157Z,100260.66
2023-04-07T21:42:49.860Z,100261.50
2023-04-07T21:45:16.703Z,100263.28
2023-04-07T21:47:43.357Z,100257.19
2023-04-07T21:50:10.722Z,100264.19
2023-04-07T21:52:37.397Z,100269.41
2023-04-07T21:55:04.275Z,100268.50
2023-04-07T21:57:30.969Z,100272.00
2023-04-07T21:59:57.810Z,100270.22
2023-04-07T22:02:24.691Z,100269.34
2023-04-07T22:04:51.581Z,100272.00
2023-04-07T22:07:18.401Z,100271.16
2023-04-07T22:09:45.076Z,100264.19
2023-04-07T22:12:11.894Z,100271.97
2023-04-07T22:14:38.644Z,100274.59
2023-04-07T22:17:05.623Z,100269.34
2023-04-07T22:19:32.254Z,100272.91
2023-04-07T22:21:59.057Z,100275.53
2023-04-07T22:24:25.787Z,100281.59
2023-04-07T22:26:52.404Z,100285.94
2023-04-07T22:29:19.029Z,100286.78
2023-04-07T22:31:45.758Z,100283.34
2023-04-07T22:34:12.444Z,100280.69
2023-04-07T22:36:39.142Z,100285.03
2023-04-07T22:39:05.742Z,100282.44
2023-04-07T22:41:32.436Z,100279.84
2023-04-07T22:43:59.185Z,100272.84
2023-04-07T22:46:25.780Z,100279.81
2023-04-07T22:48:52.512Z,100271.16
2023-04-07T22:51:19.148Z,100284.19
2023-04-07T22:53:45.872Z,100284.16
2023-04-07T22:56:12.840Z,100287.66
2023-04-07T22:58:39.822Z,100285.03
2023-04-07T23:01:06.598Z,100287.66
2023-04-07T23:03:33.336Z,100291.13
2023-04-07T23:06:00.045Z,100292.00
2023-04-07T23:08:26.644Z,100283.28
2023-04-07T23:10:53.420Z,100284.09
2023-04-07T23:13:20.099Z,100289.31
2023-04-07T23:15:46.885Z,100291.97
2023-04-07T23:18:13.527Z,100291.97
2023-04-07T23:20:41.224Z,100290.25
2023-04-07T23:23:07.846Z,100294.63
2023-04-07T23:25:34.489Z,100287.69
2023-04-07T23:28:01.152Z,100293.75
2023-04-07T23:30:27.767Z,100294.63
2023-04-07T23:32:54.393Z,100294.59
2023-04-07T23:35:21.203Z,100301.56
2023-04-07T23:37:48.031Z,100301.59
2023-04-07T23:40:14.831Z,100298.13
2023-04-07T23:42:41.542Z,100290.28
2023-04-07T23:45:08.704Z,100293.75
2023-04-07T23:47:35.374Z,100290.25
2023-04-07T23:50:02.124Z,100288.53
2023-04-07T23:52:28.799Z,100285.06
2023-04-07T23:54:55.440Z,100291.13
2023-04-07T23:57:22.186Z,100292.00
2023-04-07T23:59:48.838Z,100293.75
