createdAt,value
2018-12-13T00:00:50.094Z,7.00
2018-12-13T00:03:17.719Z,7.83
2018-12-13T00:05:48.200Z,8.40
2018-12-13T00:08:15.568Z,7.55
2018-12-13T00:10:42.992Z,7.30
2018-12-13T00:13:10.370Z,6.58
2018-12-13T00:15:37.699Z,6.30
2018-12-13T00:18:05.198Z,6.47
2018-12-13T00:20:32.571Z,7.22
2018-12-13T00:22:59.989Z,6.12
2018-12-13T00:25:27.351Z,6.85
2018-12-13T00:27:54.627Z,6.83
2018-12-13T00:30:21.980Z,8.05
2018-12-13T00:32:49.545Z,7.05
2018-12-13T00:35:16.912Z,6.97
2018-12-13T00:37:44.221Z,7.08
2018-12-13T00:40:11.716Z,7.53
2018-12-13T00:42:39.146Z,7.72
2018-12-13T00:45:06.513Z,8.33
2018-12-13T00:47:33.957Z,8.93
2018-12-13T00:50:01.410Z,8.25
2018-12-13T00:52:28.795Z,8.15
2018-12-13T00:54:56.261Z,8.38
2018-12-13T00:57:23.613Z,9.45
2018-12-13T00:59:51.056Z,7.72
2018-12-13T01:02:18.535Z,8.95
2018-12-13T01:04:45.967Z,8.33
2018-12-13T01:07:13.370Z,9.10
2018-12-13T01:09:40.625Z,8.53
2018-12-13T01:12:07.977Z,8.18
2018-12-13T01:14:35.319Z,8.38
2018-12-13T01:17:02.654Z,8.68
2018-12-13T01:19:29.995Z,9.70
2018-12-13T01:21:57.334Z,9.55
2018-12-13T01:24:24.733Z,8.78
2018-12-13T01:26:52.077Z,9.50
2018-12-13T01:29:19.427Z,10.98
2018-12-13T01:31:46.694Z,10.32
2018-12-13T01:34:14.089Z,11.00
2018-12-13T01:36:41.397Z,9.95
2018-12-13T01:39:08.722Z,10.30
2018-12-13T01:41:36.149Z,11.90
2018-12-13T01:44:03.563Z,10.60
2018-12-13T01:46:30.825Z,10.08
2018-12-13T01:48:58.209Z,10.93
2018-12-13T01:51:25.611Z,11.43
2018-12-13T01:53:52.955Z,10.43
2018-12-13T01:56:20.324Z,11.35
2018-12-13T01:58:47.670Z,14.35
2018-12-13T02:01:15.115Z,12.05
2018-12-13T02:03:42.461Z,12.40
2018-12-13T02:06:09.899Z,13.78
2018-12-13T02:08:37.228Z,12.98
2018-12-13T02:11:04.747Z,12.78
2018-12-13T02:13:31.991Z,13.28
2018-12-13T02:15:59.441Z,13.25
2018-12-13T02:18:26.693Z,15.40
2018-12-13T02:20:53.982Z,12.73
2018-12-13T02:23:21.935Z,15.05
2018-12-13T02:25:49.388Z,14.03
2018-12-13T02:28:16.768Z,14.15
2018-12-13T02:30:44.239Z,14.70
2018-12-13T02:33:11.596Z,15.03
2018-12-13T02:35:38.946Z,15.45
2018-12-13T02:38:06.386Z,14.45
2018-12-13T02:40:34.226Z,15.05
2018-12-13T02:43:01.572Z,14.75
2018-12-13T02:45:28.902Z,14.45
2018-12-13T02:47:56.228Z,15.72
2018-12-13T02:50:23.598Z,15.90
2018-12-13T02:52:50.912Z,17.10
2018-12-13T02:55:18.259Z,16.32
2018-12-13T02:57:45.628Z,16.40
2018-12-13T03:00:13.183Z,15.70
2018-12-13T03:02:40.407Z,16.37
2018-12-13T03:05:07.921Z,15.72
2018-12-13T03:07:35.168Z,16.80
2018-12-13T03:10:02.688Z,15.98
2018-12-13T03:12:30.130Z,16.20
2018-12-13T03:14:57.355Z,15.80
2018-12-13T03:17:24.817Z,15.15
2018-12-13T03:19:52.184Z,14.80
2018-12-13T03:22:19.523Z,14.83
2018-12-13T03:24:46.860Z,14.50
2018-12-13T03:27:14.103Z,14.83
2018-12-13T03:29:41.381Z,15.63
2018-12-13T03:32:08.665Z,16.02
2018-12-13T03:34:35.979Z,15.40
2018-12-13T03:37:03.316Z,15.35
2018-12-13T03:39:30.787Z,16.93
2018-12-13T03:41:58.122Z,15.23
2018-12-13T03:44:25.388Z,15.45
2018-12-13T03:46:53.143Z,15.68
2018-12-13T03:49:20.522Z,15.83
2018-12-13T03:51:47.803Z,18.45
2018-12-13T03:54:15.051Z,17.75
2018-12-13T03:56:42.389Z,16.85
2018-12-13T03:59:09.743Z,18.27
2018-12-13T04:01:36.999Z,19.35
2018-12-13T04:04:04.347Z,16.95
2018-12-13T04:06:31.706Z,15.93
2018-12-13T04:08:59.057Z,16.57
2018-12-13T04:11:26.402Z,16.50
2018-12-13T04:13:53.739Z,17.75
2018-12-13T04:16:21.147Z,17.57
2018-12-13T04:18:48.457Z,17.62
2018-12-13T04:21:15.758Z,18.45
2018-12-13T04:23:42.968Z,17.25
2018-12-13T04:26:10.421Z,18.07
2018-12-13T04:28:37.761Z,19.82
2018-12-13T04:31:05.266Z,19.48
2018-12-13T04:33:32.497Z,18.95
2018-12-13T04:35:59.866Z,19.20
2018-12-13T04:38:27.229Z,18.62
2018-12-13T04:40:54.610Z,16.73
2018-12-13T04:43:21.944Z,18.25
2018-12-13T04:45:49.275Z,17.00
2018-12-13T04:48:16.659Z,17.80
2018-12-13T04:50:43.920Z,17.65
2018-12-13T04:53:11.206Z,19.07
2018-12-13T04:55:38.554Z,20.40
2018-12-13T04:58:05.872Z,17.95
2018-12-13T05:00:33.215Z,17.92
2018-12-13T05:03:00.513Z,17.62
2018-12-13T05:05:27.848Z,17.30
2018-12-13T05:07:55.185Z,17.23
2018-12-13T05:10:33.923Z,16.02
2018-12-13T05:13:01.268Z,20.80
2018-12-13T05:15:28.624Z,16.95
2018-12-13T05:17:55.849Z,19.65
2018-12-13T05:20:23.156Z,18.45
2018-12-13T05:22:50.502Z,19.92
2018-12-13T05:25:17.904Z,18.85
2018-12-13T05:27:45.336Z,19.62
2018-12-13T05:30:12.811Z,18.32
2018-12-13T05:32:40.068Z,16.97
2018-12-13T05:35:07.420Z,19.40
2018-12-13T05:37:34.721Z,19.17
2018-12-13T05:40:02.087Z,17.27
2018-12-13T05:42:29.413Z,17.50
2018-12-13T05:44:56.673Z,18.27
2018-12-13T05:47:24.023Z,16.30
2018-12-13T05:49:51.373Z,17.87
2018-12-13T05:52:18.698Z,18.05
2018-12-13T05:54:46.160Z,17.90
2018-12-13T05:57:13.595Z,20.10
2018-12-13T05:59:40.969Z,19.15
2018-12-13T06:02:08.293Z,18.65
2018-12-13T06:04:35.607Z,18.65
2018-12-13T06:07:02.979Z,18.12
2018-12-13T06:09:30.323Z,19.00
2018-12-13T06:11:58.774Z,19.55
2018-12-13T06:14:26.243Z,18.48
2018-12-13T06:16:53.615Z,17.10
2018-12-13T06:19:26.598Z,18.57
2018-12-13T06:21:50.298Z,17.87
2018-12-13T06:24:18.361Z,16.20
2018-12-13T06:26:45.683Z,17.55
2018-12-13T06:29:13.093Z,18.02
2018-12-13T06:31:40.447Z,17.85
2018-12-13T06:34:07.781Z,18.87
2018-12-13T06:36:35.163Z,18.52
2018-12-13T06:39:02.971Z,18.20
2018-12-13T06:41:30.311Z,19.40
2018-12-13T06:43:57.726Z,17.30
2018-12-13T06:46:25.128Z,21.15
2018-12-13T06:48:52.935Z,21.50
2018-12-13T06:51:20.317Z,19.25
2018-12-13T06:53:47.563Z,17.90
2018-12-13T06:56:14.932Z,16.95
2018-12-13T06:58:42.164Z,17.27
2018-12-13T07:01:09.579Z,16.20
2018-12-13T07:03:36.957Z,18.57
2018-12-13T07:06:04.423Z,19.65
2018-12-13T07:08:31.747Z,18.65
2018-12-13T07:10:59.107Z,18.50
2018-12-13T07:13:26.458Z,19.05
2018-12-13T07:15:53.820Z,17.17
2018-12-13T07:18:21.115Z,19.65
2018-12-13T07:20:48.338Z,18.35
2018-12-13T07:23:15.715Z,20.23
2018-12-13T07:25:43.063Z,19.92
2018-12-13T07:28:10.406Z,25.27
2018-12-13T07:30:37.755Z,19.90
2018-12-13T07:33:05.023Z,20.52
2018-12-13T07:35:32.626Z,18.85
2018-12-13T07:38:00.036Z,16.75
2018-12-13T07:40:27.422Z,18.15
2018-12-13T07:42:54.768Z,14.95
2018-12-13T07:45:22.147Z,15.23
2018-12-13T07:47:49.512Z,14.33
2018-12-13T07:50:16.870Z,13.83
2018-12-13T07:52:44.142Z,14.40
2018-12-13T07:55:11.501Z,14.85
2018-12-13T07:57:38.713Z,13.20
2018-12-13T08:00:07.996Z,14.60
2018-12-13T08:02:35.962Z,14.95
2018-12-13T08:05:03.824Z,13.18
2018-12-13T08:07:31.159Z,15.85
2018-12-13T08:09:58.436Z,16.40
2018-12-13T08:12:25.680Z,15.32
2018-12-13T08:14:53.004Z,15.83
2018-12-13T08:17:20.394Z,17.15
2018-12-13T08:19:47.984Z,15.45
2018-12-13T08:22:15.459Z,15.78
2018-12-13T08:24:43.107Z,13.30
2018-12-13T08:27:10.633Z,15.65
2018-12-13T08:29:38.008Z,15.48
2018-12-13T08:32:05.433Z,16.85
2018-12-13T08:34:32.796Z,14.03
2018-12-13T08:37:00.146Z,17.42
2018-12-13T08:39:27.508Z,17.30
2018-12-13T08:41:54.867Z,15.93
2018-12-13T08:44:22.254Z,15.68
2018-12-13T08:46:49.586Z,15.50
2018-12-13T08:49:16.939Z,15.05
2018-12-13T08:51:44.263Z,16.20
2018-12-13T08:54:11.604Z,16.37
2018-12-13T08:56:39.002Z,16.10
2018-12-13T08:59:06.380Z,14.63
2018-12-13T09:01:33.769Z,15.98
2018-12-13T09:04:01.116Z,15.00
2018-12-13T09:06:28.454Z,13.55
2018-12-13T09:08:55.838Z,14.87
2018-12-13T09:11:23.270Z,15.00
2018-12-13T09:13:50.675Z,16.85
2018-12-13T09:16:18.148Z,14.25
2018-12-13T09:18:45.612Z,15.53
2018-12-13T09:21:13.002Z,12.95
2018-12-13T09:23:40.391Z,15.63
2018-12-13T09:26:07.824Z,31.35
2018-12-13T09:28:35.213Z,16.60
2018-12-13T09:31:02.554Z,16.52
2018-12-13T09:33:29.966Z,15.60
2018-12-13T09:35:57.286Z,15.48
2018-12-13T09:38:24.628Z,16.65
2018-12-13T09:40:52.034Z,15.25
2018-12-13T09:43:19.486Z,14.45
2018-12-13T09:45:46.892Z,14.65
2018-12-13T09:48:14.246Z,16.50
2018-12-13T09:50:41.714Z,15.85
2018-12-13T09:53:09.003Z,14.78
2018-12-13T09:55:36.388Z,17.12
2018-12-13T09:58:03.763Z,16.20
2018-12-13T10:00:31.117Z,13.53
2018-12-13T10:02:58.519Z,15.38
2018-12-13T10:05:25.899Z,15.10
2018-12-13T10:07:53.148Z,16.80
2018-12-13T10:10:20.456Z,16.23
2018-12-13T10:12:47.821Z,16.32
2018-12-13T10:15:15.183Z,15.55
2018-12-13T10:17:42.537Z,14.80
2018-12-13T10:20:09.958Z,15.30
2018-12-13T10:22:37.224Z,15.50
2018-12-13T10:25:05.056Z,15.60
2018-12-13T10:27:32.527Z,16.70
2018-12-13T10:29:59.779Z,15.85
2018-12-13T10:32:27.145Z,16.82
2018-12-13T10:34:54.516Z,14.68
2018-12-13T10:37:21.894Z,14.15
2018-12-13T10:39:49.285Z,16.67
2018-12-13T10:42:16.688Z,15.48
2018-12-13T10:44:44.039Z,13.55
2018-12-13T10:47:11.328Z,14.93
2018-12-13T10:49:38.844Z,15.43
2018-12-13T10:52:06.226Z,14.43
2018-12-13T10:54:33.620Z,14.43
2018-12-13T10:57:01.008Z,16.55
2018-12-13T10:59:28.398Z,16.37
2018-12-13T11:02:00.694Z,15.55
2018-12-13T11:04:28.069Z,14.18
2018-12-13T11:06:55.776Z,13.58
2018-12-13T11:09:23.128Z,15.25
2018-12-13T11:11:50.377Z,14.90
2018-12-13T11:14:17.732Z,16.07
2018-12-13T11:16:45.098Z,16.05
2018-12-13T11:19:12.449Z,15.68
2018-12-13T11:21:39.904Z,17.45
2018-12-13T11:24:07.184Z,16.10
2018-12-13T11:26:34.556Z,15.90
2018-12-13T11:29:22.460Z,16.27
2018-12-13T11:31:49.747Z,14.50
2018-12-13T11:34:17.114Z,17.27
2018-12-13T11:36:44.425Z,17.65
2018-12-13T11:39:11.685Z,15.80
2018-12-13T11:41:39.008Z,17.50
2018-12-13T11:44:06.387Z,17.15
2018-12-13T11:46:33.734Z,17.85
2018-12-13T11:49:01.145Z,18.73
2018-12-13T11:51:28.640Z,16.42
2018-12-13T11:53:55.953Z,16.25
2018-12-13T11:56:23.297Z,16.25
2018-12-13T11:58:50.643Z,15.78
2018-12-13T12:01:17.950Z,17.77
2018-12-13T12:03:45.290Z,17.17
2018-12-13T12:06:12.610Z,18.85
2018-12-13T12:08:39.976Z,16.75
2018-12-13T12:11:07.482Z,17.57
2018-12-13T12:13:34.838Z,15.15
2018-12-13T12:16:02.170Z,17.50
2018-12-13T12:18:29.664Z,16.50
2018-12-13T12:20:57.063Z,17.25
2018-12-13T12:23:24.507Z,18.25
2018-12-13T12:25:51.980Z,16.45
2018-12-13T12:28:19.257Z,16.32
2018-12-13T12:30:46.626Z,18.30
2018-12-13T12:33:14.003Z,15.58
2018-12-13T12:35:41.380Z,18.25
2018-12-13T12:38:08.747Z,16.15
2018-12-13T12:40:36.134Z,19.25
2018-12-13T12:43:03.552Z,14.38
2018-12-13T12:45:30.841Z,16.60
2018-12-13T12:47:58.261Z,18.20
2018-12-13T12:50:25.592Z,17.15
2018-12-13T12:52:52.958Z,16.70
2018-12-13T12:55:20.414Z,18.77
2018-12-13T12:57:47.774Z,17.92
2018-12-13T13:00:15.175Z,20.55
2018-12-13T13:02:42.928Z,18.85
2018-12-13T13:05:10.318Z,19.15
2018-12-13T13:07:37.652Z,16.93
2018-12-13T13:10:06.052Z,16.65
2018-12-13T13:12:33.403Z,17.57
2018-12-13T13:15:00.894Z,17.95
2018-12-13T13:17:28.251Z,17.57
2018-12-13T13:19:55.606Z,17.15
2018-12-13T13:22:22.930Z,18.27
2018-12-13T13:24:50.273Z,18.00
2018-12-13T13:27:17.658Z,17.52
2018-12-13T13:29:45.057Z,17.85
2018-12-13T13:32:12.496Z,18.87
2018-12-13T13:34:39.893Z,18.75
2018-12-13T13:37:07.221Z,17.17
2018-12-13T13:39:34.574Z,18.77
2018-12-13T13:42:01.976Z,17.00
2018-12-13T13:44:34.960Z,20.43
2018-12-13T13:47:02.582Z,17.65
2018-12-13T13:49:29.980Z,17.48
2018-12-13T13:51:57.356Z,17.90
2018-12-13T13:54:24.743Z,17.42
2018-12-13T13:56:52.182Z,16.70
2018-12-13T13:59:19.543Z,19.85
2018-12-13T14:01:46.894Z,18.42
2018-12-13T14:04:14.284Z,17.85
2018-12-13T14:06:41.620Z,20.12
2018-12-13T14:09:09.065Z,19.45
2018-12-13T14:11:36.346Z,19.35
2018-12-13T14:14:03.748Z,18.95
2018-12-13T14:16:31.139Z,19.05
2018-12-13T14:18:58.482Z,18.95
2018-12-13T14:21:25.933Z,18.42
2018-12-13T14:23:53.280Z,20.57
2018-12-13T14:26:20.673Z,18.37
2018-12-13T14:28:48.010Z,20.48
2018-12-13T14:31:15.301Z,18.17
2018-12-13T14:33:42.661Z,19.75
2018-12-13T14:36:10.073Z,18.75
2018-12-13T14:38:37.353Z,20.05
2018-12-13T14:41:04.767Z,19.37
2018-12-13T14:43:32.098Z,20.72
2018-12-13T14:45:59.446Z,19.02
2018-12-13T14:48:26.876Z,19.25
2018-12-13T14:50:54.141Z,19.75
2018-12-13T14:53:21.544Z,19.45
2018-12-13T14:55:48.918Z,21.15
2018-12-13T14:58:16.281Z,21.25
2018-12-13T15:00:43.564Z,19.42
2018-12-13T15:03:11.395Z,19.80
2018-12-13T15:05:38.829Z,23.18
2018-12-13T15:08:06.119Z,22.27
2018-12-13T15:10:33.405Z,20.40
2018-12-13T15:13:00.666Z,20.35
2018-12-13T15:15:28.042Z,18.07
2018-12-13T15:17:55.420Z,19.23
2018-12-13T15:20:22.795Z,18.40
2018-12-13T15:22:50.185Z,16.20
2018-12-13T15:25:18.146Z,16.97
2018-12-13T15:27:45.577Z,17.00
2018-12-13T15:30:12.888Z,16.23
2018-12-13T15:32:40.579Z,16.70
2018-12-13T15:35:07.887Z,16.77
2018-12-13T15:37:35.169Z,16.97
2018-12-13T15:40:02.606Z,18.80
2018-12-13T15:42:30.005Z,19.02
2018-12-13T15:44:57.402Z,17.45
2018-12-13T15:47:24.777Z,18.87
2018-12-13T15:49:52.233Z,17.23
2018-12-13T15:52:19.602Z,17.20
2018-12-13T15:54:47.005Z,20.20
2018-12-13T15:57:14.428Z,19.42
2018-12-13T15:59:41.878Z,17.80
2018-12-13T16:02:09.255Z,18.00
2018-12-13T16:04:36.665Z,18.25
2018-12-13T16:07:03.998Z,18.80
2018-12-13T16:09:31.477Z,17.52
2018-12-13T16:11:58.991Z,19.48
2018-12-13T16:14:26.426Z,18.57
2018-12-13T16:16:53.895Z,19.77
2018-12-13T16:19:21.303Z,19.00
2018-12-13T16:21:48.661Z,20.27
2018-12-13T16:24:16.042Z,20.27
2018-12-13T16:26:43.474Z,17.95
2018-12-13T16:29:10.931Z,18.42
2018-12-13T16:31:38.426Z,19.10
2018-12-13T16:34:05.812Z,19.20
2018-12-13T16:36:33.187Z,21.00
2018-12-13T16:39:00.631Z,20.25
2018-12-13T16:41:28.002Z,17.75
2018-12-13T16:43:56.032Z,21.82
2018-12-13T16:46:23.376Z,20.57
2018-12-13T16:48:51.273Z,21.62
2018-12-13T16:51:18.761Z,22.45
2018-12-13T16:53:46.207Z,21.80
2018-12-13T16:56:13.725Z,19.85
2018-12-13T16:58:41.129Z,19.50
2018-12-13T17:01:08.614Z,19.77
2018-12-13T17:03:38.939Z,19.90
2018-12-13T17:06:07.172Z,20.77
2018-12-13T17:08:34.673Z,21.55
2018-12-13T17:11:02.005Z,78.52
2018-12-13T17:13:29.598Z,98.37
2018-12-13T17:15:57.097Z,50.33
2018-12-13T17:18:24.677Z,23.77
2018-12-13T17:20:52.367Z,21.55
2018-12-13T17:23:19.808Z,19.92
2018-12-13T17:25:48.180Z,18.37
2018-12-13T17:28:15.576Z,19.85
2018-12-13T17:30:43.080Z,20.85
2018-12-13T17:33:10.617Z,19.40
2018-12-13T17:35:38.253Z,21.52
2018-12-13T17:38:05.912Z,20.75
2018-12-13T17:40:33.586Z,21.15
2018-12-13T17:43:01.225Z,20.95
2018-12-13T17:45:30.940Z,21.62
2018-12-13T17:47:58.428Z,22.85
2018-12-13T17:50:26.182Z,20.57
2018-12-13T17:52:53.744Z,21.25
2018-12-13T17:55:21.875Z,20.40
2018-12-13T17:57:49.482Z,20.40
2018-12-13T18:00:17.127Z,19.90
2018-12-13T18:02:44.764Z,20.95
2018-12-13T18:05:12.561Z,21.60
2018-12-13T18:07:40.357Z,19.70
2018-12-13T18:10:10.696Z,19.67
2018-12-13T18:12:38.544Z,21.80
2018-12-13T18:15:06.487Z,21.37
2018-12-13T18:17:34.241Z,21.48
2018-12-13T18:20:03.035Z,21.50
2018-12-13T18:22:30.657Z,22.32
2018-12-13T18:24:58.306Z,21.52
2018-12-13T18:27:25.841Z,23.05
2018-12-13T18:29:53.415Z,21.97
2018-12-13T18:32:20.947Z,23.38
2018-12-13T18:34:48.553Z,22.15
2018-12-13T18:37:16.935Z,22.35
2018-12-13T18:39:45.969Z,23.52
2018-12-13T18:42:14.619Z,21.45
2018-12-13T18:44:42.580Z,23.67
2018-12-13T18:47:10.232Z,24.20
2018-12-13T18:49:37.757Z,22.10
2018-12-13T18:52:05.522Z,24.95
2018-12-13T18:54:33.113Z,24.85
2018-12-13T18:57:02.023Z,27.73
2018-12-13T18:59:30.469Z,25.95
2018-12-13T19:01:59.412Z,20.20
2018-12-13T19:04:27.596Z,22.73
2018-12-13T19:06:55.542Z,23.55
2018-12-13T19:09:24.409Z,20.60
2018-12-13T19:11:52.342Z,21.87
2018-12-13T19:14:22.021Z,23.87
2018-12-13T19:16:50.819Z,23.32
2018-12-13T19:19:19.145Z,23.07
2018-12-13T19:21:47.594Z,21.33
2018-12-13T19:24:16.160Z,25.48
2018-12-13T19:26:45.184Z,21.90
2018-12-13T19:29:13.476Z,21.15
2018-12-13T19:31:43.005Z,23.02
2018-12-13T19:34:11.414Z,22.13
2018-12-13T19:36:41.753Z,23.57
2018-12-13T19:39:09.883Z,20.65
2018-12-13T19:41:38.113Z,25.17
2018-12-13T19:44:06.350Z,27.35
2018-12-13T19:46:38.102Z,25.30
2018-12-13T19:49:08.594Z,23.25
2018-12-13T19:51:39.159Z,26.55
2018-12-13T19:54:09.090Z,22.45
2018-12-13T19:56:39.399Z,24.50
2018-12-13T19:59:08.235Z,23.42
2018-12-13T20:01:37.529Z,21.10
2018-12-13T20:04:06.694Z,20.90
2018-12-13T20:06:38.237Z,22.40
2018-12-13T20:09:08.079Z,22.40
2018-12-13T20:11:37.096Z,23.77
2018-12-13T20:14:07.077Z,23.25
2018-12-13T20:16:35.676Z,22.10
2018-12-13T20:19:05.701Z,23.75
2018-12-13T20:21:34.360Z,19.42
2018-12-13T20:24:02.812Z,25.35
2018-12-13T20:26:31.162Z,25.75
2018-12-13T20:29:00.188Z,25.10
2018-12-13T20:31:29.340Z,25.55
2018-12-13T20:33:57.843Z,23.47
2018-12-13T20:36:27.109Z,26.20
2018-12-13T20:38:55.741Z,22.13
2018-12-13T20:41:24.557Z,24.20
2018-12-13T20:43:52.682Z,21.02
2018-12-13T20:46:20.712Z,24.75
2018-12-13T20:48:48.585Z,24.30
2018-12-13T20:51:16.625Z,22.62
2018-12-13T20:53:44.798Z,23.98
2018-12-13T20:56:14.350Z,23.07
2018-12-13T20:58:44.026Z,23.67
2018-12-13T21:01:13.166Z,22.65
2018-12-13T21:03:41.056Z,21.30
2018-12-13T21:06:09.699Z,21.93
2018-12-13T21:08:38.904Z,25.90
2018-12-13T21:11:08.031Z,23.18
2018-12-13T21:13:36.225Z,22.95
2018-12-13T21:16:04.079Z,24.20
2018-12-13T21:18:33.684Z,24.43
2018-12-13T21:21:01.590Z,22.40
2018-12-13T21:23:29.579Z,20.37
2018-12-13T21:26:04.166Z,22.07
2018-12-13T21:28:33.239Z,23.20
2018-12-13T21:31:01.031Z,28.55
2018-12-13T21:33:28.791Z,24.57
2018-12-13T21:35:56.830Z,23.52
2018-12-13T21:38:24.615Z,24.18
2018-12-13T21:40:53.056Z,24.18
2018-12-13T21:43:21.579Z,22.60
2018-12-13T21:45:49.339Z,25.27
2018-12-13T21:48:17.152Z,24.05
2018-12-13T21:50:44.892Z,26.12
2018-12-13T21:53:12.725Z,25.23
2018-12-13T21:55:41.600Z,25.55
2018-12-13T21:58:09.511Z,24.18
2018-12-13T22:00:37.799Z,23.90
2018-12-13T22:03:05.814Z,25.25
2018-12-13T22:05:34.437Z,25.05
2018-12-13T22:08:02.503Z,26.15
2018-12-13T22:10:31.773Z,27.40
2018-12-13T22:12:59.635Z,24.82
2018-12-13T22:15:27.670Z,25.35
2018-12-13T22:17:56.260Z,25.43
2018-12-13T22:20:24.319Z,22.80
2018-12-13T22:22:52.407Z,22.42
2018-12-13T22:25:27.191Z,23.60
2018-12-13T22:27:54.983Z,20.25
2018-12-13T22:30:22.807Z,24.02
2018-12-13T22:32:50.793Z,20.25
2018-12-13T22:35:18.348Z,23.75
2018-12-13T22:37:45.900Z,21.90
2018-12-13T22:40:14.192Z,21.62
2018-12-13T22:42:44.725Z,24.27
2018-12-13T22:45:12.503Z,21.73
2018-12-13T22:47:40.372Z,21.95
2018-12-13T22:50:09.022Z,24.37
2018-12-13T22:52:36.824Z,25.12
2018-12-13T22:55:04.557Z,23.30
2018-12-13T22:57:33.396Z,24.23
2018-12-13T23:00:01.562Z,25.82
2018-12-13T23:02:29.330Z,23.67
2018-12-13T23:04:56.918Z,22.13
2018-12-13T23:07:24.642Z,25.25
2018-12-13T23:09:52.158Z,22.17
2018-12-13T23:12:19.685Z,21.68
2018-12-13T23:14:47.412Z,22.95
2018-12-13T23:17:15.123Z,22.05
2018-12-13T23:19:42.794Z,23.30
2018-12-13T23:22:10.810Z,24.00
2018-12-13T23:24:39.462Z,21.65
2018-12-13T23:27:07.452Z,20.45
2018-12-13T23:29:35.495Z,21.40
2018-12-13T23:32:03.802Z,23.02
2018-12-13T23:34:32.529Z,21.73
2018-12-13T23:37:00.776Z,22.10
2018-12-13T23:39:28.443Z,23.12
2018-12-13T23:41:55.873Z,22.65
2018-12-13T23:44:23.387Z,22.67
2018-12-13T23:46:51.015Z,20.37
2018-12-13T23:49:18.437Z,22.67
2018-12-13T23:51:46.007Z,19.77
2018-12-13T23:54:14.317Z,19.37
2018-12-13T23:56:42.929Z,20.90
2018-12-13T23:59:10.927Z,22.10
