createdAt,value
2017-11-20T00:00:30.094Z,0.00
2017-11-20T00:01:30.025Z,0.00
2017-11-20T00:02:30.021Z,0.00
2017-11-20T00:03:30.088Z,0.00
2017-11-20T00:04:30.100Z,0.00
2017-11-20T00:05:30.104Z,0.00
2017-11-20T00:06:30.022Z,0.00
2017-11-20T00:07:30.089Z,0.00
2017-11-20T00:08:30.022Z,0.00
2017-11-20T00:09:30.092Z,0.00
2017-11-20T00:10:30.094Z,0.00
2017-11-20T00:11:30.026Z,0.00
2017-11-20T00:12:30.106Z,0.00
2017-11-20T00:13:30.028Z,0.00
2017-11-20T00:14:30.097Z,0.00
2017-11-20T00:15:29.979Z,0.00
2017-11-20T00:16:30.084Z,0.00
2017-11-20T00:17:30.081Z,0.00
2017-11-20T00:18:29.998Z,0.00
2017-11-20T00:19:30.052Z,0.00
2017-11-20T00:20:30.082Z,0.00
2017-11-20T00:21:30.088Z,0.00
2017-11-20T00:22:30.047Z,0.00
2017-11-20T00:23:30.081Z,0.00
2017-11-20T00:24:30.027Z,0.00
2017-11-20T00:25:30.034Z,0.00
2017-11-20T00:26:29.983Z,0.00
2017-11-20T00:27:30.063Z,0.00
2017-11-20T00:28:30.042Z,0.00
2017-11-20T00:29:30.103Z,0.00
2017-11-20T00:30:30.042Z,0.00
2017-11-20T00:31:30.105Z,0.00
2017-11-20T00:32:30.105Z,0.00
2017-11-20T00:33:30.044Z,0.00
2017-11-20T00:34:30.047Z,0.00
2017-11-20T00:35:30.015Z,0.00
2017-11-20T00:36:30.037Z,0.00
2017-11-20T00:37:29.992Z,0.00
2017-11-20T00:38:30.102Z,0.00
2017-11-20T00:39:30.099Z,0.00
2017-11-20T00:40:30.064Z,0.00
2017-11-20T00:41:30.018Z,0.00
2017-11-20T00:42:30.096Z,0.00
2017-11-20T00:43:30.036Z,0.00
2017-11-20T00:44:30.018Z,0.00
2017-11-20T00:45:30.047Z,0.00
2017-11-20T00:46:30.115Z,0.00
2017-11-20T00:47:30.049Z,0.00
2017-11-20T00:48:30.118Z,0.00
2017-11-20T00:49:30.083Z,0.00
2017-11-20T00:50:30.052Z,0.00
2017-11-20T00:51:30.061Z,0.00
2017-11-20T00:52:30.117Z,0.00
2017-11-20T00:53:30.088Z,0.00
2017-11-20T00:54:30.117Z,0.00
2017-11-20T00:55:30.011Z,0.00
2017-11-20T00:56:30.011Z,0.00
2017-11-20T00:57:30.081Z,0.00
2017-11-20T00:58:29.989Z,0.00
2017-11-20T00:59:30.069Z,0.00
2017-11-20T01:00:30.011Z,0.00
2017-11-20T01:01:30.104Z,0.00
2017-11-20T01:02:30.106Z,0.00
2017-11-20T01:03:30.107Z,0.00
2017-11-20T01:04:30.083Z,0.00
2017-11-20T01:05:30.060Z,0.00
2017-11-20T01:06:30.067Z,0.00
2017-11-20T01:07:30.125Z,0.00
2017-11-20T01:08:30.088Z,0.00
2017-11-20T01:09:30.165Z,0.00
2017-11-20T01:10:30.062Z,0.00
2017-11-20T01:11:30.139Z,0.00
2017-11-20T01:12:30.068Z,0.00
2017-11-20T01:13:30.073Z,0.00
2017-11-20T01:14:30.129Z,0.00
2017-11-20T01:15:30.066Z,0.00
2017-11-20T01:16:30.133Z,0.00
2017-11-20T01:17:30.066Z,0.00
2017-11-20T01:18:30.132Z,0.00
2017-11-20T01:19:30.142Z,0.00
2017-11-20T01:20:30.067Z,0.00
2017-11-20T01:21:30.135Z,0.00
2017-11-20T01:22:30.157Z,0.00
2017-11-20T01:23:30.071Z,0.00
2017-11-20T01:24:30.139Z,0.00
2017-11-20T01:25:30.138Z,0.00
2017-11-20T01:26:30.137Z,0.00
2017-11-20T01:27:30.022Z,0.00
2017-11-20T01:28:30.079Z,0.00
2017-11-20T01:29:30.139Z,0.00
2017-11-20T01:30:30.140Z,0.00
2017-11-20T01:31:30.081Z,0.00
2017-11-20T01:32:30.144Z,0.00
2017-11-20T01:33:30.074Z,0.00
2017-11-20T01:34:30.077Z,0.00
2017-11-20T01:35:30.144Z,0.00
2017-11-20T01:36:30.105Z,0.00
2017-11-20T01:37:30.080Z,0.00
2017-11-20T01:38:30.152Z,0.00
2017-11-20T01:39:30.145Z,0.00
2017-11-20T01:40:30.083Z,0.00
2017-11-20T01:41:30.081Z,0.00
2017-11-20T01:42:30.150Z,0.00
2017-11-20T01:43:30.083Z,0.00
2017-11-20T01:44:30.148Z,0.00
2017-11-20T01:45:30.137Z,0.00
2017-11-20T01:46:30.118Z,0.00
2017-11-20T01:47:30.032Z,0.00
2017-11-20T01:48:30.143Z,0.00
2017-11-20T01:49:30.103Z,0.00
2017-11-20T01:50:30.052Z,0.00
2017-11-20T01:51:30.084Z,0.00
2017-11-20T01:52:30.041Z,0.00
2017-11-20T01:53:30.036Z,0.00
2017-11-20T01:54:30.124Z,0.00
2017-11-20T01:55:30.142Z,0.00
2017-11-20T01:56:30.143Z,0.00
2017-11-20T01:57:30.102Z,0.00
2017-11-20T01:58:30.154Z,0.00
2017-11-20T01:59:30.041Z,0.00
2017-11-20T02:00:30.063Z,0.00
2017-11-20T02:01:30.130Z,0.00
2017-11-20T02:02:30.109Z,0.00
2017-11-20T02:03:30.115Z,0.00
2017-11-20T02:04:30.158Z,0.00
2017-11-20T02:05:30.147Z,0.00
2017-11-20T02:06:30.088Z,0.00
2017-11-20T02:07:30.033Z,0.00
2017-11-20T02:08:30.161Z,0.00
2017-11-20T02:09:30.136Z,0.00
2017-11-20T02:10:30.024Z,0.00
2017-11-20T02:11:30.090Z,0.00
2017-11-20T02:12:30.034Z,0.00
2017-11-20T02:13:30.036Z,0.00
2017-11-20T02:14:30.108Z,0.00
2017-11-20T02:15:30.191Z,0.00
2017-11-20T02:16:30.101Z,0.00
2017-11-20T02:17:30.168Z,0.00
2017-11-20T02:18:30.108Z,0.00
2017-11-20T02:19:30.178Z,0.00
2017-11-20T02:20:30.172Z,0.00
2017-11-20T02:21:30.170Z,0.00
2017-11-20T02:22:30.108Z,0.00
2017-11-20T02:23:30.135Z,0.00
2017-11-20T02:24:30.175Z,0.00
2017-11-20T02:25:30.198Z,0.00
2017-11-20T02:26:30.173Z,0.00
2017-11-20T02:27:30.106Z,0.00
2017-11-20T02:28:30.107Z,0.00
2017-11-20T02:29:30.178Z,0.00
2017-11-20T02:30:30.110Z,0.00
2017-11-20T02:31:30.175Z,0.00
2017-11-20T02:32:30.117Z,0.00
2017-11-20T02:33:30.178Z,0.00
2017-11-20T02:34:30.113Z,0.00
2017-11-20T02:35:30.112Z,0.00
2017-11-20T02:36:30.180Z,0.00
2017-11-20T02:37:30.179Z,0.00
2017-11-20T02:38:30.181Z,0.00
2017-11-20T02:39:30.154Z,0.00
2017-11-20T02:40:30.116Z,0.00
2017-11-20T02:41:30.207Z,0.00
2017-11-20T02:42:30.117Z,0.00
2017-11-20T02:43:30.186Z,0.00
2017-11-20T02:44:30.116Z,0.00
2017-11-20T02:45:30.119Z,0.00
2017-11-20T02:46:30.198Z,0.00
2017-11-20T02:47:30.190Z,0.00
2017-11-20T02:48:30.125Z,0.00
2017-11-20T02:49:30.120Z,0.00
2017-11-20T02:50:30.202Z,0.00
2017-11-20T02:51:30.133Z,0.00
2017-11-20T02:52:30.208Z,0.00
2017-11-20T02:53:30.193Z,0.00
2017-11-20T02:54:30.126Z,0.00
2017-11-20T02:55:30.099Z,0.00
2017-11-20T02:56:30.087Z,0.00
2017-11-20T02:57:30.151Z,0.00
2017-11-20T02:58:30.171Z,0.00
2017-11-20T02:59:30.172Z,0.00
2017-11-20T03:00:30.152Z,0.00
2017-11-20T03:01:30.062Z,0.00
2017-11-20T03:02:30.135Z,0.00
2017-11-20T03:03:30.152Z,0.00
2017-11-20T03:04:30.120Z,0.00
2017-11-20T03:05:30.117Z,0.00
2017-11-20T03:06:30.144Z,0.00
2017-11-20T03:07:30.199Z,0.00
2017-11-20T03:08:30.200Z,0.00
2017-11-20T03:09:30.199Z,0.00
2017-11-20T03:10:30.139Z,0.00
2017-11-20T03:11:30.201Z,0.00
2017-11-20T03:12:30.134Z,0.00
2017-11-20T03:13:30.201Z,0.00
2017-11-20T03:14:30.202Z,0.00
2017-11-20T03:15:30.202Z,0.00
2017-11-20T03:16:30.193Z,0.00
2017-11-20T03:17:30.198Z,0.00
2017-11-20T03:18:30.159Z,0.00
2017-11-20T03:19:30.206Z,0.00
2017-11-20T03:20:30.198Z,0.00
2017-11-20T03:21:30.109Z,0.00
2017-11-20T03:22:30.147Z,0.00
2017-11-20T03:23:30.119Z,0.00
2017-11-20T03:24:30.230Z,0.00
2017-11-20T03:25:30.203Z,0.00
2017-11-20T03:26:30.157Z,0.00
2017-11-20T03:27:30.109Z,0.00
2017-11-20T03:28:30.095Z,0.00
2017-11-20T03:29:30.115Z,0.00
2017-11-20T03:30:30.182Z,0.00
2017-11-20T03:31:30.195Z,0.00
2017-11-20T03:32:30.124Z,0.00
2017-11-20T03:33:30.159Z,0.00
2017-11-20T03:34:30.183Z,0.00
2017-11-20T03:35:30.145Z,0.00
2017-11-20T03:36:30.215Z,0.00
2017-11-20T03:37:30.153Z,0.00
2017-11-20T03:38:30.216Z,0.00
2017-11-20T03:39:30.216Z,0.00
2017-11-20T03:40:30.219Z,0.00
2017-11-20T03:41:30.155Z,0.00
2017-11-20T03:42:30.218Z,0.00
2017-11-20T03:43:30.157Z,0.00
2017-11-20T03:44:30.232Z,0.00
2017-11-20T03:45:30.161Z,0.00
2017-11-20T03:46:30.217Z,0.00
2017-11-20T03:47:30.181Z,0.00
2017-11-20T03:48:30.216Z,0.00
2017-11-20T03:49:30.091Z,0.00
2017-11-20T03:50:30.216Z,0.00
2017-11-20T03:51:30.134Z,0.00
2017-11-20T03:52:30.135Z,0.00
2017-11-20T03:53:30.130Z,0.00
2017-11-20T03:54:30.094Z,0.00
2017-11-20T03:55:30.136Z,0.00
2017-11-20T03:56:30.113Z,0.00
2017-11-20T03:57:30.157Z,0.00
2017-11-20T03:58:30.138Z,0.00
2017-11-20T03:59:30.138Z,0.00
2017-11-20T04:00:30.047Z,0.00
2017-11-20T04:01:30.047Z,0.00
2017-11-20T04:02:30.108Z,0.00
2017-11-20T04:03:30.158Z,0.00
2017-11-20T04:04:30.090Z,0.00
2017-11-20T04:05:30.064Z,0.00
2017-11-20T04:06:30.167Z,0.00
2017-11-20T04:07:30.234Z,0.00
2017-11-20T04:08:30.170Z,0.00
2017-11-20T04:09:30.237Z,0.00
2017-11-20T04:10:30.169Z,0.00
2017-11-20T04:11:30.243Z,0.00
2017-11-20T04:12:30.168Z,0.00
2017-11-20T04:13:30.259Z,0.00
2017-11-20T04:14:30.239Z,0.00
2017-11-20T04:15:30.240Z,0.00
2017-11-20T04:16:30.185Z,0.00
2017-11-20T04:17:30.241Z,0.00
2017-11-20T04:18:30.170Z,0.00
2017-11-20T04:19:30.242Z,0.00
2017-11-20T04:20:30.177Z,0.00
2017-11-20T04:21:30.244Z,0.00
2017-11-20T04:22:30.215Z,0.00
2017-11-20T04:23:30.204Z,0.00
2017-11-20T04:24:30.183Z,0.00
2017-11-20T04:25:30.246Z,0.00
2017-11-20T04:26:30.209Z,0.00
2017-11-20T04:27:30.245Z,0.00
2017-11-20T04:28:30.248Z,0.00
2017-11-20T04:29:30.182Z,0.00
2017-11-20T04:30:30.249Z,0.00
2017-11-20T04:31:30.249Z,0.00
2017-11-20T04:32:30.187Z,0.00
2017-11-20T04:33:30.250Z,0.00
2017-11-20T04:34:30.250Z,0.00
2017-11-20T04:35:30.182Z,0.00
2017-11-20T04:36:30.159Z,0.00
2017-11-20T04:37:30.155Z,0.00
2017-11-20T04:38:30.241Z,0.00
2017-11-20T04:39:30.129Z,0.00
2017-11-20T04:40:30.166Z,0.00
2017-11-20T04:41:30.253Z,0.00
2017-11-20T04:42:30.207Z,0.00
2017-11-20T04:43:30.244Z,0.00
2017-11-20T04:44:30.163Z,0.00
2017-11-20T04:45:30.135Z,0.00
2017-11-20T04:46:30.157Z,0.00
2017-11-20T04:47:30.179Z,0.00
2017-11-20T04:48:30.244Z,0.00
2017-11-20T04:49:30.188Z,0.00
2017-11-20T04:50:30.187Z,0.00
2017-11-20T04:51:30.221Z,0.00
2017-11-20T04:52:30.123Z,0.00
2017-11-20T04:53:30.185Z,0.00
2017-11-20T04:54:30.126Z,0.00
2017-11-20T04:55:30.217Z,0.00
2017-11-20T04:56:30.201Z,0.00
2017-11-20T04:57:30.266Z,0.00
2017-11-20T04:58:30.214Z,0.00
2017-11-20T04:59:30.270Z,0.00
2017-11-20T05:00:30.204Z,0.00
2017-11-20T05:01:30.267Z,0.00
2017-11-20T05:02:30.203Z,0.00
2017-11-20T05:03:30.270Z,0.00
2017-11-20T05:04:30.202Z,0.00
2017-11-20T05:05:30.204Z,0.00
2017-11-20T05:06:30.269Z,0.00
2017-11-20T05:07:30.211Z,0.00
2017-11-20T05:08:30.272Z,0.00
2017-11-20T05:09:30.205Z,0.00
2017-11-20T05:10:30.235Z,0.00
2017-11-20T05:11:30.215Z,0.00
2017-11-20T05:12:30.278Z,0.00
2017-11-20T05:13:30.275Z,0.00
2017-11-20T05:14:30.207Z,0.00
2017-11-20T05:15:30.275Z,0.00
2017-11-20T05:16:30.342Z,0.00
2017-11-20T05:17:30.278Z,0.00
2017-11-20T05:18:30.209Z,0.00
2017-11-20T05:19:30.210Z,0.00
2017-11-20T05:20:30.284Z,0.00
2017-11-20T05:21:30.213Z,0.00
2017-11-20T05:22:30.213Z,0.00
2017-11-20T05:23:30.280Z,0.00
2017-11-20T05:24:30.216Z,0.00
2017-11-20T05:25:30.281Z,0.00
2017-11-20T05:26:30.181Z,0.00
2017-11-20T05:27:30.218Z,0.00
2017-11-20T05:28:30.172Z,0.00
2017-11-20T05:29:30.215Z,0.00
2017-11-20T05:30:30.250Z,0.00
2017-11-20T05:31:30.241Z,0.00
2017-11-20T05:32:30.245Z,0.00
2017-11-20T05:33:30.187Z,0.00
2017-11-20T05:34:30.178Z,0.00
2017-11-20T05:35:30.280Z,0.00
2017-11-20T05:36:30.306Z,0.00
2017-11-20T05:37:30.226Z,0.00
2017-11-20T05:38:30.312Z,0.00
2017-11-20T05:39:30.289Z,0.00
2017-11-20T05:40:30.226Z,0.00
2017-11-20T05:41:30.290Z,0.00
2017-11-20T05:42:30.224Z,0.00
2017-11-20T05:43:30.293Z,0.00
2017-11-20T05:44:30.244Z,0.00
2017-11-20T05:45:30.294Z,0.00
2017-11-20T05:46:30.295Z,0.00
2017-11-20T05:47:30.228Z,0.00
2017-11-20T05:48:30.295Z,0.00
2017-11-20T05:49:30.295Z,0.00
2017-11-20T05:50:30.297Z,0.00
2017-11-20T05:51:30.232Z,0.00
2017-11-20T05:52:30.234Z,0.00
2017-11-20T05:53:30.298Z,0.00
2017-11-20T05:54:30.300Z,0.00
2017-11-20T05:55:30.301Z,0.00
2017-11-20T05:56:30.209Z,0.00
2017-11-20T05:57:30.288Z,0.00
2017-11-20T05:58:30.221Z,0.00
2017-11-20T05:59:30.231Z,0.00
2017-11-20T06:00:30.292Z,0.00
2017-11-20T06:01:30.300Z,0.00
2017-11-20T06:02:30.258Z,0.00
2017-11-20T06:03:30.208Z,0.00
2017-11-20T06:04:30.240Z,0.00
2017-11-20T06:05:30.262Z,0.00
2017-11-20T06:06:30.306Z,0.00
2017-11-20T06:07:30.242Z,0.00
2017-11-20T06:08:30.306Z,0.00
2017-11-20T06:09:30.310Z,0.00
2017-11-20T06:10:30.249Z,0.00
2017-11-20T06:11:30.310Z,0.00
2017-11-20T06:13:30.271Z,0.00
2017-11-20T06:14:30.320Z,0.00
2017-11-20T06:15:30.247Z,0.00
2017-11-20T06:16:30.243Z,0.00
2017-11-20T06:17:30.221Z,0.00
2017-11-20T06:18:30.221Z,0.00
2017-11-20T06:19:30.306Z,0.00
2017-11-20T06:20:30.302Z,0.00
2017-11-20T06:21:30.268Z,0.00
2017-11-20T06:22:30.304Z,0.00
2017-11-20T06:23:30.192Z,0.00
2017-11-20T06:24:30.313Z,0.00
2017-11-20T06:25:30.225Z,0.00
2017-11-20T06:26:30.317Z,0.00
2017-11-20T06:27:30.272Z,0.00
2017-11-20T06:28:30.319Z,0.00
2017-11-20T06:29:30.258Z,0.00
2017-11-20T06:30:30.320Z,0.00
2017-11-20T06:31:30.321Z,0.00
2017-11-20T06:32:30.259Z,0.00
2017-11-20T06:33:30.322Z,0.00
2017-11-20T06:34:30.325Z,0.00
2017-11-20T06:35:30.258Z,0.00
2017-11-20T06:36:30.320Z,0.00
2017-11-20T06:37:30.348Z,0.00
2017-11-20T06:38:30.297Z,0.00
2017-11-20T06:39:30.252Z,0.00
2017-11-20T06:40:30.232Z,0.00
2017-11-20T06:41:30.315Z,0.00
2017-11-20T06:42:30.231Z,0.00
2017-11-20T06:43:30.238Z,0.00
2017-11-20T06:44:30.250Z,0.00
2017-11-20T06:45:30.323Z,0.00
2017-11-20T06:46:30.270Z,0.00
2017-11-20T06:47:30.269Z,0.00
2017-11-20T06:48:30.266Z,0.00
2017-11-20T06:49:30.360Z,0.00
2017-11-20T06:50:30.352Z,0.00
2017-11-20T06:51:30.347Z,0.00
2017-11-20T06:52:30.337Z,0.00
2017-11-20T06:53:30.346Z,0.00
2017-11-20T06:54:30.355Z,0.00
2017-11-20T06:55:30.284Z,0.00
2017-11-20T06:56:30.239Z,0.00
2017-11-20T06:57:30.314Z,0.00
2017-11-20T06:58:30.427Z,0.00
2017-11-20T06:59:30.328Z,0.00
2017-11-20T07:00:30.247Z,0.00
2017-11-20T07:01:30.303Z,0.00
2017-11-20T07:02:30.208Z,0.00
2017-11-20T07:03:30.291Z,0.00
2017-11-20T07:04:30.378Z,0.00
2017-11-20T07:05:30.307Z,0.00
2017-11-20T07:06:30.346Z,0.00
2017-11-20T07:07:30.352Z,0.00
2017-11-20T07:08:30.346Z,0.00
2017-11-20T07:09:30.357Z,0.00
2017-11-20T07:10:30.297Z,0.00
2017-11-20T07:11:30.347Z,0.00
2017-11-20T07:12:30.278Z,0.00
2017-11-20T07:13:30.380Z,0.00
2017-11-20T07:14:30.346Z,0.00
2017-11-20T07:15:30.290Z,0.00
2017-11-20T07:16:30.330Z,0.00
2017-11-20T07:17:30.258Z,0.00
2017-11-20T07:18:30.254Z,0.00
2017-11-20T07:19:30.340Z,0.00
2017-11-20T07:20:30.301Z,0.00
2017-11-20T07:21:30.314Z,0.00
2017-11-20T07:22:30.218Z,0.00
2017-11-20T07:23:30.287Z,0.00
2017-11-20T07:24:30.283Z,0.00
2017-11-20T07:25:30.236Z,0.00
2017-11-20T07:26:30.370Z,0.00
2017-11-20T07:27:30.296Z,0.00
2017-11-20T07:28:30.355Z,1.00
2017-11-20T07:29:30.307Z,1.00
2017-11-20T07:30:30.372Z,1.00
2017-11-20T07:31:30.370Z,1.00
2017-11-20T07:32:30.285Z,1.00
2017-11-20T07:33:30.307Z,1.00
2017-11-20T07:34:30.308Z,1.00
2017-11-20T07:35:30.374Z,1.00
2017-11-20T07:36:30.313Z,1.00
2017-11-20T07:37:30.317Z,1.00
2017-11-20T07:38:30.308Z,1.00
2017-11-20T07:39:30.388Z,1.00
2017-11-20T07:40:30.314Z,1.00
2017-11-20T07:41:30.337Z,1.00
2017-11-20T07:42:30.309Z,1.00
2017-11-20T07:43:30.364Z,1.00
2017-11-20T07:44:30.377Z,1.00
2017-11-20T07:45:30.306Z,1.00
2017-11-20T07:46:30.380Z,1.00
2017-11-20T07:47:30.301Z,1.00
2017-11-20T07:48:30.383Z,1.00
2017-11-20T07:49:30.313Z,1.00
2017-11-20T07:50:30.384Z,1.00
2017-11-20T07:51:30.299Z,1.00
2017-11-20T07:52:30.377Z,1.00
2017-11-20T07:53:30.317Z,1.00
2017-11-20T07:54:30.323Z,1.00
2017-11-20T07:55:30.419Z,1.00
2017-11-20T07:56:30.306Z,1.00
2017-11-20T07:57:30.386Z,1.00
2017-11-20T07:58:30.315Z,1.00
2017-11-20T07:59:30.389Z,2.00
2017-11-20T08:00:30.318Z,2.00
2017-11-20T08:01:30.378Z,2.00
2017-11-20T08:02:30.323Z,2.00
2017-11-20T08:03:30.396Z,2.00
2017-11-20T08:04:30.390Z,2.00
2017-11-20T08:05:30.323Z,2.00
2017-11-20T08:06:30.323Z,1.00
2017-11-20T08:07:30.394Z,2.00
2017-11-20T08:08:30.319Z,2.00
2017-11-20T08:09:30.419Z,2.00
2017-11-20T08:10:30.452Z,2.00
2017-11-20T08:11:30.381Z,2.00
2017-11-20T08:12:30.370Z,2.00
2017-11-20T08:13:30.394Z,2.00
2017-11-20T08:14:30.330Z,2.00
2017-11-20T08:15:30.382Z,2.00
2017-11-20T08:16:30.328Z,2.00
2017-11-20T08:17:30.403Z,2.00
2017-11-20T08:18:30.395Z,2.00
2017-11-20T08:19:30.333Z,2.00
2017-11-20T08:20:30.340Z,2.00
2017-11-20T08:21:30.399Z,2.00
2017-11-20T08:22:30.368Z,2.00
2017-11-20T08:23:30.405Z,2.00
2017-11-20T08:24:30.328Z,1.00
2017-11-20T08:25:30.338Z,1.00
2017-11-20T08:26:30.342Z,1.00
2017-11-20T08:27:30.312Z,1.00
2017-11-20T08:28:30.306Z,1.00
2017-11-20T08:29:30.493Z,1.00
2017-11-20T08:30:30.475Z,1.00
2017-11-20T08:31:30.495Z,1.00
2017-11-20T08:32:30.273Z,1.00
2017-11-20T08:33:30.394Z,1.00
2017-11-20T08:34:30.392Z,2.00
2017-11-20T08:35:30.397Z,2.00
2017-11-20T08:36:30.407Z,2.00
2017-11-20T08:37:30.355Z,2.00
2017-11-20T08:38:30.401Z,2.00
2017-11-20T08:39:30.350Z,2.00
2017-11-20T08:40:30.412Z,2.00
2017-11-20T08:41:30.352Z,2.00
2017-11-20T08:42:30.414Z,3.00
2017-11-20T08:43:30.345Z,3.00
2017-11-20T08:44:30.347Z,4.00
2017-11-20T08:45:30.415Z,4.00
2017-11-20T08:46:30.360Z,5.00
2017-11-20T08:47:30.351Z,5.00
2017-11-20T08:48:30.413Z,5.00
2017-11-20T08:49:30.338Z,5.00
2017-11-20T08:50:30.402Z,5.00
2017-11-20T08:51:30.419Z,5.00
2017-11-20T08:52:30.381Z,5.00
2017-11-20T08:53:30.403Z,5.00
2017-11-20T08:54:30.406Z,5.00
2017-11-20T08:55:30.355Z,5.00
2017-11-20T08:56:30.415Z,6.00
2017-11-20T08:57:30.342Z,6.00
2017-11-20T08:58:30.411Z,6.00
2017-11-20T08:59:30.339Z,7.00
2017-11-20T09:00:30.409Z,7.00
2017-11-20T09:01:30.343Z,7.00
2017-11-20T09:02:30.422Z,7.00
2017-11-20T09:03:30.410Z,7.00
2017-11-20T09:04:30.346Z,7.00
2017-11-20T09:05:30.414Z,7.00
2017-11-20T09:06:30.340Z,6.00
2017-11-20T09:07:30.415Z,6.00
2017-11-20T09:08:30.391Z,6.00
2017-11-20T09:09:30.388Z,6.00
2017-11-20T09:10:30.414Z,6.00
2017-11-20T09:11:30.340Z,6.00
2017-11-20T09:12:30.419Z,6.00
2017-11-20T09:13:30.416Z,6.00
2017-11-20T09:14:30.348Z,6.00
2017-11-20T09:15:30.417Z,6.00
2017-11-20T09:16:30.342Z,6.00
2017-11-20T09:17:30.316Z,6.00
2017-11-20T09:18:30.327Z,6.00
2017-11-20T09:19:30.410Z,6.00
2017-11-20T09:20:30.419Z,6.00
2017-11-20T09:21:30.411Z,6.00
2017-11-20T09:22:30.410Z,6.00
2017-11-20T09:23:30.328Z,6.00
2017-11-20T09:24:30.369Z,6.00
2017-11-20T09:25:30.347Z,6.00
2017-11-20T09:26:30.303Z,5.00
2017-11-20T09:27:30.351Z,5.00
2017-11-20T09:28:30.311Z,5.00
2017-11-20T09:29:30.412Z,5.00
2017-11-20T09:30:30.347Z,5.00
2017-11-20T09:31:30.340Z,6.00
2017-11-20T09:32:30.380Z,7.00
2017-11-20T09:33:30.377Z,8.00
2017-11-20T09:34:30.350Z,8.00
2017-11-20T09:35:30.420Z,8.00
2017-11-20T09:36:30.332Z,8.00
2017-11-20T09:37:30.430Z,8.00
2017-11-20T09:38:30.442Z,8.00
2017-11-20T09:39:30.420Z,9.00
2017-11-20T09:40:30.432Z,9.00
2017-11-20T09:41:30.381Z,9.00
2017-11-20T09:42:30.315Z,8.00
2017-11-20T09:43:30.334Z,8.00
2017-11-20T09:44:30.432Z,8.00
2017-11-20T09:45:30.437Z,8.00
2017-11-20T09:46:30.371Z,7.00
2017-11-20T09:47:30.437Z,7.00
2017-11-20T09:48:30.373Z,7.00
2017-11-20T09:49:30.440Z,6.00
2017-11-20T09:50:30.367Z,6.00
2017-11-20T09:51:30.439Z,6.00
2017-11-20T09:52:30.369Z,6.00
2017-11-20T09:53:30.440Z,6.00
2017-11-20T09:54:30.442Z,6.00
2017-11-20T09:55:30.375Z,7.00
2017-11-20T09:57:30.375Z,9.00
2017-11-20T09:58:30.444Z,9.00
2017-11-20T09:59:30.417Z,9.00
2017-11-20T10:00:30.447Z,8.00
2017-11-20T10:01:30.380Z,8.00
2017-11-20T10:02:30.380Z,7.00
2017-11-20T10:03:30.456Z,6.00
2017-11-20T10:04:30.380Z,6.00
2017-11-20T10:05:30.332Z,6.00
2017-11-20T10:06:30.377Z,6.00
2017-11-20T10:07:30.356Z,5.00
2017-11-20T10:08:30.361Z,5.00
2017-11-20T10:09:30.312Z,4.00
2017-11-20T10:10:30.354Z,5.00
2017-11-20T10:11:30.311Z,6.00
2017-11-20T10:12:30.412Z,6.00
2017-11-20T10:13:30.418Z,6.00
2017-11-20T10:14:30.399Z,7.00
2017-11-20T10:15:30.383Z,7.00
2017-11-20T10:16:30.430Z,7.00
2017-11-20T10:17:30.354Z,7.00
2017-11-20T10:18:30.443Z,7.00
2017-11-20T10:19:30.399Z,7.00
2017-11-20T10:20:30.368Z,8.00
2017-11-20T10:21:30.336Z,8.00
2017-11-20T10:22:30.423Z,8.00
2017-11-20T10:23:30.360Z,8.00
2017-11-20T10:24:30.397Z,8.00
2017-11-20T10:25:30.364Z,8.00
2017-11-20T10:26:30.386Z,8.00
2017-11-20T10:27:30.462Z,8.00
2017-11-20T10:28:30.398Z,8.00
2017-11-20T10:29:30.462Z,8.00
2017-11-20T10:30:30.393Z,7.00
2017-11-20T10:31:30.466Z,6.00
2017-11-20T10:32:30.471Z,6.00
2017-11-20T10:33:30.395Z,6.00
2017-11-20T10:34:30.464Z,7.00
2017-11-20T10:35:30.444Z,7.00
2017-11-20T10:36:30.469Z,8.00
2017-11-20T10:37:30.439Z,8.00
2017-11-20T10:38:30.466Z,9.00
2017-11-20T10:39:30.404Z,9.00
2017-11-20T10:40:30.404Z,9.00
2017-11-20T10:41:30.469Z,9.00
2017-11-20T10:42:30.478Z,10.00
2017-11-20T10:43:30.403Z,10.00
2017-11-20T10:44:30.473Z,11.00
2017-11-20T10:45:30.473Z,12.00
2017-11-20T10:46:30.440Z,12.00
2017-11-20T10:47:30.478Z,12.00
2017-11-20T10:48:30.401Z,13.00
2017-11-20T10:49:30.513Z,13.00
2017-11-20T10:50:30.399Z,13.00
2017-11-20T10:51:30.475Z,14.00
2017-11-20T10:52:30.399Z,14.00
2017-11-20T10:53:30.476Z,15.00
2017-11-20T10:54:30.476Z,15.00
2017-11-20T10:55:30.409Z,15.00
2017-11-20T10:56:30.481Z,16.00
2017-11-20T10:57:30.442Z,16.00
2017-11-20T10:58:30.355Z,16.00
2017-11-20T10:59:30.381Z,16.00
2017-11-20T11:00:30.425Z,15.00
2017-11-20T11:01:30.412Z,15.00
2017-11-20T11:02:30.354Z,15.00
2017-11-20T11:03:30.424Z,14.00
2017-11-20T11:04:30.383Z,14.00
2017-11-20T11:05:30.477Z,13.00
2017-11-20T11:06:30.344Z,13.00
2017-11-20T11:07:30.413Z,12.00
2017-11-20T11:08:30.486Z,11.00
2017-11-20T11:09:30.415Z,11.00
2017-11-20T11:10:30.489Z,10.00
2017-11-20T11:11:30.433Z,10.00
2017-11-20T11:12:30.489Z,10.00
2017-11-20T11:13:30.487Z,10.00
2017-11-20T11:14:30.424Z,10.00
2017-11-20T11:15:30.489Z,10.00
2017-11-20T11:16:30.420Z,11.00
2017-11-20T11:17:30.341Z,11.00
2017-11-20T11:18:30.384Z,12.00
2017-11-20T11:19:30.344Z,12.00
2017-11-20T11:20:30.385Z,13.00
2017-11-20T11:21:30.326Z,13.00
2017-11-20T11:22:30.435Z,13.00
2017-11-20T11:23:30.389Z,13.00
2017-11-20T11:24:30.438Z,12.00
2017-11-20T11:25:30.438Z,11.00
2017-11-20T11:26:30.439Z,11.00
2017-11-20T11:27:30.383Z,11.00
2017-11-20T11:28:30.436Z,11.00
2017-11-20T11:29:30.427Z,10.00
2017-11-20T11:30:30.366Z,10.00
2017-11-20T11:31:30.461Z,10.00
2017-11-20T11:32:30.446Z,10.00
2017-11-20T11:33:30.433Z,10.00
2017-11-20T11:34:30.401Z,10.00
2017-11-20T11:35:30.427Z,10.00
2017-11-20T11:36:30.435Z,10.00
2017-11-20T11:37:30.510Z,10.00
2017-11-20T11:38:30.444Z,10.00
2017-11-20T11:39:30.530Z,10.00
2017-11-20T11:40:30.507Z,10.00
2017-11-20T11:41:30.438Z,10.00
2017-11-20T11:42:30.546Z,9.00
2017-11-20T11:43:30.435Z,9.00
2017-11-20T11:44:30.510Z,9.00
2017-11-20T11:45:30.443Z,9.00
2017-11-20T11:46:30.509Z,8.00
2017-11-20T11:47:30.467Z,8.00
2017-11-20T11:48:30.432Z,7.00
2017-11-20T11:49:30.405Z,7.00
2017-11-20T11:50:30.395Z,6.00
2017-11-20T11:51:30.401Z,6.00
2017-11-20T11:52:30.492Z,5.00
2017-11-20T11:53:30.470Z,5.00
2017-11-20T11:54:30.457Z,4.00
2017-11-20T11:55:30.462Z,4.00
2017-11-20T11:56:30.442Z,4.00
2017-11-20T11:57:30.516Z,4.00
2017-11-20T11:58:30.446Z,4.00
2017-11-20T11:59:30.515Z,4.00
2017-11-20T12:00:30.456Z,5.00
2017-11-20T12:01:30.518Z,5.00
2017-11-20T12:02:30.448Z,5.00
2017-11-20T12:03:30.521Z,5.00
2017-11-20T12:04:30.450Z,6.00
2017-11-20T12:05:30.520Z,6.00
2017-11-20T12:06:30.462Z,6.00
2017-11-20T12:07:30.523Z,6.00
2017-11-20T12:08:30.450Z,6.00
2017-11-20T12:09:30.524Z,5.00
2017-11-20T12:10:30.453Z,5.00
2017-11-20T12:11:30.523Z,5.00
2017-11-20T12:12:30.453Z,5.00
2017-11-20T12:13:30.524Z,5.00
2017-11-20T12:14:30.459Z,5.00
2017-11-20T12:15:30.525Z,5.00
2017-11-20T12:16:30.508Z,5.00
2017-11-20T12:17:30.459Z,5.00
2017-11-20T12:18:30.529Z,5.00
2017-11-20T12:19:30.459Z,4.00
2017-11-20T12:20:30.462Z,4.00
2017-11-20T12:21:30.530Z,4.00
2017-11-20T12:22:30.460Z,4.00
2017-11-20T12:23:30.530Z,4.00
2017-11-20T12:24:30.466Z,4.00
2017-11-20T12:25:30.532Z,4.00
2017-11-20T12:26:30.463Z,4.00
2017-11-20T12:27:30.498Z,5.00
2017-11-20T12:28:30.460Z,5.00
2017-11-20T12:29:30.424Z,5.00
2017-11-20T12:30:30.536Z,5.00
2017-11-20T12:31:30.506Z,5.00
2017-11-20T12:32:30.536Z,5.00
2017-11-20T12:33:30.461Z,5.00
2017-11-20T12:34:30.533Z,5.00
2017-11-20T12:35:30.441Z,5.00
2017-11-20T12:36:30.479Z,5.00
2017-11-20T12:37:30.417Z,5.00
2017-11-20T12:38:30.483Z,5.00
2017-11-20T12:39:30.505Z,5.00
2017-11-20T12:40:30.504Z,5.00
2017-11-20T12:41:30.507Z,5.00
2017-11-20T12:42:30.513Z,5.00
2017-11-20T12:43:30.508Z,5.00
2017-11-20T12:44:30.511Z,5.00
2017-11-20T12:45:30.471Z,5.00
2017-11-20T12:46:30.505Z,5.00
2017-11-20T12:47:30.477Z,5.00
2017-11-20T12:48:30.546Z,5.00
2017-11-20T12:49:30.480Z,5.00
2017-11-20T12:50:30.545Z,5.00
2017-11-20T12:51:30.549Z,5.00
2017-11-20T12:52:30.488Z,5.00
2017-11-20T12:53:30.549Z,5.00
2017-11-20T12:54:30.482Z,6.00
2017-11-20T12:55:30.550Z,6.00
2017-11-20T12:56:30.483Z,6.00
2017-11-20T12:57:30.550Z,6.00
2017-11-20T12:58:30.438Z,5.00
2017-11-20T12:59:30.497Z,5.00
2017-11-20T13:00:30.551Z,5.00
2017-11-20T13:01:30.458Z,5.00
2017-11-20T13:02:30.494Z,5.00
2017-11-20T13:03:30.481Z,5.00
2017-11-20T13:04:30.459Z,5.00
2017-11-20T13:05:30.433Z,5.00
2017-11-20T13:06:30.555Z,5.00
2017-11-20T13:07:30.492Z,4.00
2017-11-20T13:08:30.558Z,4.00
2017-11-20T13:09:30.491Z,4.00
2017-11-20T13:10:30.558Z,4.00
2017-11-20T13:11:30.489Z,4.00
2017-11-20T13:12:30.496Z,4.00
2017-11-20T13:13:30.490Z,4.00
2017-11-20T13:14:30.559Z,4.00
2017-11-20T13:15:30.493Z,3.00
2017-11-20T13:16:30.561Z,3.00
2017-11-20T13:17:30.495Z,3.00
2017-11-20T13:18:30.562Z,3.00