createdAt,value
2022-12-14T00:03:13.267Z,14.00
2022-12-14T00:07:15.036Z,14.00
2022-12-14T00:11:17.122Z,14.00
2022-12-14T00:15:18.910Z,14.00
2022-12-14T00:19:20.519Z,14.00
2022-12-14T00:23:25.213Z,14.00
2022-12-14T00:27:27.044Z,14.00
2022-12-14T00:31:29.708Z,14.00
2022-12-14T00:35:31.385Z,14.00
2022-12-14T00:39:33.028Z,14.00
2022-12-14T00:43:34.990Z,14.00
2022-12-14T00:47:40.689Z,14.00
2022-12-14T00:51:42.676Z,14.00
2022-12-14T00:55:49.533Z,14.00
2022-12-14T00:59:51.470Z,14.00
2022-12-14T01:04:13.200Z,14.00
2022-12-14T01:08:14.875Z,14.00
2022-12-14T01:12:16.459Z,14.00
2022-12-14T01:16:18.480Z,14.00
2022-12-14T01:20:20.237Z,14.00
2022-12-14T01:24:22.000Z,14.00
2022-12-14T01:28:23.939Z,14.00
2022-12-14T01:32:25.595Z,14.00
2022-12-14T01:36:30.297Z,14.00
2022-12-14T01:40:31.913Z,14.00
2022-12-14T01:44:53.790Z,14.00
2022-12-14T01:49:01.504Z,14.00
2022-12-14T01:53:08.526Z,14.00
2022-12-14T01:57:12.125Z,14.00
2022-12-14T02:01:15.022Z,14.00
2022-12-14T02:05:19.628Z,14.00
2022-12-14T02:09:28.131Z,14.00
2022-12-14T02:13:37.311Z,14.00
2022-12-14T02:17:39.559Z,14.00
2022-12-14T02:22:00.071Z,14.00
2022-12-14T02:26:29.667Z,14.00
2022-12-14T02:30:39.024Z,14.00
2022-12-14T02:34:50.984Z,14.00
2022-12-14T02:39:14.012Z,14.00
2022-12-14T02:43:37.310Z,14.00
2022-12-14T02:47:49.331Z,14.00
2022-12-14T02:52:03.206Z,14.00
2022-12-14T02:56:08.935Z,14.00
2022-12-14T03:00:13.592Z,14.00
2022-12-14T03:04:16.115Z,14.00
2022-12-14T03:08:18.542Z,14.00
2022-12-14T03:12:22.451Z,14.00
2022-12-14T03:16:36.692Z,14.00
2022-12-14T03:20:39.521Z,14.00
2022-12-14T03:24:49.539Z,14.00
2022-12-14T03:28:56.550Z,14.00
2022-12-14T03:33:04.880Z,14.00
2022-12-14T03:37:09.813Z,14.00
2022-12-14T03:41:32.465Z,14.00
2022-12-14T03:45:45.294Z,14.00
2022-12-14T03:50:00.299Z,14.00
2022-12-14T03:54:20.104Z,14.00
2022-12-14T03:58:24.855Z,14.00
2022-12-14T04:02:40.483Z,14.00
2022-12-14T04:06:58.109Z,14.00
2022-12-14T04:11:22.693Z,14.00
2022-12-14T04:15:47.776Z,14.00
2022-12-14T04:20:01.103Z,14.00
2022-12-14T04:24:32.633Z,14.00
2022-12-14T04:29:02.587Z,14.00
2022-12-14T04:33:27.717Z,14.00
2022-12-14T04:37:31.931Z,14.00
2022-12-14T04:41:40.203Z,14.00
2022-12-14T04:45:47.211Z,14.00
2022-12-14T04:50:06.604Z,14.00
2022-12-14T04:54:28.211Z,14.00
2022-12-14T04:58:30.648Z,14.00
2022-12-14T05:03:09.316Z,14.00
2022-12-14T05:07:20.126Z,14.00
2022-12-14T05:11:53.141Z,14.00
2022-12-14T05:15:57.135Z,14.00
2022-12-14T05:19:59.035Z,14.00
2022-12-14T05:24:02.486Z,14.00
2022-12-14T05:28:04.529Z,14.00
2022-12-14T05:32:06.354Z,14.00
2022-12-14T05:36:09.802Z,14.00
2022-12-14T05:40:12.214Z,13.90
2022-12-14T05:44:14.015Z,14.00
2022-12-14T05:48:15.783Z,14.00
2022-12-14T05:52:18.576Z,14.00
2022-12-14T05:56:20.939Z,14.00
2022-12-14T06:00:22.742Z,14.00
2022-12-14T06:04:24.587Z,14.00
2022-12-14T06:08:26.418Z,13.90
2022-12-14T06:12:28.201Z,14.00
2022-12-14T06:16:29.866Z,13.90
2022-12-14T06:20:32.003Z,14.00
2022-12-14T06:24:33.620Z,14.00
2022-12-14T06:28:35.744Z,14.00
2022-12-14T06:32:37.499Z,13.90
2022-12-14T06:36:41.444Z,14.00
2022-12-14T06:40:43.420Z,14.00
2022-12-14T06:44:45.177Z,14.00
2022-12-14T06:48:54.690Z,14.00
2022-12-14T06:52:56.426Z,14.00
2022-12-14T06:56:58.084Z,13.90
2022-12-14T07:01:08.404Z,13.90
2022-12-14T07:05:10.105Z,13.90
2022-12-14T07:09:13.874Z,13.90
2022-12-14T07:13:15.512Z,13.90
2022-12-14T07:17:17.291Z,13.90
2022-12-14T07:21:20.705Z,14.00
2022-12-14T07:25:22.421Z,13.90
2022-12-14T07:29:28.392Z,13.90
2022-12-14T07:33:34.979Z,13.90
2022-12-14T07:37:36.609Z,13.90
2022-12-14T07:41:38.249Z,13.90
2022-12-14T07:45:39.889Z,13.90
2022-12-14T07:49:41.658Z,13.90
2022-12-14T07:53:43.695Z,13.90
2022-12-14T07:57:45.322Z,13.90
2022-12-14T08:01:47.220Z,13.90
2022-12-14T08:05:48.935Z,13.90
2022-12-14T08:09:50.592Z,13.90
2022-12-14T08:14:19.122Z,14.00
2022-12-14T08:18:20.783Z,14.00
2022-12-14T08:22:22.425Z,14.00
2022-12-14T08:26:30.026Z,14.00
2022-12-14T08:30:39.098Z,14.00
2022-12-14T08:34:40.873Z,13.90
2022-12-14T08:38:43.085Z,14.00
2022-12-14T08:42:49.106Z,13.90
2022-12-14T08:46:50.757Z,13.90
2022-12-14T08:50:52.858Z,13.90
2022-12-14T08:54:54.587Z,13.90
2022-12-14T08:58:57.046Z,13.90
2022-12-14T09:02:58.745Z,13.90
2022-12-14T09:07:00.394Z,13.90
2022-12-14T09:11:06.847Z,14.00
2022-12-14T09:15:09.177Z,14.00
2022-12-14T09:19:12.312Z,14.00
2022-12-14T09:23:13.981Z,14.00
2022-12-14T09:27:15.685Z,14.00
2022-12-14T09:31:22.268Z,13.90
2022-12-14T09:35:24.068Z,14.00
2022-12-14T09:39:29.117Z,14.00
2022-12-14T09:43:45.905Z,14.00
2022-12-14T09:47:55.790Z,14.00
2022-12-14T09:52:04.013Z,14.00
2022-12-14T09:56:17.268Z,14.00
2022-12-14T10:00:20.423Z,14.00
2022-12-14T10:04:52.425Z,13.90
2022-12-14T10:09:03.525Z,14.00
2022-12-14T10:13:16.960Z,13.90
2022-12-14T10:17:42.980Z,13.90
2022-12-14T10:21:59.028Z,13.90
2022-12-14T10:26:07.684Z,14.00
2022-12-14T10:30:17.245Z,14.00
2022-12-14T10:34:22.463Z,13.90
2022-12-14T10:38:49.275Z,13.90
2022-12-14T10:43:30.534Z,14.00
2022-12-14T10:47:40.531Z,14.00
2022-12-14T10:51:51.019Z,13.90
2022-12-14T10:55:56.218Z,14.00
2022-12-14T11:00:08.491Z,13.90
2022-12-14T11:04:30.298Z,14.00
2022-12-14T11:08:58.184Z,13.90
2022-12-14T11:13:07.131Z,13.90
2022-12-14T11:17:39.427Z,14.00
2022-12-14T11:21:41.380Z,13.90
2022-12-14T11:25:46.164Z,13.90
2022-12-14T11:29:49.869Z,14.00
2022-12-14T11:33:53.855Z,13.90
2022-12-14T11:37:59.162Z,14.00
2022-12-14T11:42:02.773Z,14.00
2022-12-14T11:46:05.825Z,14.00
2022-12-14T11:50:23.305Z,13.90
2022-12-14T11:54:25.306Z,14.00
2022-12-14T11:58:32.331Z,14.00
2022-12-14T12:02:40.830Z,14.00
2022-12-14T12:06:42.999Z,14.00
2022-12-14T12:10:49.657Z,13.90
2022-12-14T12:14:56.108Z,13.90
2022-12-14T12:19:17.635Z,14.00
2022-12-14T12:23:24.976Z,14.00
2022-12-14T12:27:27.366Z,13.90
2022-12-14T12:31:38.505Z,13.90
2022-12-14T12:35:52.414Z,13.90
2022-12-14T12:40:00.576Z,13.90
2022-12-14T12:44:40.898Z,13.90
2022-12-14T12:48:45.334Z,13.90
2022-12-14T12:53:03.123Z,13.90
2022-12-14T12:57:09.804Z,13.90
2022-12-14T13:01:22.171Z,13.90
2022-12-14T13:05:46.209Z,13.90
2022-12-14T13:10:01.886Z,13.90
2022-12-14T13:14:33.346Z,13.90
2022-12-14T13:19:02.040Z,13.90
2022-12-14T13:23:36.430Z,13.90
2022-12-14T13:27:48.762Z,13.90
2022-12-14T13:32:09.050Z,13.90
2022-12-14T13:36:45.815Z,13.90
2022-12-14T13:41:02.093Z,13.90
2022-12-14T13:45:20.343Z,13.90
2022-12-14T13:49:22.666Z,13.90
2022-12-14T13:53:44.026Z,13.90
2022-12-14T13:57:49.951Z,13.90
2022-12-14T14:01:58.370Z,13.90
2022-12-14T14:06:14.684Z,13.90
2022-12-14T14:10:35.559Z,13.90
2022-12-14T14:14:51.931Z,13.90
2022-12-14T14:19:13.094Z,13.90
2022-12-14T14:23:15.317Z,13.90
2022-12-14T14:27:21.978Z,13.90
2022-12-14T14:31:45.428Z,13.90
2022-12-14T14:35:49.860Z,13.90
2022-12-14T14:40:20.881Z,13.90
2022-12-14T14:44:42.466Z,13.90
2022-12-14T14:49:05.356Z,13.90
2022-12-14T14:53:30.839Z,13.90
2022-12-14T14:57:56.107Z,13.90
2022-12-14T15:02:00.591Z,13.90
2022-12-14T15:06:03.153Z,13.90
2022-12-14T15:10:22.414Z,13.90
2022-12-14T15:14:35.506Z,14.00
2022-12-14T15:18:37.197Z,14.20
2022-12-14T15:22:43.289Z,14.30
2022-12-14T15:26:45.011Z,14.40
2022-12-14T15:30:47.956Z,14.50
2022-12-14T15:34:58.165Z,14.60
2022-12-14T15:38:59.832Z,14.70
2022-12-14T15:43:19.035Z,14.80
2022-12-14T15:47:30.504Z,14.80
2022-12-14T15:51:41.911Z,14.80
2022-12-14T15:55:49.015Z,14.70
2022-12-14T15:59:53.729Z,14.60
2022-12-14T16:03:58.880Z,14.50
2022-12-14T16:08:00.560Z,14.50
2022-12-14T16:12:16.699Z,14.40
2022-12-14T16:16:18.916Z,14.30
2022-12-14T16:20:25.915Z,14.20
2022-12-14T16:24:27.538Z,14.20
2022-12-14T16:28:33.851Z,14.20
2022-12-14T16:32:35.650Z,14.20
2022-12-14T16:36:37.931Z,14.10
2022-12-14T16:40:43.381Z,14.10
2022-12-14T16:44:45.259Z,14.10
2022-12-14T16:49:19.285Z,14.10
2022-12-14T16:53:27.675Z,14.00
2022-12-14T16:57:29.820Z,14.00
2022-12-14T17:01:47.043Z,14.00
2022-12-14T17:05:58.880Z,14.00
2022-12-14T17:10:00.524Z,14.00
2022-12-14T17:14:02.127Z,14.00
2022-12-14T17:18:05.072Z,14.00
2022-12-14T17:22:14.309Z,14.00
2022-12-14T17:26:27.159Z,14.00
2022-12-14T17:30:29.003Z,14.00
2022-12-14T17:34:30.965Z,14.00
2022-12-14T17:38:32.746Z,14.00
2022-12-14T17:42:37.016Z,14.00
2022-12-14T17:46:38.672Z,14.00
2022-12-14T17:50:42.687Z,14.00
2022-12-14T17:54:44.438Z,14.00
2022-12-14T17:58:46.107Z,14.00
2022-12-14T18:02:51.134Z,14.00
2022-12-14T18:06:52.868Z,14.00
2022-12-14T18:11:01.377Z,14.00
2022-12-14T18:15:03.291Z,13.90
2022-12-14T18:19:05.087Z,14.00
2022-12-14T18:23:09.472Z,14.20
2022-12-14T18:27:11.078Z,14.30
2022-12-14T18:31:22.865Z,14.40
2022-12-14T18:35:27.488Z,14.50
2022-12-14T18:39:29.101Z,14.60
2022-12-14T18:43:32.389Z,14.60
2022-12-14T18:47:41.702Z,14.60
2022-12-14T18:51:44.086Z,14.70
2022-12-14T18:55:46.179Z,14.70
2022-12-14T18:59:48.048Z,14.70
2022-12-14T19:03:50.569Z,14.70
2022-12-14T19:07:52.376Z,14.70
2022-12-14T19:11:54.328Z,14.70
2022-12-14T19:15:56.171Z,14.70
2022-12-14T19:19:57.874Z,14.70
2022-12-14T19:24:00.044Z,14.70
2022-12-14T19:28:30.310Z,14.80
2022-12-14T19:32:24.922Z,14.80
2022-12-14T19:36:26.567Z,14.80
2022-12-14T19:40:28.309Z,14.80
2022-12-14T19:44:34.168Z,14.80
2022-12-14T19:48:35.888Z,14.80
2022-12-14T19:52:37.483Z,14.80
2022-12-14T19:56:39.096Z,14.80
2022-12-14T20:00:40.763Z,14.80
2022-12-14T20:04:42.444Z,14.80
2022-12-14T20:08:45.850Z,14.80
2022-12-14T20:12:51.156Z,14.80
2022-12-14T20:16:54.478Z,14.80
2022-12-14T20:21:08.199Z,14.80
2022-12-14T20:25:09.963Z,14.80
2022-12-14T20:29:11.709Z,14.80
2022-12-14T20:33:14.022Z,14.80
2022-12-14T20:37:15.656Z,14.80
2022-12-14T20:41:17.502Z,14.80
2022-12-14T20:45:19.250Z,14.80
2022-12-14T20:49:21.408Z,14.80
2022-12-14T20:53:23.086Z,14.80
2022-12-14T20:57:26.438Z,14.80
2022-12-14T21:01:28.614Z,14.80
2022-12-14T21:05:30.403Z,14.80
2022-12-14T21:09:32.130Z,14.80
2022-12-14T21:13:34.022Z,14.80
2022-12-14T21:17:35.738Z,14.80
2022-12-14T21:21:37.635Z,14.80
2022-12-14T21:25:39.334Z,14.80
2022-12-14T21:29:41.060Z,14.80
2022-12-14T21:33:49.496Z,14.80
2022-12-14T21:37:51.437Z,14.80
2022-12-14T21:42:13.082Z,14.80
2022-12-14T21:46:15.789Z,14.80
2022-12-14T21:50:17.997Z,14.80
2022-12-14T21:54:19.697Z,14.80
2022-12-14T21:58:24.443Z,14.80
2022-12-14T22:02:26.535Z,14.70
2022-12-14T22:06:28.581Z,14.70
2022-12-14T22:10:30.282Z,14.70
2022-12-14T22:14:32.210Z,14.70
2022-12-14T22:18:34.344Z,14.70
2022-12-14T22:22:40.324Z,14.70
2022-12-14T22:26:42.536Z,14.70
2022-12-14T22:30:44.289Z,14.70
2022-12-14T22:34:45.963Z,14.70
2022-12-14T22:38:48.185Z,14.70
2022-12-14T22:42:49.818Z,14.70
2022-12-14T22:46:51.445Z,14.70
2022-12-14T22:50:57.301Z,14.70
2022-12-14T22:54:59.185Z,14.70
2022-12-14T22:59:06.168Z,14.70
2022-12-14T23:03:08.027Z,14.70
2022-12-14T23:07:09.821Z,14.70
2022-12-14T23:11:30.147Z,14.70
2022-12-14T23:15:51.459Z,14.70
2022-12-14T23:20:11.891Z,14.70
2022-12-14T23:24:32.538Z,14.70
2022-12-14T23:28:52.891Z,14.70
2022-12-14T23:33:16.147Z,14.70
2022-12-14T23:37:36.496Z,14.70
2022-12-14T23:41:56.879Z,14.70
2022-12-14T23:46:18.175Z,14.70
2022-12-14T23:50:38.759Z,14.70
2022-12-14T23:54:59.236Z,14.70
2022-12-14T23:59:20.201Z,14.70
