createdAt,value
2024-04-19T00:00:53.629Z,7.40
2024-04-19T00:03:21.596Z,7.40
2024-04-19T00:05:48.776Z,7.40
2024-04-19T00:08:34.487Z,7.40
2024-04-19T00:11:01.717Z,7.30
2024-04-19T00:13:28.799Z,7.30
2024-04-19T00:15:58.437Z,7.30
2024-04-19T00:18:29.007Z,7.30
2024-04-19T00:20:57.617Z,7.30
2024-04-19T00:23:25.263Z,7.30
2024-04-19T00:25:55.336Z,7.30
2024-04-19T00:28:40.525Z,7.30
2024-04-19T00:31:07.974Z,7.30
2024-04-19T00:33:36.570Z,7.30
2024-04-19T00:36:06.830Z,7.30
2024-04-19T00:38:34.096Z,7.30
2024-04-19T00:41:03.770Z,7.30
2024-04-19T00:43:30.855Z,7.30
2024-04-19T00:45:58.161Z,7.30
2024-04-19T00:48:27.172Z,7.30
2024-04-19T00:51:02.211Z,7.20
2024-04-19T00:53:33.677Z,7.30
2024-04-19T00:56:20.929Z,7.30
2024-04-19T00:58:48.912Z,7.30
2024-04-19T01:01:16.201Z,7.30
2024-04-19T01:03:46.631Z,7.20
2024-04-19T01:06:16.486Z,7.30
2024-04-19T01:08:46.807Z,7.30
2024-04-19T01:11:29.485Z,7.30
2024-04-19T01:13:57.236Z,7.30
2024-04-19T01:16:24.334Z,7.20
2024-04-19T01:18:57.065Z,7.30
2024-04-19T01:21:26.401Z,7.30
2024-04-19T01:24:15.056Z,7.30
2024-04-19T01:26:43.206Z,7.30
2024-04-19T01:29:10.290Z,7.30
2024-04-19T01:31:37.648Z,7.30
2024-04-19T01:34:04.777Z,7.30
2024-04-19T01:36:31.933Z,7.40
2024-04-19T01:38:59.067Z,7.40
2024-04-19T01:41:26.228Z,7.40
2024-04-19T01:43:53.247Z,7.40
2024-04-19T01:46:20.290Z,7.40
2024-04-19T01:48:47.334Z,7.50
2024-04-19T01:51:14.394Z,7.50
2024-04-19T01:53:41.444Z,7.50
2024-04-19T01:56:08.500Z,7.50
2024-04-19T01:58:41.396Z,7.50
2024-04-19T02:01:08.716Z,7.50
2024-04-19T02:03:36.155Z,7.50
2024-04-19T02:06:14.185Z,7.60
2024-04-19T02:08:41.607Z,7.60
2024-04-19T02:11:09.022Z,7.60
2024-04-19T02:13:39.100Z,7.60
2024-04-19T02:16:07.486Z,7.60
2024-04-19T02:18:34.591Z,7.60
2024-04-19T02:21:01.624Z,7.60
2024-04-19T02:23:37.845Z,7.60
2024-04-19T02:26:06.305Z,7.60
2024-04-19T02:28:53.400Z,7.60
2024-04-19T02:31:20.550Z,7.60
2024-04-19T02:33:48.695Z,7.60
2024-04-19T02:36:16.588Z,7.60
2024-04-19T02:38:46.507Z,7.60
2024-04-19T02:41:16.505Z,7.60
2024-04-19T02:43:47.683Z,7.70
2024-04-19T02:46:16.730Z,7.70
2024-04-19T02:48:53.205Z,7.60
2024-04-19T02:51:20.808Z,7.60
2024-04-19T02:53:48.740Z,7.60
2024-04-19T02:56:16.009Z,7.60
2024-04-19T02:58:46.020Z,7.60
2024-04-19T03:01:13.132Z,7.50
2024-04-19T03:03:40.369Z,7.50
2024-04-19T03:06:07.491Z,7.50
2024-04-19T03:08:34.501Z,7.60
2024-04-19T03:11:08.008Z,7.60
2024-04-19T03:13:36.834Z,7.60
2024-04-19T03:16:08.738Z,7.60
2024-04-19T03:18:43.111Z,7.60
2024-04-19T03:21:10.328Z,7.60
2024-04-19T03:23:37.393Z,7.60
2024-04-19T03:26:05.658Z,7.60
2024-04-19T03:28:32.722Z,7.60
2024-04-19T03:30:59.721Z,7.60
2024-04-19T03:33:26.842Z,7.60
2024-04-19T03:35:53.884Z,7.60
2024-04-19T03:38:22.402Z,7.60
2024-04-19T03:40:54.714Z,7.60
2024-04-19T03:43:22.981Z,7.60
2024-04-19T03:45:50.186Z,7.60
2024-04-19T03:48:18.619Z,7.60
2024-04-19T03:50:47.648Z,7.60
2024-04-19T03:53:14.797Z,7.60
2024-04-19T03:55:41.875Z,7.60
2024-04-19T03:58:08.860Z,7.60
2024-04-19T04:00:40.576Z,7.60
2024-04-19T04:03:08.156Z,7.60
2024-04-19T04:05:39.890Z,7.60
2024-04-19T04:08:09.614Z,7.60
2024-04-19T04:10:37.252Z,7.60
2024-04-19T04:13:04.670Z,7.60
2024-04-19T04:15:31.828Z,7.60
2024-04-19T04:18:03.379Z,7.70
2024-04-19T04:20:30.778Z,7.70
2024-04-19T04:22:57.764Z,7.70
2024-04-19T04:25:24.794Z,7.70
2024-04-19T04:27:52.654Z,7.70
2024-04-19T04:30:19.787Z,7.70
2024-04-19T04:32:46.872Z,7.70
2024-04-19T04:35:13.979Z,7.70
2024-04-19T04:37:40.994Z,7.70
2024-04-19T04:40:08.379Z,7.70
2024-04-19T04:42:38.803Z,7.70
2024-04-19T04:45:06.981Z,7.80
2024-04-19T04:47:34.274Z,7.80
2024-04-19T04:50:01.403Z,7.80
2024-04-19T04:52:28.856Z,7.80
2024-04-19T04:54:55.943Z,7.80
2024-04-19T04:57:23.222Z,7.90
2024-04-19T04:59:50.359Z,7.90
2024-04-19T05:02:17.442Z,7.90
2024-04-19T05:04:46.493Z,7.90
2024-04-19T05:07:13.745Z,8.00
2024-04-19T05:09:40.938Z,8.00
2024-04-19T05:12:11.957Z,8.00
2024-04-19T05:14:39.008Z,8.00
2024-04-19T05:17:09.245Z,8.10
2024-04-19T05:19:36.456Z,8.10
2024-04-19T05:22:06.227Z,8.10
2024-04-19T05:24:33.356Z,8.20
2024-04-19T05:27:03.379Z,8.20
2024-04-19T05:29:30.906Z,8.20
2024-04-19T05:31:57.967Z,8.30
2024-04-19T05:34:24.999Z,8.30
2024-04-19T05:36:52.134Z,8.30
2024-04-19T05:39:21.767Z,8.40
2024-04-19T05:41:48.787Z,8.40
2024-04-19T05:44:20.195Z,8.50
2024-04-19T05:46:47.794Z,8.50
2024-04-19T05:49:17.663Z,8.50
2024-04-19T05:51:47.919Z,8.60
2024-04-19T05:54:17.826Z,8.60
2024-04-19T05:56:47.803Z,8.70
2024-04-19T05:59:17.707Z,8.70
2024-04-19T06:01:47.614Z,8.80
2024-04-19T06:04:17.635Z,8.80
2024-04-19T06:06:47.341Z,8.90
2024-04-19T06:09:17.493Z,8.90
2024-04-19T06:11:47.321Z,9.00
2024-04-19T06:14:14.501Z,9.00
2024-04-19T06:16:41.604Z,9.00
2024-04-19T06:19:11.390Z,9.10
2024-04-19T06:21:38.498Z,9.10
2024-04-19T06:24:05.848Z,9.10
2024-04-19T06:26:33.028Z,9.10
2024-04-19T06:29:00.109Z,9.20
2024-04-19T06:31:27.469Z,9.20
2024-04-19T06:33:57.361Z,9.20
2024-04-19T06:36:24.453Z,9.20
2024-04-19T06:38:52.142Z,9.20
2024-04-19T06:41:19.216Z,9.20
2024-04-19T06:43:46.472Z,9.30
2024-04-19T06:46:13.673Z,9.40
2024-04-19T06:48:40.776Z,9.40
2024-04-19T06:51:07.887Z,9.40
2024-04-19T06:53:34.972Z,9.50
2024-04-19T06:56:02.122Z,9.50
2024-04-19T06:58:29.366Z,9.60
2024-04-19T07:01:11.675Z,9.70
2024-04-19T07:03:45.897Z,9.70
2024-04-19T07:06:23.151Z,9.80
2024-04-19T07:08:57.222Z,9.80
2024-04-19T07:11:24.299Z,9.90
2024-04-19T07:13:51.328Z,9.90
2024-04-19T07:16:18.471Z,9.90
2024-04-19T07:18:48.773Z,10.00
2024-04-19T07:21:16.021Z,10.00
2024-04-19T07:23:43.152Z,10.00
2024-04-19T07:26:10.637Z,10.10
2024-04-19T07:28:37.813Z,10.20
2024-04-19T07:31:05.011Z,10.20
2024-04-19T07:33:32.180Z,10.30
2024-04-19T07:35:59.179Z,10.30
2024-04-19T07:38:26.375Z,10.40
2024-04-19T07:40:53.409Z,10.40
2024-04-19T07:43:20.567Z,10.30
2024-04-19T07:45:47.709Z,10.30
2024-04-19T07:48:17.722Z,10.20
2024-04-19T07:50:47.125Z,10.20
2024-04-19T07:53:19.619Z,10.20
2024-04-19T07:55:49.578Z,10.10
2024-04-19T07:58:19.777Z,10.00
2024-04-19T08:00:49.720Z,9.90
2024-04-19T08:03:16.786Z,9.80
2024-04-19T08:05:43.840Z,9.60
2024-04-19T08:08:11.074Z,9.60
2024-04-19T08:10:40.563Z,9.50
2024-04-19T08:13:09.477Z,9.50
2024-04-19T08:15:37.531Z,9.40
2024-04-19T08:18:05.322Z,9.30
2024-04-19T08:20:32.472Z,9.20
2024-04-19T08:22:59.533Z,9.20
2024-04-19T08:25:26.563Z,9.30
2024-04-19T08:27:54.487Z,9.30
2024-04-19T08:30:21.544Z,9.40
2024-04-19T08:32:49.015Z,9.50
2024-04-19T08:35:16.219Z,9.60
2024-04-19T08:37:43.606Z,9.60
2024-04-19T08:40:15.885Z,9.70
2024-04-19T08:42:45.184Z,9.80
2024-04-19T08:45:21.242Z,9.90
2024-04-19T08:47:50.784Z,9.90
2024-04-19T08:50:19.842Z,9.90
2024-04-19T08:53:09.453Z,9.90
2024-04-19T08:55:38.318Z,9.90
2024-04-19T08:58:20.268Z,9.80
2024-04-19T09:00:47.547Z,9.90
2024-04-19T09:03:16.965Z,10.00
2024-04-19T09:05:44.142Z,10.10
2024-04-19T09:08:15.105Z,10.20
2024-04-19T09:10:42.423Z,10.20
2024-04-19T09:13:09.597Z,10.20
2024-04-19T09:15:38.465Z,10.20
2024-04-19T09:18:06.750Z,10.20
2024-04-19T09:20:33.867Z,10.20
2024-04-19T09:23:01.056Z,10.30
2024-04-19T09:25:28.152Z,10.30
2024-04-19T09:27:56.813Z,10.20
2024-04-19T09:30:25.028Z,10.00
2024-04-19T09:32:52.953Z,9.90
2024-04-19T09:35:26.312Z,9.90
2024-04-19T09:37:55.132Z,9.90
2024-04-19T09:40:27.110Z,10.10
2024-04-19T09:43:01.661Z,10.20
2024-04-19T09:45:30.218Z,10.20
2024-04-19T09:47:59.156Z,10.20
2024-04-19T09:50:36.659Z,10.30
2024-04-19T09:53:06.576Z,10.40
2024-04-19T09:55:46.620Z,10.50
2024-04-19T09:58:15.636Z,10.70
2024-04-19T10:00:47.727Z,10.80
2024-04-19T10:03:18.787Z,10.80
2024-04-19T10:05:48.299Z,10.90
2024-04-19T10:08:16.622Z,11.00
2024-04-19T10:10:46.796Z,11.00
2024-04-19T10:13:14.109Z,11.10
2024-04-19T10:15:41.365Z,11.30
2024-04-19T10:18:09.031Z,11.60
2024-04-19T10:20:42.796Z,11.70
2024-04-19T10:23:16.076Z,11.70
2024-04-19T10:25:46.033Z,11.60
2024-04-19T10:28:14.976Z,11.40
2024-04-19T10:30:47.285Z,11.30
2024-04-19T10:33:16.810Z,11.30
2024-04-19T10:35:52.395Z,11.30
2024-04-19T10:38:20.809Z,11.40
2024-04-19T10:40:47.906Z,11.50
2024-04-19T10:43:17.349Z,11.40
2024-04-19T10:45:47.616Z,11.30
2024-04-19T10:48:15.701Z,11.30
2024-04-19T10:50:47.172Z,11.20
2024-04-19T10:53:14.381Z,11.10
2024-04-19T10:55:42.234Z,10.90
2024-04-19T10:58:09.326Z,10.60
2024-04-19T11:00:38.938Z,10.40
2024-04-19T11:03:14.932Z,10.30
2024-04-19T11:05:47.580Z,9.90
2024-04-19T11:08:15.326Z,9.50
2024-04-19T11:10:46.482Z,9.10
2024-04-19T11:13:14.689Z,8.90
2024-04-19T11:15:48.665Z,8.70
2024-04-19T11:18:27.057Z,8.60
2024-04-19T11:21:01.273Z,8.70
2024-04-19T11:23:35.187Z,8.80
2024-04-19T11:26:02.615Z,9.00
2024-04-19T11:28:29.944Z,9.30
2024-04-19T11:30:59.400Z,9.60
2024-04-19T11:33:26.644Z,10.00
2024-04-19T11:35:54.211Z,10.70
2024-04-19T11:38:21.944Z,11.10
2024-04-19T11:40:49.316Z,10.90
2024-04-19T11:43:17.193Z,10.60
2024-04-19T11:45:47.677Z,10.40
2024-04-19T11:48:23.229Z,10.30
2024-04-19T11:50:50.428Z,10.40
2024-04-19T11:53:17.584Z,10.40
2024-04-19T11:55:51.620Z,10.30
2024-04-19T11:58:19.416Z,10.20
2024-04-19T12:00:47.245Z,10.00
2024-04-19T12:03:17.803Z,9.90
2024-04-19T12:05:47.820Z,9.80
2024-04-19T12:08:17.380Z,9.90
2024-04-19T12:10:45.806Z,10.00
2024-04-19T12:13:58.730Z,10.00
2024-04-19T12:16:32.075Z,10.10
2024-04-19T12:18:51.402Z,10.30
2024-04-19T12:21:18.846Z,10.60
2024-04-19T12:23:47.443Z,10.90
2024-04-19T12:26:18.584Z,11.00
2024-04-19T12:28:54.059Z,10.90
2024-04-19T12:31:24.860Z,10.70
2024-04-19T12:33:54.157Z,10.40
2024-04-19T12:36:21.417Z,10.30
2024-04-19T12:38:50.583Z,10.20
2024-04-19T12:41:18.321Z,10.10
2024-04-19T12:43:45.685Z,10.00
2024-04-19T12:46:12.995Z,9.90
2024-04-19T12:48:40.362Z,10.00
2024-04-19T12:51:07.594Z,10.30
2024-04-19T12:53:34.945Z,10.40
2024-04-19T12:56:02.327Z,10.30
2024-04-19T12:58:29.641Z,9.90
2024-04-19T13:01:02.631Z,9.40
2024-04-19T13:03:30.390Z,9.20
2024-04-19T13:05:58.373Z,9.10
2024-04-19T13:08:25.538Z,9.20
2024-04-19T13:10:52.977Z,9.10
2024-04-19T13:13:20.195Z,9.00
2024-04-19T13:15:47.434Z,9.10
2024-04-19T13:18:17.717Z,9.30
2024-04-19T13:20:47.686Z,9.50
2024-04-19T13:23:18.572Z,9.70
2024-04-19T13:25:45.670Z,9.90
2024-04-19T13:28:15.833Z,10.00
2024-04-19T13:30:43.076Z,10.10
2024-04-19T13:33:11.421Z,10.10
2024-04-19T13:35:38.678Z,10.20
2024-04-19T13:38:06.036Z,10.10
2024-04-19T13:40:33.237Z,9.90
2024-04-19T13:43:01.587Z,9.80
2024-04-19T13:45:28.952Z,9.80
2024-04-19T13:47:56.125Z,10.00
2024-04-19T13:50:23.176Z,10.20
2024-04-19T13:52:50.431Z,10.40
2024-04-19T13:55:17.812Z,10.60
2024-04-19T13:57:47.529Z,10.70
2024-04-19T14:00:18.008Z,10.70
2024-04-19T14:02:49.435Z,10.60
2024-04-19T14:05:16.606Z,10.40
2024-04-19T14:07:46.398Z,10.20
2024-04-19T14:10:15.278Z,10.00
2024-04-19T14:12:42.369Z,9.90
2024-04-19T14:15:09.465Z,9.80
2024-04-19T14:17:36.535Z,9.80
2024-04-19T14:20:06.242Z,10.00
2024-04-19T14:22:33.303Z,10.10
2024-04-19T14:25:00.575Z,10.20
2024-04-19T14:27:27.718Z,10.20
2024-04-19T14:29:54.974Z,10.20
2024-04-19T14:32:22.270Z,10.50
2024-04-19T14:34:49.358Z,11.80
2024-04-19T14:37:16.463Z,13.40
2024-04-19T14:39:46.127Z,13.90
2024-04-19T14:42:17.557Z,13.60
2024-04-19T14:44:45.623Z,13.30
2024-04-19T14:47:12.761Z,13.10
2024-04-19T14:49:39.911Z,13.20
2024-04-19T14:52:12.615Z,12.60
2024-04-19T14:54:40.933Z,11.90
2024-04-19T14:57:08.123Z,11.10
2024-04-19T14:59:35.282Z,10.60
2024-04-19T15:02:03.685Z,11.20
2024-04-19T15:04:30.883Z,12.70
2024-04-19T15:06:58.087Z,14.00
2024-04-19T15:09:26.100Z,14.70
2024-04-19T15:11:53.360Z,15.50
2024-04-19T15:14:20.442Z,16.10
2024-04-19T15:16:49.140Z,16.70
2024-04-19T15:19:17.915Z,16.30
2024-04-19T15:21:48.441Z,15.00
2024-04-19T15:24:15.535Z,14.10
2024-04-19T15:26:42.705Z,13.70
2024-04-19T15:29:10.857Z,13.90
2024-04-19T15:31:39.853Z,14.10
2024-04-19T15:36:39.210Z,14.60
2024-04-19T15:39:10.285Z,15.50
2024-04-19T15:41:46.238Z,16.00
2024-04-19T15:44:14.081Z,16.40
2024-04-19T15:46:41.676Z,17.10
2024-04-19T15:49:08.704Z,17.10
2024-04-19T15:51:35.988Z,16.20
2024-04-19T15:54:02.982Z,15.10
2024-04-19T15:56:30.153Z,15.00
2024-04-19T15:58:57.350Z,14.90
2024-04-19T16:01:25.328Z,14.70
2024-04-19T16:03:52.643Z,14.10
2024-04-19T16:06:19.787Z,14.10
2024-04-19T16:08:48.266Z,14.60
2024-04-19T16:11:15.533Z,14.60
2024-04-19T16:13:42.688Z,14.00
2024-04-19T16:16:11.194Z,13.40
2024-04-19T16:18:41.227Z,12.70
2024-04-19T16:22:25.771Z,11.40
2024-04-19T16:28:48.756Z,9.00
2024-04-19T16:31:16.055Z,8.50
2024-04-19T16:33:46.690Z,8.40
2024-04-19T16:36:14.069Z,8.30
2024-04-19T16:38:44.292Z,8.20
2024-04-19T16:41:36.647Z,8.20
2024-04-19T16:44:31.459Z,8.10
2024-04-19T16:46:58.625Z,8.10
2024-04-19T16:52:59.420Z,8.10
2024-04-19T16:55:26.808Z,8.00
2024-04-19T16:58:07.396Z,8.00
2024-04-19T17:00:40.526Z,7.90
2024-04-19T17:03:07.743Z,8.00
2024-04-19T17:05:37.954Z,8.00
2024-04-19T17:08:05.490Z,8.00
2024-04-19T17:10:33.269Z,8.00
2024-04-19T17:13:01.672Z,8.00
2024-04-19T17:15:29.466Z,8.10
2024-04-19T17:18:00.293Z,8.10
2024-04-19T17:20:27.904Z,8.10
2024-04-19T17:22:55.191Z,8.20
2024-04-19T17:25:22.544Z,8.60
2024-04-19T17:27:49.708Z,9.10
2024-04-19T17:30:20.496Z,9.10
2024-04-19T17:32:47.877Z,9.00
2024-04-19T17:35:15.533Z,8.90
2024-04-19T17:37:44.951Z,8.80
2024-04-19T17:40:14.697Z,8.70
2024-04-19T17:42:42.124Z,8.70
2024-04-19T17:45:09.586Z,8.70
2024-04-19T17:47:36.918Z,8.80
2024-04-19T17:50:05.308Z,8.80
2024-04-19T17:52:32.628Z,8.70
2024-04-19T17:54:59.921Z,8.60
2024-04-19T17:57:32.809Z,8.60
2024-04-19T18:00:00.264Z,8.50
2024-04-19T18:02:27.587Z,8.40
2024-04-19T18:04:54.936Z,8.40
2024-04-19T18:07:22.293Z,8.30
2024-04-19T18:09:49.432Z,8.20
2024-04-19T18:12:16.631Z,8.10
2024-04-19T18:14:44.126Z,8.00
2024-04-19T18:17:11.230Z,7.90
2024-04-19T18:19:38.570Z,7.90
2024-04-19T18:22:08.953Z,7.70
2024-04-19T18:24:37.953Z,7.80
2024-04-19T18:27:05.181Z,7.70
2024-04-19T18:29:32.224Z,7.70
2024-04-19T18:31:59.359Z,7.60
2024-04-19T18:34:26.444Z,7.60
2024-04-19T18:36:53.520Z,7.60
2024-04-19T18:39:20.599Z,7.50
2024-04-19T18:41:47.750Z,7.50
2024-04-19T18:44:18.151Z,7.40
2024-04-19T18:46:46.374Z,7.40
2024-04-19T18:49:15.136Z,7.30
2024-04-19T18:51:42.760Z,7.30
2024-04-19T18:54:09.969Z,7.30
2024-04-19T18:56:37.083Z,7.30
2024-04-19T18:59:07.730Z,7.30
2024-04-19T19:01:36.330Z,7.30
2024-04-19T19:04:03.720Z,7.30
2024-04-19T19:06:32.036Z,7.30
2024-04-19T19:08:59.393Z,7.30
2024-04-19T19:11:28.245Z,7.30
2024-04-19T19:13:55.351Z,7.10
2024-04-19T19:16:22.522Z,7.00
2024-04-19T19:19:22.242Z,6.90
2024-04-19T19:22:01.048Z,6.70
2024-04-19T19:24:32.450Z,6.70
2024-04-19T19:27:03.007Z,6.60
2024-04-19T19:29:33.482Z,6.60
2024-04-19T19:32:00.600Z,6.50
2024-04-19T19:34:28.659Z,6.40
2024-04-19T19:36:58.339Z,6.40
2024-04-19T19:39:25.518Z,6.50
2024-04-19T19:41:52.740Z,6.50
2024-04-19T19:44:20.062Z,6.50
2024-04-19T19:46:47.294Z,6.50
2024-04-19T19:49:17.336Z,6.50
2024-04-19T19:51:44.509Z,6.50
2024-04-19T19:54:17.091Z,6.50
2024-04-19T19:56:44.345Z,6.50
2024-04-19T19:59:31.397Z,6.50
2024-04-19T20:02:17.282Z,6.50
2024-04-19T20:05:02.867Z,6.50
2024-04-19T20:07:30.011Z,6.50
2024-04-19T20:09:57.213Z,6.50
2024-04-19T20:12:24.314Z,6.50
2024-04-19T20:14:51.552Z,6.50
2024-04-19T20:17:19.536Z,6.50
2024-04-19T20:19:46.708Z,6.50
2024-04-19T20:22:21.596Z,6.50
2024-04-19T20:24:51.581Z,6.50
2024-04-19T20:27:22.261Z,6.50
2024-04-19T20:29:52.670Z,6.60
2024-04-19T20:32:20.093Z,6.70
2024-04-19T20:34:47.402Z,6.70
2024-04-19T20:37:17.620Z,6.70
2024-04-19T20:39:47.692Z,6.70
2024-04-19T20:42:20.415Z,6.70
2024-04-19T20:44:47.910Z,6.70
2024-04-19T20:47:18.382Z,6.60
2024-04-19T20:49:49.561Z,6.60
2024-04-19T20:52:17.252Z,6.60
2024-04-19T20:54:45.170Z,6.60
2024-04-19T20:57:15.611Z,6.50
2024-04-19T20:59:42.857Z,6.50
2024-04-19T21:02:10.452Z,6.40
2024-04-19T21:04:37.500Z,6.30
2024-04-19T21:07:04.657Z,6.30
2024-04-19T21:09:31.744Z,6.30
2024-04-19T21:11:58.865Z,6.30
2024-04-19T21:14:25.883Z,6.30
2024-04-19T21:16:53.031Z,6.30
2024-04-19T21:19:20.600Z,6.30
2024-04-19T21:21:47.707Z,6.30
2024-04-19T21:24:17.469Z,6.20
2024-04-19T21:26:45.595Z,6.20
2024-04-19T21:29:15.707Z,6.20
2024-04-19T21:31:42.862Z,6.10
2024-04-19T21:34:10.247Z,6.10
2024-04-19T21:36:40.947Z,6.00
2024-04-19T21:39:08.025Z,6.00
2024-04-19T21:41:35.049Z,6.00
2024-04-19T21:44:02.206Z,5.90
2024-04-19T21:46:30.912Z,5.90
2024-04-19T21:48:58.332Z,5.90
2024-04-19T21:51:26.275Z,5.90
2024-04-19T21:53:53.411Z,5.80
2024-04-19T21:56:20.533Z,5.80
2024-04-19T21:58:47.635Z,5.80
2024-04-19T22:01:17.421Z,5.80
2024-04-19T22:03:47.140Z,5.80
2024-04-19T22:06:15.051Z,5.70
2024-04-19T22:08:42.078Z,5.70
2024-04-19T22:11:09.962Z,5.70
2024-04-19T22:13:37.549Z,5.70
2024-04-19T22:16:06.880Z,5.70
2024-04-19T22:18:36.539Z,5.60
2024-04-19T22:21:09.172Z,5.60
2024-04-19T22:23:36.375Z,5.60
2024-04-19T22:26:07.197Z,5.60
2024-04-19T22:28:35.015Z,5.60
2024-04-19T22:31:04.811Z,5.60
2024-04-19T22:33:32.318Z,5.60
2024-04-19T22:36:09.239Z,5.50
2024-04-19T22:38:37.895Z,5.60
2024-04-19T22:41:05.697Z,5.60
2024-04-19T22:43:34.603Z,5.50
2024-04-19T22:46:05.513Z,5.50
2024-04-19T22:48:33.442Z,5.50
2024-04-19T22:51:03.052Z,5.50
2024-04-19T22:53:30.187Z,5.50
2024-04-19T22:55:57.398Z,5.60
2024-04-19T22:58:25.076Z,5.60
2024-04-19T23:00:52.364Z,5.60
2024-04-19T23:03:19.376Z,5.70
2024-04-19T23:05:46.470Z,5.70
2024-04-19T23:08:16.127Z,5.80
2024-04-19T23:10:43.174Z,5.80
2024-04-19T23:13:11.358Z,5.80
2024-04-19T23:15:38.407Z,5.80
2024-04-19T23:18:07.303Z,5.80
2024-04-19T23:20:34.428Z,5.90
2024-04-19T23:23:01.514Z,5.90
2024-04-19T23:25:28.582Z,6.00
2024-04-19T23:27:55.846Z,6.00
2024-04-19T23:30:22.926Z,6.00
2024-04-19T23:32:52.406Z,6.10
2024-04-19T23:35:19.531Z,6.10
2024-04-19T23:37:46.645Z,6.10
2024-04-19T23:40:17.473Z,6.10
2024-04-19T23:42:47.612Z,6.10
2024-04-19T23:45:17.873Z,6.20
2024-04-19T23:47:48.065Z,6.20
2024-04-19T23:50:20.097Z,6.20
2024-04-19T23:52:47.393Z,6.20
2024-04-19T23:55:17.492Z,6.20
2024-04-19T23:57:45.346Z,6.20
