createdAt,value
2019-03-12T00:01:13.127Z,-4.50
2019-03-12T00:03:43.014Z,-4.50
2019-03-12T00:06:12.927Z,-4.60
2019-03-12T00:08:42.861Z,-4.60
2019-03-12T00:11:12.741Z,-4.60
2019-03-12T00:13:42.679Z,-4.60
2019-03-12T00:16:12.571Z,-4.70
2019-03-12T00:18:42.535Z,-4.60
2019-03-12T00:21:12.408Z,-4.70
2019-03-12T00:23:42.287Z,-4.70
2019-03-12T00:26:12.315Z,-4.80
2019-03-12T00:28:43.351Z,-4.70
2019-03-12T00:31:13.319Z,-4.80
2019-03-12T00:33:43.330Z,-4.80
2019-03-12T00:36:13.347Z,-4.80
2019-03-12T00:38:43.356Z,-4.90
2019-03-12T00:41:13.284Z,-4.90
2019-03-12T00:43:43.288Z,-4.90
2019-03-12T00:46:13.243Z,-4.90
2019-03-12T00:48:43.207Z,-4.90
2019-03-12T00:51:13.339Z,-4.90
2019-03-12T00:53:43.377Z,-4.90
2019-03-12T00:56:13.367Z,-4.90
2019-03-12T00:58:43.452Z,-5.00
2019-03-12T01:01:13.392Z,-4.90
2019-03-12T01:03:43.427Z,-5.00
2019-03-12T01:06:13.567Z,-5.00
2019-03-12T01:08:43.487Z,-5.10
2019-03-12T01:11:13.479Z,-5.10
2019-03-12T01:13:43.474Z,-5.10
2019-03-12T01:16:13.416Z,-5.10
2019-03-12T01:18:44.304Z,-5.10
2019-03-12T01:21:14.268Z,-5.20
2019-03-12T01:23:44.223Z,-5.20
2019-03-12T01:26:14.138Z,-5.20
2019-03-12T01:28:44.019Z,-5.10
2019-03-12T01:31:14.107Z,-5.20
2019-03-12T01:33:44.118Z,-5.20
2019-03-12T01:36:14.250Z,-5.20
2019-03-12T01:38:44.136Z,-5.20
2019-03-12T01:41:14.139Z,-5.20
2019-03-12T01:43:44.227Z,-5.10
2019-03-12T01:46:14.165Z,-5.20
2019-03-12T01:48:44.238Z,-5.20
2019-03-12T01:51:14.227Z,-5.20
2019-03-12T01:53:45.167Z,-5.20
2019-03-12T01:56:17.926Z,-5.20
2019-03-12T01:58:47.849Z,-5.20
2019-03-12T02:01:17.855Z,-5.20
2019-03-12T02:03:47.898Z,-5.20
2019-03-12T02:06:17.895Z,-5.20
2019-03-12T02:08:47.903Z,-5.20
2019-03-12T02:11:17.807Z,-5.20
2019-03-12T02:13:47.679Z,-5.20
2019-03-12T02:16:17.680Z,-5.30
2019-03-12T02:18:48.503Z,-5.20
2019-03-12T02:21:18.388Z,-5.20
2019-03-12T02:23:48.323Z,-5.20
2019-03-12T02:26:18.239Z,-5.20
2019-03-12T02:28:48.104Z,-5.20
2019-03-12T02:31:17.999Z,-5.20
2019-03-12T02:33:48.005Z,-5.20
2019-03-12T02:36:17.873Z,-5.20
2019-03-12T02:38:47.788Z,-5.20
2019-03-12T02:41:17.685Z,-5.20
2019-03-12T02:43:47.585Z,-5.20
2019-03-12T02:46:17.500Z,-5.20
2019-03-12T02:48:47.363Z,-5.20
2019-03-12T02:51:17.305Z,-5.20
2019-03-12T02:53:47.171Z,-5.20
2019-03-12T02:56:17.057Z,-5.20
2019-03-12T02:58:46.929Z,-5.20
2019-03-12T03:01:16.794Z,-5.10
2019-03-12T03:03:46.744Z,-5.10
2019-03-12T03:06:18.198Z,-5.10
2019-03-12T03:08:48.274Z,-5.10
2019-03-12T03:11:18.167Z,-5.10
2019-03-12T03:13:48.082Z,-5.10
2019-03-12T03:16:17.968Z,-5.10
2019-03-12T03:18:47.862Z,-5.20
2019-03-12T03:21:17.803Z,-5.20
2019-03-12T03:23:47.681Z,-5.20
2019-03-12T03:26:17.625Z,-5.20
2019-03-12T03:28:47.511Z,-5.20
2019-03-12T03:31:17.543Z,-5.10
2019-03-12T03:33:47.641Z,-5.20
2019-03-12T03:36:17.504Z,-5.20
2019-03-12T03:38:47.403Z,-5.20
2019-03-12T03:41:17.338Z,-5.20
2019-03-12T03:43:47.213Z,-5.20
2019-03-12T03:46:17.148Z,-5.20
2019-03-12T03:48:48.012Z,-5.20
2019-03-12T03:51:18.028Z,-5.20
2019-03-12T03:53:47.884Z,-5.20
2019-03-12T03:56:17.809Z,-5.20
2019-03-12T03:58:47.744Z,-5.10
2019-03-12T04:01:17.645Z,-5.10
2019-03-12T04:03:47.578Z,-5.10
2019-03-12T04:06:17.559Z,-5.10
2019-03-12T04:08:47.500Z,-5.10
2019-03-12T04:11:17.392Z,-5.10
2019-03-12T04:13:47.290Z,-5.10
2019-03-12T04:16:17.224Z,-5.10
2019-03-12T04:18:47.150Z,-5.10
2019-03-12T04:21:17.174Z,-5.10
2019-03-12T04:23:49.993Z,-5.10
2019-03-12T04:26:20.021Z,-5.10
2019-03-12T04:28:49.872Z,-5.10
2019-03-12T04:31:19.767Z,-5.10
2019-03-12T04:34:01.930Z,-5.10
2019-03-12T04:36:31.835Z,-5.10
2019-03-12T04:39:02.843Z,-5.10
2019-03-12T04:41:34.301Z,-5.10
2019-03-12T04:44:04.629Z,-5.10
2019-03-12T04:46:34.563Z,-5.10
2019-03-12T04:49:04.447Z,-5.10
2019-03-12T04:51:34.330Z,-5.10
2019-03-12T04:54:04.392Z,-5.00
2019-03-12T04:56:34.261Z,-5.00
2019-03-12T04:59:04.324Z,-5.00
2019-03-12T05:01:34.227Z,-5.00
2019-03-12T05:04:04.229Z,-5.00
2019-03-12T05:06:34.123Z,-5.00
2019-03-12T05:09:07.424Z,-5.00
2019-03-12T05:11:37.485Z,-4.90
2019-03-12T05:14:22.001Z,-4.90
2019-03-12T05:16:53.838Z,-4.90
2019-03-12T05:19:25.168Z,-4.90
2019-03-12T05:21:55.047Z,-4.90
2019-03-12T05:24:24.987Z,-4.90
2019-03-12T05:26:54.899Z,-4.90
2019-03-12T05:29:24.820Z,-4.90
2019-03-12T05:31:54.707Z,-4.90
2019-03-12T05:34:24.620Z,-4.90
2019-03-12T05:36:54.502Z,-4.90
2019-03-12T05:39:24.350Z,-4.90
2019-03-12T05:41:54.228Z,-4.90
2019-03-12T05:44:24.224Z,-4.80
2019-03-12T05:46:54.098Z,-4.80
2019-03-12T05:49:25.058Z,-4.80
2019-03-12T05:51:54.958Z,-4.80
2019-03-12T05:54:25.916Z,-4.80
2019-03-12T05:56:55.807Z,-4.80
2019-03-12T05:59:25.713Z,-4.80
2019-03-12T06:01:55.606Z,-4.80
2019-03-12T06:04:25.527Z,-4.80
2019-03-12T06:06:55.439Z,-4.80
2019-03-12T06:09:30.095Z,-4.80
2019-03-12T06:11:56.887Z,-4.80
2019-03-12T06:14:26.820Z,-4.80
2019-03-12T06:16:57.790Z,-4.80
2019-03-12T06:19:27.678Z,-4.80
2019-03-12T06:21:57.763Z,-4.80
2019-03-12T06:24:27.883Z,-4.80
2019-03-12T06:26:57.892Z,-4.70
2019-03-12T06:29:27.783Z,-4.70
2019-03-12T06:32:15.958Z,-4.60
2019-03-12T06:34:47.513Z,-4.60
2019-03-12T06:37:19.123Z,-4.50
2019-03-12T06:39:53.626Z,-4.50
2019-03-12T06:42:25.076Z,-4.50
2019-03-12T06:44:56.554Z,-4.50
2019-03-12T06:47:31.263Z,-4.50
2019-03-12T06:50:08.756Z,-4.40
2019-03-12T06:52:55.416Z,-4.40
2019-03-12T06:55:43.264Z,-4.40
2019-03-12T06:58:14.865Z,-4.40
2019-03-12T07:00:52.501Z,-4.40
2019-03-12T07:03:27.024Z,-4.40
2019-03-12T07:05:58.635Z,-4.40
2019-03-12T07:08:30.196Z,-4.40
2019-03-12T07:11:01.803Z,-4.30
2019-03-12T07:13:33.328Z,-4.30
2019-03-12T07:16:07.970Z,-4.30
2019-03-12T07:18:55.849Z,-4.30
2019-03-12T07:21:27.523Z,-4.20
2019-03-12T07:24:13.977Z,-4.30
2019-03-12T07:27:02.124Z,-4.20
2019-03-12T07:29:33.773Z,-4.20
2019-03-12T07:32:23.601Z,-4.20
2019-03-12T07:35:10.580Z,-4.20
2019-03-12T07:37:47.920Z,-4.10
2019-03-12T07:40:20.194Z,-4.20
2019-03-12T07:42:51.925Z,-4.10
2019-03-12T07:45:26.365Z,-4.10
2019-03-12T07:48:00.711Z,-4.10
2019-03-12T07:50:49.210Z,-4.10
2019-03-12T07:53:24.901Z,-4.10
2019-03-12T07:55:56.423Z,-4.10
2019-03-12T07:58:40.034Z,-4.10
2019-03-12T08:01:14.491Z,-4.00
2019-03-12T08:03:59.147Z,-4.00
2019-03-12T08:06:32.059Z,-4.00
2019-03-12T08:09:15.658Z,-4.00
2019-03-12T08:11:47.220Z,-3.90
2019-03-12T08:14:35.000Z,-3.90
2019-03-12T08:17:12.278Z,-3.90
2019-03-12T08:20:00.174Z,-3.80
2019-03-12T08:22:38.041Z,-3.70
2019-03-12T08:25:10.799Z,-3.70
2019-03-12T08:27:54.284Z,-3.60
2019-03-12T08:30:37.748Z,-3.60
2019-03-12T08:33:18.554Z,-3.60
2019-03-12T08:36:01.933Z,-3.50
2019-03-12T08:38:49.608Z,-3.40
2019-03-12T08:41:26.991Z,-3.50
2019-03-12T08:44:16.611Z,-3.40
2019-03-12T08:47:04.437Z,-3.40
2019-03-12T08:49:52.506Z,-3.30
2019-03-12T08:52:27.114Z,-3.40
2019-03-12T08:55:15.140Z,-3.40
2019-03-12T08:57:52.599Z,-3.40
2019-03-12T09:00:27.254Z,-3.40
2019-03-12T09:03:11.026Z,-3.30
2019-03-12T09:05:51.971Z,-3.30
2019-03-12T09:08:23.515Z,-3.20
2019-03-12T09:11:04.007Z,-3.30
2019-03-12T09:13:41.631Z,-3.20
2019-03-12T09:16:16.156Z,-3.10
2019-03-12T09:19:02.587Z,-3.20
2019-03-12T09:21:50.483Z,-3.20
2019-03-12T09:24:40.495Z,-3.30
2019-03-12T09:27:17.994Z,-3.40
2019-03-12T09:29:52.289Z,-3.40
2019-03-12T09:32:32.692Z,-3.40
2019-03-12T09:35:06.749Z,-3.30
2019-03-12T09:37:47.120Z,-3.20
2019-03-12T09:40:18.669Z,-3.30
2019-03-12T09:42:55.706Z,-3.30
2019-03-12T09:45:27.195Z,-3.30
2019-03-12T09:47:58.774Z,-3.20
2019-03-12T09:50:39.334Z,-2.90
2019-03-12T09:53:10.853Z,-2.90
2019-03-12T09:55:51.453Z,-2.70
2019-03-12T09:58:31.971Z,-2.70
2019-03-12T10:01:03.686Z,-2.50
2019-03-12T10:03:44.163Z,-2.30
2019-03-12T10:06:19.337Z,-2.30
2019-03-12T10:09:06.263Z,-2.30
2019-03-12T10:11:41.018Z,-2.20
2019-03-12T10:14:21.474Z,-2.20
2019-03-12T10:16:59.280Z,-2.40
2019-03-12T10:19:48.854Z,-2.40
2019-03-12T10:22:26.461Z,-2.60
2019-03-12T10:24:57.914Z,-2.80
2019-03-12T10:27:32.523Z,-2.70
2019-03-12T10:30:07.278Z,-2.70
2019-03-12T10:32:42.192Z,-2.70
2019-03-12T10:35:16.486Z,-2.80
2019-03-12T10:37:48.114Z,-2.90
2019-03-12T10:40:25.664Z,-2.80
2019-03-12T10:43:18.025Z,-2.80
2019-03-12T10:45:49.512Z,-2.70
2019-03-12T10:48:19.494Z,-2.70
2019-03-12T10:50:49.767Z,-2.60
2019-03-12T10:53:19.714Z,-2.60
2019-03-12T10:55:49.712Z,-2.40
2019-03-12T10:58:19.702Z,-2.10
2019-03-12T11:00:49.658Z,-1.90
2019-03-12T11:03:19.795Z,-1.70
2019-03-12T11:05:49.867Z,-1.30
2019-03-12T11:08:19.987Z,-1.20
2019-03-12T11:10:49.970Z,-1.20
2019-03-12T11:13:20.017Z,-1.20
2019-03-12T11:15:49.958Z,-1.40
2019-03-12T11:18:19.969Z,-1.70
2019-03-12T11:20:49.999Z,-1.90
2019-03-12T11:23:19.965Z,-1.90
2019-03-12T11:25:49.919Z,-1.80
2019-03-12T11:28:19.894Z,-1.70
2019-03-12T11:30:50.104Z,-1.40
2019-03-12T11:33:20.151Z,-1.50
2019-03-12T11:35:50.085Z,-1.60
2019-03-12T11:38:20.100Z,-1.80
2019-03-12T11:40:50.007Z,-2.00
2019-03-12T11:43:20.102Z,-2.10
2019-03-12T11:45:50.039Z,-2.10
2019-03-12T11:48:20.048Z,-2.10
2019-03-12T11:50:50.174Z,-2.00
2019-03-12T11:53:20.291Z,-1.90
2019-03-12T11:55:50.201Z,-1.90
2019-03-12T11:58:20.199Z,-1.50
2019-03-12T12:00:51.770Z,-1.40
2019-03-12T12:03:21.819Z,-1.30
2019-03-12T12:05:51.750Z,-0.80
2019-03-12T12:08:22.279Z,-0.60
2019-03-12T12:10:52.585Z,-0.50
2019-03-12T12:13:22.433Z,-0.50
2019-03-12T12:15:53.353Z,-0.50
2019-03-12T12:18:23.248Z,-0.20
2019-03-12T12:20:53.143Z,0.00
2019-03-12T12:23:23.014Z,0.10
2019-03-12T12:25:52.928Z,-0.20
2019-03-12T12:28:22.809Z,-0.30
2019-03-12T12:30:54.089Z,-0.20
2019-03-12T12:33:23.997Z,0.10
2019-03-12T12:35:53.904Z,0.30
2019-03-12T12:38:23.839Z,0.00
2019-03-12T12:40:53.672Z,0.00
2019-03-12T12:43:23.645Z,-0.10
2019-03-12T12:45:53.508Z,-0.30
2019-03-12T12:48:23.698Z,-0.70
2019-03-12T12:51:03.062Z,-1.10
2019-03-12T12:53:25.254Z,-1.20
2019-03-12T12:55:55.136Z,-1.30
2019-03-12T12:58:25.046Z,-1.20
2019-03-12T13:00:54.967Z,-1.10
2019-03-12T13:03:24.830Z,-1.00
2019-03-12T13:05:55.699Z,-1.10
2019-03-12T13:08:25.887Z,-1.20
2019-03-12T13:10:55.841Z,-1.30
2019-03-12T13:13:25.726Z,-1.20
2019-03-12T13:15:55.606Z,-1.00
2019-03-12T13:18:25.570Z,-0.70
2019-03-12T13:20:55.512Z,-0.70
2019-03-12T13:23:25.691Z,-1.00
2019-03-12T13:25:55.597Z,-1.10
2019-03-12T13:28:25.510Z,-1.00
2019-03-12T13:30:55.467Z,-1.10
2019-03-12T13:33:25.457Z,-1.10
2019-03-12T13:35:55.391Z,-1.20
2019-03-12T13:38:25.445Z,-1.20
2019-03-12T13:40:55.515Z,-1.30
2019-03-12T13:43:26.593Z,-1.30
2019-03-12T13:45:56.564Z,-1.30
2019-03-12T13:48:26.553Z,-1.40
2019-03-12T13:50:56.468Z,-1.50
2019-03-12T13:53:26.577Z,-1.60
2019-03-12T13:55:57.637Z,-1.60
2019-03-12T13:58:27.518Z,-1.60
2019-03-12T14:00:57.419Z,-1.50
2019-03-12T14:03:27.351Z,-1.60
2019-03-12T14:05:57.235Z,-1.60
2019-03-12T14:08:27.175Z,-1.60
2019-03-12T14:10:57.032Z,-1.60
2019-03-12T14:13:26.990Z,-1.70
2019-03-12T14:15:57.017Z,-1.80
2019-03-12T14:18:26.929Z,-1.80
2019-03-12T14:21:02.846Z,-1.80
2019-03-12T14:23:36.015Z,-1.80
2019-03-12T14:26:05.983Z,-1.90
2019-03-12T14:28:35.973Z,-2.00
2019-03-12T14:31:06.988Z,-2.00
2019-03-12T14:33:37.262Z,-2.00
2019-03-12T14:36:07.469Z,-2.00
2019-03-12T14:38:37.839Z,-2.00
2019-03-12T14:41:07.840Z,-2.10
2019-03-12T14:43:38.035Z,-2.20
2019-03-12T14:46:08.217Z,-2.20
2019-03-12T14:48:55.080Z,-2.20
2019-03-12T14:51:37.177Z,-2.30
2019-03-12T14:54:13.915Z,-2.20
2019-03-12T14:56:44.019Z,-2.10
2019-03-12T14:59:14.033Z,-2.00
2019-03-12T15:01:43.936Z,-1.90
2019-03-12T15:04:15.016Z,-1.90
2019-03-12T15:06:45.342Z,-1.90
2019-03-12T15:09:15.819Z,-1.90
2019-03-12T15:11:46.586Z,-1.90
2019-03-12T15:14:16.569Z,-1.90
2019-03-12T15:16:46.536Z,-2.00
2019-03-12T15:19:16.658Z,-2.00
2019-03-12T15:21:46.568Z,-2.00
2019-03-12T15:24:16.452Z,-2.10
2019-03-12T15:26:46.433Z,-2.20
2019-03-12T15:29:16.525Z,-2.30
2019-03-12T15:31:46.552Z,-2.20
2019-03-12T15:34:17.690Z,-2.40
2019-03-12T15:36:47.794Z,-2.40
2019-03-12T15:39:17.641Z,-2.30
2019-03-12T15:41:47.546Z,-2.40
2019-03-12T15:44:19.211Z,-2.40
2019-03-12T15:46:48.969Z,-2.40
2019-03-12T15:49:18.978Z,-2.50
2019-03-12T15:51:49.162Z,-2.50
2019-03-12T15:54:19.273Z,-2.50
2019-03-12T15:56:49.245Z,-2.60
2019-03-12T15:59:19.381Z,-2.60
2019-03-12T16:01:49.310Z,-2.60
2019-03-12T16:04:19.582Z,-2.60
2019-03-12T16:07:00.623Z,-2.60
2019-03-12T16:09:21.101Z,-2.70
2019-03-12T16:11:50.975Z,-2.60
2019-03-12T16:14:20.953Z,-2.70
2019-03-12T16:16:51.988Z,-2.60
2019-03-12T16:19:21.946Z,-2.60
2019-03-12T16:21:51.967Z,-2.60
2019-03-12T16:24:22.011Z,-2.80
2019-03-12T16:26:51.943Z,-2.70
2019-03-12T16:29:22.033Z,-2.60
2019-03-12T16:31:51.963Z,-2.70
2019-03-12T16:34:22.136Z,-2.80
2019-03-12T16:36:52.120Z,-2.90
2019-03-12T16:39:22.118Z,-2.80
2019-03-12T16:41:52.068Z,-2.90
2019-03-12T16:44:22.051Z,-2.90
2019-03-12T16:46:51.950Z,-3.00
2019-03-12T16:49:21.887Z,-2.90
2019-03-12T16:51:51.785Z,-2.90
2019-03-12T16:54:21.832Z,-3.00
2019-03-12T16:56:51.861Z,-3.00
2019-03-12T16:59:21.876Z,-3.00
2019-03-12T17:01:51.882Z,-3.10
2019-03-12T17:04:21.897Z,-3.10
2019-03-12T17:06:51.897Z,-3.10
2019-03-12T17:09:21.879Z,-3.00
2019-03-12T17:11:51.899Z,-3.00
2019-03-12T17:14:21.798Z,-3.10
2019-03-12T17:16:51.678Z,-3.10
2019-03-12T17:19:21.626Z,-3.00
2019-03-12T17:21:51.496Z,-3.10
2019-03-12T17:24:21.383Z,-3.00
2019-03-12T17:26:51.335Z,-3.00
2019-03-12T17:29:21.330Z,-3.00
2019-03-12T17:31:51.235Z,-3.00
2019-03-12T17:34:21.108Z,-3.00
2019-03-12T17:36:51.038Z,-3.00
2019-03-12T17:39:21.008Z,-2.90
2019-03-12T17:41:51.048Z,-2.90
2019-03-12T17:44:21.324Z,-3.00
2019-03-12T17:46:51.315Z,-3.00
2019-03-12T17:49:22.221Z,-3.00
2019-03-12T17:51:52.233Z,-3.00
2019-03-12T17:54:23.141Z,-3.00
2019-03-12T17:56:53.093Z,-2.80
2019-03-12T17:59:23.090Z,-2.80
2019-03-12T18:01:53.027Z,-3.00
2019-03-12T18:04:23.038Z,-2.90
2019-03-12T18:06:53.178Z,-2.70
2019-03-12T18:09:23.223Z,-2.80
2019-03-12T18:11:53.840Z,-3.00
2019-03-12T18:14:23.984Z,-3.00
2019-03-12T18:16:54.118Z,-3.00
2019-03-12T18:19:24.135Z,-2.90
2019-03-12T18:21:55.071Z,-3.00
2019-03-12T18:24:24.944Z,-3.00
2019-03-12T18:26:54.934Z,-3.00
2019-03-12T18:29:24.960Z,-2.90
2019-03-12T18:31:55.130Z,-2.90
2019-03-12T18:34:25.014Z,-3.00
2019-03-12T18:36:54.959Z,-3.00
2019-03-12T18:39:25.891Z,-3.00
2019-03-12T18:41:56.065Z,-3.00
2019-03-12T18:44:27.399Z,-3.00
2019-03-12T18:46:57.331Z,-3.00
2019-03-12T18:49:27.344Z,-2.90
2019-03-12T18:51:57.322Z,-2.90
2019-03-12T18:54:29.017Z,-2.80
2019-03-12T18:57:00.088Z,-2.80
2019-03-12T18:59:30.135Z,-2.80
2019-03-12T19:02:00.074Z,-2.80
2019-03-12T19:04:30.003Z,-2.80
2019-03-12T19:07:01.160Z,-2.80
2019-03-12T19:09:31.274Z,-2.90
2019-03-12T19:12:01.483Z,-2.80
2019-03-12T19:14:31.580Z,-2.80
2019-03-12T19:17:01.464Z,-2.80
2019-03-12T19:19:31.370Z,-2.80
2019-03-12T19:22:01.306Z,-2.90
2019-03-12T19:24:31.752Z,-2.80
2019-03-12T19:27:01.659Z,-2.80
2019-03-12T19:29:31.929Z,-2.90
2019-03-12T19:32:03.715Z,-2.80
2019-03-12T19:34:33.915Z,-2.90
2019-03-12T19:37:03.969Z,-2.90
2019-03-12T19:39:35.168Z,-2.90
2019-03-12T19:42:05.216Z,-2.90
2019-03-12T19:44:38.281Z,-2.90
2019-03-12T19:47:08.340Z,-2.90
2019-03-12T19:49:38.405Z,-2.90
2019-03-12T19:52:08.380Z,-2.80
2019-03-12T19:54:38.332Z,-2.90
2019-03-12T19:57:08.354Z,-2.90
2019-03-12T19:59:38.316Z,-2.90
2019-03-12T20:02:16.055Z,-2.90
2019-03-12T20:04:47.258Z,-2.80
2019-03-12T20:07:12.274Z,-2.80
2019-03-12T20:09:45.232Z,-2.80
2019-03-12T20:12:36.050Z,-2.60
2019-03-12T20:15:40.634Z,-2.70
2019-03-12T20:18:19.654Z,-2.80
2019-03-12T20:21:09.041Z,-2.80
2019-03-12T20:24:15.275Z,-2.80
2019-03-12T20:27:03.177Z,-2.80
2019-03-12T20:29:57.402Z,-2.70
2019-03-12T20:32:30.297Z,-2.80
2019-03-12T20:35:19.693Z,-2.70
2019-03-12T20:38:21.219Z,-2.70
2019-03-12T20:41:26.062Z,-2.60
2019-03-12T20:44:18.536Z,-2.70
2019-03-12T20:47:14.279Z,-2.60
2019-03-12T20:50:12.885Z,-2.70
2019-03-12T20:53:02.296Z,-2.80
2019-03-12T20:55:54.918Z,-2.80
2019-03-12T20:58:59.638Z,-2.80
2019-03-12T21:01:38.099Z,-2.80
2019-03-12T21:04:33.639Z,-2.80
2019-03-12T21:07:31.064Z,-2.80
2019-03-12T21:10:37.143Z,-2.70
2019-03-12T21:13:18.659Z,-2.70
2019-03-12T21:16:10.891Z,-2.70
2019-03-12T21:18:52.587Z,-2.70
2019-03-12T21:22:03.656Z,-2.80
2019-03-12T21:24:57.529Z,-2.80
2019-03-12T21:27:33.312Z,-2.80
2019-03-12T21:30:01.992Z,-2.80
2019-03-12T21:32:33.363Z,-2.80
2019-03-12T21:35:03.490Z,-2.80
2019-03-12T21:37:33.420Z,-2.80
2019-03-12T21:40:03.499Z,-2.80
2019-03-12T21:42:34.388Z,-2.80
2019-03-12T21:45:05.567Z,-2.80
2019-03-12T21:47:36.394Z,-2.80
2019-03-12T21:50:08.961Z,-2.80
2019-03-12T21:52:38.961Z,-2.80
2019-03-12T21:55:13.880Z,-2.70
2019-03-12T21:57:43.726Z,-2.70
2019-03-12T22:00:20.636Z,-2.80
2019-03-12T22:02:50.569Z,-2.80
2019-03-12T22:05:20.711Z,-2.80
2019-03-12T22:07:50.794Z,-2.80
2019-03-12T22:10:20.717Z,-2.80
2019-03-12T22:12:50.693Z,-2.80
2019-03-12T22:15:20.615Z,-2.90
2019-03-12T22:17:50.531Z,-2.90
2019-03-12T22:20:20.426Z,-2.90
2019-03-12T22:23:06.897Z,-2.90
2019-03-12T22:25:36.847Z,-2.90
2019-03-12T22:28:06.794Z,-2.90
2019-03-12T22:30:36.732Z,-3.00
2019-03-12T22:33:06.741Z,-2.90
2019-03-12T22:35:36.788Z,-2.90
2019-03-12T22:38:06.723Z,-2.90
2019-03-12T22:40:36.759Z,-2.90
2019-03-12T22:43:06.781Z,-2.90
2019-03-12T22:45:36.658Z,-2.90
2019-03-12T22:48:06.654Z,-2.90
2019-03-12T22:50:36.539Z,-3.00
2019-03-12T22:53:06.435Z,-3.00
2019-03-12T22:55:36.428Z,-3.00
2019-03-12T22:58:06.377Z,-2.90
2019-03-12T23:00:56.319Z,-2.90
2019-03-12T23:03:44.240Z,-2.90
2019-03-12T23:06:32.280Z,-3.00
2019-03-12T23:09:20.516Z,-3.00
2019-03-12T23:11:52.156Z,-3.00
2019-03-12T23:14:22.790Z,-3.00
2019-03-12T23:16:52.761Z,-3.00
2019-03-12T23:19:22.862Z,-3.00
2019-03-12T23:21:52.836Z,-3.00
2019-03-12T23:24:22.883Z,-3.00
2019-03-12T23:26:52.890Z,-3.00
2019-03-12T23:29:22.869Z,-3.00
2019-03-12T23:31:52.854Z,-3.00
2019-03-12T23:34:22.942Z,-3.00
2019-03-12T23:36:52.854Z,-3.10
2019-03-12T23:39:22.751Z,-3.00
2019-03-12T23:41:52.663Z,-3.00
2019-03-12T23:44:22.718Z,-3.00
2019-03-12T23:46:52.688Z,-2.90
2019-03-12T23:49:23.090Z,-3.00
2019-03-12T23:51:53.082Z,-3.00
2019-03-12T23:54:22.976Z,-2.90
2019-03-12T23:56:52.990Z,-3.00
2019-03-12T23:59:22.870Z,-3.10
