createdAt,value
2018-12-16T00:00:20.364Z,12.00
2018-12-16T00:01:20.363Z,12.00
2018-12-16T00:02:31.503Z,12.00
2018-12-16T00:03:20.330Z,12.00
2018-12-16T00:04:20.321Z,12.00
2018-12-16T00:05:20.315Z,12.00
2018-12-16T00:06:20.299Z,12.00
2018-12-16T00:07:20.295Z,12.00
2018-12-16T00:08:20.296Z,12.00
2018-12-16T00:09:20.267Z,12.00
2018-12-16T00:10:20.270Z,12.00
2018-12-16T00:11:20.249Z,12.00
2018-12-16T00:12:20.239Z,12.00
2018-12-16T00:13:20.227Z,12.00
2018-12-16T00:14:20.485Z,12.00
2018-12-16T00:15:20.223Z,12.00
2018-12-16T00:16:20.199Z,12.00
2018-12-16T00:17:20.187Z,12.00
2018-12-16T00:18:20.176Z,12.00
2018-12-16T00:19:20.167Z,12.00
2018-12-16T00:20:20.207Z,12.00
2018-12-16T00:21:20.156Z,12.00
2018-12-16T00:22:20.143Z,12.00
2018-12-16T00:23:20.127Z,12.00
2018-12-16T00:24:20.122Z,12.00
2018-12-16T00:25:20.110Z,12.00
2018-12-16T00:26:20.145Z,12.00
2018-12-16T00:27:20.094Z,12.00
2018-12-16T00:28:20.075Z,12.00
2018-12-16T00:29:20.065Z,12.00
2018-12-16T00:30:20.055Z,12.00
2018-12-16T00:31:20.053Z,12.00
2018-12-16T00:32:20.480Z,12.00
2018-12-16T00:33:30.110Z,12.00
2018-12-16T00:34:20.018Z,12.00
2018-12-16T00:35:20.006Z,12.00
2018-12-16T00:36:20.000Z,12.00
2018-12-16T00:37:19.988Z,12.00
2018-12-16T00:38:20.508Z,12.00
2018-12-16T00:39:19.969Z,12.00
2018-12-16T00:40:19.966Z,12.00
2018-12-16T00:41:19.972Z,12.00
2018-12-16T00:42:19.936Z,12.00
2018-12-16T00:43:19.933Z,12.00
2018-12-16T00:44:19.934Z,12.00
2018-12-16T00:45:19.904Z,12.00
2018-12-16T00:46:19.905Z,12.00
2018-12-16T00:47:19.883Z,12.00
2018-12-16T00:48:19.878Z,12.00
2018-12-16T00:49:19.864Z,12.00
2018-12-16T00:50:19.897Z,12.00
2018-12-16T00:51:19.845Z,12.00
2018-12-16T00:52:19.844Z,12.00
2018-12-16T00:53:19.827Z,12.00
2018-12-16T00:54:19.816Z,12.00
2018-12-16T00:55:19.806Z,12.00
2018-12-16T00:56:19.809Z,12.00
2018-12-16T00:57:19.786Z,12.00
2018-12-16T00:58:19.784Z,12.00
2018-12-16T00:59:19.763Z,12.00
2018-12-16T01:00:19.752Z,12.00
2018-12-16T01:01:19.747Z,12.00
2018-12-16T01:02:19.747Z,12.00
2018-12-16T01:03:19.722Z,12.00
2018-12-16T01:04:29.964Z,12.00
2018-12-16T01:05:19.701Z,12.00
2018-12-16T01:06:19.696Z,12.00
2018-12-16T01:07:19.680Z,12.00
2018-12-16T01:08:21.281Z,12.00
2018-12-16T01:09:19.672Z,12.00
2018-12-16T01:10:19.656Z,12.00
2018-12-16T01:11:19.640Z,12.00
2018-12-16T01:12:19.639Z,12.00
2018-12-16T01:13:19.625Z,12.00
2018-12-16T01:14:19.665Z,12.00
2018-12-16T01:15:19.599Z,12.00
2018-12-16T01:16:19.594Z,12.00
2018-12-16T01:17:19.587Z,12.00
2018-12-16T01:18:19.573Z,12.00
2018-12-16T01:19:19.560Z,12.00
2018-12-16T01:20:19.567Z,12.00
2018-12-16T01:21:19.539Z,12.00
2018-12-16T01:22:19.525Z,12.00
2018-12-16T01:23:19.518Z,12.00
2018-12-16T01:24:19.517Z,12.00
2018-12-16T01:25:19.513Z,8.00
2018-12-16T01:26:19.513Z,8.00
2018-12-16T01:27:19.481Z,12.00
2018-12-16T01:28:19.472Z,12.00
2018-12-16T01:29:19.459Z,12.00
2018-12-16T01:30:19.449Z,12.00
2018-12-16T01:31:19.440Z,12.00
2018-12-16T01:32:19.523Z,12.00
2018-12-16T01:33:19.413Z,12.00
2018-12-16T01:34:19.409Z,12.00
2018-12-16T01:35:29.556Z,12.00
2018-12-16T01:36:19.389Z,12.00
2018-12-16T01:37:19.379Z,12.00
2018-12-16T01:38:19.550Z,12.00
2018-12-16T01:39:19.353Z,12.00
2018-12-16T01:40:19.351Z,12.00
2018-12-16T01:41:19.339Z,12.00
2018-12-16T01:42:19.327Z,12.00
2018-12-16T01:43:19.323Z,12.00
2018-12-16T01:44:19.352Z,12.00
2018-12-16T01:45:19.299Z,8.00
2018-12-16T01:46:19.283Z,8.00
2018-12-16T01:47:19.276Z,12.00
2018-12-16T01:48:19.265Z,8.00
2018-12-16T01:49:19.255Z,8.00
2018-12-16T01:50:19.537Z,12.00
2018-12-16T01:51:19.229Z,12.00
2018-12-16T01:52:19.224Z,8.00
2018-12-16T01:53:19.209Z,8.00
2018-12-16T01:54:19.208Z,8.00
2018-12-16T01:55:19.195Z,8.00
2018-12-16T01:56:19.224Z,8.00
2018-12-16T01:57:19.171Z,8.00
2018-12-16T01:58:19.166Z,8.00
2018-12-16T01:59:19.150Z,8.00
2018-12-16T02:00:19.153Z,8.00
2018-12-16T02:01:19.127Z,8.00
2018-12-16T02:02:19.539Z,8.00
2018-12-16T02:03:19.112Z,8.00
2018-12-16T02:04:19.100Z,12.00
2018-12-16T02:05:19.089Z,12.00
2018-12-16T02:06:29.896Z,12.00
2018-12-16T02:07:19.068Z,12.00
2018-12-16T02:08:19.075Z,12.00
2018-12-16T02:09:19.048Z,12.00
2018-12-16T02:10:19.038Z,12.00
2018-12-16T02:11:19.030Z,12.00
2018-12-16T02:12:19.019Z,12.00
2018-12-16T02:13:19.011Z,12.00
2018-12-16T02:14:19.048Z,12.00
2018-12-16T02:15:18.987Z,12.00
2018-12-16T02:16:19.019Z,12.00
2018-12-16T02:17:18.971Z,12.00
2018-12-16T02:18:18.977Z,12.00
2018-12-16T02:19:18.948Z,12.00
2018-12-16T02:20:18.974Z,8.00
2018-12-16T02:21:18.929Z,12.00
2018-12-16T02:22:18.915Z,12.00
2018-12-16T02:23:18.908Z,12.00
2018-12-16T02:24:18.906Z,8.00
2018-12-16T02:25:18.891Z,8.00
2018-12-16T02:26:18.924Z,8.00
2018-12-16T02:27:18.883Z,8.00
2018-12-16T02:28:18.857Z,12.00
2018-12-16T02:29:18.849Z,12.00
2018-12-16T02:30:18.837Z,8.00
2018-12-16T02:31:18.825Z,8.00
2018-12-16T02:32:18.859Z,8.00
2018-12-16T02:33:18.816Z,8.00
2018-12-16T02:34:18.793Z,8.00
2018-12-16T02:35:18.872Z,8.00
2018-12-16T02:36:18.780Z,8.00
2018-12-16T02:37:30.051Z,8.00
2018-12-16T02:38:18.754Z,8.00
2018-12-16T02:39:18.746Z,8.00
2018-12-16T02:40:18.735Z,8.00
2018-12-16T02:41:18.722Z,8.00
2018-12-16T02:42:18.723Z,8.00
2018-12-16T02:43:20.220Z,8.00
2018-12-16T02:44:18.689Z,8.00
2018-12-16T02:45:19.444Z,8.00
2018-12-16T02:46:18.677Z,8.00
2018-12-16T02:47:18.658Z,8.00
2018-12-16T02:48:18.654Z,8.00
2018-12-16T02:49:18.683Z,8.00
2018-12-16T02:50:18.648Z,8.00
2018-12-16T02:51:18.621Z,8.00
2018-12-16T02:52:18.616Z,8.00
2018-12-16T02:53:18.603Z,8.00
2018-12-16T02:54:18.591Z,8.00
2018-12-16T02:55:18.629Z,8.00
2018-12-16T02:56:18.575Z,8.00
2018-12-16T02:57:18.564Z,8.00
2018-12-16T02:58:18.549Z,8.00
2018-12-16T02:59:18.543Z,8.00
2018-12-16T03:00:18.533Z,8.00
2018-12-16T03:01:18.541Z,8.00
2018-12-16T03:02:18.516Z,12.00
2018-12-16T03:03:18.510Z,12.00
2018-12-16T03:04:18.488Z,12.00
2018-12-16T03:05:18.499Z,8.00
2018-12-16T03:06:18.474Z,8.00
2018-12-16T03:07:18.508Z,12.00
2018-12-16T03:08:29.051Z,8.00
2018-12-16T03:09:18.444Z,8.00
2018-12-16T03:10:18.428Z,8.00
2018-12-16T03:11:18.416Z,8.00
2018-12-16T03:12:18.413Z,8.00
2018-12-16T03:13:18.444Z,12.00
2018-12-16T03:14:18.392Z,12.00
2018-12-16T03:15:18.380Z,12.00
2018-12-16T03:16:18.381Z,12.00
2018-12-16T03:17:18.357Z,12.00
2018-12-16T03:18:18.347Z,12.00
2018-12-16T03:19:18.416Z,12.00
2018-12-16T03:20:18.332Z,12.00
2018-12-16T03:21:18.324Z,12.00
2018-12-16T03:22:18.308Z,8.00
2018-12-16T03:23:18.302Z,12.00
2018-12-16T03:24:18.284Z,12.00
2018-12-16T03:25:19.073Z,12.00
2018-12-16T03:26:18.267Z,12.00
2018-12-16T03:27:18.261Z,12.00
2018-12-16T03:28:18.263Z,12.00
2018-12-16T03:29:18.237Z,12.00
2018-12-16T03:30:18.228Z,12.00
2018-12-16T03:31:18.251Z,12.00
2018-12-16T03:32:18.207Z,12.00
2018-12-16T03:33:18.205Z,12.00
2018-12-16T03:34:18.190Z,12.00
2018-12-16T03:35:18.173Z,8.00
2018-12-16T03:36:18.168Z,12.00
2018-12-16T03:37:18.184Z,12.00
2018-12-16T03:38:18.148Z,12.00
2018-12-16T03:39:28.328Z,12.00
2018-12-16T03:40:18.129Z,12.00
2018-12-16T03:41:18.115Z,12.00
2018-12-16T03:42:18.107Z,12.00
2018-12-16T03:43:18.131Z,12.00
2018-12-16T03:44:18.100Z,12.00
2018-12-16T03:45:18.071Z,12.00
2018-12-16T03:46:18.067Z,12.00
2018-12-16T03:47:18.056Z,12.00
2018-12-16T03:48:18.045Z,12.00
2018-12-16T03:49:18.051Z,12.00
2018-12-16T03:50:18.023Z,12.00
2018-12-16T03:51:18.017Z,12.00
2018-12-16T03:52:18.007Z,12.00
2018-12-16T03:53:20.109Z,12.00
2018-12-16T03:54:17.980Z,12.00
2018-12-16T03:55:18.073Z,12.00
2018-12-16T03:56:17.968Z,12.00
2018-12-16T03:57:17.951Z,12.00
2018-12-16T03:58:17.955Z,12.00
2018-12-16T03:59:17.931Z,12.00
2018-12-16T04:00:17.922Z,12.00
2018-12-16T04:01:17.948Z,12.00
2018-12-16T04:02:17.919Z,12.00
2018-12-16T04:03:17.888Z,12.00
2018-12-16T04:04:17.887Z,12.00
2018-12-16T04:05:17.876Z,12.00
2018-12-16T04:06:17.864Z,12.00
2018-12-16T04:07:18.047Z,12.00
2018-12-16T04:08:17.846Z,12.00
2018-12-16T04:09:17.838Z,12.00
2018-12-16T04:10:27.966Z,12.00
2018-12-16T04:11:17.812Z,12.00
2018-12-16T04:12:17.798Z,12.00
2018-12-16T04:13:18.595Z,12.00
2018-12-16T04:14:17.813Z,12.00
2018-12-16T04:15:17.773Z,12.00
2018-12-16T04:16:17.767Z,12.00
2018-12-16T04:17:17.750Z,12.00
2018-12-16T04:18:17.739Z,12.00
2018-12-16T04:19:18.074Z,12.00
2018-12-16T04:20:17.716Z,12.00
2018-12-16T04:21:17.709Z,12.00
2018-12-16T04:22:17.699Z,12.00
2018-12-16T04:23:17.700Z,12.00
2018-12-16T04:24:17.686Z,12.00
2018-12-16T04:25:17.710Z,12.00
2018-12-16T04:26:17.661Z,12.00
2018-12-16T04:27:17.644Z,12.00
2018-12-16T04:28:17.642Z,12.00
2018-12-16T04:29:17.631Z,12.00
2018-12-16T04:30:17.622Z,12.00
2018-12-16T04:31:17.623Z,12.00
2018-12-16T04:32:17.602Z,12.00
2018-12-16T04:33:17.583Z,12.00
2018-12-16T04:34:17.580Z,12.00
2018-12-16T04:35:17.564Z,12.00
2018-12-16T04:36:17.562Z,12.00
2018-12-16T04:37:17.565Z,12.00
2018-12-16T04:38:17.538Z,12.00
2018-12-16T04:39:17.532Z,12.00
2018-12-16T04:40:17.511Z,12.00
2018-12-16T04:41:29.099Z,12.00
2018-12-16T04:42:17.491Z,12.00
2018-12-16T04:43:17.572Z,12.00
2018-12-16T04:44:17.477Z,12.00
2018-12-16T04:45:17.479Z,12.00
2018-12-16T04:46:17.462Z,12.00
2018-12-16T04:47:17.448Z,12.00
2018-12-16T04:48:17.431Z,12.00
2018-12-16T04:49:17.463Z,12.00
2018-12-16T04:50:17.409Z,12.00
2018-12-16T04:51:17.405Z,12.00
2018-12-16T04:52:17.397Z,12.00
2018-12-16T04:53:17.384Z,12.00
2018-12-16T04:54:17.371Z,12.00
2018-12-16T04:55:17.396Z,12.00
2018-12-16T04:56:17.349Z,12.00
2018-12-16T04:57:17.347Z,12.00
2018-12-16T04:58:17.327Z,12.00
2018-12-16T04:59:17.316Z,12.00
2018-12-16T05:00:17.309Z,12.00
2018-12-16T05:01:17.339Z,12.00
2018-12-16T05:02:17.290Z,12.00
2018-12-16T05:03:17.284Z,12.00
2018-12-16T05:04:17.265Z,12.00
2018-12-16T05:05:17.255Z,12.00
2018-12-16T05:06:17.255Z,12.00
2018-12-16T05:07:24.756Z,12.00
2018-12-16T05:08:17.226Z,12.00
2018-12-16T05:09:17.214Z,12.00
2018-12-16T05:10:17.207Z,12.00
2018-12-16T05:11:17.201Z,12.00
2018-12-16T05:12:17.193Z,12.00
2018-12-16T05:13:17.283Z,12.00
2018-12-16T05:14:17.162Z,12.00
2018-12-16T05:15:17.159Z,12.00
2018-12-16T05:16:17.149Z,12.00
2018-12-16T05:17:17.140Z,12.00
2018-12-16T05:18:17.121Z,12.00
2018-12-16T05:19:17.150Z,16.00
2018-12-16T05:20:18.062Z,12.00
2018-12-16T05:21:17.089Z,12.00
2018-12-16T05:22:17.080Z,12.00
2018-12-16T05:23:17.069Z,12.00
2018-12-16T05:24:17.062Z,12.00
2018-12-16T05:25:17.099Z,12.00
2018-12-16T05:26:17.048Z,12.00
2018-12-16T05:27:17.036Z,12.00
2018-12-16T05:28:17.025Z,12.00
2018-12-16T05:29:17.008Z,12.00
2018-12-16T05:30:17.000Z,12.00
2018-12-16T05:31:17.597Z,12.00
2018-12-16T05:32:16.978Z,12.00
2018-12-16T05:33:16.969Z,12.00
2018-12-16T05:34:16.964Z,12.00
2018-12-16T05:35:16.952Z,12.00
2018-12-16T05:36:16.938Z,12.00
2018-12-16T05:37:16.960Z,12.00
2018-12-16T05:38:27.021Z,12.00
2018-12-16T05:39:16.913Z,12.00
2018-12-16T05:40:16.897Z,12.00
2018-12-16T05:41:16.888Z,12.00
2018-12-16T05:42:16.876Z,12.00
2018-12-16T05:43:16.896Z,12.00
2018-12-16T05:44:16.860Z,12.00
2018-12-16T05:45:16.847Z,12.00
2018-12-16T05:46:16.840Z,12.00
2018-12-16T05:47:16.836Z,12.00
2018-12-16T05:48:16.887Z,12.00
2018-12-16T05:49:17.113Z,12.00
2018-12-16T05:50:16.801Z,12.00
2018-12-16T05:51:16.783Z,12.00
2018-12-16T05:52:16.772Z,12.00
2018-12-16T05:53:16.768Z,12.00
2018-12-16T05:54:16.758Z,12.00
2018-12-16T05:55:16.782Z,12.00
2018-12-16T05:56:16.729Z,12.00
2018-12-16T05:57:16.726Z,12.00
2018-12-16T05:58:16.718Z,12.00
2018-12-16T05:59:16.699Z,12.00
2018-12-16T06:00:16.687Z,12.00
2018-12-16T06:01:17.109Z,12.00
2018-12-16T06:02:16.674Z,12.00
2018-12-16T06:03:16.656Z,12.00
2018-12-16T06:04:16.656Z,12.00
2018-12-16T06:05:16.642Z,12.00
2018-12-16T06:06:16.630Z,12.00
2018-12-16T06:07:16.654Z,12.00
2018-12-16T06:08:16.613Z,12.00
2018-12-16T06:09:27.191Z,12.00
2018-12-16T06:10:16.585Z,12.00
2018-12-16T06:11:16.574Z,12.00
2018-12-16T06:12:16.566Z,12.00
2018-12-16T06:13:16.644Z,12.00
2018-12-16T06:14:16.549Z,12.00
2018-12-16T06:15:16.537Z,12.00
2018-12-16T06:16:16.529Z,16.00
2018-12-16T06:17:16.513Z,16.00
2018-12-16T06:18:16.512Z,12.00
2018-12-16T06:19:16.626Z,12.00
2018-12-16T06:20:16.489Z,12.00
2018-12-16T06:21:16.483Z,12.00
2018-12-16T06:22:16.465Z,12.00
2018-12-16T06:23:16.457Z,16.00
2018-12-16T06:24:16.444Z,16.00
2018-12-16T06:25:17.129Z,12.00
2018-12-16T06:26:16.454Z,12.00
2018-12-16T06:27:16.422Z,16.00
2018-12-16T06:28:16.406Z,12.00
2018-12-16T06:29:16.391Z,16.00
2018-12-16T06:30:16.386Z,16.00
2018-12-16T06:31:16.428Z,16.00
2018-12-16T06:32:16.364Z,16.00
2018-12-16T06:33:16.362Z,16.00
2018-12-16T06:34:16.346Z,16.00
2018-12-16T06:35:16.332Z,16.00
2018-12-16T06:36:16.325Z,20.00
2018-12-16T06:37:16.358Z,16.00
2018-12-16T06:38:16.304Z,16.00
2018-12-16T06:39:16.292Z,20.00
2018-12-16T06:40:27.378Z,20.00
2018-12-16T06:41:16.270Z,20.00
2018-12-16T06:42:16.270Z,24.00
2018-12-16T06:43:16.268Z,24.00
2018-12-16T06:44:16.241Z,24.00
2018-12-16T06:45:16.237Z,24.00
2018-12-16T06:46:16.223Z,28.00
2018-12-16T06:47:16.216Z,28.00
2018-12-16T06:48:17.559Z,32.00
2018-12-16T06:49:16.231Z,32.00
2018-12-16T06:50:16.181Z,36.00
2018-12-16T06:51:16.174Z,36.00
2018-12-16T06:52:16.158Z,44.00
2018-12-16T06:53:16.151Z,44.00
2018-12-16T06:54:16.138Z,40.00
2018-12-16T06:55:16.171Z,44.00
2018-12-16T06:56:16.118Z,44.00
2018-12-16T06:57:16.112Z,48.00
2018-12-16T06:58:16.096Z,44.00
2018-12-16T06:59:16.095Z,52.00
2018-12-16T07:00:16.075Z,56.00
2018-12-16T07:01:16.202Z,60.00
2018-12-16T07:02:16.062Z,64.00
2018-12-16T07:03:16.047Z,68.00
2018-12-16T07:04:16.034Z,76.00
2018-12-16T07:05:16.033Z,80.00
2018-12-16T07:06:16.022Z,80.00
2018-12-16T07:07:16.043Z,80.00
2018-12-16T07:08:15.996Z,84.00
2018-12-16T07:09:15.986Z,92.00
2018-12-16T07:10:15.975Z,92.00
2018-12-16T07:11:25.864Z,96.00
2018-12-16T07:12:15.977Z,100.00
2018-12-16T07:13:15.996Z,104.00
2018-12-16T07:14:15.932Z,112.00
2018-12-16T07:15:15.933Z,120.00
2018-12-16T07:16:15.920Z,120.00
2018-12-16T07:17:15.908Z,124.00
2018-12-16T07:18:15.896Z,132.00
2018-12-16T07:19:16.163Z,136.00
2018-12-16T07:20:15.912Z,136.00
2018-12-16T07:21:15.887Z,140.00
2018-12-16T07:22:15.854Z,144.00
2018-12-16T07:23:15.859Z,148.00
2018-12-16T07:24:15.835Z,152.00
2018-12-16T07:25:15.932Z,156.00
2018-12-16T07:26:15.815Z,160.00
2018-12-16T07:27:15.803Z,164.00
2018-12-16T07:28:16.709Z,164.00
2018-12-16T07:29:15.791Z,168.00
2018-12-16T07:30:15.792Z,172.00
2018-12-16T07:31:15.802Z,180.00
2018-12-16T07:32:15.749Z,188.00
2018-12-16T07:33:15.766Z,184.00
2018-12-16T07:34:15.728Z,188.00
2018-12-16T07:35:15.725Z,192.00
2018-12-16T07:36:15.747Z,196.00
2018-12-16T07:37:19.119Z,200.00
2018-12-16T07:38:15.692Z,204.00
2018-12-16T07:39:15.678Z,212.00
2018-12-16T07:40:15.677Z,224.00
2018-12-16T07:41:15.665Z,232.00
2018-12-16T07:42:26.696Z,232.00
2018-12-16T07:43:15.644Z,236.00
2018-12-16T07:44:15.637Z,240.00
2018-12-16T07:45:15.621Z,244.00
2018-12-16T07:46:15.643Z,252.00
2018-12-16T07:47:15.613Z,260.00
2018-12-16T07:48:15.642Z,264.00
2018-12-16T07:49:15.596Z,268.00
2018-12-16T07:50:15.592Z,272.00
2018-12-16T07:51:15.570Z,280.00
2018-12-16T07:52:15.544Z,292.00
2018-12-16T07:53:15.550Z,304.00
2018-12-16T07:54:16.238Z,312.00
2018-12-16T07:55:15.532Z,320.00
2018-12-16T07:56:15.507Z,332.00
2018-12-16T07:57:15.501Z,340.00
2018-12-16T07:58:15.491Z,340.00
2018-12-16T07:59:15.474Z,340.00
2018-12-16T08:00:15.517Z,340.00
2018-12-16T08:01:15.468Z,344.00
2018-12-16T08:02:15.442Z,348.00
2018-12-16T08:03:15.479Z,356.00
2018-12-16T08:04:15.423Z,360.00
2018-12-16T08:05:15.412Z,364.00
2018-12-16T08:06:16.140Z,372.00
2018-12-16T08:07:15.399Z,372.00
2018-12-16T08:08:15.387Z,372.00
2018-12-16T08:09:15.373Z,380.00
2018-12-16T08:10:15.364Z,384.00
2018-12-16T08:11:15.358Z,392.00
2018-12-16T08:12:16.909Z,400.00
2018-12-16T08:13:25.608Z,416.00
2018-12-16T08:14:15.325Z,420.00
2018-12-16T08:15:15.314Z,424.00
2018-12-16T08:16:15.303Z,436.00
2018-12-16T08:17:15.291Z,452.00
2018-12-16T08:18:15.303Z,460.00
2018-12-16T08:19:15.278Z,476.00
2018-12-16T08:20:15.260Z,488.00
2018-12-16T08:21:15.254Z,500.00
2018-12-16T08:22:15.253Z,504.00
2018-12-16T08:23:15.232Z,504.00
2018-12-16T08:24:15.689Z,504.00
2018-12-16T08:25:15.210Z,508.00
2018-12-16T08:26:15.204Z,504.00
2018-12-16T08:27:15.191Z,512.00
2018-12-16T08:28:15.184Z,520.00
2018-12-16T08:29:15.174Z,520.00
2018-12-16T08:30:15.682Z,520.00
2018-12-16T08:31:15.151Z,508.00
2018-12-16T08:32:15.140Z,512.00
2018-12-16T08:33:15.135Z,524.00
2018-12-16T08:34:15.126Z,536.00
2018-12-16T08:35:15.116Z,548.00
2018-12-16T08:36:15.136Z,564.00
2018-12-16T08:37:15.095Z,576.00
2018-12-16T08:38:15.083Z,580.00
2018-12-16T08:39:15.072Z,596.00
2018-12-16T08:40:15.059Z,616.00
2018-12-16T08:41:15.049Z,644.00
2018-12-16T08:42:15.073Z,660.00
2018-12-16T08:43:15.033Z,656.00
2018-12-16T08:44:25.727Z,668.00
2018-12-16T08:45:15.011Z,680.00
2018-12-16T08:46:15.023Z,680.00
2018-12-16T08:47:14.991Z,696.00
2018-12-16T08:48:15.210Z,712.00
2018-12-16T08:49:14.971Z,708.00
2018-12-16T08:50:16.568Z,696.00
2018-12-16T08:51:14.945Z,688.00
2018-12-16T08:52:14.948Z,700.00
2018-12-16T08:53:14.930Z,728.00
2018-12-16T08:54:14.966Z,768.00
2018-12-16T08:55:14.907Z,784.00
2018-12-16T08:56:14.897Z,776.00
2018-12-16T08:57:14.896Z,776.00
2018-12-16T08:58:14.875Z,768.00
2018-12-16T08:59:14.870Z,748.00
2018-12-16T09:00:14.896Z,760.00
2018-12-16T09:01:14.851Z,764.00
2018-12-16T09:02:14.835Z,764.00
2018-12-16T09:03:14.831Z,800.00
2018-12-16T09:04:14.818Z,816.00
2018-12-16T09:05:14.802Z,836.00
2018-12-16T09:06:14.832Z,836.00
2018-12-16T09:07:14.785Z,832.00
2018-12-16T09:08:14.780Z,800.00
2018-12-16T09:09:14.763Z,780.00
2018-12-16T09:10:14.757Z,800.00
2018-12-16T09:11:14.744Z,800.00
2018-12-16T09:12:14.753Z,800.00
2018-12-16T09:13:14.726Z,804.00
2018-12-16T09:14:14.711Z,808.00
2018-12-16T09:15:24.601Z,804.00
2018-12-16T09:16:14.697Z,792.00
2018-12-16T09:17:14.684Z,808.00
2018-12-16T09:18:15.191Z,808.00
2018-12-16T09:19:14.665Z,788.00
2018-12-16T09:20:14.656Z,788.00
2018-12-16T09:21:14.640Z,788.00
2018-12-16T09:22:14.633Z,772.00
2018-12-16T09:23:14.629Z,776.00
2018-12-16T09:24:14.653Z,788.00
2018-12-16T09:25:14.603Z,784.00
2018-12-16T09:26:14.596Z,792.00
2018-12-16T09:27:14.578Z,796.00
2018-12-16T09:28:14.579Z,788.00
2018-12-16T09:29:14.559Z,784.00
2018-12-16T09:30:14.572Z,796.00
2018-12-16T09:31:14.541Z,816.00
2018-12-16T09:32:14.527Z,828.00
2018-12-16T09:33:14.522Z,812.00
2018-12-16T09:34:14.512Z,804.00
2018-12-16T09:35:14.507Z,808.00
2018-12-16T09:36:15.291Z,836.00
2018-12-16T09:37:14.483Z,844.00
2018-12-16T09:38:14.468Z,852.00
2018-12-16T09:39:14.455Z,844.00
2018-12-16T09:40:14.449Z,852.00
2018-12-16T09:41:14.449Z,840.00
2018-12-16T09:42:14.683Z,836.00
2018-12-16T09:43:14.417Z,824.00
2018-12-16T09:44:14.480Z,836.00
2018-12-16T09:45:14.397Z,836.00
2018-12-16T09:46:26.098Z,872.00
2018-12-16T09:47:14.380Z,888.00
2018-12-16T09:48:15.150Z,868.00
2018-12-16T09:49:14.358Z,856.00
2018-12-16T09:50:14.344Z,852.00
2018-12-16T09:51:14.337Z,856.00
2018-12-16T09:52:14.329Z,864.00
2018-12-16T09:53:14.313Z,880.00
2018-12-16T09:54:14.718Z,880.00
2018-12-16T09:55:14.292Z,896.00
2018-12-16T09:56:14.288Z,904.00
2018-12-16T09:57:14.271Z,904.00
2018-12-16T09:58:14.265Z,896.00
2018-12-16T09:59:14.258Z,904.00
2018-12-16T10:00:14.286Z,896.00
2018-12-16T10:01:14.233Z,900.00
2018-12-16T10:02:14.222Z,896.00
2018-12-16T10:03:14.216Z,892.00
2018-12-16T10:04:14.207Z,872.00
2018-12-16T10:05:14.193Z,872.00
2018-12-16T10:06:14.219Z,872.00
2018-12-16T10:07:14.172Z,856.00
2018-12-16T10:08:14.160Z,828.00
2018-12-16T10:09:14.148Z,832.00
2018-12-16T10:10:14.145Z,832.00
2018-12-16T10:11:14.128Z,808.00
2018-12-16T10:12:14.140Z,800.00
2018-12-16T10:13:14.114Z,792.00
2018-12-16T10:14:14.103Z,784.00
2018-12-16T10:15:14.090Z,776.00
2018-12-16T10:16:14.087Z,772.00
2018-12-16T10:17:25.744Z,784.00
2018-12-16T10:18:14.062Z,792.00
2018-12-16T10:19:14.051Z,792.00
2018-12-16T10:20:14.044Z,792.00
2018-12-16T10:21:14.026Z,780.00
2018-12-16T10:22:14.030Z,768.00
2018-12-16T10:23:14.046Z,744.00
2018-12-16T10:24:13.995Z,752.00
2018-12-16T10:25:13.990Z,772.00
2018-12-16T10:26:13.980Z,784.00
2018-12-16T10:27:13.970Z,776.00
2018-12-16T10:28:13.962Z,768.00
2018-12-16T10:29:14.238Z,780.00
2018-12-16T10:30:13.944Z,788.00
2018-12-16T10:31:13.932Z,784.00
2018-12-16T10:32:13.914Z,800.00
2018-12-16T10:33:13.905Z,800.00
2018-12-16T10:34:13.902Z,788.00
2018-12-16T10:35:13.924Z,768.00
2018-12-16T10:36:13.875Z,756.00
2018-12-16T10:37:13.868Z,768.00
2018-12-16T10:38:13.855Z,788.00
2018-12-16T10:39:13.845Z,800.00
2018-12-16T10:40:13.840Z,812.00
2018-12-16T10:41:14.602Z,848.00
2018-12-16T10:42:13.814Z,872.00
2018-12-16T10:43:13.811Z,880.00
2018-12-16T10:44:13.800Z,852.00
2018-12-16T10:45:13.789Z,844.00
2018-12-16T10:46:13.777Z,832.00
2018-12-16T10:47:13.777Z,824.00
2018-12-16T10:48:25.345Z,804.00
2018-12-16T10:49:13.748Z,784.00
2018-12-16T10:50:14.697Z,800.00
2018-12-16T10:51:13.721Z,808.00
2018-12-16T10:52:13.712Z,788.00
2018-12-16T10:53:13.724Z,768.00
2018-12-16T10:54:13.701Z,780.00
2018-12-16T10:55:13.682Z,764.00
2018-12-16T10:56:13.669Z,772.00
2018-12-16T10:57:13.659Z,740.00
2018-12-16T10:58:13.654Z,740.00
2018-12-16T10:59:13.687Z,744.00
2018-12-16T11:00:13.628Z,728.00
2018-12-16T11:01:13.623Z,732.00
2018-12-16T11:02:13.610Z,752.00
2018-12-16T11:03:13.599Z,748.00
2018-12-16T11:04:13.594Z,744.00
2018-12-16T11:05:13.640Z,716.00
2018-12-16T11:06:13.572Z,712.00
2018-12-16T11:07:13.555Z,716.00
2018-12-16T11:08:13.549Z,704.00
2018-12-16T11:09:13.540Z,680.00
2018-12-16T11:10:13.531Z,652.00
2018-12-16T11:11:13.535Z,640.00
2018-12-16T11:12:13.510Z,624.00
2018-12-16T11:13:13.495Z,620.00
2018-12-16T11:14:14.178Z,616.00
2018-12-16T11:15:13.477Z,624.00
2018-12-16T11:16:13.466Z,620.00
2018-12-16T11:17:13.500Z,604.00
2018-12-16T11:18:13.448Z,588.00
2018-12-16T11:19:23.960Z,584.00
2018-12-16T11:20:13.426Z,584.00
2018-12-16T11:21:13.414Z,580.00
2018-12-16T11:22:13.404Z,592.00
2018-12-16T11:23:13.418Z,572.00
2018-12-16T11:24:13.390Z,560.00
2018-12-16T11:25:13.373Z,564.00
2018-12-16T11:26:13.374Z,552.00
2018-12-16T11:27:13.365Z,544.00
2018-12-16T11:28:13.343Z,532.00
2018-12-16T11:29:13.349Z,520.00
2018-12-16T11:30:13.330Z,508.00
2018-12-16T11:31:13.314Z,508.00
2018-12-16T11:32:13.311Z,516.00
2018-12-16T11:33:13.298Z,524.00
2018-12-16T11:34:13.281Z,516.00
2018-12-16T11:35:13.762Z,492.00
2018-12-16T11:36:13.261Z,488.00
2018-12-16T11:37:13.255Z,468.00
2018-12-16T11:38:13.255Z,464.00
2018-12-16T11:39:13.234Z,452.00
2018-12-16T11:40:13.219Z,452.00
2018-12-16T11:41:13.255Z,456.00
2018-12-16T11:42:13.199Z,456.00
2018-12-16T11:43:13.188Z,448.00
2018-12-16T11:44:13.196Z,452.00
2018-12-16T11:45:13.176Z,440.00
2018-12-16T11:46:13.158Z,432.00
2018-12-16T11:47:13.182Z,424.00
2018-12-16T11:48:13.137Z,412.00
2018-12-16T11:49:13.129Z,400.00
2018-12-16T11:50:23.097Z,404.00
2018-12-16T11:51:13.113Z,400.00
2018-12-16T11:52:13.102Z,392.00
2018-12-16T11:53:14.767Z,392.00
2018-12-16T11:54:13.084Z,392.00
2018-12-16T11:55:13.198Z,388.00
2018-12-16T11:56:13.930Z,388.00
2018-12-16T11:57:13.063Z,372.00
2018-12-16T11:58:13.040Z,368.00
2018-12-16T11:59:13.082Z,356.00
2018-12-16T12:00:13.016Z,348.00
2018-12-16T12:01:13.011Z,340.00
2018-12-16T12:02:12.999Z,328.00
2018-12-16T12:03:12.994Z,328.00
2018-12-16T12:04:12.975Z,324.00
2018-12-16T12:05:12.982Z,316.00
2018-12-16T12:06:12.955Z,304.00
2018-12-16T12:07:12.947Z,292.00
2018-12-16T12:08:12.935Z,284.00
2018-12-16T12:09:12.943Z,296.00
2018-12-16T12:10:12.916Z,288.00
2018-12-16T12:11:12.984Z,276.00
2018-12-16T12:12:12.897Z,272.00
2018-12-16T12:13:12.883Z,268.00
2018-12-16T12:14:12.879Z,256.00
2018-12-16T12:15:12.871Z,244.00
2018-12-16T12:16:12.854Z,236.00
2018-12-16T12:17:12.899Z,224.00
2018-12-16T12:18:12.837Z,216.00
2018-12-16T12:19:12.826Z,212.00
2018-12-16T12:20:12.821Z,208.00
2018-12-16T12:21:22.827Z,200.00
2018-12-16T12:22:12.796Z,192.00
2018-12-16T12:23:12.819Z,188.00
2018-12-16T12:24:12.775Z,188.00
2018-12-16T12:25:19.661Z,184.00
2018-12-16T12:26:13.759Z,180.00
2018-12-16T12:27:12.750Z,176.00
2018-12-16T12:28:12.736Z,172.00
2018-12-16T12:29:12.778Z,164.00
2018-12-16T12:30:12.711Z,164.00
2018-12-16T12:31:12.708Z,156.00
2018-12-16T12:32:12.688Z,148.00
2018-12-16T12:33:12.683Z,148.00
2018-12-16T12:34:12.676Z,140.00
2018-12-16T12:35:12.712Z,136.00
2018-12-16T12:36:12.651Z,128.00
2018-12-16T12:37:12.637Z,124.00
2018-12-16T12:38:12.633Z,120.00
2018-12-16T12:39:12.616Z,120.00
2018-12-16T12:40:12.615Z,120.00
2018-12-16T12:41:13.292Z,108.00
2018-12-16T12:42:12.589Z,104.00
2018-12-16T12:43:12.580Z,96.00
2018-12-16T12:44:12.572Z,96.00