createdAt,value
2019-01-26T00:00:25.304Z,1006.67
2019-01-26T00:01:31.833Z,1006.53
2019-01-26T00:02:24.797Z,1006.55
2019-01-26T00:03:24.198Z,1006.47
2019-01-26T00:04:24.389Z,1006.47
2019-01-26T00:05:24.873Z,1006.53
2019-01-26T00:06:24.184Z,1006.52
2019-01-26T00:07:24.011Z,1006.51
2019-01-26T00:08:23.889Z,1006.51
2019-01-26T00:09:23.985Z,1006.43
2019-01-26T00:10:24.225Z,1006.42
2019-01-26T00:11:25.171Z,1006.56
2019-01-26T00:12:25.210Z,1006.53
2019-01-26T00:13:25.044Z,1006.46
2019-01-26T00:14:51.125Z,1006.41
2019-01-26T00:15:24.895Z,1006.44
2019-01-26T00:16:26.397Z,1006.50
2019-01-26T00:17:24.566Z,1006.49
2019-01-26T00:18:24.658Z,1006.45
2019-01-26T00:20:24.890Z,1006.42
2019-01-26T00:21:25.132Z,1006.42
2019-01-26T00:22:24.452Z,1006.45
2019-01-26T00:23:23.873Z,1006.52
2019-01-26T00:24:24.443Z,1006.51
2019-01-26T00:25:24.216Z,1006.51
2019-01-26T00:26:24.859Z,1006.52
2019-01-26T00:27:24.336Z,1006.53
2019-01-26T00:28:23.782Z,1006.49
2019-01-26T00:29:24.007Z,1006.49
2019-01-26T00:30:24.708Z,1006.47
2019-01-26T00:31:23.986Z,1006.50
2019-01-26T00:32:23.793Z,1006.47
2019-01-26T00:33:23.944Z,1006.46
2019-01-26T00:34:24.800Z,1006.42
2019-01-26T00:35:24.465Z,1006.37
2019-01-26T00:36:23.723Z,1006.38
2019-01-26T00:37:23.998Z,1006.28
2019-01-26T00:38:24.875Z,1006.27
2019-01-26T00:39:24.312Z,1006.23
2019-01-26T00:40:23.921Z,1006.29
2019-01-26T00:41:23.544Z,1006.27
2019-01-26T00:42:24.576Z,1006.29
2019-01-26T00:43:23.527Z,1006.38
2019-01-26T00:44:24.134Z,1006.33
2019-01-26T00:45:25.700Z,1006.39
2019-01-26T00:46:28.385Z,1006.36
2019-01-26T00:47:26.784Z,1006.40
2019-01-26T00:48:25.585Z,1006.28
2019-01-26T00:49:25.528Z,1006.36
2019-01-26T00:50:24.306Z,1006.30
2019-01-26T00:51:25.779Z,1006.40
2019-01-26T00:52:24.801Z,1006.36
2019-01-26T00:53:25.048Z,1006.37
2019-01-26T00:54:24.684Z,1006.33
2019-01-26T00:55:25.615Z,1006.32
2019-01-26T00:56:33.366Z,1006.31
2019-01-26T00:57:24.846Z,1006.30
2019-01-26T00:58:24.333Z,1006.31
2019-01-26T00:59:23.457Z,1006.27
2019-01-26T01:00:24.300Z,1006.29
2019-01-26T01:01:24.436Z,1006.31
2019-01-26T01:02:25.191Z,1006.30
2019-01-26T01:03:24.712Z,1006.28
2019-01-26T01:04:24.017Z,1006.28
2019-01-26T01:05:24.100Z,1006.29
2019-01-26T01:06:26.086Z,1006.30
2019-01-26T01:07:30.120Z,1006.29
2019-01-26T01:08:24.225Z,1006.33
2019-01-26T01:09:25.307Z,1006.36
2019-01-26T01:10:23.788Z,1006.38
2019-01-26T01:11:24.063Z,1006.39
2019-01-26T01:13:31.950Z,1006.27
2019-01-26T01:15:47.585Z,1006.22
2019-01-26T01:16:55.096Z,1006.27
2019-01-26T01:17:57.873Z,1006.24
2019-01-26T01:18:55.159Z,1006.17
2019-01-26T01:19:47.586Z,1006.19
2019-01-26T01:20:47.561Z,1006.13
2019-01-26T01:21:55.074Z,1006.20
2019-01-26T01:22:47.521Z,1006.14
2019-01-26T01:23:55.085Z,1006.14
2019-01-26T01:24:47.484Z,1006.16
2019-01-26T01:25:55.078Z,1006.17
2019-01-26T01:26:47.461Z,1006.17
2019-01-26T01:27:47.441Z,1006.22
2019-01-26T01:28:54.993Z,1006.22
2019-01-26T01:29:47.464Z,1006.24
2019-01-26T01:30:47.409Z,1006.19
2019-01-26T01:31:54.968Z,1006.15
2019-01-26T01:32:47.393Z,1006.19
2019-01-26T01:33:54.958Z,1006.20
2019-01-26T01:34:47.479Z,1006.19
2019-01-26T01:35:54.936Z,1006.18
2019-01-26T01:36:47.375Z,1006.12
2019-01-26T01:37:47.347Z,1006.14
2019-01-26T01:38:54.906Z,1006.11
2019-01-26T01:39:47.343Z,1006.17
2019-01-26T01:40:47.338Z,1006.18
2019-01-26T01:41:47.315Z,1006.19
2019-01-26T01:42:47.289Z,1006.20
2019-01-26T01:43:47.296Z,1006.15
2019-01-26T01:44:47.330Z,1006.09
2019-01-26T01:45:47.262Z,1006.12
2019-01-26T01:46:54.821Z,1006.03
2019-01-26T01:47:47.367Z,1006.02
2019-01-26T01:48:47.241Z,1006.03
2019-01-26T01:49:54.764Z,1006.00
2019-01-26T01:50:47.213Z,1005.96
2019-01-26T01:51:47.204Z,1006.05
2019-01-26T01:52:47.177Z,1006.12
2019-01-26T01:53:47.180Z,1006.12
2019-01-26T01:54:47.174Z,1006.07
2019-01-26T01:55:47.144Z,1006.05
2019-01-26T01:56:47.143Z,1006.01
2019-01-26T01:57:54.714Z,1005.97
2019-01-26T01:58:47.137Z,1006.04
2019-01-26T01:59:54.668Z,1006.02
2019-01-26T02:00:47.149Z,1005.99
2019-01-26T02:01:54.635Z,1005.97
2019-01-26T02:02:47.094Z,1006.02
2019-01-26T02:03:54.620Z,1005.97
2019-01-26T02:04:47.116Z,1006.02
2019-01-26T02:05:47.056Z,1005.91
2019-01-26T02:06:47.067Z,1005.84
2019-01-26T02:07:47.015Z,1005.84
2019-01-26T02:08:47.014Z,1005.76
2019-01-26T02:09:54.587Z,1005.77
2019-01-26T02:10:47.007Z,1005.80
2019-01-26T02:11:46.973Z,1005.82
2019-01-26T02:12:54.531Z,1005.81
2019-01-26T02:13:46.965Z,1005.75
2019-01-26T02:14:46.983Z,1005.74
2019-01-26T02:15:47.769Z,1005.74
2019-01-26T02:16:50.160Z,1005.70
2019-01-26T02:17:54.473Z,1005.67
2019-01-26T02:18:46.910Z,1005.74
2019-01-26T02:19:54.457Z,1005.65
2019-01-26T02:20:46.887Z,1005.70
2019-01-26T02:21:46.902Z,1005.70
2019-01-26T02:22:46.913Z,1005.70
2019-01-26T02:23:46.886Z,1005.75
2019-01-26T02:24:46.837Z,1005.72
2019-01-26T02:25:54.450Z,1005.73
2019-01-26T02:26:46.826Z,1005.72
2019-01-26T02:27:46.821Z,1005.73
2019-01-26T02:28:46.821Z,1005.76
2019-01-26T02:29:46.806Z,1005.71
2019-01-26T02:30:46.792Z,1005.75
2019-01-26T02:31:54.333Z,1005.78
2019-01-26T02:32:46.781Z,1005.77
2019-01-26T02:33:54.291Z,1005.72
2019-01-26T02:34:46.744Z,1005.76
2019-01-26T02:35:46.719Z,1005.74
2019-01-26T02:36:46.749Z,1005.74
2019-01-26T02:37:46.704Z,1005.76
2019-01-26T02:38:46.724Z,1005.78
2019-01-26T02:39:46.677Z,1005.74
2019-01-26T02:40:46.726Z,1005.76
2019-01-26T02:41:46.666Z,1005.76
2019-01-26T02:42:46.665Z,1005.76
2019-01-26T02:43:46.655Z,1005.76
2019-01-26T02:44:54.179Z,1005.69
2019-01-26T02:45:46.629Z,1005.77
2019-01-26T02:46:46.621Z,1005.77
2019-01-26T02:47:46.622Z,1005.72
2019-01-26T02:48:46.579Z,1005.71
2019-01-26T02:49:54.145Z,1005.78
2019-01-26T02:50:46.568Z,1005.69
2019-01-26T02:51:46.556Z,1005.69
2019-01-26T02:52:46.956Z,1005.67
2019-01-26T02:53:46.543Z,1005.69
2019-01-26T02:54:46.545Z,1005.65
2019-01-26T02:55:54.086Z,1005.61
2019-01-26T02:56:46.514Z,1005.68
2019-01-26T02:57:46.528Z,1005.66
2019-01-26T02:58:46.489Z,1005.60
2019-01-26T02:59:46.501Z,1005.67
2019-01-26T03:00:54.052Z,1005.68
2019-01-26T03:01:46.459Z,1005.65
2019-01-26T03:02:46.450Z,1005.68
2019-01-26T03:03:54.012Z,1005.63
2019-01-26T03:04:46.425Z,1005.67
2019-01-26T03:05:46.420Z,1005.62
2019-01-26T03:06:46.416Z,1005.68
2019-01-26T03:07:46.390Z,1005.67
2019-01-26T03:08:46.390Z,1005.63
2019-01-26T03:09:46.386Z,1005.62
2019-01-26T03:10:46.355Z,1005.65
2019-01-26T03:11:53.905Z,1005.66
2019-01-26T03:12:46.337Z,1005.68
2019-01-26T03:13:46.359Z,1005.63
2019-01-26T03:14:46.350Z,1005.64
2019-01-26T03:15:46.314Z,1005.60
2019-01-26T03:16:54.855Z,1005.58
2019-01-26T03:17:46.307Z,1005.57
2019-01-26T03:18:46.343Z,1005.55
2019-01-26T03:19:46.280Z,1005.51
2019-01-26T03:20:46.280Z,1005.53
2019-01-26T03:21:53.800Z,1005.49
2019-01-26T03:22:46.259Z,1005.47
2019-01-26T03:23:46.247Z,1005.41
2019-01-26T03:24:46.256Z,1005.36
2019-01-26T03:25:46.218Z,1005.45
2019-01-26T03:26:46.226Z,1005.50
2019-01-26T03:27:46.206Z,1005.53
2019-01-26T03:28:46.173Z,1005.49
2019-01-26T03:29:53.730Z,1005.54
2019-01-26T03:30:46.204Z,1005.51
2019-01-26T03:31:46.133Z,1005.49
2019-01-26T03:32:46.149Z,1005.52
2019-01-26T03:33:46.112Z,1005.49
2019-01-26T03:34:46.131Z,1005.52
2019-01-26T03:35:53.651Z,1005.50
2019-01-26T03:36:46.102Z,1005.52
2019-01-26T03:37:53.636Z,1005.51
2019-01-26T03:38:46.125Z,1005.41
2019-01-26T03:39:46.089Z,1005.41
2019-01-26T03:40:53.617Z,1005.38
2019-01-26T03:41:46.082Z,1005.41
2019-01-26T03:42:46.052Z,1005.39
2019-01-26T03:43:53.560Z,1005.41
2019-01-26T03:44:46.005Z,1005.44
2019-01-26T03:45:46.036Z,1005.46
2019-01-26T03:46:46.018Z,1005.46
2019-01-26T03:47:46.000Z,1005.45
2019-01-26T03:48:45.988Z,1005.45
2019-01-26T03:49:53.722Z,1005.47
2019-01-26T03:50:45.963Z,1005.45
2019-01-26T03:51:45.944Z,1005.41
2019-01-26T03:52:54.502Z,1005.43
2019-01-26T03:53:45.934Z,1005.43
2019-01-26T03:54:45.903Z,1005.41
2019-01-26T03:55:45.906Z,1005.42
2019-01-26T03:56:45.889Z,1005.38
2019-01-26T03:57:45.871Z,1005.40
2019-01-26T03:58:45.858Z,1005.47
2019-01-26T03:59:45.891Z,1005.44
2019-01-26T04:00:45.877Z,1005.45
2019-01-26T04:01:45.842Z,1005.41
2019-01-26T04:02:45.814Z,1005.44
2019-01-26T04:03:45.800Z,1005.33
2019-01-26T04:04:45.819Z,1005.38
2019-01-26T04:05:45.833Z,1005.40
2019-01-26T04:06:45.803Z,1005.36
2019-01-26T04:07:45.775Z,1005.36
2019-01-26T04:08:45.814Z,1005.31
2019-01-26T04:09:45.746Z,1005.32
2019-01-26T04:10:45.739Z,1005.27
2019-01-26T04:11:45.771Z,1005.27
2019-01-26T04:12:45.725Z,1005.30
2019-01-26T04:13:45.713Z,1005.24
2019-01-26T04:14:45.721Z,1005.29
2019-01-26T04:15:45.716Z,1005.30
2019-01-26T04:16:45.731Z,1005.33
2019-01-26T04:17:45.698Z,1005.35
2019-01-26T04:18:45.669Z,1005.32
2019-01-26T04:19:45.671Z,1005.30
2019-01-26T04:20:45.702Z,1005.25
2019-01-26T04:21:45.692Z,1005.23
2019-01-26T04:22:45.623Z,1005.24
2019-01-26T04:23:45.610Z,1005.21
2019-01-26T04:24:45.639Z,1005.22
2019-01-26T04:25:45.580Z,1005.28
2019-01-26T04:26:45.589Z,1005.22
2019-01-26T04:27:45.595Z,1005.30
2019-01-26T04:28:45.561Z,1005.28
2019-01-26T04:29:45.555Z,1005.29
2019-01-26T04:30:45.542Z,1005.30
2019-01-26T04:31:53.073Z,1005.23
2019-01-26T04:32:45.565Z,1005.27
2019-01-26T04:33:45.499Z,1005.25
2019-01-26T04:34:45.484Z,1005.29
2019-01-26T04:35:45.474Z,1005.24
2019-01-26T04:36:45.484Z,1005.24
2019-01-26T04:37:45.514Z,1005.26
2019-01-26T04:38:45.488Z,1005.26
2019-01-26T04:39:53.005Z,1005.24
2019-01-26T04:40:45.504Z,1005.23
2019-01-26T04:41:45.423Z,1005.16
2019-01-26T04:42:45.427Z,1005.29
2019-01-26T04:43:45.435Z,1005.24
2019-01-26T04:44:52.971Z,1005.24
2019-01-26T04:45:45.393Z,1005.26
2019-01-26T04:46:45.359Z,1005.24
2019-01-26T04:47:45.385Z,1005.27
2019-01-26T04:48:45.362Z,1005.24
2019-01-26T04:49:45.331Z,1005.25
2019-01-26T04:50:45.349Z,1005.22
2019-01-26T04:51:45.321Z,1005.24
2019-01-26T04:52:45.302Z,1005.22
2019-01-26T04:53:45.319Z,1005.24
2019-01-26T04:54:45.301Z,1005.30
2019-01-26T04:55:45.315Z,1005.24
2019-01-26T04:56:45.258Z,1005.21
2019-01-26T04:57:45.247Z,1005.26
2019-01-26T04:58:45.275Z,1005.26
2019-01-26T04:59:45.252Z,1005.28
2019-01-26T05:00:45.244Z,1005.18
2019-01-26T05:01:45.238Z,1005.25
2019-01-26T05:02:45.198Z,1005.16
2019-01-26T05:03:45.207Z,1005.22
2019-01-26T05:04:45.202Z,1005.25
2019-01-26T05:05:45.190Z,1005.25
2019-01-26T05:06:45.172Z,1005.21
2019-01-26T05:07:45.184Z,1005.21
2019-01-26T05:08:45.193Z,1005.20
2019-01-26T05:09:45.142Z,1005.26
2019-01-26T05:10:45.113Z,1005.23
2019-01-26T05:11:52.666Z,1005.24
2019-01-26T05:12:45.127Z,1005.24
2019-01-26T05:13:45.153Z,1005.23
2019-01-26T05:14:45.129Z,1005.17
2019-01-26T05:15:45.077Z,1005.23
2019-01-26T05:16:52.632Z,1005.28
2019-01-26T05:17:45.085Z,1005.24
2019-01-26T05:18:52.619Z,1005.27
2019-01-26T05:19:45.090Z,1005.29
2019-01-26T05:20:45.024Z,1005.23
2019-01-26T05:21:45.016Z,1005.21
2019-01-26T05:22:45.005Z,1005.19
2019-01-26T05:23:52.550Z,1005.12
2019-01-26T05:24:45.012Z,1005.14
2019-01-26T05:25:52.527Z,1005.19
2019-01-26T05:26:45.004Z,1005.19
2019-01-26T05:27:52.516Z,1005.20
2019-01-26T05:28:44.982Z,1005.18
2019-01-26T05:29:44.969Z,1005.19
2019-01-26T05:30:44.989Z,1005.17
2019-01-26T05:31:44.897Z,1005.19
2019-01-26T05:32:52.445Z,1005.11
2019-01-26T05:33:44.891Z,1005.08
2019-01-26T05:34:52.492Z,1005.09
2019-01-26T05:35:44.891Z,1005.13
2019-01-26T05:36:52.398Z,1005.06
2019-01-26T05:37:44.884Z,1005.00
2019-01-26T05:38:44.840Z,1005.00
2019-01-26T05:39:52.400Z,1005.01
2019-01-26T05:40:44.859Z,1005.01
2019-01-26T05:41:52.374Z,1004.90
2019-01-26T05:42:44.805Z,1004.90
2019-01-26T05:43:44.806Z,1004.93
2019-01-26T05:44:44.775Z,1004.93
2019-01-26T05:45:44.780Z,1004.98
2019-01-26T05:46:44.765Z,1004.86
2019-01-26T05:47:52.300Z,1004.82
2019-01-26T05:48:44.747Z,1004.76
2019-01-26T05:49:44.713Z,1004.73
2019-01-26T05:50:44.747Z,1004.81
2019-01-26T05:51:44.706Z,1004.77
2019-01-26T05:52:52.239Z,1004.77
2019-01-26T05:53:44.682Z,1004.77
2019-01-26T05:54:52.247Z,1004.81
2019-01-26T05:55:44.732Z,1004.77
2019-01-26T05:56:52.213Z,1004.68
2019-01-26T05:57:44.659Z,1004.80
2019-01-26T05:58:44.619Z,1004.69
2019-01-26T05:59:44.644Z,1004.72
2019-01-26T06:00:44.654Z,1004.70
2019-01-26T06:01:52.159Z,1004.68
2019-01-26T06:02:44.586Z,1004.75
2019-01-26T06:03:44.579Z,1004.73
2019-01-26T06:04:52.113Z,1004.72
2019-01-26T06:05:44.599Z,1004.77
2019-01-26T06:06:52.149Z,1004.78
2019-01-26T06:07:44.559Z,1004.76
2019-01-26T06:08:52.116Z,1004.76
2019-01-26T06:09:44.530Z,1004.78
2019-01-26T06:10:52.096Z,1004.77
2019-01-26T06:11:44.559Z,1004.74
2019-01-26T06:12:52.079Z,1004.77
2019-01-26T06:13:44.470Z,1004.70
2019-01-26T06:14:52.036Z,1004.77
2019-01-26T06:15:44.513Z,1004.68
2019-01-26T06:16:44.449Z,1004.74
2019-01-26T06:17:44.444Z,1004.77
2019-01-26T06:18:44.417Z,1004.77
2019-01-26T06:19:51.979Z,1004.77
2019-01-26T06:20:44.398Z,1004.75
2019-01-26T06:21:51.942Z,1004.78
2019-01-26T06:22:44.375Z,1004.80
2019-01-26T06:23:44.387Z,1004.82
2019-01-26T06:24:44.366Z,1004.74
2019-01-26T06:25:44.336Z,1004.79
2019-01-26T06:26:51.907Z,1004.85
2019-01-26T06:27:44.352Z,1004.82
2019-01-26T06:28:51.887Z,1004.86
2019-01-26T06:29:44.318Z,1004.87
2019-01-26T06:30:44.306Z,1004.84
2019-01-26T06:31:51.838Z,1004.82
2019-01-26T06:32:44.327Z,1004.78
2019-01-26T06:33:44.266Z,1004.88
2019-01-26T06:34:51.814Z,1004.79
2019-01-26T06:35:44.285Z,1004.84
2019-01-26T06:36:44.225Z,1004.76
2019-01-26T06:37:51.819Z,1004.77
2019-01-26T06:38:44.236Z,1004.74
2019-01-26T06:39:44.217Z,1004.80
2019-01-26T06:40:44.224Z,1004.81
2019-01-26T06:41:44.172Z,1004.84
2019-01-26T06:42:51.748Z,1004.90
2019-01-26T06:43:44.157Z,1004.88
2019-01-26T06:44:44.183Z,1004.87
2019-01-26T06:45:44.131Z,1004.88
2019-01-26T06:46:44.131Z,1004.89
2019-01-26T06:47:51.700Z,1004.79
2019-01-26T06:48:44.152Z,1004.73
2019-01-26T06:49:51.702Z,1004.76
2019-01-26T06:50:44.106Z,1004.77
2019-01-26T06:51:44.089Z,1004.71
2019-01-26T06:52:44.088Z,1004.71
2019-01-26T06:53:44.133Z,1004.71
2019-01-26T06:54:51.646Z,1004.76
2019-01-26T06:55:44.064Z,1004.72
2019-01-26T06:56:44.024Z,1004.74
2019-01-26T06:57:44.040Z,1004.68
2019-01-26T06:58:44.018Z,1004.75
2019-01-26T06:59:44.007Z,1004.66
2019-01-26T07:00:43.993Z,1004.60
2019-01-26T07:01:43.983Z,1004.66
2019-01-26T07:02:51.511Z,1004.71
2019-01-26T07:03:43.998Z,1004.68
2019-01-26T07:04:51.552Z,1004.75
2019-01-26T07:05:43.949Z,1004.71
2019-01-26T07:06:43.930Z,1004.68
2019-01-26T07:07:43.927Z,1004.68
2019-01-26T07:08:43.928Z,1004.78
2019-01-26T07:09:43.884Z,1004.77
2019-01-26T07:10:43.899Z,1004.77
2019-01-26T07:11:43.910Z,1004.76
2019-01-26T11:56:58.858Z,1003.43
2019-01-26T11:58:57.493Z,1003.36
2019-01-26T12:00:00.223Z,1003.32
2019-01-26T19:04:08.452Z,996.85
2019-01-26T19:05:09.109Z,996.84
2019-01-26T19:06:16.480Z,996.77
2019-01-26T19:07:08.878Z,996.75
2019-01-26T23:40:20.673Z,991.03
2019-01-26T23:41:20.744Z,990.99
2019-01-26T23:42:21.184Z,990.94
2019-01-26T23:43:19.443Z,990.88
2019-01-26T23:44:19.967Z,990.79
2019-01-26T23:45:19.666Z,990.74
2019-01-26T23:46:20.339Z,990.69
2019-01-26T23:47:20.569Z,990.61
2019-01-26T23:48:21.139Z,990.68
2019-01-26T23:49:19.615Z,990.63
2019-01-26T23:50:20.808Z,990.58
2019-01-26T23:51:23.383Z,990.48
2019-01-26T23:52:20.245Z,990.53
2019-01-26T23:53:19.415Z,990.41
2019-01-26T23:54:19.728Z,990.48
2019-01-26T23:55:20.538Z,990.44
2019-01-26T23:56:19.591Z,990.37
2019-01-26T23:57:20.999Z,990.37
2019-01-26T23:58:19.361Z,990.37
2019-01-26T23:59:19.626Z,990.33
