createdAt,value
2022-08-23T00:01:31.187Z,6.72
2022-08-23T00:04:05.160Z,7.70
2022-08-23T00:06:32.822Z,7.30
2022-08-23T00:09:00.538Z,8.23
2022-08-23T00:11:30.360Z,7.90
2022-08-23T00:13:58.506Z,9.65
2022-08-23T00:16:25.364Z,9.95
2022-08-23T00:18:52.570Z,6.05
2022-08-23T00:21:20.308Z,7.22
2022-08-23T00:23:47.527Z,8.45
2022-08-23T00:26:14.767Z,8.88
2022-08-23T00:28:41.682Z,11.05
2022-08-23T00:31:08.528Z,7.82
2022-08-23T00:33:35.620Z,6.32
2022-08-23T00:36:02.688Z,9.35
2022-08-23T00:38:33.137Z,5.60
2022-08-23T00:41:03.425Z,8.88
2022-08-23T00:43:55.137Z,9.20
2022-08-23T00:47:06.096Z,6.95
2022-08-23T00:49:35.953Z,6.70
2022-08-23T00:52:18.187Z,7.95
2022-08-23T00:57:15.833Z,10.98
2022-08-23T00:59:42.750Z,17.45
2022-08-23T01:02:10.733Z,8.50
2022-08-23T01:04:42.018Z,8.73
2022-08-23T01:07:21.080Z,6.35
2022-08-23T01:09:51.137Z,8.00
2022-08-23T01:12:32.996Z,11.23
2022-08-23T01:15:09.959Z,9.63
2022-08-23T01:17:43.852Z,9.95
2022-08-23T01:20:16.060Z,9.00
2022-08-23T01:23:01.708Z,10.65
2022-08-23T01:25:32.543Z,11.20
2022-08-23T01:28:00.549Z,9.20
2022-08-23T01:30:32.971Z,10.98
2022-08-23T01:33:05.217Z,10.13
2022-08-23T01:35:43.300Z,9.77
2022-08-23T01:38:12.330Z,9.23
2022-08-23T01:40:40.464Z,9.60
2022-08-23T01:43:08.278Z,10.02
2022-08-23T01:45:39.631Z,9.68
2022-08-23T01:48:08.514Z,8.40
2022-08-23T01:53:08.923Z,6.88
2022-08-23T01:55:37.353Z,7.10
2022-08-23T01:58:06.920Z,8.45
2022-08-23T02:00:38.187Z,11.05
2022-08-23T02:03:06.902Z,10.73
2022-08-23T02:05:37.317Z,9.63
2022-08-23T02:08:24.508Z,10.55
2022-08-23T02:10:54.500Z,16.30
2022-08-23T02:13:21.688Z,18.40
2022-08-23T02:15:51.443Z,12.77
2022-08-23T02:18:21.230Z,9.85
2022-08-23T02:20:52.924Z,13.07
2022-08-23T02:23:21.937Z,11.00
2022-08-23T02:25:51.506Z,10.80
2022-08-23T02:28:21.323Z,13.15
2022-08-23T02:30:49.881Z,14.55
2022-08-23T02:33:17.177Z,13.07
2022-08-23T02:35:45.339Z,11.27
2022-08-23T02:38:13.204Z,13.30
2022-08-23T02:40:41.539Z,12.82
2022-08-23T02:43:08.634Z,11.50
2022-08-23T02:45:37.512Z,10.00
2022-08-23T02:48:05.440Z,11.07
2022-08-23T02:50:41.368Z,15.63
2022-08-23T02:53:09.430Z,12.85
2022-08-23T02:55:36.648Z,10.98
2022-08-23T02:58:05.607Z,17.27
2022-08-23T03:00:32.865Z,12.57
2022-08-23T03:03:00.213Z,11.85
2022-08-23T03:05:27.542Z,12.35
2022-08-23T03:07:54.821Z,11.25
2022-08-23T03:10:22.432Z,11.25
2022-08-23T03:12:57.831Z,12.63
2022-08-23T03:15:25.569Z,12.35
2022-08-23T03:17:53.505Z,10.68
2022-08-23T03:20:20.666Z,16.05
2022-08-23T03:22:48.414Z,13.10
2022-08-23T03:25:23.885Z,12.30
2022-08-23T03:28:07.596Z,12.30
2022-08-23T03:30:39.771Z,14.50
2022-08-23T03:33:08.257Z,12.40
2022-08-23T03:35:35.800Z,17.02
2022-08-23T03:38:03.990Z,9.20
2022-08-23T03:40:31.259Z,12.48
2022-08-23T03:42:58.334Z,15.95
2022-08-23T03:45:28.330Z,10.82
2022-08-23T03:47:55.966Z,11.55
2022-08-23T03:50:23.204Z,13.90
2022-08-23T03:52:51.596Z,13.98
2022-08-23T03:55:18.857Z,12.15
2022-08-23T03:57:49.186Z,11.98
2022-08-23T04:00:20.535Z,14.50
2022-08-23T04:02:50.826Z,12.95
2022-08-23T04:05:18.904Z,14.40
2022-08-23T04:07:53.015Z,11.73
2022-08-23T04:10:23.731Z,11.82
2022-08-23T04:12:54.848Z,13.85
2022-08-23T04:15:22.659Z,11.60
2022-08-23T04:17:49.678Z,11.55
2022-08-23T04:20:17.985Z,13.30
2022-08-23T04:22:54.509Z,15.13
2022-08-23T04:25:34.877Z,12.73
2022-08-23T04:28:04.514Z,12.40
2022-08-23T04:30:33.345Z,12.63
2022-08-23T04:33:01.881Z,16.50
2022-08-23T04:35:33.495Z,16.27
2022-08-23T04:38:00.682Z,12.95
2022-08-23T04:40:46.607Z,19.05
2022-08-23T04:43:15.714Z,15.93
2022-08-23T04:45:43.057Z,14.48
2022-08-23T04:48:19.545Z,11.57
2022-08-23T04:50:49.740Z,11.63
2022-08-23T04:53:19.047Z,11.02
2022-08-23T04:55:56.953Z,10.88
2022-08-23T04:58:24.020Z,9.13
2022-08-23T05:00:53.086Z,10.40
2022-08-23T05:03:27.576Z,11.07
2022-08-23T05:05:58.134Z,14.20
2022-08-23T05:08:30.889Z,11.57
2022-08-23T05:11:06.164Z,10.75
2022-08-23T05:13:34.767Z,9.95
2022-08-23T05:16:05.693Z,11.60
2022-08-23T05:18:36.412Z,12.45
2022-08-23T05:21:04.180Z,11.55
2022-08-23T05:23:32.245Z,16.90
2022-08-23T05:26:12.317Z,13.13
2022-08-23T05:28:45.032Z,10.45
2022-08-23T05:31:18.694Z,15.02
2022-08-23T05:33:55.431Z,10.63
2022-08-23T05:36:38.499Z,14.05
2022-08-23T05:39:24.144Z,10.93
2022-08-23T05:42:00.088Z,13.65
2022-08-23T05:44:27.075Z,14.90
2022-08-23T05:46:54.158Z,10.48
2022-08-23T05:49:30.345Z,12.18
2022-08-23T05:51:58.490Z,13.43
2022-08-23T05:54:33.076Z,14.57
2022-08-23T05:57:26.714Z,16.00
2022-08-23T05:59:53.805Z,12.68
2022-08-23T06:02:21.422Z,12.45
2022-08-23T06:04:48.685Z,12.30
2022-08-23T06:07:16.880Z,11.88
2022-08-23T06:09:44.240Z,11.85
2022-08-23T06:12:11.874Z,11.25
2022-08-23T06:14:39.365Z,12.75
2022-08-23T06:17:06.571Z,12.13
2022-08-23T06:19:35.196Z,11.98
2022-08-23T06:22:19.238Z,13.85
2022-08-23T06:24:49.335Z,15.27
2022-08-23T06:27:17.196Z,17.25
2022-08-23T06:29:44.612Z,15.60
2022-08-23T06:32:29.614Z,17.08
2022-08-23T06:35:33.296Z,10.48
2022-08-23T06:38:08.079Z,12.45
2022-08-23T06:40:50.365Z,15.88
2022-08-23T06:43:40.323Z,14.35
2022-08-23T06:46:29.228Z,11.98
2022-08-23T06:48:57.941Z,16.58
2022-08-23T06:51:29.261Z,10.35
2022-08-23T06:54:19.370Z,10.20
2022-08-23T06:56:54.150Z,14.52
2022-08-23T06:59:33.497Z,12.18
2022-08-23T07:02:15.370Z,9.52
2022-08-23T07:05:08.827Z,12.85
2022-08-23T07:07:49.966Z,11.77
2022-08-23T07:10:16.989Z,11.02
2022-08-23T07:12:44.332Z,9.98
2022-08-23T07:15:13.833Z,11.73
2022-08-23T07:17:45.495Z,7.95
2022-08-23T07:20:13.960Z,7.63
2022-08-23T07:22:44.535Z,7.03
2022-08-23T07:25:12.208Z,8.15
2022-08-23T07:27:40.509Z,9.45
2022-08-23T07:30:09.532Z,8.95
2022-08-23T07:32:40.503Z,6.82
2022-08-23T07:35:21.637Z,8.80
2022-08-23T07:37:50.984Z,13.45
2022-08-23T07:40:20.726Z,5.82
2022-08-23T07:42:56.628Z,8.15
2022-08-23T07:45:24.076Z,4.83
2022-08-23T07:47:54.570Z,10.73
2022-08-23T07:50:24.623Z,5.97
2022-08-23T07:52:57.854Z,6.32
2022-08-23T07:55:25.080Z,3.67
2022-08-23T07:58:18.400Z,3.22
2022-08-23T08:01:22.271Z,9.27
2022-08-23T08:03:54.068Z,6.53
2022-08-23T08:06:33.522Z,3.13
2022-08-23T08:09:00.954Z,5.18
2022-08-23T08:11:35.136Z,6.07
2022-08-23T08:14:07.224Z,6.30
2022-08-23T08:16:44.459Z,3.28
2022-08-23T08:19:18.822Z,5.70
2022-08-23T08:22:05.467Z,9.93
2022-08-23T08:25:11.135Z,6.03
2022-08-23T08:27:40.159Z,5.13
2022-08-23T08:30:09.279Z,5.20
2022-08-23T08:32:37.873Z,3.78
2022-08-23T08:35:06.794Z,3.78
2022-08-23T08:37:34.140Z,4.25
2022-08-23T08:40:01.626Z,5.40
2022-08-23T08:42:35.001Z,1.77
2022-08-23T08:45:21.862Z,4.07
2022-08-23T08:47:59.601Z,3.42
2022-08-23T08:50:29.925Z,5.72
2022-08-23T08:53:09.331Z,6.95
2022-08-23T08:56:21.650Z,3.00
2022-08-23T08:59:02.252Z,3.92
2022-08-23T09:01:33.803Z,7.45
2022-08-23T09:04:02.339Z,4.03
2022-08-23T09:06:42.079Z,4.55
2022-08-23T09:09:28.419Z,6.97
2022-08-23T09:12:16.135Z,4.10
2022-08-23T09:15:15.435Z,1.80
2022-08-23T09:17:57.245Z,5.05
2022-08-23T09:20:32.962Z,8.27
2022-08-23T09:23:10.056Z,3.70
2022-08-23T09:25:39.255Z,2.85
2022-08-23T09:28:15.828Z,5.63
2022-08-23T09:30:48.621Z,7.43
2022-08-23T09:33:20.433Z,4.88
2022-08-23T09:36:06.303Z,5.97
2022-08-23T09:38:35.952Z,5.78
2022-08-23T09:41:19.572Z,3.40
2022-08-23T09:43:50.933Z,4.70
2022-08-23T09:46:28.015Z,3.63
2022-08-23T09:48:58.364Z,3.92
2022-08-23T09:51:42.862Z,4.25
2022-08-23T09:54:32.300Z,3.28
2022-08-23T09:57:06.099Z,6.15
2022-08-23T09:59:41.853Z,3.42
2022-08-23T10:02:30.701Z,3.85
2022-08-23T10:05:31.307Z,4.53
2022-08-23T10:08:01.318Z,4.13
2022-08-23T10:10:50.121Z,3.08
2022-08-23T10:13:21.834Z,3.50
2022-08-23T10:15:57.870Z,4.32
2022-08-23T10:18:51.173Z,1.40
2022-08-23T10:22:02.105Z,2.17
2022-08-23T10:24:39.037Z,4.68
2022-08-23T10:27:54.418Z,3.42
2022-08-23T10:30:27.710Z,2.78
2022-08-23T10:33:18.621Z,5.40
2022-08-23T10:36:14.438Z,5.25
2022-08-23T10:41:58.897Z,7.60
2022-08-23T10:44:34.421Z,4.45
2022-08-23T10:47:18.385Z,2.28
2022-08-23T10:49:50.770Z,2.33
2022-08-23T10:52:24.986Z,1.98
2022-08-23T10:55:17.332Z,2.30
2022-08-23T10:57:48.035Z,2.92
2022-08-23T11:00:22.841Z,2.55
2022-08-23T11:03:12.597Z,2.67
2022-08-23T11:05:40.949Z,2.03
2022-08-23T11:08:47.894Z,3.05
2022-08-23T11:14:04.285Z,4.32
2022-08-23T11:16:32.223Z,3.80
2022-08-23T11:19:02.809Z,1.77
2022-08-23T11:21:41.133Z,4.63
2022-08-23T11:24:13.288Z,2.60
2022-08-23T11:26:41.399Z,3.97
2022-08-23T11:29:14.418Z,2.97
2022-08-23T11:31:58.520Z,2.30
2022-08-23T11:34:31.061Z,2.40
2022-08-23T11:37:27.130Z,2.38
2022-08-23T11:39:58.813Z,1.73
2022-08-23T11:42:43.123Z,6.07
2022-08-23T11:45:27.188Z,1.90
2022-08-23T11:48:23.409Z,2.70
2022-08-23T11:51:11.755Z,4.82
2022-08-23T11:54:01.741Z,4.53
2022-08-23T11:56:53.166Z,1.38
2022-08-23T11:59:47.422Z,2.22
2022-08-23T12:02:38.346Z,3.00
2022-08-23T12:05:23.420Z,6.20
2022-08-23T12:08:02.917Z,3.58
2022-08-23T12:10:42.572Z,2.78
2022-08-23T12:13:18.362Z,1.85
2022-08-23T12:16:06.915Z,1.33
2022-08-23T12:18:49.564Z,0.52
2022-08-23T12:21:47.578Z,1.88
2022-08-23T12:24:40.534Z,3.17
2022-08-23T12:27:45.581Z,2.85
2022-08-23T12:30:33.811Z,1.67
2022-08-23T12:33:07.026Z,3.78
2022-08-23T12:35:34.678Z,1.25
2022-08-23T12:38:16.265Z,2.63
2022-08-23T12:40:48.129Z,4.70
2022-08-23T12:43:24.104Z,0.93
2022-08-23T12:45:56.793Z,0.73
2022-08-23T12:48:26.680Z,4.60
2022-08-23T12:51:08.225Z,3.42
2022-08-23T12:53:45.238Z,2.35
2022-08-23T12:56:32.027Z,0.63
2022-08-23T12:59:05.542Z,0.75
2022-08-23T13:01:37.586Z,3.92
2022-08-23T13:04:11.257Z,2.80
2022-08-23T13:06:41.063Z,4.18
2022-08-23T13:09:53.860Z,0.95
2022-08-23T13:12:23.358Z,1.90
2022-08-23T13:14:52.824Z,1.38
2022-08-23T13:17:25.294Z,2.63
2022-08-23T13:20:18.748Z,1.20
2022-08-23T13:23:04.593Z,2.63
2022-08-23T13:25:38.365Z,2.58
2022-08-23T13:28:22.548Z,1.05
2022-08-23T13:31:03.028Z,4.28
2022-08-23T13:33:31.062Z,1.80
2022-08-23T13:36:19.880Z,3.70
2022-08-23T13:38:48.838Z,2.85
2022-08-23T13:41:38.375Z,3.55
2022-08-23T13:44:09.726Z,2.05
2022-08-23T13:46:45.283Z,1.15
2022-08-23T13:49:22.672Z,0.73
2022-08-23T13:54:50.856Z,2.70
2022-08-23T13:57:22.053Z,2.70
2022-08-23T14:00:00.905Z,2.25
2022-08-23T14:02:29.441Z,3.72
2022-08-23T14:04:56.892Z,4.10
2022-08-23T14:07:23.823Z,2.80
2022-08-23T14:09:54.860Z,2.13
2022-08-23T14:12:27.537Z,1.88
2022-08-23T14:14:56.777Z,2.35
2022-08-23T14:17:24.543Z,2.47
2022-08-23T14:20:31.889Z,1.50
2022-08-23T14:22:40.449Z,3.58
2022-08-23T14:25:08.998Z,6.47
2022-08-23T14:27:39.236Z,2.08
2022-08-23T14:30:08.519Z,2.67
2022-08-23T14:32:38.007Z,2.92
2022-08-23T14:35:08.149Z,1.15
2022-08-23T14:40:25.443Z,2.97
2022-08-23T14:42:53.580Z,0.95
2022-08-23T14:45:21.290Z,3.17
2022-08-23T14:47:48.362Z,0.40
2022-08-23T14:50:16.218Z,3.10
2022-08-23T14:52:45.910Z,1.10
2022-08-23T14:55:14.614Z,4.18
2022-08-23T14:57:42.005Z,0.85
2022-08-23T15:00:14.082Z,3.13
2022-08-23T15:02:50.715Z,0.50
2022-08-23T15:05:18.422Z,3.90
2022-08-23T15:07:45.392Z,1.77
2022-08-23T15:13:28.361Z,2.10
2022-08-23T15:15:52.037Z,0.98
2022-08-23T15:18:19.862Z,2.90
2022-08-23T15:20:47.185Z,1.05
2022-08-23T15:23:14.632Z,2.20
2022-08-23T15:25:43.747Z,1.17
2022-08-23T15:28:17.014Z,0.10
2022-08-23T15:30:45.988Z,2.33
2022-08-23T15:33:14.212Z,2.42
2022-08-23T15:35:48.791Z,0.68
2022-08-23T15:38:19.020Z,1.35
2022-08-23T15:40:46.351Z,2.22
2022-08-23T15:43:14.166Z,4.38
2022-08-23T15:45:41.492Z,1.73
2022-08-23T15:48:39.802Z,0.95
2022-08-23T15:51:07.517Z,0.50
2022-08-23T15:53:36.292Z,2.38
2022-08-23T15:56:09.277Z,0.85
2022-08-23T15:58:38.883Z,2.50
2022-08-23T16:01:06.769Z,2.92
2022-08-23T16:03:34.016Z,3.72
2022-08-23T16:06:02.624Z,2.53
2022-08-23T16:08:33.199Z,1.67
2022-08-23T16:11:09.255Z,0.65
2022-08-23T16:13:40.926Z,1.00
2022-08-23T16:16:16.518Z,1.73
2022-08-23T16:18:44.558Z,2.42
2022-08-23T16:21:12.929Z,1.00
2022-08-23T16:23:43.318Z,0.50
2022-08-23T16:26:16.428Z,2.38
2022-08-23T16:28:47.905Z,2.13
2022-08-23T16:31:15.879Z,1.67
2022-08-23T16:33:44.223Z,3.10
2022-08-23T16:36:11.503Z,2.70
2022-08-23T16:38:38.987Z,2.05
2022-08-23T16:41:06.333Z,5.25
2022-08-23T16:43:33.344Z,1.10
2022-08-23T16:46:00.304Z,2.67
2022-08-23T16:48:27.891Z,1.58
2022-08-23T16:50:55.063Z,1.30
2022-08-23T16:53:22.104Z,0.80
2022-08-23T16:55:49.294Z,2.25
2022-08-23T16:58:16.371Z,2.63
2022-08-23T17:00:43.588Z,1.35
2022-08-23T17:03:10.942Z,2.28
2022-08-23T17:05:38.992Z,0.57
2022-08-23T17:08:06.365Z,1.88
2022-08-23T17:10:33.749Z,2.92
2022-08-23T17:13:01.929Z,1.35
2022-08-23T17:15:32.613Z,3.05
2022-08-23T17:18:01.156Z,1.85
2022-08-23T17:20:31.689Z,0.70
2022-08-23T17:22:59.003Z,1.25
2022-08-23T17:25:26.937Z,0.70
2022-08-23T17:27:55.123Z,1.00
2022-08-23T17:30:23.922Z,2.53
2022-08-23T17:32:52.138Z,3.10
2022-08-23T17:35:23.420Z,0.50
2022-08-23T17:37:50.716Z,2.83
2022-08-23T17:40:21.454Z,4.40
2022-08-23T17:42:48.866Z,4.25
2022-08-23T17:45:16.166Z,4.03
2022-08-23T17:47:43.675Z,1.55
2022-08-23T17:50:11.905Z,3.10
2022-08-23T17:52:39.943Z,0.90
2022-08-23T17:55:07.762Z,1.05
2022-08-23T17:57:35.140Z,2.53
2022-08-23T18:00:04.028Z,1.55
2022-08-23T18:02:31.399Z,2.22
2022-08-23T18:04:58.798Z,3.17
2022-08-23T18:07:27.029Z,1.02
2022-08-23T18:09:54.143Z,2.75
2022-08-23T18:12:21.442Z,2.90
2022-08-23T18:14:49.281Z,1.23
2022-08-23T18:17:17.005Z,6.45
2022-08-23T18:19:44.051Z,0.90
2022-08-23T18:22:10.999Z,3.78
2022-08-23T18:24:38.464Z,1.15
2022-08-23T18:27:26.002Z,0.82
2022-08-23T18:29:53.210Z,1.00
2022-08-23T18:32:21.445Z,0.70
2022-08-23T18:34:48.701Z,5.25
2022-08-23T18:37:21.712Z,4.50
2022-08-23T18:39:49.308Z,2.30
2022-08-23T18:42:17.222Z,3.58
2022-08-23T18:44:45.525Z,1.65
2022-08-23T18:47:12.544Z,2.42
2022-08-23T18:49:39.968Z,2.45
2022-08-23T18:52:07.463Z,1.42
2022-08-23T18:54:36.436Z,1.75
2022-08-23T18:57:04.162Z,1.58
2022-08-23T18:59:31.265Z,1.77
2022-08-23T19:01:58.479Z,4.40
2022-08-23T19:04:26.448Z,1.02
2022-08-23T19:06:54.351Z,1.88
2022-08-23T19:09:22.122Z,1.15
2022-08-23T19:11:49.214Z,1.75
2022-08-23T19:14:16.499Z,5.53
2022-08-23T19:16:48.112Z,5.53
2022-08-23T19:19:16.756Z,5.50
2022-08-23T19:21:43.786Z,1.80
2022-08-23T19:24:10.735Z,3.53
2022-08-23T19:26:37.855Z,3.67
2022-08-23T19:29:08.067Z,2.63
2022-08-23T19:31:41.075Z,1.92
2022-08-23T19:34:09.899Z,4.90
2022-08-23T19:36:46.328Z,11.77
2022-08-23T19:39:15.219Z,2.53
2022-08-23T19:41:42.504Z,6.72
2022-08-23T19:44:10.711Z,2.13
2022-08-23T19:46:42.065Z,4.07
2022-08-23T19:49:15.700Z,7.95
2022-08-23T19:51:43.835Z,3.28
2022-08-23T19:54:12.589Z,4.10
2022-08-23T19:56:49.057Z,1.67
2022-08-23T19:59:25.410Z,3.40
2022-08-23T20:01:53.930Z,1.10
2022-08-23T20:04:22.415Z,1.27
2022-08-23T20:06:49.385Z,3.50
2022-08-23T20:09:18.210Z,3.45
2022-08-23T20:11:45.354Z,2.05
2022-08-23T20:14:12.425Z,2.75
2022-08-23T20:16:41.484Z,4.60
2022-08-23T20:19:10.253Z,3.53
2022-08-23T20:21:38.736Z,4.40
2022-08-23T20:24:10.169Z,3.53
2022-08-23T20:26:48.533Z,4.32
2022-08-23T20:29:20.199Z,1.70
2022-08-23T20:31:50.920Z,1.52
2022-08-23T20:34:18.091Z,2.83
2022-08-23T20:36:45.767Z,3.25
2022-08-23T20:39:13.393Z,2.72
2022-08-23T20:41:41.041Z,1.50
2022-08-23T20:44:09.089Z,7.30
2022-08-23T20:46:37.183Z,4.90
2022-08-23T20:49:05.005Z,2.13
2022-08-23T20:51:36.701Z,1.67
2022-08-23T20:54:08.112Z,3.00
2022-08-23T20:56:37.329Z,4.13
2022-08-23T20:59:08.289Z,3.85
2022-08-23T21:01:36.165Z,2.22
2022-08-23T21:04:03.588Z,4.60
2022-08-23T21:06:46.755Z,4.90
2022-08-23T21:09:20.478Z,1.60
2022-08-23T21:11:50.890Z,1.48
2022-08-23T21:14:20.647Z,3.08
2022-08-23T21:16:48.181Z,2.03
2022-08-23T21:19:16.396Z,1.10
2022-08-23T21:21:43.726Z,5.07
2022-08-23T21:24:11.745Z,3.95
2022-08-23T21:26:40.199Z,4.03
2022-08-23T21:29:08.067Z,2.95
2022-08-23T21:31:36.432Z,3.75
2022-08-23T21:34:04.260Z,3.47
2022-08-23T21:36:31.411Z,3.97
2022-08-23T21:38:58.335Z,5.78
2022-08-23T21:41:37.432Z,5.28
2022-08-23T21:44:08.430Z,4.93
2022-08-23T21:46:36.064Z,2.05
2022-08-23T21:49:04.374Z,2.03
2022-08-23T21:51:31.597Z,3.35
2022-08-23T21:54:02.829Z,2.50
2022-08-23T21:56:30.290Z,3.28
2022-08-23T21:59:02.220Z,3.67
2022-08-23T22:03:57.718Z,2.50
2022-08-23T22:06:25.177Z,1.05
2022-08-23T22:08:52.244Z,2.45
2022-08-23T22:11:22.954Z,2.33
2022-08-23T22:13:51.885Z,1.92
2022-08-23T22:16:19.958Z,2.03
2022-08-23T22:18:47.339Z,1.65
2022-08-23T22:21:14.259Z,2.58
2022-08-23T22:23:44.751Z,3.20
2022-08-23T22:26:13.969Z,2.75
2022-08-23T22:28:45.032Z,3.13
2022-08-23T22:31:15.279Z,2.38
2022-08-23T22:33:43.808Z,3.10
2022-08-23T22:36:18.938Z,1.92
2022-08-23T22:38:49.433Z,1.95
2022-08-23T22:41:24.059Z,2.33
2022-08-23T22:44:00.710Z,1.27
2022-08-23T22:46:29.874Z,3.35
2022-08-23T22:48:57.446Z,3.28
2022-08-23T22:51:28.138Z,2.80
2022-08-23T22:53:59.693Z,3.78
2022-08-23T22:56:48.170Z,6.65
2022-08-23T22:59:16.850Z,3.30
2022-08-23T23:01:50.355Z,8.10
2022-08-23T23:06:48.017Z,3.13
2022-08-23T23:09:15.685Z,4.00
2022-08-23T23:11:43.667Z,3.35
2022-08-23T23:14:15.530Z,1.75
2022-08-23T23:16:43.150Z,1.58
2022-08-23T23:19:30.314Z,2.17
2022-08-23T23:21:58.588Z,1.88
2022-08-23T23:24:32.066Z,1.35
2022-08-23T23:27:00.208Z,6.13
2022-08-23T23:29:28.151Z,3.97
2022-08-23T23:31:56.198Z,4.32
2022-08-23T23:34:23.952Z,3.22
2022-08-23T23:36:56.008Z,3.15
2022-08-23T23:41:51.004Z,2.55
2022-08-23T23:44:24.290Z,1.23
2022-08-23T23:47:01.936Z,3.33
2022-08-23T23:49:32.562Z,4.07
2022-08-23T23:52:02.144Z,5.47
2022-08-23T23:54:29.215Z,5.72
2022-08-23T23:56:56.357Z,3.13
2022-08-23T23:59:23.403Z,4.53
