createdAt,value
2023-07-08T00:04:01.616Z,16.98
2023-07-08T00:09:13.949Z,20.09
2023-07-08T00:14:21.728Z,19.10
2023-07-08T00:19:29.446Z,17.57
2023-07-08T00:24:37.168Z,16.65
2023-07-08T00:29:45.372Z,15.99
2023-07-08T00:34:53.115Z,16.22
2023-07-08T00:40:00.852Z,19.52
2023-07-08T00:45:33.056Z,19.58
2023-07-08T00:50:41.132Z,17.62
2023-07-08T00:55:49.200Z,16.56
2023-07-08T01:01:00.646Z,15.83
2023-07-08T01:06:08.706Z,16.85
2023-07-08T01:11:16.838Z,19.67
2023-07-08T01:16:25.476Z,18.59
2023-07-08T01:21:36.241Z,17.03
2023-07-08T01:26:47.867Z,16.10
2023-07-08T01:31:58.401Z,16.84
2023-07-08T01:37:08.790Z,19.55
2023-07-08T01:42:17.833Z,18.20
2023-07-08T01:47:26.438Z,16.72
2023-07-08T01:52:34.538Z,15.85
2023-07-08T01:57:42.516Z,15.35
2023-07-08T02:02:50.770Z,17.88
2023-07-08T02:07:59.491Z,19.29
2023-07-08T02:13:07.995Z,17.46
2023-07-08T02:18:16.444Z,16.19
2023-07-08T02:23:24.507Z,15.74
2023-07-08T02:28:32.249Z,18.58
2023-07-08T02:33:40.041Z,18.68
2023-07-08T02:38:47.796Z,16.79
2023-07-08T02:43:55.829Z,15.70
2023-07-08T02:49:03.919Z,16.52
2023-07-08T02:54:11.710Z,19.21
2023-07-08T02:59:19.456Z,17.75
2023-07-08T03:04:27.387Z,16.26
2023-07-08T03:09:35.765Z,15.37
2023-07-08T03:14:43.881Z,16.33
2023-07-08T03:19:52.141Z,19.24
2023-07-08T03:25:00.137Z,18.30
2023-07-08T03:30:10.456Z,16.69
2023-07-08T03:35:18.796Z,15.86
2023-07-08T03:40:26.866Z,18.11
2023-07-08T03:45:34.567Z,19.65
2023-07-08T03:50:44.124Z,17.91
2023-07-08T03:55:51.887Z,16.71
2023-07-08T04:00:59.809Z,16.06
2023-07-08T04:06:07.896Z,17.10
2023-07-08T04:11:18.312Z,20.09
2023-07-08T04:16:29.454Z,20.05
2023-07-08T04:21:37.740Z,18.43
2023-07-08T04:26:47.508Z,17.55
2023-07-08T04:31:55.277Z,17.10
2023-07-08T04:37:05.546Z,19.57
2023-07-08T04:42:14.254Z,20.82
2023-07-08T04:47:22.349Z,19.26
2023-07-08T04:52:30.429Z,18.27
2023-07-08T04:57:38.397Z,19.32
2023-07-08T05:02:46.195Z,22.03
2023-07-08T05:07:54.537Z,22.20
2023-07-08T05:13:04.163Z,20.64
2023-07-08T05:18:11.943Z,19.68
2023-07-08T05:23:19.728Z,19.18
2023-07-08T05:28:28.161Z,18.89
2023-07-08T05:33:35.959Z,20.40
2023-07-08T05:38:43.760Z,22.45
2023-07-08T05:43:51.688Z,21.42
2023-07-08T05:49:01.811Z,20.82
2023-07-08T05:54:10.513Z,20.53
2023-07-08T05:59:18.532Z,20.47
2023-07-08T06:04:26.336Z,20.56
2023-07-08T06:09:34.311Z,20.72
2023-07-08T06:14:42.175Z,20.93
2023-07-08T06:19:49.996Z,21.18
2023-07-08T06:24:57.687Z,21.49
2023-07-08T06:30:06.748Z,21.86
2023-07-08T06:35:14.953Z,22.26
2023-07-08T06:40:22.936Z,22.65
2023-07-08T06:45:31.044Z,23.04
2023-07-08T06:50:39.840Z,23.35
2023-07-08T06:55:49.704Z,23.67
2023-07-08T07:00:58.163Z,24.00
2023-07-08T07:06:06.133Z,24.34
2023-07-08T07:11:14.146Z,24.70
2023-07-08T07:16:22.247Z,25.02
2023-07-08T07:21:31.440Z,25.30
2023-07-08T07:26:39.186Z,25.60
2023-07-08T07:31:49.057Z,25.77
2023-07-08T07:36:58.229Z,25.95
2023-07-08T07:42:06.915Z,26.24
2023-07-08T07:47:15.499Z,26.62
2023-07-08T07:52:25.394Z,26.97
2023-07-08T07:57:33.443Z,27.27
2023-07-08T08:02:41.208Z,27.61
2023-07-08T08:07:50.225Z,27.85
2023-07-08T08:13:00.220Z,28.09
2023-07-08T08:18:07.995Z,28.24
2023-07-08T08:23:15.910Z,28.46
2023-07-08T08:28:23.647Z,28.71
2023-07-08T08:33:31.428Z,28.97
2023-07-08T08:38:39.150Z,29.17
2023-07-08T08:43:49.661Z,29.38
2023-07-08T08:49:04.568Z,29.51
2023-07-08T08:54:12.402Z,29.58
2023-07-08T08:59:27.084Z,29.64
2023-07-08T09:04:39.256Z,29.70
2023-07-08T09:09:52.792Z,29.75
2023-07-08T09:15:01.420Z,29.79
2023-07-08T09:20:22.505Z,29.88
2023-07-08T09:25:34.487Z,29.92
2023-07-08T09:30:42.679Z,30.13
2023-07-08T09:35:51.127Z,30.47
2023-07-08T09:40:59.055Z,30.80
2023-07-08T09:46:07.360Z,30.99
2023-07-08T09:51:17.842Z,31.13
2023-07-08T09:56:27.718Z,31.25
2023-07-08T10:01:36.804Z,31.35
2023-07-08T10:06:49.353Z,31.20
2023-07-08T10:12:02.321Z,31.30
2023-07-08T10:17:17.969Z,31.53
2023-07-08T10:22:36.515Z,31.70
2023-07-08T10:27:56.317Z,31.44
2023-07-08T10:33:19.360Z,31.29
2023-07-08T10:38:41.650Z,31.24
2023-07-08T10:44:01.908Z,31.41
2023-07-08T10:49:31.113Z,31.77
2023-07-08T10:54:58.887Z,32.14
2023-07-08T11:00:22.145Z,32.43
2023-07-08T11:05:37.971Z,32.62
2023-07-08T11:10:59.742Z,32.49
2023-07-08T11:16:23.926Z,32.61
2023-07-08T11:21:38.117Z,32.47
2023-07-08T11:26:51.097Z,32.28
2023-07-08T11:31:59.976Z,32.32
2023-07-08T11:37:09.973Z,32.42
2023-07-08T11:42:27.209Z,32.40
2023-07-08T11:47:42.040Z,32.46
2023-07-08T11:52:57.947Z,32.76
2023-07-08T11:58:10.637Z,33.11
2023-07-08T12:03:31.209Z,33.36
2023-07-08T12:08:41.953Z,33.51
2023-07-08T12:13:49.757Z,33.57
2023-07-08T12:18:59.942Z,33.47
2023-07-08T12:24:09.603Z,33.24
2023-07-08T12:29:17.915Z,33.37
2023-07-08T12:34:27.945Z,33.55
2023-07-08T12:39:37.523Z,33.57
2023-07-08T12:44:45.558Z,33.57
2023-07-08T12:49:54.825Z,33.72
2023-07-08T12:55:02.919Z,33.78
2023-07-08T13:00:17.084Z,33.86
2023-07-08T13:05:26.189Z,33.99
2023-07-08T13:10:38.102Z,34.01
2023-07-08T13:15:46.814Z,33.90
2023-07-08T13:20:56.504Z,33.85
2023-07-08T13:26:14.326Z,33.85
2023-07-08T13:31:25.557Z,33.91
2023-07-08T13:36:37.117Z,33.89
2023-07-08T13:41:47.227Z,33.77
2023-07-08T13:47:00.021Z,33.82
2023-07-08T13:52:19.715Z,33.89
2023-07-08T13:57:34.556Z,33.81
2023-07-08T14:02:47.102Z,33.74
2023-07-08T14:07:55.333Z,33.75
2023-07-08T14:13:03.595Z,33.79
2023-07-08T14:18:14.269Z,33.89
2023-07-08T14:23:22.159Z,33.98
2023-07-08T14:28:30.005Z,34.00
2023-07-08T14:33:38.551Z,33.90
2023-07-08T14:38:47.236Z,33.79
2023-07-08T14:43:56.610Z,33.61
2023-07-08T14:49:11.265Z,33.52
2023-07-08T14:54:19.616Z,33.49
2023-07-08T14:59:30.990Z,33.46
2023-07-08T15:04:39.293Z,33.35
2023-07-08T15:09:48.511Z,33.17
2023-07-08T15:14:57.286Z,33.05
2023-07-08T15:20:16.074Z,32.99
2023-07-08T15:25:24.730Z,32.98
2023-07-08T15:30:33.805Z,32.90
2023-07-08T15:35:42.096Z,32.75
2023-07-08T15:40:52.442Z,32.68
2023-07-08T15:46:03.609Z,32.63
2023-07-08T15:51:15.312Z,32.55
2023-07-08T15:56:24.912Z,32.43
2023-07-08T16:01:33.930Z,32.31
2023-07-08T16:06:42.606Z,32.06
2023-07-08T16:11:51.723Z,31.85
2023-07-08T16:17:00.704Z,31.60
2023-07-08T16:22:10.745Z,31.35
2023-07-08T16:27:19.079Z,31.10
2023-07-08T16:32:28.737Z,30.85
2023-07-08T16:37:37.086Z,30.57
2023-07-08T16:42:57.120Z,30.32
2023-07-08T16:48:05.570Z,30.08
2023-07-08T16:53:15.608Z,29.88
2023-07-08T16:58:23.898Z,29.71
2023-07-08T17:03:33.960Z,29.57
2023-07-08T17:08:42.423Z,29.42
2023-07-08T17:13:50.862Z,29.28
2023-07-08T17:19:00.576Z,29.10
2023-07-08T17:24:14.566Z,28.95
2023-07-08T17:29:26.041Z,28.81
2023-07-08T17:34:37.495Z,28.65
2023-07-08T17:39:46.248Z,28.45
2023-07-08T17:44:54.976Z,28.28
2023-07-08T17:50:03.359Z,28.04
2023-07-08T17:55:12.614Z,27.74
2023-07-08T18:00:31.764Z,27.44
2023-07-08T18:05:40.173Z,27.10
2023-07-08T18:10:48.902Z,26.74
2023-07-08T18:15:57.758Z,26.37
2023-07-08T18:21:13.867Z,26.03
2023-07-08T18:26:24.100Z,25.69
2023-07-08T18:31:36.334Z,25.35
2023-07-08T18:36:45.364Z,25.02
2023-07-08T18:41:53.697Z,24.73
2023-07-08T18:47:05.225Z,24.43
2023-07-08T18:52:14.171Z,24.15
2023-07-08T18:57:22.621Z,23.87
2023-07-08T19:02:38.676Z,23.54
2023-07-08T19:07:47.642Z,23.24
2023-07-08T19:12:56.150Z,22.97
2023-07-08T19:18:05.690Z,22.74
2023-07-08T19:23:18.375Z,22.49
2023-07-08T19:28:26.787Z,22.26
2023-07-08T19:33:38.003Z,22.05
2023-07-08T19:38:46.656Z,21.87
2023-07-08T19:43:56.123Z,21.69
2023-07-08T19:49:04.789Z,21.51
2023-07-08T19:54:13.456Z,21.34
2023-07-08T19:59:22.154Z,21.13
2023-07-08T20:04:32.245Z,20.93
2023-07-08T20:09:42.162Z,20.77
2023-07-08T20:14:50.922Z,20.63
2023-07-08T20:19:59.532Z,20.47
2023-07-08T20:25:10.377Z,20.34
2023-07-08T20:30:24.936Z,20.21
2023-07-08T20:35:35.878Z,20.10
2023-07-08T20:40:44.356Z,20.00
2023-07-08T20:45:56.106Z,19.89
2023-07-08T20:51:05.379Z,19.76
2023-07-08T20:56:19.635Z,20.36
2023-07-08T21:01:32.021Z,23.52
2023-07-08T21:06:40.791Z,23.41
2023-07-08T21:11:49.220Z,21.98
2023-07-08T21:16:58.077Z,21.14
2023-07-08T21:22:07.213Z,20.57
2023-07-08T21:27:24.532Z,20.09
2023-07-08T21:32:33.017Z,19.71
2023-07-08T21:37:51.988Z,19.41
2023-07-08T21:43:00.551Z,19.14
2023-07-08T21:48:11.735Z,20.15
2023-07-08T21:53:22.968Z,23.17
2023-07-08T21:58:32.146Z,23.24
2023-07-08T22:03:40.590Z,21.69
2023-07-08T22:08:49.367Z,20.74
2023-07-08T22:13:59.057Z,20.09
2023-07-08T22:19:07.578Z,19.60
2023-07-08T22:24:16.450Z,19.23
2023-07-08T22:29:24.814Z,19.97
2023-07-08T22:34:33.161Z,22.89
2023-07-08T22:39:41.977Z,22.77
2023-07-08T22:44:50.277Z,21.18
2023-07-08T22:49:59.285Z,20.23
2023-07-08T22:55:15.843Z,19.60
2023-07-08T23:00:26.498Z,19.11
2023-07-08T23:05:36.894Z,20.00
2023-07-08T23:10:46.134Z,22.79
2023-07-08T23:15:54.914Z,22.16
2023-07-08T23:21:04.002Z,20.69
2023-07-08T23:26:16.666Z,19.80
2023-07-08T23:31:26.029Z,19.16
2023-07-08T23:36:37.235Z,18.80
2023-07-08T23:41:45.754Z,21.31
2023-07-08T23:46:56.623Z,22.32
2023-07-08T23:52:05.593Z,20.71
2023-07-08T23:57:18.190Z,19.66
