createdAt,value
2023-01-27T00:02:18.798Z,98205.53
2023-01-27T00:22:40.341Z,98214.53
2023-01-27T00:42:42.756Z,98213.12
2023-01-27T01:02:45.530Z,98212.69
2023-01-27T01:22:48.302Z,98208.88
2023-01-27T01:42:52.996Z,98204.09
2023-01-27T02:02:55.915Z,98193.56
2023-01-27T02:22:58.431Z,98204.94
2023-01-27T02:43:01.130Z,98194.13
2023-01-27T03:03:03.820Z,98195.53
2023-01-27T03:23:06.579Z,98197.28
2023-01-27T03:43:27.984Z,98209.44
2023-01-27T04:03:49.364Z,98204.94
2023-01-27T04:23:52.639Z,98207.81
2023-01-27T04:43:58.449Z,98205.19
2023-01-27T05:04:01.390Z,98208.56
2023-01-27T05:24:04.110Z,98206.25
2023-01-27T05:44:06.697Z,98217.03
2023-01-27T06:04:09.349Z,98224.06
2023-01-27T06:24:12.780Z,98248.78
2023-01-27T06:44:16.200Z,98257.84
2023-01-27T07:04:18.906Z,98264.34
2023-01-27T07:24:21.508Z,98279.44
2023-01-27T07:44:23.969Z,98288.88
2023-01-27T08:04:26.448Z,98285.91
2023-01-27T08:24:28.955Z,98281.97
2023-01-27T08:44:31.499Z,98287.75
2023-01-27T09:04:33.975Z,98290.62
2023-01-27T09:24:36.380Z,98311.31
2023-01-27T09:44:38.777Z,98321.84
2023-01-27T10:04:41.232Z,98335.59
2023-01-27T10:24:43.719Z,98334.56
2023-01-27T10:44:46.159Z,98335.62
2023-01-27T11:04:48.655Z,98325.06
2023-01-27T11:24:51.100Z,98315.50
2023-01-27T11:44:53.577Z,98318.25
2023-01-27T12:04:56.159Z,98313.25
2023-01-27T12:24:58.589Z,98323.34
2023-01-27T12:45:01.033Z,98314.38
2023-01-27T13:05:03.516Z,98325.06
2023-01-27T13:25:05.935Z,98325.63
2023-01-27T13:45:08.346Z,98312.59
2023-01-27T14:05:10.785Z,98320.12
2023-01-27T14:25:13.220Z,98324.28
2023-01-27T14:45:15.659Z,98325.47
2023-01-27T15:05:18.141Z,98357.97
2023-01-27T15:25:20.832Z,98377.03
2023-01-27T15:45:23.250Z,98383.72
2023-01-27T16:05:25.784Z,98393.19
2023-01-27T16:25:28.270Z,98409.38
2023-01-27T16:45:30.821Z,98410.25
2023-01-27T17:05:33.496Z,98409.94
2023-01-27T17:25:35.888Z,98411.50
2023-01-27T17:45:39.147Z,98434.06
2023-01-27T18:05:41.534Z,98432.72
2023-01-27T18:25:51.611Z,98453.16
2023-01-27T18:45:54.342Z,98465.66
2023-01-27T19:05:56.802Z,98480.56
2023-01-27T19:25:59.241Z,98489.59
2023-01-27T19:46:02.006Z,98490.16
2023-01-27T20:06:04.477Z,98509.16
2023-01-27T20:26:09.215Z,98521.09
2023-01-27T20:46:11.661Z,98543.81
2023-01-27T21:06:14.278Z,98538.53
2023-01-27T21:26:16.788Z,98539.75
2023-01-27T21:46:19.218Z,98522.87
2023-01-27T22:06:21.660Z,98537.41
2023-01-27T22:26:24.088Z,98532.75
2023-01-27T22:46:26.581Z,98518.62
2023-01-27T23:06:29.033Z,98517.81
2023-01-27T23:26:32.078Z,98525.53
2023-01-27T23:46:34.624Z,98507.87
