createdAt,value
2017-11-21T13:09:08.757Z,10.42
2017-11-21T13:11:11.977Z,10.45
2017-11-21T13:13:17.777Z,10.45
2017-11-21T13:15:24.758Z,10.45
2017-11-21T13:17:27.682Z,10.46
2017-11-21T13:19:33.541Z,10.46
2017-11-21T13:21:46.579Z,10.45
2017-11-21T13:32:26.804Z,10.46
2017-11-21T13:34:31.732Z,10.45
2017-11-21T13:36:34.251Z,10.46
2017-11-21T13:38:38.529Z,10.46
2017-11-21T13:40:41.890Z,10.46
2017-11-21T13:50:56.921Z,10.48
2017-11-21T13:53:00.029Z,10.48
2017-11-21T14:03:40.563Z,10.47
2017-11-21T14:05:43.549Z,10.48
2017-11-21T14:16:23.067Z,10.47
2017-11-21T14:18:26.750Z,10.47
2017-11-21T14:20:30.935Z,10.47
2017-11-21T14:22:33.780Z,10.48
2017-11-21T14:32:55.841Z,10.48
2017-11-21T14:34:59.432Z,10.47
2017-11-21T14:37:02.816Z,10.46
2017-11-21T14:39:06.524Z,10.47
2017-11-21T14:41:08.802Z,10.46
2017-11-21T14:43:13.808Z,10.46
2017-11-21T14:45:20.065Z,10.46
2017-11-21T14:47:22.868Z,10.46
2017-11-21T14:49:28.405Z,10.45
2017-11-21T14:51:33.302Z,10.44
2017-11-21T14:53:41.909Z,10.44
2017-11-21T14:55:44.761Z,10.45
2017-11-21T14:57:57.469Z,10.44
2017-11-21T14:59:59.811Z,10.44
2017-11-21T15:02:05.589Z,10.44
2017-11-21T15:04:08.989Z,10.44
2017-11-21T15:06:14.117Z,10.45
2017-11-21T15:08:19.119Z,10.44
2017-11-21T15:10:22.823Z,10.44
2017-11-21T15:12:25.891Z,10.43
2017-11-21T15:14:30.299Z,10.43
2017-11-21T15:16:36.032Z,10.43
2017-11-21T15:18:39.085Z,10.43
2017-11-21T15:20:41.976Z,10.43
2017-11-21T15:22:47.831Z,10.44
2017-11-21T15:24:50.078Z,10.43
2017-11-21T15:26:53.884Z,10.44
2017-11-21T15:28:57.672Z,10.43
2017-11-21T15:31:00.813Z,10.43
2017-11-21T15:33:06.643Z,10.43
2017-11-21T15:35:20.438Z,10.43
2017-11-21T15:37:24.923Z,10.43
2017-11-21T15:39:28.509Z,10.43
2017-11-21T15:41:41.413Z,10.43
2017-11-21T15:53:25.857Z,10.42
2017-11-21T15:55:32.151Z,10.41
2017-11-21T15:57:35.406Z,10.41
2017-11-21T15:59:38.582Z,10.42
2017-11-21T16:01:51.929Z,10.41
2017-11-21T16:03:57.866Z,10.41
2017-11-21T16:06:03.445Z,10.40
2017-11-21T16:08:09.898Z,10.41
2017-11-21T16:10:12.057Z,10.41
2017-11-21T16:12:25.807Z,10.40
2017-11-21T16:22:35.805Z,10.40
2017-11-21T16:24:38.503Z,10.38
2017-11-21T16:26:51.707Z,10.39
2017-11-21T16:28:56.822Z,10.40
2017-11-21T16:31:00.250Z,10.36
2017-11-21T16:33:04.031Z,10.37
2017-11-21T16:35:07.996Z,10.37
2017-11-21T16:37:13.076Z,10.37
2017-11-21T16:39:16.058Z,10.38
2017-11-21T16:41:19.571Z,10.38
2017-11-21T16:43:24.401Z,10.38
2017-11-21T16:45:27.443Z,10.38
2017-11-21T16:47:29.602Z,10.38
2017-11-21T16:49:38.998Z,10.38
2017-11-21T16:51:41.027Z,10.39
2017-11-21T16:53:43.811Z,10.39
2017-11-21T16:55:57.982Z,10.39
2017-11-21T16:58:00.453Z,10.39
2017-11-21T17:00:02.936Z,10.40
2017-11-21T17:02:08.476Z,10.41
2017-11-21T17:04:13.783Z,10.41
2017-11-21T17:06:24.594Z,10.41
2017-11-21T17:12:42.530Z,10.41
2017-11-21T17:14:54.871Z,10.41
2017-11-21T17:16:57.938Z,10.42
2017-11-21T17:19:00.439Z,10.42
2017-11-21T17:21:05.854Z,10.42
2017-11-21T17:23:11.245Z,10.42
2017-11-21T17:25:24.716Z,10.43
2017-11-21T17:27:30.061Z,10.42
2017-11-21T17:29:43.089Z,10.42
2017-11-21T17:31:45.578Z,10.42
2017-11-21T17:33:48.047Z,10.42
2017-11-21T17:36:00.721Z,10.42
2017-11-21T17:38:06.433Z,10.42
2017-11-21T17:41:06.039Z,10.43
2017-11-21T17:43:12.795Z,10.43
2017-11-21T17:46:05.782Z,10.42
2017-11-21T17:48:09.063Z,10.42
2017-11-21T17:50:11.938Z,10.42
2017-11-21T17:52:14.403Z,10.41
2017-11-21T17:54:19.780Z,10.41
2017-11-21T17:56:25.681Z,10.41
2017-11-21T17:58:29.619Z,10.42
2017-11-21T18:00:32.406Z,10.42
2017-11-21T18:02:35.079Z,10.42
2017-11-21T18:04:44.828Z,10.42
2017-11-21T18:06:47.724Z,10.41
2017-11-21T18:08:50.075Z,10.42
2017-11-21T18:10:54.785Z,10.42
2017-11-21T18:12:58.286Z,10.42
2017-11-21T18:15:03.828Z,10.41
2017-11-21T18:17:09.518Z,10.43
2017-11-21T18:19:11.957Z,10.42
2017-11-21T18:21:15.557Z,10.43
2017-11-21T18:23:21.913Z,10.44
2017-11-21T18:25:27.773Z,10.44
2017-11-21T18:27:31.877Z,10.44
2017-11-21T18:29:35.492Z,10.43
2017-11-21T18:31:38.893Z,10.43
2017-11-21T18:33:42.492Z,10.45
2017-11-21T18:35:47.849Z,10.44
2017-11-21T18:37:51.508Z,10.45
2017-11-21T18:39:54.006Z,10.44
2017-11-21T18:41:57.795Z,10.44
2017-11-21T18:43:59.861Z,10.44
2017-11-21T18:46:02.562Z,10.44
2017-11-21T18:48:06.686Z,10.44
2017-11-21T18:50:09.750Z,10.44
2017-11-21T18:52:14.759Z,10.44
2017-11-21T18:54:18.344Z,10.44
2017-11-21T18:56:21.892Z,10.45
2017-11-21T18:58:24.567Z,10.45
2017-11-21T19:00:29.924Z,10.45
2017-11-21T19:02:32.807Z,10.46
2017-11-21T19:04:37.726Z,10.46
2017-11-21T19:06:43.492Z,10.46
2017-11-21T19:08:50.056Z,10.45
2017-11-21T19:10:56.697Z,10.44
2017-11-21T19:12:59.402Z,10.45
2017-11-21T19:15:01.873Z,10.45
2017-11-21T19:17:04.038Z,10.44
2017-11-21T19:19:06.683Z,10.44
2017-11-21T19:21:18.662Z,10.44
2017-11-21T19:23:23.283Z,10.44
2017-11-21T19:25:25.248Z,10.44
2017-11-21T19:27:30.444Z,10.45
2017-11-21T19:31:42.568Z,10.46
2017-11-21T19:33:48.731Z,10.46
2017-11-21T19:35:51.905Z,10.44
2017-11-21T19:37:55.713Z,10.46
2017-11-21T19:42:09.560Z,10.44
2017-11-21T19:46:29.464Z,10.44
2017-11-21T19:48:34.953Z,10.44
2017-11-21T19:50:39.276Z,10.45
2017-11-21T19:52:44.647Z,10.44
2017-11-21T20:00:59.756Z,10.45
2017-11-21T20:03:05.698Z,10.45
2017-11-21T20:05:09.900Z,10.45
2017-11-21T20:17:29.824Z,10.45
2017-11-21T20:19:36.662Z,10.46
2017-11-21T20:22:30.749Z,10.45
2017-11-21T20:26:46.769Z,10.45
2017-11-21T20:28:51.851Z,10.44
2017-11-21T20:33:02.679Z,10.46
2017-11-21T20:37:50.818Z,10.45
2017-11-21T20:40:01.819Z,10.46
2017-11-21T20:42:09.781Z,10.46
2017-11-21T20:44:15.773Z,10.46
2017-11-21T20:46:23.392Z,10.46
2017-11-21T20:48:39.996Z,10.47
2017-11-21T20:50:45.986Z,10.47
2017-11-21T20:52:50.683Z,10.46
2017-11-21T20:54:52.948Z,10.47
2017-11-21T20:56:59.048Z,10.47
2017-11-21T20:59:02.762Z,10.48
2017-11-21T21:01:06.217Z,10.48
2017-11-21T21:07:15.753Z,10.48
2017-11-21T21:09:22.240Z,10.48
2017-11-21T21:11:27.103Z,10.47
2017-11-21T21:15:51.218Z,10.47
2017-11-21T21:17:57.933Z,10.47
2017-11-21T21:29:49.971Z,10.47
2017-11-21T21:34:13.406Z,10.47
2017-11-21T21:36:19.724Z,10.47
2017-11-21T21:38:33.712Z,10.46
2017-11-21T21:40:41.706Z,10.47
2017-11-21T21:42:46.005Z,10.47
2017-11-21T21:44:52.266Z,10.46
2017-11-21T21:47:00.176Z,10.46
2017-11-21T21:51:13.132Z,10.45
2017-11-21T21:53:26.844Z,10.46
2017-11-21T21:55:37.669Z,10.45
2017-11-21T21:57:43.203Z,10.45
2017-11-21T21:59:48.230Z,10.46
2017-11-21T22:01:52.802Z,10.45
2017-11-21T22:05:22.424Z,10.46
2017-11-21T22:07:32.809Z,10.46
2017-11-21T22:09:44.297Z,10.45
2017-11-21T22:18:03.793Z,10.46
2017-11-21T22:20:14.105Z,10.45
2017-11-21T22:22:18.711Z,10.46
2017-11-21T22:24:22.954Z,10.45
2017-11-21T22:26:38.471Z,10.45
2017-11-21T22:28:40.901Z,10.46
2017-11-21T22:30:44.815Z,10.47
2017-11-21T22:32:49.358Z,10.46
2017-11-21T22:34:52.105Z,10.47
2017-11-21T22:37:06.539Z,10.45
2017-11-21T22:39:09.994Z,10.45
2017-11-21T22:41:16.940Z,10.45
2017-11-21T22:45:34.376Z,10.45
2017-11-21T22:47:49.747Z,10.45
2017-11-21T22:50:05.204Z,10.45
2017-11-21T22:52:11.354Z,10.45
2017-11-21T22:56:24.234Z,10.45
2017-11-21T22:58:28.689Z,10.44
2017-11-21T23:02:42.575Z,10.47
2017-11-21T23:04:53.718Z,10.46
2017-11-21T23:15:07.602Z,10.48
2017-11-21T23:17:10.847Z,10.48
2017-11-21T23:24:03.575Z,10.47
2017-11-21T23:26:08.334Z,10.47
2017-11-21T23:28:11.805Z,10.47
2017-11-21T23:30:18.030Z,10.48
2017-11-21T23:32:30.948Z,10.47
2017-11-21T23:35:21.660Z,10.47
2017-11-21T23:37:28.080Z,10.47
2017-11-21T23:39:30.226Z,10.47
2017-11-21T23:41:44.941Z,10.46
2017-11-21T23:43:51.549Z,10.46
2017-11-21T23:48:20.537Z,10.47
2017-11-21T23:57:26.274Z,10.47
2017-11-21T23:59:36.984Z,10.46
