createdAt,value
2022-10-20T06:09:58.282Z,84.38
2022-10-20T06:14:58.192Z,118.12
2022-10-20T06:34:01.908Z,225.00
2022-10-20T06:48:18.623Z,213.75
2022-10-20T06:53:18.749Z,213.75
2022-10-20T06:58:17.997Z,219.38
2022-10-20T07:29:10.652Z,258.75
2022-10-20T07:36:36.083Z,264.38
2022-10-20T07:41:33.445Z,264.38
2022-10-20T07:51:40.132Z,275.62
2022-10-20T08:01:22.192Z,303.75
2022-10-20T08:06:06.829Z,309.38
2022-10-20T08:11:06.901Z,303.75
2022-10-20T08:17:24.795Z,286.88
2022-10-20T08:24:57.617Z,331.88
2022-10-20T08:30:12.255Z,348.75
2022-10-20T08:34:58.296Z,360.00
2022-10-20T08:39:56.992Z,365.62
2022-10-20T08:51:27.879Z,360.00
2022-10-20T08:56:27.914Z,354.38
2022-10-20T09:01:27.819Z,360.00
2022-10-20T09:11:43.400Z,376.88
2022-10-20T09:22:44.798Z,365.62
2022-10-20T09:39:05.619Z,337.50
2022-10-20T09:43:38.028Z,309.38
2022-10-20T09:49:07.898Z,320.62
2022-10-20T09:54:58.179Z,303.75
2022-10-20T10:03:57.645Z,281.25
2022-10-20T10:26:29.209Z,202.50
2022-10-20T10:50:49.737Z,174.38
2022-10-20T11:58:22.434Z,281.25
2022-10-20T12:13:00.586Z,309.38
2022-10-20T12:19:54.301Z,315.00
2022-10-20T12:24:54.418Z,281.25
2022-10-20T12:29:54.305Z,241.88
2022-10-20T12:34:53.937Z,225.00
2022-10-20T12:40:14.542Z,202.50
2022-10-20T12:44:54.315Z,202.50
2022-10-20T12:49:53.874Z,208.12
2022-10-20T12:54:53.810Z,219.38
2022-10-20T12:59:54.270Z,225.00
2022-10-20T13:04:53.714Z,213.75
2022-10-20T13:10:00.294Z,241.88
2022-10-20T13:14:54.508Z,275.62
2022-10-20T13:19:57.444Z,264.38
2022-10-20T13:24:56.682Z,253.12
2022-10-20T13:29:53.194Z,230.62
2022-10-20T13:34:53.216Z,208.12
2022-10-20T13:39:53.070Z,213.75
2022-10-20T13:44:53.174Z,208.12
2022-10-20T13:49:53.070Z,191.25
2022-10-20T13:54:52.912Z,168.75
2022-10-20T13:59:52.834Z,168.75
2022-10-20T14:04:52.981Z,168.75
2022-10-20T14:09:55.735Z,180.00
2022-10-20T14:15:02.261Z,185.62
2022-10-20T14:20:01.967Z,196.88
2022-10-20T14:24:59.568Z,202.50
2022-10-20T14:29:52.580Z,219.38
2022-10-20T14:34:52.355Z,208.12
2022-10-20T14:39:52.426Z,196.88
2022-10-20T14:44:52.225Z,180.00
2022-10-20T14:49:52.553Z,174.38
2022-10-20T14:54:52.094Z,168.75
2022-10-20T15:01:09.769Z,146.25
2022-10-20T15:08:34.654Z,118.12
2022-10-20T15:13:34.577Z,106.88
2022-10-20T15:18:37.923Z,95.62
2022-10-20T15:23:35.389Z,84.38
2022-10-20T15:28:34.094Z,73.12
2022-10-20T15:33:34.179Z,67.50
2022-10-20T15:38:34.261Z,56.25
2022-10-20T15:43:34.048Z,50.62
2022-10-20T15:48:33.865Z,39.38
2022-10-20T15:53:34.007Z,28.12
2022-10-20T15:58:39.708Z,16.88
2022-10-20T16:03:33.768Z,11.25
2022-10-20T16:08:33.708Z,5.62
2022-10-20T16:13:33.526Z,5.62
2022-10-20T16:18:33.575Z,0.00
2022-10-20T16:23:33.385Z,0.00
2022-10-20T16:28:33.299Z,0.00
2022-10-20T16:33:33.527Z,0.00
2022-10-20T16:38:37.291Z,0.00
2022-10-20T16:43:34.220Z,0.00
2022-10-20T16:48:34.655Z,0.00
2022-10-20T16:53:33.349Z,0.00
2022-10-20T16:58:35.946Z,0.00
2022-10-20T17:03:33.009Z,0.00
2022-10-20T17:08:32.932Z,0.00
2022-10-20T17:13:32.707Z,0.00
2022-10-20T17:18:32.749Z,0.00
2022-10-20T17:23:32.535Z,0.00
2022-10-20T17:28:33.760Z,0.00
2022-10-20T17:42:37.914Z,0.00
2022-10-20T17:47:37.010Z,0.00
2022-10-20T18:05:22.614Z,0.00
2022-10-20T18:10:19.088Z,0.00
2022-10-20T18:15:19.587Z,0.00
2022-10-20T18:20:18.775Z,0.00
2022-10-20T18:25:18.674Z,0.00
2022-10-20T18:30:18.514Z,0.00
2022-10-20T18:35:26.243Z,0.00
2022-10-20T18:40:18.265Z,0.00
2022-10-20T18:45:22.533Z,0.00
2022-10-20T18:50:19.217Z,0.00
2022-10-20T18:55:21.084Z,0.00
2022-10-20T19:01:46.945Z,0.00
2022-10-20T19:06:54.539Z,0.00
2022-10-20T19:11:46.687Z,0.00
2022-10-20T19:16:46.766Z,0.00
2022-10-20T19:21:46.630Z,0.00
2022-10-20T19:26:57.033Z,0.00
2022-10-20T19:31:47.490Z,0.00
2022-10-20T19:36:46.312Z,0.00
2022-10-20T19:41:46.436Z,0.00
2022-10-20T19:46:46.139Z,0.00
2022-10-20T19:51:49.177Z,0.00
2022-10-20T19:56:46.897Z,0.00
2022-10-20T20:01:45.984Z,0.00
2022-10-20T20:06:55.466Z,0.00
2022-10-20T20:14:53.205Z,0.00
2022-10-20T20:20:03.112Z,0.00
2022-10-20T20:26:47.097Z,0.00
2022-10-20T20:31:47.075Z,0.00
2022-10-20T20:36:47.319Z,0.00
2022-10-20T20:41:47.053Z,0.00
2022-10-20T20:46:46.780Z,0.00
2022-10-20T20:51:46.895Z,0.00
2022-10-20T20:56:47.539Z,0.00
