createdAt,value
2023-01-08T00:00:25.986Z,0.00
2023-01-08T00:01:25.926Z,0.00
2023-01-08T00:02:25.895Z,0.00
2023-01-08T00:03:25.996Z,0.00
2023-01-08T00:04:25.786Z,0.00
2023-01-08T00:05:25.937Z,0.00
2023-01-08T00:06:25.778Z,0.00
2023-01-08T00:07:25.880Z,0.00
2023-01-08T00:08:25.785Z,0.00
2023-01-08T00:09:26.045Z,0.00
2023-01-08T00:10:25.802Z,0.00
2023-01-08T00:11:25.689Z,0.00
2023-01-08T00:12:25.852Z,0.00
2023-01-08T00:13:25.766Z,0.00
2023-01-08T00:14:25.767Z,0.00
2023-01-08T00:15:25.667Z,0.00
2023-01-08T00:16:25.856Z,0.00
2023-01-08T00:17:25.637Z,0.00
2023-01-08T00:18:26.518Z,0.00
2023-01-08T00:19:25.732Z,0.00
2023-01-08T00:20:25.684Z,0.00
2023-01-08T00:21:25.661Z,0.00
2023-01-08T00:22:25.649Z,0.00
2023-01-08T00:23:25.648Z,0.00
2023-01-08T00:24:25.650Z,0.00
2023-01-08T00:25:25.644Z,0.00
2023-01-08T00:26:25.580Z,0.00
2023-01-08T00:27:25.520Z,0.00
2023-01-08T00:28:25.608Z,0.00
2023-01-08T00:29:25.635Z,0.00
2023-01-08T00:30:25.484Z,0.00
2023-01-08T00:31:25.662Z,0.00
2023-01-08T00:32:25.478Z,0.00
2023-01-08T00:33:25.459Z,0.00
2023-01-08T00:34:25.659Z,0.00
2023-01-08T00:35:25.487Z,0.00
2023-01-08T00:36:25.615Z,0.00
2023-01-08T00:37:25.470Z,0.00
2023-01-08T00:38:25.517Z,0.00
2023-01-08T00:39:25.401Z,0.00
2023-01-08T00:40:25.499Z,0.00
2023-01-08T00:41:25.401Z,0.00
2023-01-08T00:42:25.356Z,0.00
2023-01-08T00:43:25.324Z,0.00
2023-01-08T00:44:25.313Z,0.00
2023-01-08T00:45:25.321Z,0.00
2023-01-08T00:46:25.333Z,0.00
2023-01-08T00:47:25.274Z,0.00
2023-01-08T00:48:25.382Z,0.00
2023-01-08T00:49:25.242Z,0.00
2023-01-08T00:50:25.244Z,0.00
2023-01-08T00:51:25.284Z,0.00
2023-01-08T00:52:25.225Z,0.00
2023-01-08T00:53:25.243Z,0.00
2023-01-08T00:54:25.213Z,0.00
2023-01-08T00:55:25.219Z,0.00
2023-01-08T00:56:25.249Z,0.00
2023-01-08T00:57:25.210Z,0.00
2023-01-08T00:58:25.170Z,0.00
2023-01-08T00:59:25.159Z,0.00
2023-01-08T01:00:25.177Z,0.00
2023-01-08T01:01:25.203Z,0.00
2023-01-08T01:02:25.141Z,0.00
2023-01-08T01:03:25.104Z,0.00
2023-01-08T01:04:25.110Z,0.00
2023-01-08T01:05:25.714Z,0.00
2023-01-08T01:06:25.063Z,0.00
2023-01-08T01:07:25.064Z,0.00
2023-01-08T01:08:25.030Z,0.00
2023-01-08T01:09:25.114Z,0.00
2023-01-08T01:10:25.021Z,0.00
2023-01-08T01:11:25.004Z,0.00
2023-01-08T01:12:25.016Z,0.00
2023-01-08T01:13:25.180Z,0.00
2023-01-08T01:14:25.008Z,0.00
2023-01-08T01:15:25.043Z,0.00
2023-01-08T01:16:24.983Z,0.00
2023-01-08T01:17:24.959Z,0.00
2023-01-08T01:18:24.923Z,0.00
2023-01-08T01:19:24.896Z,0.00
2023-01-08T01:20:24.889Z,0.00
2023-01-08T01:21:24.894Z,0.00
2023-01-08T01:22:24.860Z,0.00
2023-01-08T01:23:24.883Z,0.00
2023-01-08T01:24:24.869Z,0.00
2023-01-08T01:25:24.834Z,0.00
2023-01-08T01:26:24.889Z,0.00
2023-01-08T01:27:24.803Z,0.00
2023-01-08T01:28:24.809Z,0.00
2023-01-08T01:29:24.796Z,0.00
2023-01-08T01:30:24.790Z,0.00
2023-01-08T01:31:24.779Z,0.00
2023-01-08T01:32:24.858Z,0.00
2023-01-08T01:33:24.783Z,0.00
2023-01-08T01:34:24.729Z,0.00
2023-01-08T01:35:24.708Z,0.00
2023-01-08T01:36:24.731Z,0.00
2023-01-08T01:37:24.724Z,0.00
2023-01-08T01:38:25.413Z,0.00
2023-01-08T01:39:24.686Z,0.00
2023-01-08T01:40:24.670Z,0.00
2023-01-08T01:41:24.638Z,0.00
2023-01-08T01:42:24.764Z,0.00
2023-01-08T01:43:24.648Z,0.00
2023-01-08T01:44:24.609Z,0.00
2023-01-08T01:45:24.657Z,0.00
2023-01-08T01:46:24.579Z,0.00
2023-01-08T01:47:24.608Z,0.00
2023-01-08T01:48:24.551Z,0.00
2023-01-08T01:49:24.604Z,0.00
2023-01-08T01:50:24.530Z,0.00
2023-01-08T01:51:24.533Z,0.00
2023-01-08T01:52:24.513Z,0.00
2023-01-08T01:53:24.509Z,0.00
2023-01-08T01:54:24.510Z,0.00
2023-01-08T01:55:24.527Z,0.00
2023-01-08T01:56:24.600Z,0.00
2023-01-08T01:57:24.450Z,0.00
2023-01-08T01:58:24.457Z,0.00
2023-01-08T01:59:24.445Z,0.00
2023-01-08T02:00:24.484Z,0.00
2023-01-08T02:01:24.545Z,0.00
2023-01-08T02:02:24.549Z,0.00
2023-01-08T02:03:24.417Z,0.00
2023-01-08T02:04:24.409Z,0.00
2023-01-08T02:05:24.367Z,0.00
2023-01-08T02:06:24.342Z,0.00
2023-01-08T02:07:24.400Z,0.00
2023-01-08T02:08:24.338Z,0.00
2023-01-08T02:09:24.322Z,0.00
2023-01-08T02:10:24.294Z,0.00
2023-01-08T02:11:24.299Z,0.00
2023-01-08T02:12:24.276Z,0.00
2023-01-08T02:13:24.334Z,0.00
2023-01-08T02:14:24.395Z,0.00
2023-01-08T02:15:24.249Z,0.00
2023-01-08T02:16:24.293Z,0.00
2023-01-08T02:17:24.228Z,0.00
2023-01-08T02:18:24.265Z,0.00
2023-01-08T02:19:24.233Z,0.00
2023-01-08T02:20:24.346Z,0.00
2023-01-08T02:21:24.183Z,0.00
2023-01-08T02:22:24.157Z,0.00
2023-01-08T02:23:24.145Z,0.00
2023-01-08T02:24:24.163Z,0.00
2023-01-08T02:25:24.170Z,0.00
2023-01-08T02:26:24.131Z,0.00
2023-01-08T02:27:24.144Z,0.00
2023-01-08T02:28:24.106Z,0.00
2023-01-08T02:29:24.084Z,0.00
2023-01-08T02:30:24.067Z,0.00
2023-01-08T02:31:24.082Z,0.00
2023-01-08T02:32:24.036Z,0.00
2023-01-08T02:33:24.040Z,0.00
2023-01-08T02:34:24.026Z,0.00
2023-01-08T02:35:24.013Z,0.00
2023-01-08T02:36:24.003Z,0.00
2023-01-08T02:37:24.050Z,0.00
2023-01-08T02:38:23.966Z,0.00
2023-01-08T02:39:23.969Z,0.00
2023-01-08T02:40:23.959Z,0.00
2023-01-08T02:41:23.935Z,0.00
2023-01-08T02:42:23.934Z,0.00
2023-01-08T02:43:23.968Z,0.00
2023-01-08T02:44:23.898Z,0.00
2023-01-08T02:45:23.889Z,0.00
2023-01-08T02:46:23.936Z,0.00
2023-01-08T02:47:23.868Z,0.00
2023-01-08T02:48:23.858Z,0.00
2023-01-08T02:49:23.975Z,0.00
2023-01-08T02:50:23.836Z,0.00
2023-01-08T02:51:23.817Z,0.00
2023-01-08T02:52:23.811Z,0.00
2023-01-08T02:53:23.869Z,0.00
2023-01-08T02:54:23.791Z,0.00
2023-01-08T02:55:23.909Z,0.00
2023-01-08T02:56:23.775Z,0.00
2023-01-08T02:57:23.750Z,0.00
2023-01-08T02:58:23.731Z,0.00
2023-01-08T02:59:23.722Z,0.00
2023-01-08T03:00:23.749Z,0.00
2023-01-08T03:01:23.797Z,0.00
2023-01-08T03:02:23.832Z,0.00
2023-01-08T03:03:23.679Z,0.00
2023-01-08T03:04:23.725Z,0.00
2023-01-08T03:05:23.678Z,0.00
2023-01-08T03:06:23.673Z,0.00
2023-01-08T03:07:23.623Z,0.00
2023-01-08T03:08:23.630Z,0.00
2023-01-08T03:09:23.612Z,0.00
2023-01-08T03:10:23.594Z,0.00
2023-01-08T03:11:23.588Z,0.00
2023-01-08T03:12:23.591Z,0.00
2023-01-08T03:13:23.562Z,0.00
2023-01-08T03:14:23.549Z,0.00
2023-01-08T03:15:23.552Z,0.00
2023-01-08T03:16:23.643Z,0.00
2023-01-08T03:17:23.513Z,0.00
2023-01-08T03:18:23.536Z,0.00
2023-01-08T03:19:23.530Z,0.00
2023-01-08T03:20:23.540Z,0.00
2023-01-08T03:21:23.472Z,0.00
2023-01-08T03:22:23.473Z,0.00
2023-01-08T03:23:23.464Z,0.00
2023-01-08T03:24:23.456Z,0.00
2023-01-08T03:25:23.433Z,0.00
2023-01-08T03:26:23.404Z,0.00
2023-01-08T03:27:23.404Z,0.00
2023-01-08T03:28:23.383Z,0.00
2023-01-08T03:29:23.386Z,0.00
2023-01-08T03:30:23.404Z,0.00
2023-01-08T03:31:23.366Z,0.00
2023-01-08T03:32:23.348Z,0.00
2023-01-08T03:33:23.325Z,0.00
2023-01-08T03:34:23.314Z,0.00
2023-01-08T03:35:23.340Z,0.00
2023-01-08T03:36:23.324Z,0.00
2023-01-08T03:37:23.295Z,0.00
2023-01-08T03:38:23.273Z,0.00
2023-01-08T03:39:23.245Z,0.00
2023-01-08T03:40:23.262Z,0.00
2023-01-08T03:41:23.249Z,0.00
2023-01-08T03:42:23.276Z,0.00
2023-01-08T03:43:23.209Z,0.00
2023-01-08T03:44:23.211Z,0.00
2023-01-08T03:45:23.191Z,0.00
2023-01-08T03:46:23.208Z,0.00
2023-01-08T03:47:23.162Z,0.00
2023-01-08T03:48:23.171Z,0.00
2023-01-08T03:49:23.135Z,0.00
2023-01-08T03:50:23.131Z,0.00
2023-01-08T03:51:23.121Z,0.00
2023-01-08T03:52:23.102Z,0.00
2023-01-08T03:53:23.108Z,0.00
2023-01-08T03:54:23.071Z,0.00
2023-01-08T03:55:23.085Z,0.00
2023-01-08T03:56:23.076Z,0.00
2023-01-08T03:57:23.041Z,0.00
2023-01-08T03:58:23.039Z,0.00
2023-01-08T03:59:23.064Z,0.00
2023-01-08T04:00:23.041Z,0.00
2023-01-08T04:01:23.123Z,0.00
2023-01-08T04:02:23.132Z,0.00
2023-01-08T04:03:22.970Z,0.00
2023-01-08T04:04:23.031Z,0.00
2023-01-08T04:05:22.969Z,0.00
2023-01-08T04:06:22.969Z,0.00
2023-01-08T04:07:22.932Z,0.00
2023-01-08T04:08:22.954Z,0.00
2023-01-08T04:09:22.928Z,0.00
2023-01-08T04:10:22.921Z,0.00
2023-01-08T04:11:22.912Z,0.00
2023-01-08T04:12:22.881Z,0.00
2023-01-08T04:13:22.900Z,0.00
2023-01-08T04:14:22.880Z,0.00
2023-01-08T04:15:22.861Z,0.00
2023-01-08T04:16:22.877Z,0.00
2023-01-08T04:17:22.842Z,0.00
2023-01-08T04:18:22.885Z,0.00
2023-01-08T04:19:22.794Z,0.00
2023-01-08T04:20:22.809Z,0.00
2023-01-08T04:21:22.902Z,0.00
2023-01-08T04:22:22.818Z,0.00
2023-01-08T04:23:22.793Z,0.00
2023-01-08T04:24:22.729Z,0.00
2023-01-08T04:25:22.714Z,0.00
2023-01-08T04:26:22.743Z,0.00
2023-01-08T04:27:22.708Z,0.00
2023-01-08T04:28:22.697Z,0.00
2023-01-08T04:29:22.674Z,0.00
2023-01-08T04:30:22.686Z,0.00
2023-01-08T04:31:22.730Z,0.00
2023-01-08T04:32:22.742Z,0.00
2023-01-08T04:33:22.618Z,0.00
2023-01-08T04:34:22.618Z,0.00
2023-01-08T04:35:22.605Z,0.00
2023-01-08T04:36:22.587Z,0.00
2023-01-08T04:37:22.587Z,0.00
2023-01-08T04:38:22.585Z,0.00
2023-01-08T04:39:22.575Z,0.00
2023-01-08T04:40:22.535Z,0.00
2023-01-08T04:41:22.536Z,0.00
2023-01-08T04:42:22.527Z,0.00
2023-01-08T04:43:22.515Z,0.00
2023-01-08T04:44:22.506Z,0.00
2023-01-08T04:45:22.518Z,0.00
2023-01-08T04:46:22.527Z,0.00
2023-01-08T04:47:22.475Z,0.00
2023-01-08T04:48:22.457Z,0.00
2023-01-08T04:49:22.511Z,0.00
2023-01-08T04:50:22.427Z,0.00
2023-01-08T04:51:22.406Z,0.00
2023-01-08T04:52:22.412Z,0.00
2023-01-08T04:53:22.390Z,0.00
2023-01-08T04:54:22.378Z,0.00
2023-01-08T04:55:22.381Z,0.00
2023-01-08T04:56:22.372Z,0.00
2023-01-08T04:57:22.337Z,0.00
2023-01-08T04:58:22.327Z,0.00
2023-01-08T04:59:22.318Z,0.00
2023-01-08T05:00:22.309Z,0.00
2023-01-08T05:01:22.461Z,0.00
2023-01-08T05:02:22.494Z,0.00
2023-01-08T05:03:22.349Z,0.00
2023-01-08T05:04:22.258Z,0.00
2023-01-08T05:05:22.341Z,0.00
2023-01-08T05:06:22.266Z,0.00
2023-01-08T05:07:22.270Z,0.00
2023-01-08T05:08:22.232Z,0.00
2023-01-08T05:09:22.213Z,0.00
2023-01-08T05:10:22.193Z,0.00
2023-01-08T05:11:22.201Z,0.00
2023-01-08T05:12:22.242Z,0.00
2023-01-08T05:13:22.325Z,0.00
2023-01-08T05:14:22.164Z,0.00
2023-01-08T05:15:22.141Z,0.00
2023-01-08T05:16:22.110Z,0.00
2023-01-08T05:17:22.103Z,0.00
2023-01-08T05:18:22.164Z,0.00
2023-01-08T05:19:22.111Z,0.00
2023-01-08T05:20:22.073Z,0.00
2023-01-08T05:21:22.059Z,0.00
2023-01-08T05:22:22.063Z,0.00
2023-01-08T05:23:22.060Z,0.00
2023-01-08T05:24:22.037Z,0.00
2023-01-08T05:25:22.036Z,0.00
2023-01-08T05:26:21.993Z,0.00
2023-01-08T05:27:22.017Z,0.00
2023-01-08T05:28:21.975Z,0.00
2023-01-08T05:29:21.994Z,0.00
2023-01-08T05:30:22.196Z,0.00
2023-01-08T05:31:21.988Z,0.00
2023-01-08T05:32:21.944Z,0.00
2023-01-08T05:33:21.934Z,0.00
2023-01-08T05:34:21.898Z,0.00
2023-01-08T05:35:21.921Z,0.00
2023-01-08T05:36:21.894Z,0.00
2023-01-08T05:37:21.905Z,0.00
2023-01-08T05:38:21.864Z,0.00
2023-01-08T05:39:21.857Z,0.00
2023-01-08T05:40:21.842Z,0.00
2023-01-08T05:41:21.860Z,0.00
2023-01-08T05:42:21.823Z,0.00
2023-01-08T05:43:21.795Z,0.00
2023-01-08T05:44:21.814Z,0.00
2023-01-08T05:45:21.939Z,0.00
2023-01-08T05:46:21.786Z,0.00
2023-01-08T05:47:21.852Z,0.00
2023-01-08T05:48:21.749Z,0.00
2023-01-08T05:49:22.183Z,0.00
2023-01-08T05:50:21.718Z,0.00
2023-01-08T05:51:21.721Z,0.00
2023-01-08T05:52:21.749Z,0.00
2023-01-08T05:53:21.678Z,0.00
2023-01-08T05:54:21.685Z,0.00
2023-01-08T05:55:21.673Z,0.00
2023-01-08T05:56:21.692Z,0.00
2023-01-08T05:57:21.639Z,0.00
2023-01-08T05:58:21.689Z,0.00
2023-01-08T05:59:21.607Z,0.00
2023-01-08T06:00:21.603Z,0.00
2023-01-08T06:01:21.691Z,0.00
2023-01-08T06:02:21.715Z,0.00
2023-01-08T06:03:21.627Z,0.00
2023-01-08T06:04:21.647Z,0.00
2023-01-08T06:05:21.582Z,0.00
2023-01-08T06:06:21.572Z,0.00
2023-01-08T06:07:21.569Z,0.00
2023-01-08T06:08:21.520Z,0.00
2023-01-08T06:09:21.526Z,0.00
2023-01-08T06:10:21.563Z,0.00
2023-01-08T06:11:21.478Z,0.00
2023-01-08T06:12:21.474Z,0.00
2023-01-08T06:13:21.453Z,0.00
2023-01-08T06:14:21.457Z,0.00
2023-01-08T06:15:21.455Z,0.00
2023-01-08T06:16:21.516Z,0.00
2023-01-08T06:17:21.413Z,0.00
2023-01-08T06:18:21.394Z,0.00
2023-01-08T06:19:21.387Z,0.00
2023-01-08T06:20:21.372Z,0.00
2023-01-08T06:21:21.509Z,0.00
2023-01-08T06:22:21.494Z,0.00
2023-01-08T06:23:21.437Z,0.00
2023-01-08T06:24:21.321Z,0.00
2023-01-08T06:25:21.331Z,0.00
2023-01-08T06:26:21.371Z,0.00
2023-01-08T06:27:21.283Z,0.00
2023-01-08T06:28:21.280Z,0.00
2023-01-08T06:29:21.285Z,0.00
2023-01-08T06:30:21.329Z,0.00
2023-01-08T06:31:21.309Z,0.00
2023-01-08T06:32:21.312Z,0.00
2023-01-08T06:33:21.730Z,0.00
2023-01-08T06:34:21.264Z,0.00
2023-01-08T06:35:21.232Z,0.00
2023-01-08T06:36:21.177Z,0.00
2023-01-08T06:37:21.203Z,0.00
2023-01-08T06:38:21.276Z,0.00
2023-01-08T06:39:21.165Z,0.00
2023-01-08T06:40:21.125Z,0.00
2023-01-08T06:41:21.136Z,0.00
2023-01-08T06:42:21.108Z,0.00
2023-01-08T06:43:23.176Z,0.00
2023-01-08T06:44:21.112Z,0.00
2023-01-08T06:45:21.075Z,0.00
2023-01-08T06:46:21.125Z,0.00
2023-01-08T06:47:21.045Z,0.00
2023-01-08T06:48:21.072Z,0.00
2023-01-08T06:49:21.135Z,0.00
2023-01-08T06:50:21.019Z,0.00
2023-01-08T06:51:21.013Z,0.00
2023-01-08T06:52:21.026Z,0.00
2023-01-08T06:53:20.995Z,0.00
2023-01-08T06:54:20.965Z,0.00
2023-01-08T06:55:21.274Z,0.00
2023-01-08T06:56:20.946Z,0.00
2023-01-08T06:57:21.169Z,0.00
2023-01-08T06:58:20.919Z,0.00
2023-01-08T06:59:20.915Z,0.00
2023-01-08T07:00:21.058Z,0.00
2023-01-08T07:01:21.106Z,0.00
2023-01-08T07:02:22.369Z,0.00
2023-01-08T07:03:20.936Z,0.00
2023-01-08T07:04:20.884Z,0.00
2023-01-08T07:05:21.036Z,0.00
2023-01-08T07:06:20.835Z,0.00
2023-01-08T07:07:20.943Z,0.00
2023-01-08T07:08:20.797Z,0.00
2023-01-08T07:09:20.805Z,4.00
2023-01-08T07:10:20.777Z,4.00
2023-01-08T07:11:20.768Z,4.00
2023-01-08T07:12:20.782Z,0.00
2023-01-08T07:13:20.745Z,4.00
2023-01-08T07:14:20.757Z,4.00
2023-01-08T07:15:20.730Z,4.00
2023-01-08T07:16:20.732Z,8.00
2023-01-08T07:17:20.723Z,8.00
2023-01-08T07:18:20.748Z,8.00
2023-01-08T07:19:20.692Z,12.00
2023-01-08T07:20:20.687Z,12.00
2023-01-08T07:21:20.738Z,16.00
2023-01-08T07:22:20.639Z,16.00
2023-01-08T07:23:20.643Z,16.00
2023-01-08T07:24:20.644Z,20.00
2023-01-08T07:25:20.600Z,20.00
2023-01-08T07:26:20.612Z,16.00
2023-01-08T07:27:20.582Z,20.00
2023-01-08T07:28:20.603Z,20.00
2023-01-08T07:29:20.761Z,24.00
2023-01-08T07:30:29.366Z,20.00
2023-01-08T07:31:21.581Z,20.00
2023-01-08T07:32:20.615Z,16.00
2023-01-08T07:33:20.501Z,16.00
2023-01-08T07:34:20.520Z,16.00
2023-01-08T07:35:20.491Z,16.00
2023-01-08T07:36:20.579Z,24.00
2023-01-08T07:37:20.492Z,28.00
2023-01-08T07:38:20.665Z,32.00
2023-01-08T07:39:20.449Z,36.00
2023-01-08T07:40:20.452Z,36.00
2023-01-08T07:41:20.493Z,36.00
2023-01-08T07:42:20.416Z,44.00
2023-01-08T07:43:20.459Z,48.00
2023-01-08T07:44:20.553Z,56.00
2023-01-08T07:45:20.362Z,56.00
2023-01-08T07:46:20.401Z,64.00
2023-01-08T07:47:20.343Z,68.00
2023-01-08T07:48:20.355Z,68.00
2023-01-08T07:49:20.328Z,76.00
2023-01-08T07:50:20.332Z,92.00
2023-01-08T07:51:20.365Z,112.00
2023-01-08T07:52:20.339Z,124.00
2023-01-08T07:53:20.273Z,136.00
2023-01-08T07:54:20.282Z,144.00
2023-01-08T07:55:20.249Z,160.00
2023-01-08T07:56:20.254Z,200.00
2023-01-08T07:57:20.263Z,248.00
2023-01-08T07:58:20.219Z,284.00
2023-01-08T07:59:20.206Z,316.00
2023-01-08T08:00:20.207Z,336.00
2023-01-08T08:01:20.385Z,332.00
2023-01-08T08:02:20.301Z,336.00
2023-01-08T08:03:20.227Z,348.00
2023-01-08T08:04:20.214Z,332.00
2023-01-08T08:05:20.148Z,336.00
2023-01-08T08:06:20.232Z,348.00
2023-01-08T08:07:20.112Z,368.00
2023-01-08T08:08:20.093Z,356.00
2023-01-08T08:09:20.180Z,340.00
2023-01-08T08:10:20.087Z,332.00
2023-01-08T08:11:20.091Z,324.00
2023-01-08T08:12:20.097Z,320.00
2023-01-08T08:13:20.036Z,308.00
2023-01-08T08:14:20.075Z,344.00
2023-01-08T08:15:20.049Z,388.00
2023-01-08T08:16:20.134Z,408.00
2023-01-08T08:17:19.987Z,408.00
2023-01-08T08:18:19.977Z,388.00
2023-01-08T08:19:19.981Z,372.00
2023-01-08T08:20:19.970Z,352.00
2023-01-08T08:21:19.999Z,352.00
2023-01-08T08:22:19.965Z,356.00
2023-01-08T08:23:19.929Z,340.00
2023-01-08T08:24:19.940Z,340.00
2023-01-08T08:25:19.898Z,384.00
2023-01-08T08:26:19.967Z,432.00
2023-01-08T08:27:19.899Z,464.00
2023-01-08T08:28:19.856Z,492.00
2023-01-08T08:29:19.848Z,492.00
2023-01-08T08:30:19.864Z,488.00
2023-01-08T08:31:19.983Z,472.00
2023-01-08T08:32:19.809Z,488.00
2023-01-08T08:33:19.828Z,468.00
2023-01-08T08:34:19.783Z,424.00
2023-01-08T08:35:19.792Z,400.00
2023-01-08T08:36:19.773Z,392.00
2023-01-08T08:37:19.780Z,416.00
2023-01-08T08:38:20.188Z,420.00
2023-01-08T08:39:19.779Z,424.00
2023-01-08T08:40:19.747Z,388.00
2023-01-08T08:41:19.711Z,360.00
2023-01-08T08:42:19.704Z,376.00
2023-01-08T08:43:19.712Z,376.00
2023-01-08T08:44:19.814Z,356.00
2023-01-08T08:45:19.680Z,376.00
2023-01-08T08:46:19.763Z,352.00
2023-01-08T08:47:19.647Z,380.00
2023-01-08T08:48:19.632Z,420.00
2023-01-08T08:49:19.636Z,400.00
2023-01-08T08:50:19.622Z,404.00
2023-01-08T08:51:19.658Z,448.00
2023-01-08T08:52:19.614Z,404.00
2023-01-08T08:53:19.588Z,360.00
2023-01-08T08:54:19.583Z,332.00
2023-01-08T08:55:19.551Z,324.00
2023-01-08T08:56:19.565Z,316.00
2023-01-08T08:57:19.524Z,368.00
2023-01-08T08:58:19.524Z,380.00
2023-01-08T08:59:19.515Z,348.00
2023-01-08T09:00:19.514Z,324.00
2023-01-08T09:01:19.674Z,288.00
2023-01-08T09:02:19.739Z,256.00
2023-01-08T09:03:19.466Z,260.00
2023-01-08T09:04:19.454Z,236.00
2023-01-08T09:05:19.442Z,208.00
2023-01-08T09:06:19.456Z,204.00
2023-01-08T09:07:20.641Z,204.00
2023-01-08T09:08:19.405Z,216.00
2023-01-08T09:09:19.484Z,204.00
2023-01-08T09:10:19.414Z,196.00
2023-01-08T09:11:19.363Z,216.00
2023-01-08T09:12:19.383Z,260.00
2023-01-08T09:13:19.361Z,284.00
2023-01-08T09:14:19.324Z,308.00
2023-01-08T09:15:19.426Z,352.00
2023-01-08T09:16:19.392Z,348.00
2023-01-08T09:17:19.294Z,344.00
2023-01-08T09:18:19.324Z,352.00
2023-01-08T09:19:19.269Z,344.00
2023-01-08T09:20:19.265Z,324.00
2023-01-08T09:21:19.252Z,320.00
2023-01-08T09:22:19.225Z,300.00
2023-01-08T09:23:19.245Z,296.00
2023-01-08T09:24:19.219Z,300.00
2023-01-08T09:25:19.212Z,276.00
2023-01-08T09:26:19.184Z,272.00
2023-01-08T09:27:19.183Z,276.00
2023-01-08T09:28:19.184Z,272.00
2023-01-08T09:29:19.168Z,260.00
2023-01-08T09:30:19.148Z,252.00
2023-01-08T09:31:19.184Z,300.00
2023-01-08T09:32:19.129Z,332.00
2023-01-08T09:33:19.114Z,324.00
2023-01-08T09:34:19.096Z,352.00
2023-01-08T09:35:19.097Z,364.00
2023-01-08T09:36:19.086Z,384.00
2023-01-08T09:37:19.064Z,372.00
2023-01-08T09:38:19.051Z,360.00
2023-01-08T09:39:19.030Z,412.00
2023-01-08T09:40:19.083Z,444.00
2023-01-08T09:41:19.030Z,472.00
2023-01-08T09:42:19.004Z,476.00
2023-01-08T09:43:18.986Z,500.00
2023-01-08T09:44:19.016Z,532.00
2023-01-08T09:45:18.961Z,500.00
2023-01-08T09:46:19.001Z,520.00
2023-01-08T09:47:18.948Z,560.00
2023-01-08T09:48:18.947Z,584.00
2023-01-08T09:49:18.921Z,584.00
2023-01-08T09:50:18.918Z,600.00
2023-01-08T09:51:18.935Z,636.00
2023-01-08T09:52:18.890Z,684.00
2023-01-08T09:53:18.897Z,732.00
2023-01-08T09:54:18.877Z,736.00
2023-01-08T09:55:18.834Z,756.00
2023-01-08T09:56:18.842Z,788.00
2023-01-08T09:57:18.845Z,820.00
2023-01-08T09:58:18.818Z,844.00
2023-01-08T09:59:18.812Z,856.00
2023-01-08T10:00:18.786Z,844.00
2023-01-08T10:01:18.916Z,848.00
2023-01-08T10:02:18.893Z,880.00
2023-01-08T10:03:18.805Z,880.00
2023-01-08T10:04:18.740Z,912.00
2023-01-08T10:05:18.733Z,916.00
2023-01-08T10:06:18.713Z,908.00
2023-01-08T10:07:18.715Z,920.00
2023-01-08T10:08:18.710Z,900.00
2023-01-08T10:09:18.733Z,880.00
2023-01-08T10:10:18.674Z,852.00
2023-01-08T10:11:18.655Z,780.00
2023-01-08T10:12:18.645Z,728.00
2023-01-08T10:13:18.633Z,668.00
2023-01-08T10:14:18.615Z,652.00
2023-01-08T10:15:18.660Z,684.00
2023-01-08T10:16:18.639Z,668.00
2023-01-08T10:17:18.584Z,636.00
2023-01-08T10:18:18.577Z,672.00
2023-01-08T10:19:18.567Z,716.00
2023-01-08T10:20:18.639Z,696.00
2023-01-08T10:21:18.570Z,672.00
2023-01-08T10:22:18.528Z,680.00
2023-01-08T10:23:18.573Z,688.00
2023-01-08T10:24:18.524Z,704.00
2023-01-08T10:25:18.529Z,720.00
2023-01-08T10:26:18.548Z,728.00
2023-01-08T10:27:18.474Z,740.00
2023-01-08T10:28:18.456Z,764.00
2023-01-08T10:29:18.445Z,856.00
2023-01-08T10:30:18.458Z,940.00
2023-01-08T10:31:18.477Z,964.00
2023-01-08T10:32:18.447Z,1060.00
2023-01-08T10:33:18.397Z,1132.00
2023-01-08T10:34:18.386Z,1136.00
2023-01-08T10:35:18.446Z,968.00
2023-01-08T10:36:18.360Z,880.00
2023-01-08T10:37:18.363Z,932.00
2023-01-08T10:38:18.365Z,996.00
2023-01-08T10:39:18.331Z,904.00
2023-01-08T10:40:18.336Z,788.00
2023-01-08T10:41:18.335Z,892.00
2023-01-08T10:42:18.303Z,960.00
2023-01-08T10:43:18.364Z,900.00
2023-01-08T10:44:18.272Z,908.00
2023-01-08T10:45:18.263Z,1056.00
2023-01-08T10:46:18.258Z,1080.00
2023-01-08T10:47:18.284Z,884.00
2023-01-08T10:48:18.376Z,772.00
2023-01-08T10:49:18.377Z,724.00
2023-01-08T10:50:18.208Z,720.00
2023-01-08T10:51:18.201Z,696.00
2023-01-08T10:52:18.191Z,616.00
2023-01-08T10:53:18.174Z,632.00
2023-01-08T10:54:18.205Z,684.00
2023-01-08T10:55:18.228Z,708.00
2023-01-08T10:56:18.137Z,708.00
2023-01-08T10:57:18.121Z,700.00
2023-01-08T10:58:18.111Z,720.00
2023-01-08T10:59:18.102Z,684.00
2023-01-08T11:00:18.111Z,740.00
2023-01-08T11:01:18.159Z,728.00
2023-01-08T11:02:18.091Z,648.00
2023-01-08T11:03:18.055Z,656.00
2023-01-08T11:04:18.050Z,652.00
2023-01-08T11:05:18.066Z,616.00
2023-01-08T11:06:18.053Z,656.00
2023-01-08T11:07:18.023Z,748.00
2023-01-08T11:08:18.020Z,1040.00
2023-01-08T11:09:17.993Z,1288.00
2023-01-08T11:10:17.971Z,1424.00
2023-01-08T11:11:17.970Z,1508.00
2023-01-08T11:12:17.973Z,1412.00
2023-01-08T11:13:17.963Z,1268.00
2023-01-08T11:14:17.923Z,1192.00
2023-01-08T11:15:18.130Z,992.00
2023-01-08T11:16:17.932Z,916.00
2023-01-08T11:17:18.272Z,1040.00
2023-01-08T11:18:17.977Z,996.00
2023-01-08T11:19:17.869Z,1008.00
2023-01-08T11:20:17.859Z,1016.00
2023-01-08T11:21:17.845Z,1068.00
2023-01-08T11:22:17.833Z,1160.00
2023-01-08T11:23:17.853Z,1320.00
2023-01-08T11:24:17.835Z,1400.00
2023-01-08T11:25:17.851Z,1524.00
2023-01-08T11:26:17.827Z,1496.00
2023-01-08T11:27:17.801Z,1660.00
2023-01-08T11:28:17.816Z,1864.00
2023-01-08T11:29:17.757Z,1696.00
2023-01-08T11:30:17.735Z,1648.00
2023-01-08T11:31:17.816Z,1592.00
2023-01-08T11:32:17.717Z,1812.00
2023-01-08T11:33:17.791Z,1500.00
2023-01-08T11:34:17.719Z,944.00
2023-01-08T11:35:17.691Z,708.00
2023-01-08T11:36:17.687Z,516.00
2023-01-08T11:37:17.668Z,424.00
2023-01-08T11:38:17.686Z,376.00
2023-01-08T11:39:17.680Z,396.00
2023-01-08T11:40:17.628Z,400.00
2023-01-08T11:41:17.612Z,404.00
2023-01-08T11:42:17.611Z,376.00
2023-01-08T11:43:17.633Z,372.00
2023-01-08T11:44:17.586Z,392.00
2023-01-08T11:45:17.581Z,524.00
2023-01-08T11:46:17.581Z,612.00
2023-01-08T11:47:17.562Z,672.00
2023-01-08T11:48:17.539Z,720.00
2023-01-08T11:49:17.527Z,684.00
2023-01-08T11:50:17.596Z,704.00
2023-01-08T11:51:17.560Z,648.00
2023-01-08T11:52:17.512Z,584.00
2023-01-08T11:53:17.496Z,616.00
2023-01-08T11:54:17.491Z,676.00
2023-01-08T11:55:17.462Z,748.00
2023-01-08T11:56:17.481Z,916.00
2023-01-08T11:57:17.457Z,1060.00
2023-01-08T11:58:17.434Z,1112.00
2023-01-08T11:59:17.411Z,936.00
2023-01-08T12:00:17.404Z,852.00
2023-01-08T12:01:17.428Z,1012.00
2023-01-08T12:02:17.450Z,1084.00
2023-01-08T12:03:17.372Z,972.00
2023-01-08T12:04:17.356Z,812.00
2023-01-08T12:05:17.363Z,904.00
2023-01-08T12:06:17.327Z,888.00
2023-01-08T12:07:17.345Z,876.00
2023-01-08T12:08:17.309Z,824.00
2023-01-08T12:09:17.285Z,872.00
2023-01-08T12:10:17.304Z,924.00
2023-01-08T12:11:17.277Z,908.00
2023-01-08T12:12:17.283Z,852.00
2023-01-08T12:13:17.276Z,888.00
2023-01-08T12:14:17.242Z,916.00
2023-01-08T12:15:17.215Z,976.00
2023-01-08T12:16:17.264Z,1048.00
2023-01-08T12:17:17.203Z,1164.00
2023-01-08T12:18:17.247Z,1232.00
2023-01-08T12:19:17.176Z,1372.00
2023-01-08T12:20:17.246Z,1384.00
2023-01-08T12:21:17.165Z,1376.00
2023-01-08T12:22:17.145Z,1504.00
2023-01-08T12:23:17.146Z,1572.00
2023-01-08T12:24:17.124Z,1760.00
2023-01-08T12:25:17.107Z,1744.00
2023-01-08T12:26:17.095Z,1624.00
2023-01-08T12:27:17.091Z,1636.00
2023-01-08T12:28:17.098Z,1764.00
2023-01-08T12:29:17.076Z,1884.00
2023-01-08T12:30:17.126Z,1852.00
2023-01-08T12:31:17.111Z,1784.00
2023-01-08T12:32:17.043Z,1748.00
2023-01-08T12:33:17.048Z,1688.00
2023-01-08T12:34:17.054Z,1420.00
2023-01-08T12:35:16.996Z,1376.00
2023-01-08T12:36:16.985Z,1256.00
2023-01-08T12:37:16.972Z,1248.00
2023-01-08T12:38:16.975Z,1260.00
2023-01-08T12:39:17.024Z,1184.00
2023-01-08T12:40:17.113Z,1284.00
2023-01-08T12:41:16.917Z,1144.00
2023-01-08T12:42:16.908Z,1076.00
2023-01-08T12:43:16.902Z,1192.00
2023-01-08T12:44:16.887Z,1092.00
2023-01-08T12:45:16.882Z,1072.00
2023-01-08T12:46:17.075Z,980.00
2023-01-08T12:47:16.875Z,996.00
2023-01-08T12:48:16.854Z,1004.00
2023-01-08T12:49:16.834Z,1064.00
2023-01-08T12:50:16.897Z,1108.00
2023-01-08T12:51:17.024Z,1000.00
2023-01-08T12:52:16.946Z,992.00
2023-01-08T12:53:16.782Z,1004.00
2023-01-08T12:54:16.781Z,1036.00