createdAt,value
2022-12-25T00:00:50.370Z,93.59
2022-12-25T00:01:50.371Z,93.59
2022-12-25T00:02:50.449Z,93.63
2022-12-25T00:03:50.523Z,93.64
2022-12-25T00:04:50.397Z,93.65
2022-12-25T00:05:50.304Z,93.67
2022-12-25T00:06:50.316Z,93.71
2022-12-25T00:07:50.290Z,93.71
2022-12-25T00:08:50.280Z,93.74
2022-12-25T00:09:50.258Z,93.76
2022-12-25T00:10:50.293Z,93.76
2022-12-25T00:11:50.304Z,93.80
2022-12-25T00:12:50.253Z,93.82
2022-12-25T00:13:50.230Z,93.84
2022-12-25T00:14:50.218Z,93.84
2022-12-25T00:15:50.214Z,93.86
2022-12-25T00:16:50.314Z,93.89
2022-12-25T00:17:50.180Z,93.88
2022-12-25T00:18:50.190Z,93.90
2022-12-25T00:19:50.202Z,93.93
2022-12-25T00:20:50.180Z,93.94
2022-12-25T00:21:50.159Z,93.96
2022-12-25T00:22:50.148Z,93.96
2022-12-25T00:23:50.152Z,93.97
2022-12-25T00:24:50.111Z,93.98
2022-12-25T00:25:50.106Z,94.00
2022-12-25T00:26:50.105Z,94.00
2022-12-25T00:27:50.129Z,94.01
2022-12-25T00:28:50.084Z,94.00
2022-12-25T00:29:50.106Z,94.03
2022-12-25T00:30:50.086Z,94.02
2022-12-25T00:31:50.157Z,94.05
2022-12-25T00:32:50.040Z,94.06
2022-12-25T00:33:50.038Z,94.06
2022-12-25T00:34:50.039Z,94.08
2022-12-25T00:35:50.000Z,94.07
2022-12-25T00:36:50.040Z,94.08
2022-12-25T00:37:50.004Z,94.08
2022-12-25T00:38:49.982Z,94.08
2022-12-25T00:39:49.971Z,94.07
2022-12-25T00:40:49.956Z,94.10
2022-12-25T00:41:49.964Z,94.09
2022-12-25T00:42:49.970Z,94.09
2022-12-25T00:43:49.914Z,94.09
2022-12-25T00:44:49.918Z,94.11
2022-12-25T00:45:50.005Z,94.12
2022-12-25T00:46:49.994Z,94.10
2022-12-25T00:47:49.981Z,94.12
2022-12-25T00:48:49.888Z,94.12
2022-12-25T00:49:49.875Z,94.13
2022-12-25T00:50:49.859Z,94.13
2022-12-25T00:51:49.868Z,94.12
2022-12-25T00:52:49.845Z,94.12
2022-12-25T00:53:49.850Z,94.12
2022-12-25T00:54:49.903Z,94.14
2022-12-25T00:55:49.804Z,94.13
2022-12-25T00:56:49.816Z,94.13
2022-12-25T00:57:49.819Z,94.14
2022-12-25T00:58:49.966Z,94.13
2022-12-25T00:59:49.772Z,94.13
2022-12-25T01:00:49.822Z,94.14
2022-12-25T01:01:50.001Z,94.13
2022-12-25T01:02:49.871Z,94.12
2022-12-25T01:03:49.714Z,94.13
2022-12-25T01:04:49.728Z,94.12
2022-12-25T01:05:49.707Z,94.12
2022-12-25T01:06:49.778Z,94.12
2022-12-25T01:07:49.688Z,94.11
2022-12-25T01:08:49.678Z,94.11
2022-12-25T01:09:49.688Z,94.11
2022-12-25T01:10:49.686Z,94.09
2022-12-25T01:11:49.639Z,94.09
2022-12-25T01:12:49.673Z,94.09
2022-12-25T01:13:49.645Z,94.06
2022-12-25T01:14:49.626Z,94.09
2022-12-25T01:15:49.683Z,94.08
2022-12-25T01:16:49.702Z,94.05
2022-12-25T01:17:49.576Z,94.05
2022-12-25T01:18:49.621Z,94.02
2022-12-25T01:19:49.578Z,94.04
2022-12-25T01:20:49.617Z,94.04
2022-12-25T01:21:49.593Z,94.03
2022-12-25T01:22:49.586Z,94.02
2022-12-25T01:23:49.536Z,94.00
2022-12-25T01:24:49.526Z,94.00
2022-12-25T01:25:49.512Z,93.97
2022-12-25T01:26:49.503Z,93.97
2022-12-25T01:27:49.501Z,93.96
2022-12-25T01:28:49.502Z,93.94
2022-12-25T01:29:49.477Z,93.95
2022-12-25T01:30:49.481Z,93.94
2022-12-25T01:31:49.502Z,93.92
2022-12-25T01:32:49.442Z,93.90
2022-12-25T01:33:49.487Z,93.88
2022-12-25T01:34:55.699Z,93.90
2022-12-25T01:35:49.469Z,93.88
2022-12-25T01:36:49.400Z,93.87
2022-12-25T01:37:49.393Z,93.87
2022-12-25T01:38:49.399Z,93.85
2022-12-25T01:39:49.414Z,93.84
2022-12-25T01:40:49.395Z,93.84
2022-12-25T01:41:49.397Z,93.81
2022-12-25T01:42:49.369Z,93.81
2022-12-25T01:43:49.328Z,93.83
2022-12-25T01:44:49.321Z,93.81
2022-12-25T01:45:49.374Z,93.81
2022-12-25T01:46:49.330Z,93.79
2022-12-25T01:47:49.308Z,93.79
2022-12-25T01:48:49.384Z,93.79
2022-12-25T01:49:49.346Z,93.77
2022-12-25T01:50:49.255Z,93.77
2022-12-25T01:51:49.262Z,93.77
2022-12-25T01:52:49.264Z,93.76
2022-12-25T01:53:49.236Z,93.74
2022-12-25T01:54:49.234Z,93.75
2022-12-25T01:55:49.201Z,93.74
2022-12-25T01:56:49.219Z,93.72
2022-12-25T01:57:49.194Z,93.72
2022-12-25T01:58:49.219Z,93.70
2022-12-25T01:59:49.218Z,93.69
2022-12-25T02:02:07.113Z,93.31
2022-12-25T02:03:07.973Z,93.73
2022-12-25T02:04:07.916Z,93.69
2022-12-25T02:05:07.907Z,93.65
2022-12-25T02:06:07.892Z,93.62
2022-12-25T02:07:07.925Z,93.61
2022-12-25T02:08:07.893Z,93.61
2022-12-25T02:09:07.889Z,93.61
2022-12-25T02:10:07.849Z,93.62
2022-12-25T02:11:07.856Z,93.63
2022-12-25T02:12:07.865Z,93.63
2022-12-25T02:13:07.848Z,93.63
2022-12-25T02:14:07.844Z,93.63
2022-12-25T02:15:07.832Z,93.65
2022-12-25T02:16:07.877Z,93.66
2022-12-25T02:17:07.830Z,93.67
2022-12-25T02:18:07.779Z,93.69
2022-12-25T02:19:07.812Z,93.70
2022-12-25T02:20:07.773Z,93.70
2022-12-25T02:21:07.752Z,93.71
2022-12-25T02:22:07.752Z,93.71
2022-12-25T02:23:07.733Z,93.71
2022-12-25T02:24:07.746Z,93.69
2022-12-25T02:25:07.772Z,93.72
2022-12-25T02:26:07.698Z,93.72
2022-12-25T02:27:07.703Z,93.72
2022-12-25T02:28:07.689Z,93.72
2022-12-25T02:29:07.696Z,93.72
2022-12-25T02:30:07.675Z,93.73
2022-12-25T02:31:07.682Z,93.73
2022-12-25T02:32:07.728Z,93.73
2022-12-25T02:33:07.633Z,93.73
2022-12-25T02:34:07.625Z,93.74
2022-12-25T02:35:07.646Z,93.74
2022-12-25T02:36:07.608Z,93.75
2022-12-25T02:37:07.661Z,93.74
2022-12-25T02:38:07.597Z,93.74
2022-12-25T02:39:07.582Z,93.75
2022-12-25T02:40:07.592Z,93.75
2022-12-25T02:41:07.585Z,93.77
2022-12-25T02:42:07.551Z,93.75
2022-12-25T02:43:07.640Z,93.77
2022-12-25T02:44:07.518Z,93.77
2022-12-25T02:45:07.512Z,93.77
2022-12-25T02:46:07.552Z,93.78
2022-12-25T02:47:07.493Z,93.78
2022-12-25T02:48:07.502Z,93.78
2022-12-25T02:49:07.529Z,93.79
2022-12-25T02:50:07.503Z,93.79
2022-12-25T02:51:07.452Z,93.78
2022-12-25T02:52:07.455Z,93.79
2022-12-25T02:53:07.434Z,93.78
2022-12-25T02:54:07.439Z,93.80
2022-12-25T02:55:07.433Z,93.78
2022-12-25T02:56:07.435Z,93.81
2022-12-25T02:57:07.482Z,93.81
2022-12-25T02:58:07.391Z,93.81
2022-12-25T02:59:07.372Z,93.81
2022-12-25T03:00:07.410Z,93.82
2022-12-25T03:01:07.389Z,93.82
2022-12-25T03:02:07.445Z,93.82
2022-12-25T03:03:07.358Z,93.81
2022-12-25T03:04:07.328Z,93.82
2022-12-25T03:05:07.350Z,93.80
2022-12-25T03:06:07.439Z,93.80
2022-12-25T03:07:07.316Z,93.81
2022-12-25T03:08:07.303Z,93.80
2022-12-25T03:09:07.280Z,93.80
2022-12-25T03:10:07.311Z,93.80
2022-12-25T03:11:07.280Z,93.80
2022-12-25T03:12:07.283Z,93.81
2022-12-25T03:13:07.257Z,93.80
2022-12-25T03:14:07.229Z,93.82
2022-12-25T03:15:07.223Z,93.80
2022-12-25T03:16:07.241Z,93.82
2022-12-25T03:17:07.230Z,93.82
2022-12-25T03:18:07.256Z,93.82
2022-12-25T03:19:07.219Z,93.83
2022-12-25T03:20:07.180Z,93.83
2022-12-25T03:21:07.167Z,93.84
2022-12-25T03:22:07.148Z,93.85
2022-12-25T03:23:07.164Z,93.86
2022-12-25T03:24:07.122Z,93.84
2022-12-25T03:25:07.137Z,93.85
2022-12-25T03:26:07.124Z,93.86
2022-12-25T03:27:07.098Z,93.84
2022-12-25T03:28:07.112Z,93.86
2022-12-25T03:29:07.102Z,93.86
2022-12-25T03:30:07.089Z,93.86
2022-12-25T03:31:07.103Z,93.86
2022-12-25T03:32:07.049Z,93.84
2022-12-25T03:33:17.978Z,93.84
2022-12-25T03:34:07.140Z,93.84
2022-12-25T03:35:07.022Z,93.86
2022-12-25T03:36:07.006Z,93.84
2022-12-25T03:37:07.035Z,93.84
2022-12-25T03:38:06.988Z,93.82
2022-12-25T03:39:07.017Z,93.82
2022-12-25T03:40:07.058Z,93.82
2022-12-25T03:41:06.963Z,93.81
2022-12-25T03:42:06.945Z,93.82
2022-12-25T03:43:06.984Z,93.82
2022-12-25T03:44:06.945Z,93.81
2022-12-25T03:45:06.958Z,93.80
2022-12-25T03:46:06.976Z,93.82
2022-12-25T03:47:06.920Z,93.78
2022-12-25T03:48:06.898Z,93.79
2022-12-25T03:49:06.889Z,93.78
2022-12-25T03:50:06.868Z,93.78
2022-12-25T03:51:06.890Z,93.78
2022-12-25T03:52:06.880Z,93.79
2022-12-25T03:53:06.845Z,93.78
2022-12-25T03:54:06.858Z,93.77
2022-12-25T03:55:06.831Z,93.76
2022-12-25T03:56:06.811Z,93.75
2022-12-25T03:57:06.812Z,93.77
2022-12-25T03:58:06.793Z,93.76
2022-12-25T03:59:06.801Z,93.74
2022-12-25T04:00:06.767Z,93.75
2022-12-25T04:01:06.805Z,93.73
2022-12-25T04:02:06.884Z,93.75
2022-12-25T04:03:06.803Z,93.72
2022-12-25T04:04:06.750Z,93.73
2022-12-25T04:05:06.747Z,93.71
2022-12-25T04:06:06.728Z,93.71
2022-12-25T04:07:06.748Z,93.70
2022-12-25T04:08:06.694Z,93.70
2022-12-25T04:09:06.690Z,93.69
2022-12-25T04:10:06.679Z,93.68
2022-12-25T04:11:06.677Z,93.67
2022-12-25T04:12:06.668Z,93.66
2022-12-25T04:13:06.682Z,93.64
2022-12-25T04:14:06.630Z,93.64
2022-12-25T04:15:06.633Z,93.64
2022-12-25T04:16:06.812Z,93.63
2022-12-25T04:17:06.614Z,93.65
2022-12-25T04:18:06.587Z,93.64
2022-12-25T04:19:06.609Z,93.64
2022-12-25T04:20:06.596Z,93.65
2022-12-25T04:21:06.580Z,93.66
2022-12-25T04:22:06.561Z,93.66
2022-12-25T04:23:06.554Z,93.66
2022-12-25T04:24:06.556Z,93.66
2022-12-25T04:25:06.554Z,93.68
2022-12-25T04:26:06.524Z,93.68
2022-12-25T04:27:06.514Z,93.71
2022-12-25T04:28:06.501Z,93.70
2022-12-25T04:29:06.507Z,93.71
2022-12-25T04:30:06.493Z,93.73
2022-12-25T04:31:06.535Z,93.73
2022-12-25T04:32:06.505Z,93.74
2022-12-25T04:33:06.486Z,93.77
2022-12-25T04:34:06.434Z,93.76
2022-12-25T04:35:06.473Z,93.77
2022-12-25T04:36:06.438Z,93.77
2022-12-25T04:37:06.411Z,93.77
2022-12-25T04:38:06.427Z,93.79
2022-12-25T04:39:06.397Z,93.79
2022-12-25T04:40:06.380Z,93.79
2022-12-25T04:41:06.382Z,93.80
2022-12-25T04:42:06.371Z,93.80
2022-12-25T04:43:06.343Z,93.81
2022-12-25T04:44:06.336Z,93.81
2022-12-25T04:45:06.380Z,93.81
2022-12-25T04:46:06.419Z,93.80
2022-12-25T04:47:11.167Z,93.81
2022-12-25T04:48:06.334Z,93.81
2022-12-25T04:49:06.292Z,93.81
2022-12-25T04:50:06.406Z,93.82
2022-12-25T04:51:06.307Z,93.83
2022-12-25T04:52:06.258Z,93.83
2022-12-25T04:53:06.254Z,93.82
2022-12-25T04:54:06.280Z,93.82
2022-12-25T04:55:06.228Z,93.83
2022-12-25T04:56:06.238Z,93.85
2022-12-25T04:57:06.253Z,93.85
2022-12-25T04:58:06.212Z,93.86
2022-12-25T04:59:06.221Z,93.88
2022-12-25T05:00:06.211Z,93.88
2022-12-25T05:01:06.179Z,93.89
2022-12-25T05:02:06.249Z,93.90
2022-12-25T05:03:06.327Z,93.92
2022-12-25T05:04:06.176Z,93.91
2022-12-25T05:05:06.172Z,93.92
2022-12-25T05:06:06.245Z,93.93
2022-12-25T05:07:06.120Z,93.95
2022-12-25T05:08:06.103Z,93.94
2022-12-25T05:09:06.116Z,93.97
2022-12-25T05:10:06.089Z,93.96
2022-12-25T05:11:06.077Z,93.98
2022-12-25T05:12:06.086Z,93.98
2022-12-25T05:13:06.048Z,93.98
2022-12-25T05:14:06.077Z,93.98
2022-12-25T05:15:06.035Z,93.98
2022-12-25T05:16:06.100Z,93.99
2022-12-25T05:17:06.038Z,94.00
2022-12-25T05:18:06.025Z,93.99
2022-12-25T05:19:05.988Z,94.02
2022-12-25T05:20:05.995Z,94.02
2022-12-25T05:21:05.994Z,94.02
2022-12-25T05:22:05.964Z,94.00
2022-12-25T05:23:05.950Z,94.00
2022-12-25T05:24:05.979Z,93.99
2022-12-25T05:25:05.933Z,94.01
2022-12-25T05:26:05.950Z,94.02
2022-12-25T05:27:05.939Z,94.00
2022-12-25T05:28:05.945Z,94.02
2022-12-25T05:29:05.909Z,94.00
2022-12-25T05:30:05.884Z,94.02
2022-12-25T05:31:05.940Z,94.01
2022-12-25T05:32:05.892Z,94.02
2022-12-25T05:33:05.922Z,94.01
2022-12-25T05:34:05.862Z,94.00
2022-12-25T05:35:05.856Z,93.99
2022-12-25T05:36:05.824Z,94.00
2022-12-25T05:37:05.845Z,93.98
2022-12-25T05:38:05.816Z,93.98
2022-12-25T05:39:05.808Z,94.01
2022-12-25T05:40:05.789Z,94.00
2022-12-25T05:41:05.811Z,94.01
2022-12-25T05:42:05.768Z,94.02
2022-12-25T05:43:05.777Z,94.00
2022-12-25T05:44:05.748Z,94.01
2022-12-25T05:45:05.747Z,94.00
2022-12-25T05:46:05.771Z,94.02
2022-12-25T05:47:05.781Z,94.02
2022-12-25T05:48:05.730Z,94.01
2022-12-25T05:49:05.749Z,94.01
2022-12-25T05:50:05.745Z,94.02
2022-12-25T05:51:05.678Z,94.02
2022-12-25T05:52:05.686Z,94.03
2022-12-25T05:53:08.401Z,94.06
2022-12-25T05:54:05.663Z,94.05
2022-12-25T05:55:05.675Z,94.01
2022-12-25T05:56:05.652Z,94.04
2022-12-25T05:57:05.618Z,94.04
2022-12-25T05:58:05.625Z,94.03
2022-12-25T05:59:05.621Z,94.03
2022-12-25T06:00:05.753Z,94.05
2022-12-25T06:01:05.582Z,94.06
2022-12-25T06:02:05.677Z,94.05
2022-12-25T06:03:05.648Z,94.04
2022-12-25T06:04:10.322Z,94.04
2022-12-25T06:05:05.561Z,94.04
2022-12-25T06:06:05.547Z,94.04
2022-12-25T06:07:05.556Z,94.06
2022-12-25T06:08:05.502Z,94.03
2022-12-25T06:09:05.517Z,94.03
2022-12-25T06:10:05.515Z,94.06
2022-12-25T06:11:05.549Z,94.04
2022-12-25T06:12:05.495Z,94.04
2022-12-25T06:13:05.462Z,94.06
2022-12-25T06:14:05.473Z,94.04
2022-12-25T06:15:05.483Z,94.05
2022-12-25T06:16:05.629Z,94.06
2022-12-25T06:17:05.510Z,94.06
2022-12-25T06:18:05.411Z,94.04
2022-12-25T06:19:05.434Z,94.06
2022-12-25T06:20:05.395Z,94.07
2022-12-25T06:21:05.399Z,94.05
2022-12-25T06:22:05.401Z,94.05
2022-12-25T06:23:05.373Z,94.06
2022-12-25T06:24:05.417Z,94.06
2022-12-25T06:25:05.364Z,94.05
2022-12-25T06:26:05.328Z,94.06
2022-12-25T06:27:05.348Z,94.05
2022-12-25T06:28:05.379Z,94.06
2022-12-25T06:29:05.321Z,94.07
2022-12-25T06:30:05.295Z,94.09
2022-12-25T06:31:05.330Z,94.09
2022-12-25T06:32:05.338Z,94.08
2022-12-25T06:33:05.259Z,94.12
2022-12-25T06:34:05.277Z,94.12
2022-12-25T06:35:05.269Z,94.11
2022-12-25T06:36:05.193Z,94.13
2022-12-25T06:37:05.171Z,94.13
2022-12-25T06:38:05.244Z,94.13
2022-12-25T06:39:05.193Z,94.15
2022-12-25T06:40:05.177Z,94.14
2022-12-25T06:41:05.147Z,94.15
2022-12-25T06:42:05.173Z,94.13
2022-12-25T06:43:05.147Z,94.16
2022-12-25T06:44:05.152Z,94.16
2022-12-25T06:45:05.099Z,94.16
2022-12-25T06:46:05.228Z,94.17
2022-12-25T06:47:05.073Z,94.17
2022-12-25T06:48:05.068Z,94.18
2022-12-25T06:49:05.076Z,94.17
2022-12-25T06:50:05.045Z,94.17
2022-12-25T06:51:05.027Z,94.20
2022-12-25T06:52:05.071Z,94.18
2022-12-25T06:53:05.022Z,94.19
2022-12-25T06:54:05.005Z,94.19
2022-12-25T06:55:05.008Z,94.19
2022-12-25T06:56:04.979Z,94.19
2022-12-25T06:57:05.008Z,94.18
2022-12-25T06:58:04.965Z,94.20
2022-12-25T06:59:04.998Z,94.19
2022-12-25T07:00:04.939Z,94.17
2022-12-25T07:01:04.949Z,94.18
2022-12-25T07:02:05.040Z,94.18
2022-12-25T07:03:05.028Z,94.18
2022-12-25T07:04:04.906Z,94.17
2022-12-25T07:05:04.908Z,94.15
2022-12-25T07:06:04.932Z,94.16
2022-12-25T07:07:08.987Z,94.13
2022-12-25T07:08:04.897Z,94.15
2022-12-25T07:09:04.847Z,94.14
2022-12-25T07:10:04.843Z,94.14
2022-12-25T07:11:04.843Z,94.12
2022-12-25T07:12:04.839Z,94.11
2022-12-25T07:13:04.818Z,94.09
2022-12-25T07:14:04.820Z,94.08
2022-12-25T07:15:04.823Z,94.08
2022-12-25T07:16:04.869Z,94.05
2022-12-25T07:17:04.783Z,94.01
2022-12-25T07:18:04.796Z,94.00
2022-12-25T07:19:04.751Z,93.99
2022-12-25T07:20:04.798Z,93.98
2022-12-25T07:21:04.771Z,93.95
2022-12-25T07:22:04.719Z,93.93
2022-12-25T07:23:04.729Z,93.92
2022-12-25T07:24:05.673Z,93.89
2022-12-25T07:25:04.699Z,93.85
2022-12-25T07:26:04.703Z,93.85
2022-12-25T07:27:04.674Z,93.84
2022-12-25T07:28:04.670Z,93.81
2022-12-25T07:29:04.677Z,93.78
2022-12-25T07:30:04.668Z,93.77
2022-12-25T07:31:04.646Z,93.76
2022-12-25T07:32:04.704Z,93.74
2022-12-25T07:33:04.626Z,93.71
2022-12-25T07:34:04.621Z,93.69
2022-12-25T07:35:04.639Z,93.68
2022-12-25T07:36:04.583Z,93.65
2022-12-25T07:37:04.653Z,93.63
2022-12-25T07:38:04.576Z,93.60
2022-12-25T07:39:04.561Z,93.58
2022-12-25T07:40:04.633Z,93.56
2022-12-25T07:41:04.551Z,93.54
2022-12-25T07:42:04.544Z,93.52
2022-12-25T07:43:04.532Z,93.50
2022-12-25T07:44:04.515Z,93.46
2022-12-25T07:45:04.552Z,93.44
2022-12-25T07:46:04.559Z,93.42
2022-12-25T07:47:04.494Z,93.39
2022-12-25T07:48:05.824Z,93.37
2022-12-25T07:49:04.463Z,93.33
2022-12-25T07:50:04.486Z,93.29
2022-12-25T07:51:04.475Z,93.25
2022-12-25T07:52:04.439Z,93.22
2022-12-25T07:53:04.429Z,93.19
2022-12-25T07:54:04.432Z,93.14
2022-12-25T07:55:04.397Z,93.15
2022-12-25T07:56:04.396Z,93.11
2022-12-25T07:57:04.425Z,93.09
2022-12-25T07:58:04.385Z,93.08
2022-12-25T07:59:04.360Z,93.06
2022-12-25T08:00:04.357Z,93.04
2022-12-25T08:01:04.517Z,93.03
2022-12-25T08:02:04.613Z,93.04
2022-12-25T08:03:04.691Z,93.02
2022-12-25T08:04:04.351Z,93.00
2022-12-25T08:05:04.317Z,92.96
2022-12-25T08:06:04.310Z,92.93
2022-12-25T08:07:04.312Z,92.92
2022-12-25T08:08:04.281Z,92.90
2022-12-25T08:09:04.283Z,92.85
2022-12-25T08:10:04.277Z,92.82
2022-12-25T08:11:04.248Z,92.79
2022-12-25T08:12:04.245Z,92.78
2022-12-25T08:13:09.001Z,92.75
2022-12-25T08:14:04.236Z,92.74
2022-12-25T08:15:04.220Z,92.73
2022-12-25T08:16:04.205Z,92.71
2022-12-25T08:17:04.455Z,92.70
2022-12-25T08:18:04.177Z,92.67
2022-12-25T08:19:04.194Z,92.64
2022-12-25T08:20:04.166Z,92.59
2022-12-25T08:21:04.145Z,92.50
2022-12-25T08:22:04.205Z,92.43
2022-12-25T08:23:04.115Z,92.34
2022-12-25T08:24:04.119Z,92.25
2022-12-25T08:25:04.117Z,92.20
2022-12-25T08:26:05.565Z,92.14
2022-12-25T08:27:04.105Z,92.11
2022-12-25T08:28:04.071Z,92.08
2022-12-25T08:29:04.073Z,92.01
2022-12-25T08:30:04.050Z,92.00
2022-12-25T08:31:04.176Z,91.94
2022-12-25T08:32:04.164Z,91.94
2022-12-25T08:33:04.098Z,91.91
2022-12-25T08:34:04.040Z,91.89
2022-12-25T08:35:04.027Z,91.88
2022-12-25T08:36:03.999Z,91.92
2022-12-25T08:37:03.982Z,91.95
2022-12-25T08:38:04.056Z,91.97
2022-12-25T08:39:04.343Z,91.97
2022-12-25T08:40:03.972Z,91.96
2022-12-25T08:41:03.945Z,91.94
2022-12-25T08:42:03.929Z,91.91
2022-12-25T08:43:03.937Z,91.90
2022-12-25T08:44:03.961Z,91.86
2022-12-25T08:45:03.923Z,91.82
2022-12-25T08:46:03.963Z,91.74
2022-12-25T08:47:03.883Z,91.62
2022-12-25T08:48:03.870Z,91.53
2022-12-25T08:49:03.879Z,91.49
2022-12-25T08:50:03.893Z,91.43
2022-12-25T08:51:03.841Z,91.32
2022-12-25T08:52:03.845Z,91.22
2022-12-25T08:53:03.831Z,90.96
2022-12-25T08:54:03.814Z,90.83
2022-12-25T08:55:03.813Z,90.81
2022-12-25T08:56:03.802Z,90.72
2022-12-25T08:57:03.801Z,90.54
2022-12-25T08:58:03.777Z,90.45
2022-12-25T08:59:03.772Z,90.40
2022-12-25T09:00:04.001Z,90.34
2022-12-25T09:01:03.763Z,90.30
2022-12-25T09:02:03.906Z,90.07
2022-12-25T09:03:03.827Z,89.99
2022-12-25T09:04:03.718Z,90.03
2022-12-25T09:05:03.715Z,89.95
2022-12-25T09:06:03.721Z,89.57
2022-12-25T09:07:03.731Z,89.05
2022-12-25T09:08:03.680Z,89.04
2022-12-25T09:09:03.685Z,88.91
2022-12-25T09:10:03.662Z,88.88
2022-12-25T09:11:03.646Z,88.88
2022-12-25T09:12:03.636Z,88.88
2022-12-25T09:13:03.663Z,88.61
2022-12-25T09:14:03.700Z,88.66
2022-12-25T09:15:03.626Z,88.66
2022-12-25T09:16:03.620Z,88.67
2022-12-25T09:17:03.604Z,88.71
2022-12-25T09:18:03.594Z,88.60
2022-12-25T09:19:03.584Z,88.46
2022-12-25T09:20:03.555Z,88.34
2022-12-25T09:21:03.573Z,88.24
2022-12-25T09:22:03.540Z,87.98
2022-12-25T09:23:07.246Z,87.97
2022-12-25T09:24:03.538Z,87.86
2022-12-25T09:25:03.527Z,87.84
2022-12-25T09:26:03.504Z,87.90
2022-12-25T09:27:03.500Z,87.77
2022-12-25T09:28:03.502Z,87.70
2022-12-25T09:29:03.483Z,87.68
2022-12-25T09:30:03.448Z,87.74
2022-12-25T09:31:03.522Z,87.83
2022-12-25T09:32:03.433Z,87.76
2022-12-25T09:33:03.464Z,87.59
2022-12-25T09:34:03.436Z,87.55
2022-12-25T09:35:03.434Z,87.45
2022-12-25T09:36:03.397Z,87.22
2022-12-25T09:37:03.409Z,86.99
2022-12-25T09:38:03.416Z,87.37
2022-12-25T09:39:03.391Z,87.70
2022-12-25T09:40:03.400Z,87.69
2022-12-25T09:41:03.345Z,87.86
2022-12-25T09:42:03.336Z,87.79
2022-12-25T09:43:03.342Z,87.59
2022-12-25T09:44:03.424Z,87.44
2022-12-25T09:45:03.325Z,87.42
2022-12-25T09:46:03.457Z,87.37
2022-12-25T09:47:03.328Z,87.29
2022-12-25T09:48:03.296Z,87.13
2022-12-25T09:49:03.273Z,87.20
2022-12-25T09:50:03.278Z,87.21
2022-12-25T09:51:03.263Z,87.32
2022-12-25T09:52:03.285Z,87.55
2022-12-25T09:53:03.240Z,87.30
2022-12-25T09:54:03.223Z,87.24
2022-12-25T09:55:03.237Z,87.39
2022-12-25T09:56:03.209Z,87.12
2022-12-25T09:57:03.227Z,87.30
2022-12-25T09:58:03.179Z,87.37
2022-12-25T09:59:03.196Z,87.19
2022-12-25T10:00:03.153Z,86.95
2022-12-25T10:01:03.163Z,87.05
2022-12-25T10:02:03.215Z,87.20
2022-12-25T10:03:03.362Z,87.23
2022-12-25T10:04:03.173Z,87.25
2022-12-25T10:05:03.127Z,87.38
2022-12-25T10:06:03.101Z,87.50
2022-12-25T10:07:03.097Z,87.75
2022-12-25T10:08:03.110Z,87.78
2022-12-25T10:09:03.084Z,87.79
2022-12-25T10:10:03.078Z,87.86
2022-12-25T10:11:03.063Z,87.87
2022-12-25T10:12:03.040Z,87.66
2022-12-25T10:13:03.036Z,87.86
2022-12-25T10:14:03.075Z,87.54
2022-12-25T10:15:03.058Z,87.56
2022-12-25T10:16:03.047Z,87.48
2022-12-25T10:17:03.020Z,87.60
2022-12-25T10:18:02.984Z,87.42
2022-12-25T10:19:02.973Z,86.88
2022-12-25T10:20:03.003Z,86.56
2022-12-25T10:21:05.703Z,86.63
2022-12-25T10:22:02.956Z,86.73
2022-12-25T10:23:02.988Z,86.77
2022-12-25T10:24:02.955Z,86.45
2022-12-25T10:25:02.922Z,86.11
2022-12-25T10:26:02.896Z,86.09
2022-12-25T10:27:02.921Z,85.40
2022-12-25T10:28:02.897Z,85.17
2022-12-25T10:29:02.905Z,84.96
2022-12-25T10:30:02.857Z,84.90
2022-12-25T10:31:02.958Z,83.81
2022-12-25T10:32:02.852Z,83.90
2022-12-25T10:33:02.872Z,84.14
2022-12-25T10:34:02.884Z,83.48
2022-12-25T10:35:02.841Z,83.45
2022-12-25T10:36:02.794Z,83.25
2022-12-25T10:37:02.849Z,82.83
2022-12-25T10:38:02.804Z,83.14
2022-12-25T10:39:02.794Z,83.07
2022-12-25T10:40:02.773Z,83.45
2022-12-25T10:41:02.780Z,83.39
2022-12-25T10:42:02.738Z,83.22
2022-12-25T10:43:02.737Z,83.40
2022-12-25T10:44:02.739Z,83.29
2022-12-25T10:45:02.749Z,83.28
2022-12-25T10:46:02.796Z,83.31
2022-12-25T10:47:02.713Z,83.38
2022-12-25T10:48:07.069Z,83.11
2022-12-25T10:49:02.679Z,83.23
2022-12-25T10:50:02.675Z,83.15
2022-12-25T10:51:02.652Z,83.16
2022-12-25T10:52:02.673Z,83.17
2022-12-25T10:53:02.661Z,83.06
2022-12-25T10:54:02.642Z,82.80
2022-12-25T10:55:02.663Z,82.61
2022-12-25T10:56:02.647Z,82.59
2022-12-25T10:57:02.672Z,82.94
2022-12-25T10:58:02.591Z,82.50
2022-12-25T10:59:02.604Z,82.41
2022-12-25T11:00:02.565Z,82.63
2022-12-25T11:01:02.561Z,82.75
2022-12-25T11:02:02.626Z,82.62
2022-12-25T11:03:02.796Z,82.37
2022-12-25T11:04:02.614Z,82.01
2022-12-25T11:05:02.590Z,82.24
2022-12-25T11:06:02.501Z,81.91
2022-12-25T11:07:02.506Z,81.72
2022-12-25T11:08:02.487Z,81.74
2022-12-25T11:09:02.495Z,81.89
2022-12-25T11:10:05.637Z,82.03
2022-12-25T11:11:02.511Z,82.16
2022-12-25T11:12:02.447Z,82.25
2022-12-25T11:13:02.591Z,82.37
2022-12-25T11:14:02.440Z,82.00
2022-12-25T11:15:02.404Z,81.97
2022-12-25T11:16:02.452Z,81.68
2022-12-25T11:17:02.417Z,81.51
2022-12-25T11:18:02.465Z,81.26
2022-12-25T11:19:02.374Z,81.46
2022-12-25T11:20:02.399Z,81.36
2022-12-25T11:21:02.353Z,81.44
2022-12-25T11:22:02.346Z,81.26
2022-12-25T11:23:02.382Z,81.32
2022-12-25T11:24:02.339Z,81.32
2022-12-25T11:25:02.323Z,81.18
2022-12-25T11:26:02.355Z,81.32
2022-12-25T11:27:02.320Z,81.05
2022-12-25T11:28:02.304Z,81.01
2022-12-25T11:29:02.349Z,80.96
2022-12-25T11:30:02.313Z,81.09
2022-12-25T11:31:02.331Z,80.85
2022-12-25T11:32:02.237Z,80.99
2022-12-25T11:33:02.246Z,81.11
2022-12-25T11:34:02.223Z,80.87
2022-12-25T11:35:02.261Z,80.51
2022-12-25T11:36:02.201Z,80.33
2022-12-25T11:37:02.195Z,80.18
2022-12-25T11:38:02.200Z,80.17
2022-12-25T11:39:02.176Z,80.22
2022-12-25T11:40:02.187Z,80.03
2022-12-25T11:41:02.165Z,79.62
2022-12-25T11:42:02.172Z,78.97
2022-12-25T11:43:07.650Z,78.98
2022-12-25T11:44:02.138Z,78.64
2022-12-25T11:45:02.120Z,78.80
2022-12-25T11:46:02.114Z,78.95
2022-12-25T11:47:02.225Z,79.24
2022-12-25T11:48:02.089Z,78.90
2022-12-25T11:49:02.099Z,78.90
2022-12-25T11:50:02.073Z,79.65
2022-12-25T11:51:02.080Z,80.05
2022-12-25T11:52:02.054Z,80.08
2022-12-25T11:53:02.045Z,80.47
2022-12-25T11:54:02.034Z,80.24
2022-12-25T11:55:02.026Z,80.19
2022-12-25T11:56:02.031Z,79.74
2022-12-25T11:57:01.988Z,79.76
2022-12-25T11:58:02.013Z,79.49
2022-12-25T11:59:02.060Z,79.61
2022-12-25T12:00:01.977Z,80.05
2022-12-25T12:01:01.947Z,79.54
2022-12-25T12:02:02.092Z,78.91
2022-12-25T12:03:02.079Z,78.95
2022-12-25T12:04:02.036Z,78.79
2022-12-25T12:05:01.968Z,78.64
2022-12-25T12:06:01.888Z,78.29
2022-12-25T12:07:01.880Z,78.15
2022-12-25T12:08:01.895Z,78.15
2022-12-25T12:09:01.859Z,77.41
2022-12-25T12:10:01.892Z,76.45
2022-12-25T12:11:01.931Z,76.34
2022-12-25T12:12:01.869Z,76.90
2022-12-25T12:13:01.852Z,76.79
2022-12-25T12:14:01.832Z,76.51
2022-12-25T12:15:01.827Z,77.23
2022-12-25T12:16:01.897Z,76.28
2022-12-25T12:17:01.792Z,75.31
2022-12-25T12:18:01.798Z,76.13
2022-12-25T12:19:01.765Z,75.38
2022-12-25T12:20:01.761Z,75.77
2022-12-25T12:21:01.825Z,76.23
2022-12-25T12:22:01.748Z,76.98
2022-12-25T12:23:01.740Z,76.94
2022-12-25T12:24:01.714Z,75.92
2022-12-25T12:25:02.342Z,75.34
2022-12-25T12:26:01.870Z,74.65
2022-12-25T12:27:01.727Z,74.57
2022-12-25T12:28:05.575Z,74.88
2022-12-25T12:29:01.697Z,75.54
2022-12-25T12:30:01.696Z,75.28
2022-12-25T12:31:01.652Z,75.33
2022-12-25T12:32:01.693Z,74.99
2022-12-25T12:33:01.632Z,75.35
2022-12-25T12:34:02.336Z,74.42
2022-12-25T12:35:01.622Z,74.23
2022-12-25T12:36:01.617Z,73.79
2022-12-25T12:37:01.604Z,73.07
2022-12-25T12:38:01.567Z,72.09
2022-12-25T12:39:01.572Z,71.26
2022-12-25T12:40:01.569Z,71.32
2022-12-25T12:41:01.547Z,70.63
2022-12-25T12:42:01.554Z,70.17
2022-12-25T12:43:01.526Z,69.62
2022-12-25T12:44:01.518Z,68.90
2022-12-25T12:45:01.522Z,68.95
2022-12-25T12:46:01.585Z,69.37
2022-12-25T12:47:01.481Z,70.18
2022-12-25T12:48:01.469Z,70.82
2022-12-25T12:49:01.460Z,70.58
2022-12-25T12:50:01.455Z,69.60
2022-12-25T12:51:01.439Z,69.14
2022-12-25T12:52:01.423Z,67.87
2022-12-25T12:53:01.459Z,67.51
2022-12-25T12:54:01.400Z,67.44