createdAt,value
2022-08-30T00:01:03.733Z,4.55
2022-08-30T00:03:32.194Z,4.20
2022-08-30T00:05:59.440Z,4.88
2022-08-30T00:08:26.757Z,4.20
2022-08-30T00:10:55.964Z,4.28
2022-08-30T00:13:24.164Z,4.22
2022-08-30T00:15:51.766Z,4.07
2022-08-30T00:18:19.387Z,4.40
2022-08-30T00:20:47.117Z,4.45
2022-08-30T00:23:15.018Z,4.15
2022-08-30T00:25:42.294Z,4.68
2022-08-30T00:28:09.888Z,4.40
2022-08-30T00:30:37.745Z,4.57
2022-08-30T00:33:05.495Z,4.72
2022-08-30T00:35:32.888Z,4.15
2022-08-30T00:38:00.117Z,4.95
2022-08-30T00:40:28.082Z,5.43
2022-08-30T00:42:59.233Z,4.72
2022-08-30T00:45:29.761Z,5.03
2022-08-30T00:47:57.061Z,4.75
2022-08-30T00:50:26.938Z,5.07
2022-08-30T00:52:56.342Z,5.00
2022-08-30T00:55:23.716Z,4.93
2022-08-30T00:57:52.276Z,4.80
2022-08-30T01:00:19.489Z,4.70
2022-08-30T01:02:46.634Z,4.68
2022-08-30T01:05:16.320Z,4.57
2022-08-30T01:07:44.134Z,4.28
2022-08-30T01:10:12.610Z,4.88
2022-08-30T01:12:40.455Z,5.20
2022-08-30T01:15:08.454Z,4.50
2022-08-30T01:17:35.752Z,6.00
2022-08-30T01:20:08.453Z,5.35
2022-08-30T01:22:40.081Z,4.90
2022-08-30T01:25:08.924Z,5.13
2022-08-30T01:27:38.592Z,5.13
2022-08-30T01:30:06.837Z,4.47
2022-08-30T01:32:38.911Z,4.57
2022-08-30T01:35:06.545Z,5.25
2022-08-30T01:37:34.136Z,5.10
2022-08-30T01:40:01.686Z,4.55
2022-08-30T01:42:28.836Z,4.97
2022-08-30T01:44:58.644Z,5.28
2022-08-30T01:47:25.913Z,5.13
2022-08-30T01:49:53.458Z,5.55
2022-08-30T01:52:20.720Z,5.13
2022-08-30T01:54:48.245Z,5.03
2022-08-30T01:57:17.529Z,5.07
2022-08-30T01:59:47.723Z,5.25
2022-08-30T02:02:20.705Z,4.38
2022-08-30T02:04:48.069Z,5.25
2022-08-30T02:07:15.380Z,5.25
2022-08-30T02:09:44.291Z,5.80
2022-08-30T02:12:13.412Z,5.13
2022-08-30T02:14:40.809Z,4.97
2022-08-30T02:17:08.818Z,5.60
2022-08-30T02:19:35.994Z,4.90
2022-08-30T02:22:03.180Z,5.88
2022-08-30T02:24:30.378Z,4.97
2022-08-30T02:27:00.450Z,4.70
2022-08-30T02:29:27.920Z,5.10
2022-08-30T02:31:57.725Z,4.90
2022-08-30T02:34:24.919Z,4.60
2022-08-30T02:36:52.243Z,4.85
2022-08-30T02:39:19.369Z,4.68
2022-08-30T02:41:46.700Z,5.05
2022-08-30T02:44:15.496Z,4.38
2022-08-30T02:46:42.715Z,5.65
2022-08-30T02:49:32.677Z,5.05
2022-08-30T02:51:57.611Z,4.88
2022-08-30T02:54:24.972Z,4.63
2022-08-30T02:56:52.178Z,5.40
2022-08-30T02:59:19.551Z,5.40
2022-08-30T03:01:46.777Z,4.50
2022-08-30T03:04:15.012Z,4.47
2022-08-30T03:06:42.301Z,4.60
2022-08-30T03:09:09.421Z,4.72
2022-08-30T03:11:37.665Z,4.88
2022-08-30T03:14:04.867Z,5.03
2022-08-30T03:16:32.010Z,5.30
2022-08-30T03:18:59.679Z,4.60
2022-08-30T03:21:26.839Z,5.18
2022-08-30T03:23:54.006Z,5.60
2022-08-30T03:26:21.115Z,5.13
2022-08-30T03:28:48.281Z,5.97
2022-08-30T03:31:15.538Z,5.05
2022-08-30T03:33:43.419Z,5.35
2022-08-30T03:36:10.672Z,4.95
2022-08-30T03:38:38.488Z,4.93
2022-08-30T03:41:06.011Z,5.22
2022-08-30T03:43:34.694Z,5.07
2022-08-30T03:46:02.709Z,5.05
2022-08-30T03:48:30.485Z,5.53
2022-08-30T03:50:57.765Z,6.00
2022-08-30T03:53:27.245Z,6.32
2022-08-30T03:55:54.860Z,6.30
2022-08-30T03:58:23.340Z,5.93
2022-08-30T04:00:50.957Z,7.28
2022-08-30T04:03:18.768Z,6.15
2022-08-30T04:05:46.074Z,6.35
2022-08-30T04:08:13.253Z,6.15
2022-08-30T04:10:40.391Z,6.20
2022-08-30T04:13:07.515Z,6.03
2022-08-30T04:15:34.626Z,6.53
2022-08-30T04:18:01.826Z,6.50
2022-08-30T04:20:29.132Z,5.63
2022-08-30T04:22:56.268Z,6.15
2022-08-30T04:25:23.388Z,5.65
2022-08-30T04:27:50.589Z,5.22
2022-08-30T04:30:18.061Z,5.20
2022-08-30T04:32:45.639Z,5.97
2022-08-30T04:35:13.554Z,6.72
2022-08-30T04:37:40.710Z,6.82
2022-08-30T04:40:08.453Z,7.70
2022-08-30T04:42:35.675Z,7.82
2022-08-30T04:45:04.588Z,7.57
2022-08-30T04:47:31.821Z,7.60
2022-08-30T04:50:01.156Z,7.10
2022-08-30T04:52:29.616Z,7.22
2022-08-30T04:54:57.270Z,7.55
2022-08-30T04:57:26.261Z,7.38
2022-08-30T04:59:53.401Z,6.88
2022-08-30T05:02:20.865Z,6.80
2022-08-30T05:05:06.659Z,6.80
2022-08-30T05:07:33.859Z,8.30
2022-08-30T05:10:01.076Z,10.02
2022-08-30T05:12:28.834Z,11.15
2022-08-30T05:14:58.437Z,10.23
2022-08-30T05:17:28.240Z,8.77
2022-08-30T05:19:55.391Z,6.65
2022-08-30T05:22:22.500Z,5.13
2022-08-30T05:24:49.678Z,4.38
2022-08-30T05:27:17.007Z,3.35
2022-08-30T05:29:44.167Z,3.20
2022-08-30T05:32:11.447Z,3.15
2022-08-30T05:34:38.945Z,3.10
2022-08-30T05:37:06.101Z,3.20
2022-08-30T05:39:45.088Z,2.70
2022-08-30T05:42:18.990Z,3.17
2022-08-30T05:44:46.120Z,2.60
2022-08-30T05:47:13.233Z,2.70
2022-08-30T05:49:40.496Z,2.70
2022-08-30T05:52:07.706Z,2.90
2022-08-30T05:54:34.927Z,4.00
2022-08-30T05:57:02.083Z,6.90
2022-08-30T05:59:29.186Z,3.70
2022-08-30T06:01:58.019Z,6.20
2022-08-30T06:04:25.529Z,16.27
2022-08-30T06:06:52.860Z,4.00
2022-08-30T06:09:20.417Z,4.18
2022-08-30T06:11:47.845Z,4.07
2022-08-30T06:14:15.420Z,3.05
2022-08-30T06:16:45.826Z,2.80
2022-08-30T06:19:14.532Z,3.33
2022-08-30T06:21:42.472Z,3.35
2022-08-30T06:24:11.040Z,3.47
2022-08-30T06:26:41.331Z,3.35
2022-08-30T06:29:09.000Z,3.47
2022-08-30T06:31:36.152Z,2.95
2022-08-30T06:34:03.768Z,4.00
2022-08-30T06:36:30.914Z,3.55
2022-08-30T06:38:58.565Z,3.63
2022-08-30T06:41:27.747Z,3.65
2022-08-30T06:43:55.349Z,3.53
2022-08-30T06:46:27.248Z,3.90
2022-08-30T06:48:56.376Z,6.85
2022-08-30T06:51:25.351Z,15.13
2022-08-30T06:53:53.652Z,5.85
2022-08-30T06:56:22.216Z,4.25
2022-08-30T06:58:50.105Z,3.20
2022-08-30T07:01:18.539Z,4.22
2022-08-30T07:03:45.911Z,3.65
2022-08-30T07:06:13.637Z,4.28
2022-08-30T07:08:41.317Z,6.82
2022-08-30T07:11:08.654Z,7.10
2022-08-30T07:13:36.557Z,8.30
2022-08-30T07:16:09.955Z,6.60
2022-08-30T07:18:54.984Z,8.48
2022-08-30T07:21:26.976Z,9.18
2022-08-30T07:23:54.702Z,8.82
2022-08-30T07:26:27.022Z,7.10
2022-08-30T07:28:55.949Z,6.50
2022-08-30T07:31:23.591Z,5.80
2022-08-30T07:33:50.734Z,5.35
2022-08-30T07:36:17.965Z,6.18
2022-08-30T07:38:49.057Z,5.10
2022-08-30T07:41:20.829Z,5.30
2022-08-30T07:43:48.573Z,6.03
2022-08-30T07:46:16.141Z,5.53
2022-08-30T07:48:44.227Z,5.80
2022-08-30T07:51:18.527Z,5.22
2022-08-30T07:53:46.440Z,4.63
2022-08-30T07:56:13.668Z,3.60
2022-08-30T07:58:40.828Z,4.55
2022-08-30T08:01:09.476Z,3.65
2022-08-30T08:03:37.177Z,3.53
2022-08-30T08:06:05.432Z,3.60
2022-08-30T08:08:33.409Z,2.80
2022-08-30T08:11:06.850Z,3.00
2022-08-30T08:16:20.103Z,3.35
2022-08-30T08:18:47.228Z,2.88
2022-08-30T08:21:14.459Z,2.28
2022-08-30T08:23:41.609Z,2.60
2022-08-30T08:26:08.810Z,2.85
2022-08-30T08:28:35.981Z,2.58
2022-08-30T08:31:03.563Z,2.85
2022-08-30T08:33:30.784Z,2.72
2022-08-30T08:35:57.954Z,2.42
2022-08-30T08:38:25.127Z,1.73
2022-08-30T08:40:58.455Z,2.40
2022-08-30T08:46:00.478Z,2.28
2022-08-30T08:48:45.653Z,1.90
2022-08-30T08:51:38.762Z,2.10
2022-08-30T08:54:11.208Z,2.15
2022-08-30T08:56:39.005Z,1.90
2022-08-30T08:59:07.255Z,1.52
2022-08-30T09:01:34.556Z,1.70
2022-08-30T09:04:05.085Z,1.95
2022-08-30T09:06:41.821Z,1.83
2022-08-30T09:09:12.745Z,2.00
2022-08-30T09:11:41.017Z,1.65
2022-08-30T09:14:13.984Z,1.70
2022-08-30T09:16:50.304Z,1.83
2022-08-30T09:19:36.124Z,1.50
2022-08-30T09:22:07.192Z,1.60
2022-08-30T09:24:46.328Z,1.65
2022-08-30T09:27:18.854Z,1.60
2022-08-30T09:30:02.171Z,1.50
2022-08-30T09:32:31.308Z,1.65
2022-08-30T09:34:58.511Z,1.80
2022-08-30T09:37:26.946Z,2.00
2022-08-30T09:39:54.195Z,2.30
2022-08-30T09:42:23.801Z,1.98
2022-08-30T09:44:50.992Z,2.50
2022-08-30T09:47:26.083Z,2.33
2022-08-30T09:50:03.330Z,2.20
2022-08-30T09:52:43.485Z,2.30
2022-08-30T09:55:16.543Z,2.63
2022-08-30T09:58:02.768Z,2.67
2022-08-30T10:00:32.555Z,2.35
2022-08-30T10:03:34.839Z,2.80
2022-08-30T10:06:18.395Z,2.60
2022-08-30T10:11:21.320Z,3.10
2022-08-30T10:13:52.931Z,3.58
2022-08-30T10:16:20.670Z,2.63
2022-08-30T10:19:04.182Z,1.95
2022-08-30T10:21:38.882Z,3.08
2022-08-30T10:24:09.460Z,2.45
2022-08-30T10:26:44.252Z,2.33
2022-08-30T10:29:14.775Z,2.63
2022-08-30T10:31:52.845Z,2.00
2022-08-30T10:34:26.410Z,2.10
2022-08-30T10:36:57.583Z,2.70
2022-08-30T10:39:25.991Z,2.42
2022-08-30T10:41:55.862Z,2.30
2022-08-30T10:44:27.592Z,2.50
2022-08-30T10:46:54.693Z,2.30
2022-08-30T10:49:23.636Z,2.30
2022-08-30T10:52:07.547Z,1.80
2022-08-30T10:54:44.432Z,2.08
2022-08-30T10:57:11.663Z,2.28
2022-08-30T10:59:40.774Z,2.20
2022-08-30T11:02:26.531Z,1.95
2022-08-30T11:05:01.646Z,2.45
2022-08-30T11:07:47.547Z,2.22
2022-08-30T11:10:17.663Z,2.55
2022-08-30T11:15:57.448Z,2.13
2022-08-30T11:18:25.810Z,2.00
2022-08-30T11:20:54.585Z,2.13
2022-08-30T11:23:25.381Z,2.20
2022-08-30T11:25:58.333Z,1.55
2022-08-30T11:28:37.897Z,2.10
2022-08-30T11:31:05.504Z,1.92
2022-08-30T11:33:42.078Z,2.08
2022-08-30T11:36:37.679Z,1.88
2022-08-30T11:39:14.460Z,2.43
2022-08-30T11:41:48.050Z,1.70
2022-08-30T11:44:27.858Z,1.63
2022-08-30T11:46:56.624Z,1.52
2022-08-30T11:49:31.275Z,1.80
2022-08-30T11:52:26.514Z,1.60
2022-08-30T11:54:53.025Z,1.70
2022-08-30T11:57:39.206Z,1.60
2022-08-30T12:00:27.045Z,1.58
2022-08-30T12:02:58.466Z,1.50
2022-08-30T12:05:39.815Z,1.50
2022-08-30T12:08:11.536Z,2.05
2022-08-30T12:10:43.522Z,1.40
2022-08-30T12:13:11.387Z,1.90
2022-08-30T12:16:12.510Z,1.50
2022-08-30T12:18:47.041Z,1.60
2022-08-30T12:21:21.469Z,1.77
2022-08-30T12:23:52.381Z,1.58
2022-08-30T12:26:26.665Z,1.52
2022-08-30T12:29:05.938Z,1.75
2022-08-30T12:31:33.621Z,1.90
2022-08-30T12:34:03.339Z,1.83
2022-08-30T12:36:39.021Z,1.50
2022-08-30T12:39:16.889Z,1.48
2022-08-30T12:41:44.491Z,1.60
2022-08-30T12:44:20.338Z,1.55
2022-08-30T12:46:49.221Z,1.90
2022-08-30T12:49:18.177Z,1.50
2022-08-30T12:51:45.404Z,1.73
2022-08-30T12:54:23.316Z,1.40
2022-08-30T12:57:14.065Z,1.50
2022-08-30T12:59:53.996Z,1.33
2022-08-30T13:02:27.845Z,1.52
2022-08-30T13:04:56.835Z,1.80
2022-08-30T13:07:35.451Z,1.23
2022-08-30T13:10:14.025Z,1.80
2022-08-30T13:12:41.384Z,1.52
2022-08-30T13:15:11.594Z,1.55
2022-08-30T13:17:38.893Z,1.67
2022-08-30T13:20:06.195Z,1.77
2022-08-30T13:22:33.349Z,1.80
2022-08-30T13:25:01.003Z,1.75
2022-08-30T13:27:29.385Z,1.98
2022-08-30T13:29:57.296Z,1.73
2022-08-30T13:32:25.137Z,1.80
2022-08-30T13:34:52.313Z,1.77
2022-08-30T13:40:11.511Z,1.50
2022-08-30T13:42:40.465Z,1.70
2022-08-30T13:45:40.900Z,1.77
2022-08-30T13:47:55.403Z,1.83
2022-08-30T13:50:22.526Z,1.80
2022-08-30T13:52:49.685Z,1.80
2022-08-30T13:55:16.888Z,1.83
2022-08-30T13:57:59.895Z,2.08
2022-08-30T14:00:28.136Z,1.80
2022-08-30T14:02:57.497Z,1.65
2022-08-30T14:05:48.299Z,1.90
2022-08-30T14:11:05.488Z,1.83
2022-08-30T14:13:33.277Z,1.50
2022-08-30T14:18:48.958Z,1.50
2022-08-30T14:21:16.402Z,1.70
2022-08-30T14:23:43.530Z,1.75
2022-08-30T14:26:14.401Z,1.83
2022-08-30T14:28:44.907Z,1.73
2022-08-30T14:31:12.849Z,1.83
2022-08-30T14:33:40.492Z,1.85
2022-08-30T14:36:12.961Z,1.70
2022-08-30T14:38:42.908Z,2.47
2022-08-30T14:41:11.037Z,2.00
2022-08-30T14:43:40.552Z,1.80
2022-08-30T14:46:08.631Z,1.75
2022-08-30T14:48:36.358Z,2.08
2022-08-30T14:51:03.892Z,2.20
2022-08-30T14:53:33.106Z,1.58
2022-08-30T14:56:00.565Z,2.17
2022-08-30T14:58:27.709Z,1.98
2022-08-30T15:00:54.892Z,2.08
2022-08-30T15:03:22.092Z,1.95
2022-08-30T15:05:50.442Z,2.10
2022-08-30T15:08:20.368Z,1.98
2022-08-30T15:10:47.574Z,2.00
2022-08-30T15:13:14.759Z,1.75
2022-08-30T15:15:43.353Z,1.90
2022-08-30T15:18:10.853Z,2.22
2022-08-30T15:20:38.027Z,2.13
2022-08-30T15:23:05.249Z,1.98
2022-08-30T15:25:33.647Z,1.98
2022-08-30T15:28:00.804Z,1.73
2022-08-30T15:30:27.976Z,1.92
2022-08-30T15:32:55.220Z,1.90
2022-08-30T15:35:22.825Z,2.20
2022-08-30T15:37:49.975Z,1.70
2022-08-30T15:40:17.188Z,1.83
2022-08-30T15:42:45.213Z,1.95
2022-08-30T15:45:13.283Z,1.80
2022-08-30T15:47:45.026Z,2.10
2022-08-30T15:50:12.168Z,1.73
2022-08-30T15:52:39.385Z,2.05
2022-08-30T15:55:06.885Z,1.80
2022-08-30T15:57:34.026Z,2.08
2022-08-30T16:00:01.601Z,1.90
2022-08-30T16:02:28.854Z,1.90
2022-08-30T16:04:55.993Z,2.00
2022-08-30T16:07:23.150Z,2.05
2022-08-30T16:09:50.744Z,2.05
2022-08-30T16:12:23.637Z,1.98
2022-08-30T16:14:51.115Z,2.03
2022-08-30T16:17:18.410Z,2.28
2022-08-30T16:19:45.508Z,1.83
2022-08-30T16:22:12.661Z,1.88
2022-08-30T16:24:43.739Z,1.67
2022-08-30T16:27:13.862Z,1.58
2022-08-30T16:29:41.010Z,2.05
2022-08-30T16:32:08.143Z,1.90
2022-08-30T16:34:35.824Z,1.90
2022-08-30T16:37:04.358Z,2.00
2022-08-30T16:39:32.504Z,1.92
2022-08-30T16:42:03.093Z,1.90
2022-08-30T16:44:30.321Z,2.17
2022-08-30T16:46:57.527Z,2.22
2022-08-30T16:49:25.417Z,2.10
2022-08-30T16:51:52.941Z,1.92
2022-08-30T16:54:20.216Z,1.70
2022-08-30T16:56:47.366Z,2.28
2022-08-30T16:59:14.708Z,2.05
2022-08-30T17:04:28.342Z,2.20
2022-08-30T17:06:55.664Z,2.40
2022-08-30T17:09:26.126Z,2.05
2022-08-30T17:11:53.331Z,2.35
2022-08-30T17:14:27.804Z,1.65
2022-08-30T17:17:07.591Z,1.90
2022-08-30T17:19:39.366Z,1.67
2022-08-30T17:22:12.393Z,1.98
2022-08-30T17:24:40.744Z,1.77
2022-08-30T17:27:07.900Z,2.10
2022-08-30T17:29:35.783Z,1.88
2022-08-30T17:32:03.108Z,2.08
2022-08-30T17:34:31.913Z,2.15
2022-08-30T17:37:00.258Z,1.77
2022-08-30T17:39:27.969Z,2.17
2022-08-30T17:41:55.497Z,2.25
2022-08-30T17:44:27.071Z,2.80
2022-08-30T17:46:59.891Z,2.58
2022-08-30T17:49:27.423Z,2.67
2022-08-30T17:51:56.952Z,2.10
2022-08-30T17:54:25.789Z,2.42
2022-08-30T17:56:53.383Z,2.08
2022-08-30T17:59:25.185Z,2.00
2022-08-30T18:01:53.463Z,2.30
2022-08-30T18:04:21.262Z,2.50
2022-08-30T18:06:51.914Z,2.55
2022-08-30T18:09:19.122Z,2.72
2022-08-30T18:11:48.428Z,2.72
2022-08-30T18:14:15.710Z,2.33
2022-08-30T18:16:50.107Z,2.50
2022-08-30T18:19:22.393Z,2.90
2022-08-30T18:21:49.506Z,2.70
2022-08-30T18:24:17.112Z,2.80
2022-08-30T18:26:44.290Z,3.10
2022-08-30T18:29:11.484Z,2.95
2022-08-30T18:31:38.760Z,3.00
2022-08-30T18:34:07.058Z,2.90
2022-08-30T18:36:39.728Z,3.00
2022-08-30T18:39:07.013Z,3.17
2022-08-30T18:41:37.159Z,3.00
2022-08-30T18:44:26.705Z,3.38
2022-08-30T18:46:55.981Z,3.13
2022-08-30T18:49:24.055Z,4.07
2022-08-30T18:51:51.135Z,3.78
2022-08-30T18:54:19.250Z,4.18
2022-08-30T18:56:46.600Z,4.07
2022-08-30T18:59:13.794Z,3.90
2022-08-30T19:01:41.833Z,4.10
2022-08-30T19:04:09.049Z,3.83
2022-08-30T19:06:38.507Z,3.97
2022-08-30T19:09:09.260Z,3.92
2022-08-30T19:11:38.217Z,4.03
2022-08-30T19:14:05.564Z,4.00
2022-08-30T19:16:34.898Z,3.72
2022-08-30T19:19:02.945Z,4.00
2022-08-30T19:21:30.237Z,4.35
2022-08-30T19:23:59.113Z,3.80
2022-08-30T19:26:27.440Z,3.53
2022-08-30T19:28:54.954Z,4.25
2022-08-30T19:31:22.106Z,4.28
2022-08-30T19:33:49.322Z,4.72
2022-08-30T19:36:16.576Z,4.47
2022-08-30T19:38:44.679Z,4.40
2022-08-30T19:41:13.070Z,4.10
2022-08-30T19:43:40.356Z,4.38
2022-08-30T19:46:07.769Z,4.07
2022-08-30T19:48:39.008Z,3.47
2022-08-30T19:51:13.802Z,4.40
2022-08-30T19:53:41.493Z,4.25
2022-08-30T19:56:08.761Z,4.18
2022-08-30T19:58:36.093Z,4.25
2022-08-30T20:01:11.762Z,4.10
2022-08-30T20:03:40.385Z,4.47
2022-08-30T20:06:07.963Z,4.53
2022-08-30T20:08:36.255Z,4.35
2022-08-30T20:11:03.673Z,4.50
2022-08-30T20:13:33.644Z,4.45
2022-08-30T20:16:02.074Z,4.60
2022-08-30T20:18:29.615Z,3.85
2022-08-30T20:20:56.865Z,4.18
2022-08-30T20:23:25.282Z,4.50
2022-08-30T20:25:53.395Z,4.50
2022-08-30T20:28:21.112Z,4.50
2022-08-30T20:30:49.137Z,4.82
2022-08-30T20:33:16.317Z,4.55
2022-08-30T20:35:48.349Z,4.35
2022-08-30T20:38:22.499Z,4.63
2022-08-30T20:40:51.262Z,4.53
2022-08-30T20:43:19.547Z,5.05
2022-08-30T20:45:46.849Z,5.28
2022-08-30T20:48:14.383Z,4.95
2022-08-30T20:50:42.050Z,5.15
2022-08-30T20:53:09.596Z,5.03
2022-08-30T20:55:41.450Z,5.00
2022-08-30T20:58:10.753Z,5.05
2022-08-30T21:00:37.982Z,5.25
2022-08-30T21:03:25.672Z,5.15
2022-08-30T21:05:54.588Z,5.32
2022-08-30T21:08:24.458Z,5.57
2022-08-30T21:10:51.767Z,5.43
2022-08-30T21:13:18.846Z,5.95
2022-08-30T21:15:46.363Z,6.03
2022-08-30T21:18:14.616Z,5.70
2022-08-30T21:20:42.003Z,5.57
2022-08-30T21:23:09.250Z,5.85
2022-08-30T21:25:38.784Z,5.40
2022-08-30T21:28:06.557Z,6.00
2022-08-30T21:30:33.934Z,5.50
2022-08-30T21:33:02.939Z,5.68
2022-08-30T21:35:49.267Z,6.15
2022-08-30T21:38:16.726Z,6.22
2022-08-30T21:40:44.376Z,7.10
2022-08-30T21:43:11.571Z,6.68
2022-08-30T21:45:39.776Z,6.35
2022-08-30T21:48:07.011Z,6.05
2022-08-30T21:50:34.258Z,6.22
2022-08-30T21:53:01.732Z,6.07
2022-08-30T21:55:28.890Z,7.10
2022-08-30T21:57:56.118Z,6.40
2022-08-30T22:00:23.306Z,6.72
2022-08-30T22:02:52.974Z,6.90
2022-08-30T22:05:20.604Z,6.82
2022-08-30T22:07:47.692Z,6.90
2022-08-30T22:10:14.838Z,6.47
2022-08-30T22:12:41.909Z,6.55
2022-08-30T22:15:09.848Z,6.65
2022-08-30T22:17:36.952Z,6.40
2022-08-30T22:20:05.547Z,6.50
2022-08-30T22:22:32.825Z,7.75
2022-08-30T22:25:00.164Z,7.28
2022-08-30T22:27:27.272Z,6.70
2022-08-30T22:29:54.469Z,7.05
2022-08-30T22:32:21.844Z,7.10
2022-08-30T22:34:49.989Z,6.72
2022-08-30T22:37:17.333Z,7.93
2022-08-30T22:39:44.582Z,6.72
2022-08-30T22:42:11.777Z,7.38
2022-08-30T22:44:38.915Z,7.15
2022-08-30T22:47:06.367Z,7.25
2022-08-30T22:49:33.618Z,7.45
2022-08-30T22:52:00.816Z,7.65
2022-08-30T22:54:27.959Z,7.55
2022-08-30T22:56:55.121Z,8.27
2022-08-30T22:59:27.190Z,8.60
2022-08-30T23:01:58.856Z,8.15
2022-08-30T23:04:26.183Z,7.60
2022-08-30T23:06:53.316Z,8.27
2022-08-30T23:09:20.534Z,8.77
2022-08-30T23:11:47.874Z,8.35
2022-08-30T23:14:17.647Z,8.02
2022-08-30T23:16:45.134Z,8.15
2022-08-30T23:19:12.333Z,8.00
2022-08-30T23:21:39.445Z,7.97
2022-08-30T23:24:26.008Z,7.90
2022-08-30T23:27:11.687Z,9.13
2022-08-30T23:29:58.049Z,9.32
2022-08-30T23:32:43.636Z,7.88
2022-08-30T23:35:30.443Z,8.43
2022-08-30T23:38:17.908Z,8.32
2022-08-30T23:41:03.502Z,9.07
2022-08-30T23:43:49.509Z,8.52
2022-08-30T23:46:35.629Z,9.32
2022-08-30T23:49:21.783Z,9.80
2022-08-30T23:52:07.600Z,10.27
2022-08-30T23:54:57.335Z,9.90
2022-08-30T23:57:43.515Z,9.18
