createdAt,value
2018-06-10T16:56:38.076Z,42.15
2018-06-10T16:59:04.982Z,43.50
2018-06-10T17:01:31.914Z,44.88
2018-06-10T17:03:58.946Z,44.55
2018-06-10T17:06:25.878Z,40.40
2018-06-10T17:08:52.811Z,38.32
2018-06-10T17:11:19.768Z,33.58
2018-06-10T17:13:46.715Z,32.28
2018-06-10T17:16:13.755Z,38.12
2018-06-10T17:18:40.669Z,38.16
2018-06-10T17:21:07.618Z,37.47
2018-06-10T17:23:34.510Z,35.86
2018-06-10T17:26:02.035Z,34.96
2018-06-10T17:28:29.033Z,32.66
2018-06-10T17:30:55.951Z,31.25
2018-06-10T17:33:22.898Z,29.81
2018-06-10T17:35:50.053Z,30.95
2018-06-10T17:38:17.049Z,30.63
2018-06-10T17:40:44.136Z,32.33
2018-06-10T17:43:11.183Z,32.47
2018-06-10T17:45:38.097Z,32.49
2018-06-10T17:48:05.054Z,31.17
2018-06-10T17:50:32.036Z,31.53
2018-06-10T17:52:58.997Z,33.41
2018-06-10T17:55:25.917Z,32.48
2018-06-10T17:57:53.643Z,33.20
2018-06-10T18:00:20.554Z,34.96
2018-06-10T18:02:47.538Z,35.27
2018-06-10T18:05:14.478Z,34.48
2018-06-10T18:07:41.390Z,33.35
2018-06-10T18:10:08.390Z,34.49
2018-06-10T18:12:35.378Z,38.00
2018-06-10T18:15:02.353Z,42.02
2018-06-10T18:17:29.233Z,44.52
2018-06-10T18:19:56.207Z,47.39
2018-06-10T18:22:23.167Z,49.16
2018-06-10T18:24:50.130Z,51.20
2018-06-10T18:27:17.082Z,53.06
2018-06-10T18:29:44.021Z,52.85
2018-06-10T18:32:11.002Z,53.13
2018-06-10T18:34:37.958Z,53.75
2018-06-10T18:37:05.031Z,53.57
2018-06-10T18:39:31.941Z,55.84
2018-06-10T18:41:58.922Z,56.14
2018-06-10T18:44:25.870Z,56.73
2018-06-10T18:46:52.853Z,57.30
2018-06-10T18:49:27.982Z,59.05
2018-06-10T18:51:54.982Z,65.37
2018-06-10T18:54:23.634Z,70.03
2018-06-10T18:57:05.150Z,69.96
2018-06-10T18:59:33.613Z,70.05
2018-06-10T19:02:00.607Z,68.59
2018-06-10T19:04:27.550Z,67.01
2018-06-10T19:06:54.514Z,67.69
2018-06-10T19:09:23.522Z,67.74
2018-06-10T19:11:52.112Z,67.82
2018-06-10T19:14:19.080Z,69.95
2018-06-10T19:16:46.018Z,69.76
2018-06-10T19:19:13.604Z,68.01
2018-06-10T19:21:40.630Z,67.27
2018-06-10T19:24:07.605Z,68.63
2018-06-10T19:26:34.574Z,69.63
2018-06-10T19:29:01.535Z,70.98
2018-06-10T19:31:32.346Z,70.66
2018-06-10T19:33:59.482Z,71.32
2018-06-10T19:36:26.438Z,72.91
2018-06-10T19:38:56.165Z,71.50
2018-06-10T19:41:23.094Z,71.80
2018-06-10T19:43:50.014Z,73.11
2018-06-10T19:46:17.624Z,73.47
2018-06-10T19:48:45.586Z,74.28
2018-06-10T19:51:18.698Z,74.41
2018-06-10T19:53:46.670Z,74.04
2018-06-10T19:56:13.646Z,75.56
2018-06-10T19:58:41.570Z,79.36
2018-06-10T20:01:12.554Z,82.93
2018-06-10T20:03:42.499Z,83.42
2018-06-10T20:06:09.442Z,86.64
2018-06-10T20:08:37.446Z,88.63
2018-06-10T20:11:10.534Z,88.87
2018-06-10T20:13:37.478Z,89.68
2018-06-10T20:16:06.166Z,90.87
2018-06-10T20:18:33.290Z,89.68
2018-06-10T20:21:00.242Z,87.64
2018-06-10T20:23:27.182Z,87.68
2018-06-10T20:25:54.114Z,85.73
2018-06-10T20:28:22.108Z,85.56
2018-06-10T20:30:49.050Z,85.88
2018-06-10T20:33:16.634Z,87.32
2018-06-10T20:35:49.656Z,87.77
2018-06-10T20:38:17.250Z,87.91
2018-06-10T20:40:44.173Z,86.51
2018-06-10T20:43:11.146Z,88.72
2018-06-10T20:45:38.098Z,90.08
2018-06-10T20:48:05.069Z,90.21
2018-06-10T20:50:31.990Z,90.49
2018-06-10T20:53:01.931Z,89.61
2018-06-10T20:55:28.882Z,89.91
2018-06-10T20:57:55.794Z,89.24
2018-06-10T21:00:22.816Z,90.30
2018-06-10T21:02:49.746Z,90.33
2018-06-10T21:05:18.446Z,91.10
2018-06-10T21:07:45.423Z,90.99
2018-06-10T21:10:12.359Z,91.02
2018-06-10T21:12:39.330Z,90.49
2018-06-10T21:15:07.302Z,89.73
2018-06-10T21:17:40.317Z,90.59
2018-06-10T21:20:08.171Z,87.78
2018-06-10T21:22:37.194Z,87.93
2018-06-10T21:25:11.914Z,86.60
2018-06-10T21:27:38.876Z,84.92
2018-06-10T21:30:05.854Z,87.92
2018-06-10T21:32:32.949Z,89.20
2018-06-10T21:34:59.841Z,91.10
2018-06-10T21:37:31.564Z,88.72
2018-06-10T21:39:59.190Z,88.86
2018-06-10T21:42:26.669Z,88.50
2018-06-10T21:44:53.626Z,88.72
2018-06-10T21:47:20.581Z,89.29
2018-06-10T21:49:48.266Z,89.53
2018-06-10T21:52:15.218Z,87.39
2018-06-10T21:54:50.255Z,89.42
2018-06-10T21:57:21.716Z,89.75
2018-06-10T21:59:48.919Z,89.35
2018-06-10T22:02:18.882Z,88.81
2018-06-10T22:04:45.846Z,88.69
2018-06-10T22:07:13.746Z,89.94
2018-06-10T22:09:41.222Z,90.89
2018-06-10T22:12:08.692Z,91.25
2018-06-10T22:14:36.234Z,90.11
2018-06-10T22:17:17.554Z,90.51
2018-06-10T22:19:45.451Z,90.26
2018-06-10T22:22:15.910Z,90.73
2018-06-10T22:24:42.856Z,89.26
2018-06-10T22:27:09.786Z,90.70
2018-06-10T22:29:37.262Z,91.57
2018-06-10T22:32:10.143Z,91.38
2018-06-10T22:34:41.007Z,90.01
2018-06-10T22:37:10.923Z,90.05
2018-06-10T22:39:39.731Z,89.85
2018-06-10T22:42:06.662Z,89.70
2018-06-10T22:44:46.546Z,88.98
2018-06-10T22:47:15.563Z,89.01
2018-06-10T22:49:42.518Z,89.76
2018-06-10T22:52:11.526Z,88.82
2018-06-10T22:54:40.614Z,89.16
2018-06-10T22:57:17.328Z,89.08
2018-06-10T22:59:44.298Z,89.41
2018-06-10T23:02:16.051Z,89.00
2018-06-10T23:04:42.990Z,89.08
2018-06-10T23:07:11.001Z,88.62
2018-06-10T23:09:38.746Z,89.35
2018-06-10T23:12:06.178Z,89.62
2018-06-10T23:14:33.090Z,89.51
2018-06-10T23:17:00.035Z,89.97
2018-06-10T23:19:27.010Z,90.11
2018-06-10T23:21:53.962Z,90.25
2018-06-10T23:24:21.726Z,90.53
2018-06-10T23:26:48.702Z,90.39
2018-06-10T23:29:19.218Z,90.08
2018-06-10T23:31:47.006Z,91.21
2018-06-10T23:34:17.650Z,92.41
2018-06-10T23:36:44.618Z,92.19
2018-06-10T23:39:11.573Z,92.02
2018-06-10T23:41:38.580Z,91.50
2018-06-10T23:44:07.527Z,92.43
2018-06-10T23:46:48.542Z,90.73
2018-06-10T23:49:15.595Z,91.27
2018-06-10T23:51:45.379Z,91.63
2018-06-10T23:54:12.662Z,90.76
2018-06-10T23:56:40.301Z,90.87
2018-06-10T23:59:08.326Z,90.99
