createdAt,value
2023-02-20T00:01:47.290Z,101477.41
2023-02-20T00:04:15.186Z,101465.97
2023-02-20T00:06:43.459Z,101460.81
2023-02-20T00:09:11.709Z,101462.56
2023-02-20T00:11:39.581Z,101457.59
2023-02-20T00:14:07.557Z,101455.50
2023-02-20T00:16:35.365Z,101455.66
2023-02-20T00:19:04.498Z,101446.31
2023-02-20T00:21:32.261Z,101455.81
2023-02-20T00:24:00.167Z,101443.56
2023-02-20T00:26:27.903Z,101447.00
2023-02-20T00:28:55.703Z,101445.13
2023-02-20T00:31:23.526Z,101452.59
2023-02-20T00:33:51.410Z,101449.09
2023-02-20T00:36:20.966Z,101444.09
2023-02-20T00:38:48.857Z,101444.75
2023-02-20T00:41:17.611Z,101429.78
2023-02-20T00:43:45.546Z,101426.66
2023-02-20T00:46:15.291Z,101425.75
2023-02-20T00:48:43.806Z,101428.47
2023-02-20T00:51:33.626Z,101428.09
2023-02-20T00:54:01.710Z,101418.16
2023-02-20T00:56:29.634Z,101416.69
2023-02-20T00:58:58.173Z,101409.06
2023-02-20T01:01:27.675Z,101399.31
2023-02-20T01:03:55.670Z,101404.31
2023-02-20T01:06:23.474Z,101404.31
2023-02-20T01:08:52.813Z,101402.34
2023-02-20T01:11:22.732Z,101396.31
2023-02-20T01:13:50.680Z,101396.84
2023-02-20T01:16:18.612Z,101388.16
2023-02-20T01:18:50.973Z,101379.47
2023-02-20T01:21:19.487Z,101386.38
2023-02-20T01:23:47.281Z,101372.69
2023-02-20T01:26:16.657Z,101370.94
2023-02-20T01:28:46.048Z,101369.19
2023-02-20T01:31:14.139Z,101366.28
2023-02-20T01:33:43.032Z,101365.34
2023-02-20T01:36:12.955Z,101363.25
2023-02-20T01:38:42.027Z,101365.38
2023-02-20T01:41:11.500Z,101358.41
2023-02-20T01:43:40.918Z,101361.09
2023-02-20T01:46:51.825Z,101349.34
2023-02-20T01:49:28.962Z,101340.56
2023-02-20T01:52:06.885Z,101330.41
2023-02-20T01:54:39.532Z,101329.78
2023-02-20T01:57:14.485Z,101319.16
2023-02-20T01:59:44.891Z,101297.88
2023-02-20T02:02:15.740Z,101302.03
2023-02-20T02:04:47.495Z,101286.56
2023-02-20T02:07:16.606Z,101299.47
2023-02-20T02:09:54.546Z,101288.94
2023-02-20T02:12:23.027Z,101292.63
2023-02-20T02:14:52.334Z,101293.19
2023-02-20T02:17:42.526Z,101271.09
2023-02-20T02:20:54.770Z,101293.03
2023-02-20T02:24:16.567Z,101286.13
2023-02-20T02:27:35.215Z,101277.56
2023-02-20T02:31:11.040Z,101270.75
2023-02-20T02:34:43.948Z,101271.53
2023-02-20T02:37:19.800Z,101270.81
2023-02-20T02:40:02.437Z,101260.81
2023-02-20T02:42:46.020Z,101254.38
2023-02-20T02:45:27.933Z,101244.78
2023-02-20T02:48:09.283Z,101243.03
2023-02-20T02:50:43.805Z,101233.16
2023-02-20T02:53:15.228Z,101211.09
2023-02-20T02:55:43.229Z,101227.84
2023-02-20T02:58:13.863Z,101221.56
2023-02-20T03:00:51.328Z,101218.31
2023-02-20T03:03:27.793Z,101205.78
2023-02-20T03:06:03.715Z,101211.56
2023-02-20T03:08:40.407Z,101210.06
2023-02-20T03:11:14.988Z,101205.63
2023-02-20T03:14:10.290Z,101209.13
2023-02-20T03:16:50.906Z,101214.66
2023-02-20T03:19:26.566Z,101209.13
2023-02-20T03:21:58.661Z,101204.56
2023-02-20T03:24:32.885Z,101202.94
2023-02-20T03:27:03.772Z,101188.88
2023-02-20T03:29:37.936Z,101200.78
2023-02-20T03:32:30.708Z,101205.94
2023-02-20T03:35:20.650Z,101215.94
2023-02-20T03:38:10.008Z,101209.66
2023-02-20T03:41:00.523Z,101200.63
2023-02-20T03:43:33.706Z,101209.72
2023-02-20T03:46:08.423Z,101208.78
2023-02-20T03:48:43.658Z,101210.13
2023-02-20T03:51:13.028Z,101211.50
2023-02-20T03:53:48.652Z,101200.28
2023-02-20T03:56:23.937Z,101192.19
2023-02-20T03:58:58.702Z,101201.56
2023-02-20T04:01:28.056Z,101201.34
2023-02-20T04:03:58.607Z,101188.22
2023-02-20T04:06:34.149Z,101195.31
2023-02-20T04:09:08.884Z,101186.31
2023-02-20T04:11:48.091Z,101189.81
2023-02-20T04:14:22.514Z,101178.72
2023-02-20T04:17:01.297Z,101175.09
2023-02-20T04:19:29.986Z,101176.16
2023-02-20T04:22:02.997Z,101171.72
2023-02-20T04:24:41.969Z,101184.81
2023-02-20T04:27:12.901Z,101175.25
2023-02-20T04:29:47.999Z,101173.44
2023-02-20T04:32:16.166Z,101161.00
2023-02-20T04:34:44.850Z,101160.28
2023-02-20T04:37:16.837Z,101145.53
2023-02-20T04:39:46.323Z,101153.44
2023-02-20T04:42:16.446Z,101155.06
2023-02-20T04:44:44.939Z,101158.13
2023-02-20T04:47:17.928Z,101152.97
2023-02-20T04:49:46.176Z,101152.00
2023-02-20T04:52:18.698Z,101160.88
2023-02-20T04:54:49.450Z,101148.97
2023-02-20T04:57:20.117Z,101155.69
2023-02-20T04:59:48.442Z,101152.00
2023-02-20T05:02:17.430Z,101144.16
2023-02-20T05:04:45.313Z,101149.81
2023-02-20T05:07:13.119Z,101149.75
2023-02-20T05:09:44.025Z,101134.22
2023-02-20T05:12:11.810Z,101133.63
2023-02-20T05:14:40.909Z,101135.78
2023-02-20T05:17:08.870Z,101132.00
2023-02-20T05:19:36.635Z,101123.09
2023-02-20T05:22:22.739Z,101118.75
2023-02-20T05:24:51.524Z,101119.03
2023-02-20T05:27:22.991Z,101112.44
2023-02-20T05:29:55.124Z,101115.34
2023-02-20T05:32:26.249Z,101117.88
2023-02-20T05:34:54.902Z,101116.84
2023-02-20T05:37:25.207Z,101116.13
2023-02-20T05:39:53.535Z,101108.09
2023-02-20T05:42:22.884Z,101122.09
2023-02-20T05:44:52.050Z,101105.94
2023-02-20T05:47:19.902Z,101104.47
2023-02-20T05:49:48.158Z,101107.22
2023-02-20T05:52:16.116Z,101110.34
2023-02-20T05:54:47.856Z,101114.47
2023-02-20T05:57:16.018Z,101114.56
2023-02-20T05:59:43.870Z,101131.22
2023-02-20T06:02:12.956Z,101122.53
2023-02-20T06:04:40.882Z,101128.72
2023-02-20T06:07:10.381Z,101135.41
2023-02-20T06:09:43.284Z,101127.53
2023-02-20T06:12:12.294Z,101143.59
2023-02-20T06:14:40.461Z,101135.84
2023-02-20T06:17:08.394Z,101138.44
2023-02-20T06:19:37.606Z,101132.84
2023-02-20T06:22:05.783Z,101130.56
2023-02-20T06:24:33.623Z,101107.72
2023-02-20T06:27:01.436Z,101123.91
2023-02-20T06:29:29.341Z,101128.63
2023-02-20T06:31:59.613Z,101122.19
2023-02-20T06:34:31.546Z,101087.09
2023-02-20T06:37:05.006Z,101123.31
2023-02-20T06:39:33.321Z,101125.50
2023-02-20T06:42:01.328Z,101131.22
2023-02-20T06:44:29.260Z,101122.00
2023-02-20T06:46:57.087Z,101137.13
2023-02-20T06:49:25.309Z,101131.84
2023-02-20T06:51:54.758Z,101132.78
2023-02-20T06:54:23.865Z,101118.75
2023-02-20T06:56:52.538Z,101120.38
2023-02-20T06:59:20.411Z,101110.97
2023-02-20T07:01:48.235Z,101124.94
2023-02-20T07:04:19.793Z,101120.94
2023-02-20T07:06:48.134Z,101116.34
2023-02-20T07:09:17.282Z,101128.06
2023-02-20T07:11:47.299Z,101126.44
2023-02-20T07:14:15.118Z,101119.88
2023-02-20T07:16:42.874Z,101126.31
2023-02-20T07:19:10.865Z,101142.50
2023-02-20T07:21:38.952Z,101142.72
2023-02-20T07:24:07.857Z,101130.97
2023-02-20T07:26:37.291Z,101134.72
2023-02-20T07:29:07.695Z,101132.19
2023-02-20T07:31:35.665Z,101145.16
2023-02-20T07:34:03.473Z,101133.31
2023-02-20T07:36:36.980Z,101125.06
2023-02-20T07:39:08.378Z,101132.94
2023-02-20T07:41:36.937Z,101141.34
2023-02-20T07:44:07.702Z,101124.81
2023-02-20T07:46:35.634Z,101106.03
2023-02-20T07:49:05.174Z,101126.16
2023-02-20T07:51:33.603Z,101123.38
2023-02-20T07:54:02.002Z,101119.81
2023-02-20T07:56:30.532Z,101106.28
2023-02-20T07:59:00.744Z,101100.88
2023-02-20T08:01:30.312Z,101107.53
2023-02-20T08:03:58.213Z,101097.06
2023-02-20T08:06:26.074Z,101114.97
2023-02-20T08:08:53.900Z,101119.22
2023-02-20T08:11:23.469Z,101108.34
2023-02-20T08:13:55.451Z,101109.72
2023-02-20T08:16:23.539Z,101115.16
2023-02-20T08:18:53.181Z,101109.44
2023-02-20T08:21:21.879Z,101114.88
2023-02-20T08:23:49.866Z,101124.38
2023-02-20T08:26:17.678Z,101099.63
2023-02-20T08:28:47.317Z,101110.94
2023-02-20T08:31:23.010Z,101110.28
2023-02-20T08:33:59.460Z,101098.56
2023-02-20T08:36:27.729Z,101111.81
2023-02-20T08:38:57.079Z,101100.94
2023-02-20T08:41:24.861Z,101096.59
2023-02-20T08:43:53.002Z,101087.47
2023-02-20T08:46:21.422Z,101093.84
2023-02-20T08:48:49.489Z,101092.91
2023-02-20T08:51:21.247Z,101082.97
2023-02-20T08:53:49.061Z,101086.78
2023-02-20T08:56:19.205Z,101087.69
2023-02-20T08:58:47.184Z,101085.72
2023-02-20T09:01:14.925Z,101082.56
2023-02-20T09:03:43.850Z,101084.81
2023-02-20T09:06:12.081Z,101078.63
2023-02-20T09:08:41.357Z,101077.00
2023-02-20T09:11:11.176Z,101066.94
2023-02-20T09:13:43.796Z,101070.84
2023-02-20T09:16:13.161Z,101063.97
2023-02-20T09:18:41.220Z,101065.31
2023-02-20T09:21:10.992Z,101064.78
2023-02-20T09:23:40.765Z,101038.03
2023-02-20T09:26:08.822Z,101045.06
2023-02-20T09:28:36.697Z,101029.34
2023-02-20T09:31:04.852Z,101043.44
2023-02-20T09:33:32.755Z,101052.69
2023-02-20T09:36:00.724Z,101060.53
2023-02-20T09:38:29.430Z,101054.97
2023-02-20T09:41:00.676Z,101051.22
2023-02-20T09:43:47.903Z,101032.19
2023-02-20T09:46:18.926Z,101058.03
2023-02-20T09:49:01.986Z,101056.50
2023-02-20T09:51:34.387Z,101037.47
2023-02-20T09:54:08.066Z,101033.56
2023-02-20T09:56:42.152Z,101037.72
2023-02-20T09:59:17.281Z,101041.72
2023-02-20T10:01:56.598Z,101035.72
2023-02-20T10:04:32.237Z,101048.75
2023-02-20T10:07:16.782Z,101050.31
2023-02-20T10:09:44.685Z,101058.06
2023-02-20T10:12:29.123Z,101067.94
2023-02-20T10:15:18.896Z,101067.22
2023-02-20T10:18:00.278Z,101081.34
2023-02-20T10:20:44.935Z,101084.75
2023-02-20T10:23:28.821Z,101087.59
2023-02-20T10:26:02.635Z,101069.88
2023-02-20T10:28:32.946Z,101087.03
2023-02-20T10:31:18.131Z,101075.56
2023-02-20T10:33:54.196Z,101098.13
2023-02-20T10:36:37.581Z,101100.53
2023-02-20T10:39:09.536Z,101101.28
2023-02-20T10:41:45.382Z,101095.16
2023-02-20T10:44:23.700Z,101087.28
2023-02-20T10:47:01.391Z,101099.94
2023-02-20T10:49:41.061Z,101110.97
2023-02-20T10:52:32.377Z,101114.16
2023-02-20T10:55:11.196Z,101122.47
2023-02-20T10:57:50.725Z,101110.56
2023-02-20T11:00:27.896Z,101114.16
2023-02-20T11:03:06.246Z,101118.25
2023-02-20T11:05:43.479Z,101110.06
2023-02-20T11:08:11.363Z,101111.56
2023-02-20T11:10:39.190Z,101116.03
2023-02-20T11:13:18.681Z,101113.66
2023-02-20T11:15:52.354Z,101109.09
2023-02-20T11:18:29.548Z,101105.69
2023-02-20T11:20:57.821Z,101090.41
2023-02-20T11:23:40.673Z,101099.28
2023-02-20T11:26:33.675Z,101097.66
2023-02-20T11:29:11.188Z,101076.16
2023-02-20T11:31:42.269Z,101054.25
2023-02-20T11:34:19.015Z,101059.16
2023-02-20T11:36:52.438Z,101047.56
2023-02-20T11:39:25.713Z,101039.22
2023-02-20T11:42:11.564Z,101038.97
2023-02-20T11:44:39.508Z,101009.56
2023-02-20T11:47:24.510Z,101001.34
2023-02-20T11:50:19.551Z,101001.69
2023-02-20T11:52:58.004Z,101006.41
2023-02-20T11:55:28.521Z,101028.53
2023-02-20T11:57:56.639Z,101002.75
2023-02-20T12:00:26.970Z,101009.91
2023-02-20T12:03:12.920Z,101042.25
2023-02-20T12:05:43.840Z,101032.84
2023-02-20T12:08:36.437Z,101022.88
2023-02-20T12:11:11.449Z,101033.38
2023-02-20T12:13:42.928Z,101013.13
2023-02-20T12:16:38.794Z,101031.69
2023-02-20T12:19:18.071Z,101050.25
2023-02-20T12:22:03.480Z,101050.31
2023-02-20T12:24:51.995Z,101044.91
2023-02-20T12:27:45.371Z,101053.97
2023-02-20T12:30:33.272Z,101044.34
2023-02-20T12:33:25.817Z,101070.97
2023-02-20T12:36:08.571Z,101047.81
2023-02-20T12:38:47.703Z,101048.03
2023-02-20T12:41:33.681Z,101043.75
2023-02-20T12:44:28.682Z,101041.31
2023-02-20T12:47:16.282Z,101039.13
2023-02-20T12:50:23.450Z,101024.47
2023-02-20T12:53:15.919Z,101029.38
2023-02-20T12:56:02.347Z,101036.91
2023-02-20T12:58:47.597Z,101023.88
2023-02-20T13:01:30.780Z,101032.69
2023-02-20T13:04:20.682Z,101030.91
2023-02-20T13:07:03.021Z,101030.63
2023-02-20T13:09:38.148Z,101041.41
2023-02-20T13:12:14.169Z,101006.22
2023-02-20T13:15:07.685Z,101018.19
2023-02-20T13:17:47.225Z,101028.38
2023-02-20T13:20:21.902Z,101021.84
2023-02-20T13:23:05.275Z,101013.66
2023-02-20T13:25:42.550Z,101017.94
2023-02-20T13:28:44.297Z,101017.19
2023-02-20T13:31:16.986Z,100987.31
2023-02-20T13:33:48.974Z,100994.09
2023-02-20T13:36:41.413Z,101000.41
2023-02-20T13:39:41.758Z,101012.13
2023-02-20T13:42:35.605Z,101015.41
2023-02-20T13:45:39.950Z,101014.97
2023-02-20T13:48:19.961Z,101008.47
2023-02-20T13:50:48.107Z,100991.91
2023-02-20T13:53:16.587Z,100994.38
2023-02-20T13:55:45.402Z,100978.84
2023-02-20T13:58:16.718Z,100969.16
2023-02-20T14:00:51.439Z,100974.56
2023-02-20T14:03:24.616Z,100974.25
2023-02-20T14:06:06.414Z,100970.03
2023-02-20T14:08:36.180Z,100959.81
2023-02-20T14:11:07.328Z,100978.78
2023-02-20T14:13:41.254Z,100971.53
2023-02-20T14:16:30.131Z,100959.09
2023-02-20T14:19:01.657Z,100962.16
2023-02-20T14:21:30.506Z,100960.19
2023-02-20T14:24:19.053Z,100945.44
2023-02-20T14:26:48.380Z,100948.09
2023-02-20T14:29:25.719Z,100952.91
2023-02-20T14:31:57.277Z,100956.03
2023-02-20T14:34:41.846Z,100950.13
2023-02-20T14:37:22.117Z,100949.25
2023-02-20T14:40:08.212Z,100958.69
2023-02-20T14:42:39.647Z,100961.31
2023-02-20T14:45:16.609Z,100958.38
2023-02-20T14:47:53.756Z,100952.69
2023-02-20T14:50:38.260Z,100936.88
2023-02-20T14:53:14.442Z,100951.91
2023-02-20T14:55:43.886Z,100938.03
2023-02-20T14:58:16.815Z,100934.25
2023-02-20T15:00:49.868Z,100941.91
2023-02-20T15:03:30.559Z,100946.44
2023-02-20T15:06:03.279Z,100947.19
2023-02-20T15:08:36.298Z,100955.03
2023-02-20T15:11:11.136Z,100954.91
2023-02-20T15:13:44.096Z,100960.97
2023-02-20T15:16:21.676Z,100954.75
2023-02-20T15:18:50.970Z,100951.38
2023-02-20T15:21:35.740Z,100952.78
2023-02-20T15:24:28.161Z,100952.13
2023-02-20T15:27:15.751Z,100951.16
2023-02-20T15:29:46.013Z,100960.97
2023-02-20T15:32:25.559Z,100960.19
2023-02-20T15:34:56.884Z,100967.00
2023-02-20T15:37:38.077Z,100958.91
2023-02-20T15:40:21.398Z,100962.19
2023-02-20T15:42:56.572Z,100968.88
2023-02-20T15:45:27.738Z,100961.84
2023-02-20T15:47:58.661Z,100970.03
2023-02-20T15:50:27.455Z,100970.91
2023-02-20T15:52:58.727Z,100961.84
2023-02-20T15:55:30.396Z,100970.97
2023-02-20T15:57:59.283Z,100970.03
2023-02-20T16:00:32.741Z,100965.75
2023-02-20T16:03:02.799Z,100948.09
2023-02-20T16:05:30.734Z,100956.91
2023-02-20T16:07:58.753Z,100961.84
2023-02-20T16:10:26.721Z,100965.38
2023-02-20T16:12:58.521Z,100961.22
2023-02-20T16:15:26.620Z,100960.34
2023-02-20T16:17:55.410Z,100962.06
2023-02-20T16:20:27.969Z,100961.13
2023-02-20T16:22:56.533Z,100958.41
2023-02-20T16:25:24.965Z,100965.72
2023-02-20T16:27:56.217Z,100974.03
2023-02-20T16:30:33.591Z,100969.19
2023-02-20T16:33:08.861Z,100974.44
2023-02-20T16:35:38.142Z,100976.50
2023-02-20T16:38:06.216Z,100981.88
2023-02-20T16:40:34.672Z,100981.78
2023-02-20T16:43:02.740Z,100972.28
2023-02-20T16:45:30.750Z,100973.28
2023-02-20T16:47:58.937Z,100970.91
2023-02-20T16:50:30.191Z,100974.56
2023-02-20T16:53:06.207Z,100976.38
2023-02-20T16:55:37.155Z,100963.69
2023-02-20T16:58:06.013Z,100968.63
2023-02-20T17:00:40.267Z,100976.59
2023-02-20T17:03:13.014Z,100970.66
2023-02-20T17:05:40.934Z,100978.53
2023-02-20T17:08:10.175Z,100976.50
2023-02-20T17:10:38.241Z,100968.53
2023-02-20T17:13:06.529Z,100979.59
2023-02-20T17:15:36.640Z,100987.91
2023-02-20T17:18:05.647Z,100962.81
2023-02-20T17:20:33.786Z,100978.34
2023-02-20T17:23:05.502Z,100986.28
2023-02-20T17:25:35.174Z,100986.16
2023-02-20T17:28:05.826Z,100991.47
2023-02-20T17:30:37.958Z,100995.13
2023-02-20T17:33:06.952Z,100986.41
2023-02-20T17:35:34.950Z,101000.41
2023-02-20T17:38:03.700Z,100994.84
2023-02-20T17:40:31.930Z,101004.81
2023-02-20T17:43:01.331Z,101002.16
2023-02-20T17:45:29.581Z,101000.16
2023-02-20T17:47:57.497Z,101001.91
2023-02-20T17:50:25.391Z,100994.09
2023-02-20T17:52:56.411Z,100996.75
2023-02-20T17:55:27.474Z,100997.81
2023-02-20T17:57:55.407Z,100995.47
2023-02-20T18:00:24.838Z,101003.94
2023-02-20T18:02:52.709Z,100985.84
2023-02-20T18:05:20.674Z,100982.19
2023-02-20T18:07:48.426Z,100983.41
2023-02-20T18:10:18.051Z,100978.72
2023-02-20T18:13:02.228Z,100975.53
2023-02-20T18:15:32.544Z,100976.28
2023-02-20T18:18:01.534Z,100970.78
2023-02-20T18:20:30.436Z,100975.00
2023-02-20T18:22:59.539Z,100989.34
2023-02-20T18:25:39.706Z,100972.72
2023-02-20T18:28:09.765Z,100978.19
2023-02-20T18:30:39.390Z,100988.66
2023-02-20T18:33:07.613Z,100983.84
2023-02-20T18:35:35.890Z,100989.88
2023-02-20T18:38:04.058Z,100981.97
2023-02-20T18:40:32.052Z,100983.59
2023-02-20T18:43:00.001Z,100967.13
2023-02-20T18:45:28.033Z,100975.78
2023-02-20T18:47:57.527Z,100964.63
2023-02-20T18:50:25.682Z,100970.56
2023-02-20T18:52:53.487Z,100964.84
2023-02-20T18:55:21.460Z,100970.22
2023-02-20T18:57:50.898Z,100970.88
2023-02-20T19:00:21.722Z,100956.56
2023-02-20T19:02:52.047Z,100961.94
2023-02-20T19:05:22.551Z,100951.06
2023-02-20T19:07:52.293Z,100959.88
2023-02-20T19:10:23.436Z,100956.13
2023-02-20T19:12:53.766Z,100957.91
2023-02-20T19:15:23.056Z,100965.38
2023-02-20T19:17:54.604Z,100969.44
2023-02-20T19:20:29.222Z,100979.16
2023-02-20T19:22:58.916Z,100965.06
2023-02-20T19:25:26.958Z,100967.38
2023-02-20T19:27:54.839Z,100962.06
2023-02-20T19:30:22.712Z,100960.31
2023-02-20T19:32:50.719Z,100958.44
2023-02-20T19:35:18.814Z,100961.94
2023-02-20T19:37:48.034Z,100959.75
2023-02-20T19:40:16.017Z,100949.53
2023-02-20T19:42:43.800Z,100949.97
2023-02-20T19:45:11.946Z,100948.44
2023-02-20T19:47:39.799Z,100943.38
2023-02-20T19:50:08.485Z,100940.69
2023-02-20T19:52:36.598Z,100941.72
2023-02-20T19:55:06.911Z,100936.34
2023-02-20T19:57:35.124Z,100935.63
2023-02-20T20:00:04.027Z,100936.56
2023-02-20T20:02:40.530Z,100936.91
2023-02-20T20:05:08.598Z,100918.09
2023-02-20T20:07:36.554Z,100912.69
2023-02-20T20:10:08.329Z,100921.16
2023-02-20T20:12:48.694Z,100919.41
2023-02-20T20:15:19.433Z,100926.56
2023-02-20T20:17:48.432Z,100916.22
2023-02-20T20:20:19.138Z,100917.16
2023-02-20T20:22:49.474Z,100915.38
2023-02-20T20:25:21.542Z,100921.97
2023-02-20T20:27:51.139Z,100924.81
2023-02-20T20:30:23.228Z,100916.69
2023-02-20T20:32:52.264Z,100919.13
2023-02-20T20:35:22.829Z,100919.19
2023-02-20T20:37:54.277Z,100915.84
2023-02-20T20:40:26.160Z,100916.78
2023-02-20T20:42:54.700Z,100915.78
2023-02-20T20:45:24.007Z,100916.22
2023-02-20T20:47:52.289Z,100912.44
2023-02-20T20:50:23.829Z,100926.56
2023-02-20T20:52:51.781Z,100921.50
2023-02-20T20:55:19.979Z,100914.78
2023-02-20T20:57:52.832Z,100918.09
2023-02-20T21:00:24.734Z,100914.69
2023-02-20T21:02:54.110Z,100915.84
2023-02-20T21:05:27.993Z,100916.69
2023-02-20T21:07:56.788Z,100908.06
2023-02-20T21:10:25.383Z,100910.56
2023-02-20T21:12:54.888Z,100905.00
2023-02-20T21:15:23.262Z,100901.34
2023-02-20T21:17:52.261Z,100901.00
2023-02-20T21:20:24.590Z,100898.84
2023-02-20T21:22:53.369Z,100910.78
2023-02-20T21:25:25.119Z,100901.44
2023-02-20T21:27:57.432Z,100907.25
2023-02-20T21:30:27.254Z,100912.50
2023-02-20T21:32:55.587Z,100910.22
2023-02-20T21:35:23.616Z,100902.44
2023-02-20T21:37:51.660Z,100901.34
2023-02-20T21:40:20.022Z,100900.25
2023-02-20T21:43:06.399Z,100902.97
2023-02-20T21:45:36.347Z,100892.44
2023-02-20T21:48:05.473Z,100900.59
2023-02-20T21:50:33.316Z,100891.50
2023-02-20T21:53:02.037Z,100892.47
2023-02-20T21:55:30.664Z,100894.63
2023-02-20T21:57:58.998Z,100885.47
2023-02-20T22:00:26.862Z,100890.44
2023-02-20T22:02:56.201Z,100892.63
2023-02-20T22:05:24.094Z,100902.78
2023-02-20T22:08:11.182Z,100895.81
2023-02-20T22:10:57.687Z,100903.50
2023-02-20T22:13:44.696Z,100900.13
2023-02-20T22:16:37.682Z,100903.09
2023-02-20T22:19:25.901Z,100900.34
2023-02-20T22:22:12.411Z,100893.16
2023-02-20T22:24:58.867Z,100898.22
2023-02-20T22:27:45.069Z,100891.53
2023-02-20T22:30:32.480Z,100890.78
2023-02-20T22:33:19.289Z,100885.16
2023-02-20T22:36:07.552Z,100882.47
2023-02-20T22:38:55.000Z,100886.56
2023-02-20T22:41:41.802Z,100885.00
2023-02-20T22:44:27.930Z,100881.78
2023-02-20T22:47:14.303Z,100886.25
2023-02-20T22:50:00.898Z,100897.91
2023-02-20T22:52:48.927Z,100898.56
2023-02-20T22:55:35.850Z,100894.38
2023-02-20T22:58:22.462Z,100900.78
2023-02-20T23:01:08.771Z,100896.69
2023-02-20T23:03:57.344Z,100895.88
2023-02-20T23:06:44.465Z,100891.41
2023-02-20T23:09:32.396Z,100898.41
2023-02-20T23:12:19.109Z,100895.53
2023-02-20T23:15:05.777Z,100888.59
2023-02-20T23:17:52.363Z,100891.41
2023-02-20T23:20:42.430Z,100889.41
2023-02-20T23:23:30.972Z,100899.06
2023-02-20T23:26:22.375Z,100898.59
2023-02-20T23:29:09.330Z,100892.75
2023-02-20T23:31:59.939Z,100895.06
2023-02-20T23:34:48.685Z,100892.44
2023-02-20T23:37:35.630Z,100893.59
2023-02-20T23:40:30.827Z,100896.56
2023-02-20T23:43:24.740Z,100899.47
2023-02-20T23:46:11.757Z,100897.81
2023-02-20T23:48:58.525Z,100891.41
2023-02-20T23:51:44.666Z,100898.91
2023-02-20T23:54:31.281Z,100892.84
2023-02-20T23:57:17.674Z,100887.69
