createdAt,value
2024-01-15T00:01:09.930Z,13.35
2024-01-15T00:03:36.484Z,13.60
2024-01-15T00:06:03.144Z,15.20
2024-01-15T00:08:29.936Z,5.07
2024-01-15T00:10:56.425Z,11.73
2024-01-15T00:13:22.821Z,11.18
2024-01-15T00:15:49.408Z,13.75
2024-01-15T00:18:15.972Z,46.90
2024-01-15T00:20:42.426Z,58.90
2024-01-15T00:23:09.101Z,48.78
2024-01-15T00:25:35.533Z,41.30
2024-01-15T00:28:01.973Z,36.83
2024-01-15T00:30:28.649Z,32.60
2024-01-15T00:32:55.159Z,29.30
2024-01-15T00:35:21.659Z,12.88
2024-01-15T00:37:48.167Z,4.10
2024-01-15T00:40:14.634Z,4.78
2024-01-15T00:42:41.105Z,5.72
2024-01-15T00:45:09.125Z,5.43
2024-01-15T00:47:36.238Z,4.93
2024-01-15T00:50:02.793Z,5.72
2024-01-15T00:52:29.262Z,5.85
2024-01-15T00:54:56.069Z,4.97
2024-01-15T00:57:22.605Z,22.90
2024-01-15T00:59:49.699Z,12.00
2024-01-15T01:02:16.108Z,32.83
2024-01-15T01:04:42.504Z,40.50
2024-01-15T01:07:09.220Z,41.88
2024-01-15T01:09:35.681Z,33.57
2024-01-15T01:12:02.094Z,48.08
2024-01-15T01:14:28.501Z,47.22
2024-01-15T01:16:54.952Z,39.28
2024-01-15T01:19:21.612Z,26.63
2024-01-15T01:21:48.303Z,30.73
2024-01-15T01:24:14.809Z,26.30
2024-01-15T01:26:41.225Z,22.95
2024-01-15T01:29:08.166Z,3.05
2024-01-15T01:31:34.655Z,7.30
2024-01-15T01:34:01.195Z,16.43
2024-01-15T01:36:27.957Z,12.98
2024-01-15T01:38:54.558Z,2.97
2024-01-15T01:41:21.016Z,12.52
2024-01-15T01:43:47.420Z,12.27
2024-01-15T01:46:13.844Z,3.20
2024-01-15T01:48:40.664Z,6.55
2024-01-15T01:51:08.928Z,3.92
2024-01-15T01:53:35.981Z,7.45
2024-01-15T01:56:03.904Z,12.18
2024-01-15T01:58:31.304Z,16.40
2024-01-15T02:00:58.149Z,19.77
2024-01-15T02:03:24.701Z,24.38
2024-01-15T02:05:51.930Z,3.05
2024-01-15T02:08:18.424Z,16.63
2024-01-15T02:10:44.835Z,20.73
2024-01-15T02:13:11.428Z,2.42
2024-01-15T02:15:37.855Z,2.20
2024-01-15T02:18:05.928Z,15.15
2024-01-15T02:20:33.064Z,2.70
2024-01-15T02:23:09.268Z,12.40
2024-01-15T02:25:36.753Z,12.20
2024-01-15T02:28:03.356Z,2.42
2024-01-15T02:30:31.079Z,2.47
2024-01-15T02:32:57.610Z,2.45
2024-01-15T02:35:24.036Z,10.63
2024-01-15T02:37:50.450Z,5.35
2024-01-15T02:40:16.894Z,2.92
2024-01-15T02:42:43.364Z,4.30
2024-01-15T02:45:09.987Z,2.75
2024-01-15T02:47:36.489Z,2.97
2024-01-15T02:50:03.059Z,3.40
2024-01-15T02:52:29.567Z,2.70
2024-01-15T02:54:55.993Z,5.10
2024-01-15T02:57:22.459Z,31.55
2024-01-15T02:59:48.901Z,29.13
2024-01-15T03:02:15.511Z,2.95
2024-01-15T03:04:45.236Z,25.15
2024-01-15T03:07:11.709Z,31.92
2024-01-15T03:09:38.332Z,30.15
2024-01-15T03:12:05.327Z,31.80
2024-01-15T03:14:31.822Z,19.35
2024-01-15T03:16:58.361Z,2.38
2024-01-15T03:19:24.899Z,38.00
2024-01-15T03:21:51.425Z,4.50
2024-01-15T03:24:17.897Z,8.20
2024-01-15T03:26:44.312Z,27.88
2024-01-15T03:29:11.919Z,30.35
2024-01-15T03:31:38.648Z,8.35
2024-01-15T03:34:05.241Z,25.05
2024-01-15T03:36:31.802Z,28.47
2024-01-15T03:38:58.257Z,23.92
2024-01-15T03:41:24.664Z,14.75
2024-01-15T03:43:51.076Z,20.15
2024-01-15T03:46:17.508Z,20.90
2024-01-15T03:48:44.107Z,21.67
2024-01-15T03:51:10.585Z,26.25
2024-01-15T03:53:37.012Z,34.40
2024-01-15T03:56:03.516Z,3.70
2024-01-15T03:58:29.917Z,28.25
2024-01-15T04:00:56.485Z,26.07
2024-01-15T04:03:23.106Z,23.55
2024-01-15T04:05:49.551Z,46.33
2024-01-15T04:08:16.006Z,4.32
2024-01-15T04:10:42.737Z,1.48
2024-01-15T04:13:09.139Z,16.43
2024-01-15T04:15:36.104Z,24.23
2024-01-15T04:18:03.348Z,33.70
2024-01-15T04:20:29.759Z,14.70
2024-01-15T04:22:56.237Z,24.80
2024-01-15T04:25:22.646Z,33.27
2024-01-15T04:27:49.104Z,25.23
2024-01-15T04:30:15.659Z,1.48
2024-01-15T04:32:42.408Z,3.55
2024-01-15T04:35:08.946Z,9.93
2024-01-15T04:37:35.538Z,24.03
2024-01-15T04:40:02.172Z,12.75
2024-01-15T04:42:28.651Z,1.98
2024-01-15T04:44:55.135Z,1.90
2024-01-15T04:47:21.568Z,10.85
2024-01-15T04:49:49.287Z,14.33
2024-01-15T04:52:16.088Z,19.35
2024-01-15T04:54:42.531Z,32.50
2024-01-15T04:57:09.039Z,4.05
2024-01-15T04:59:35.519Z,2.30
2024-01-15T05:02:01.959Z,15.30
2024-01-15T05:04:28.399Z,2.55
2024-01-15T05:06:55.245Z,2.92
2024-01-15T05:09:21.943Z,2.28
2024-01-15T05:11:48.406Z,14.23
2024-01-15T05:14:14.857Z,20.27
2024-01-15T05:16:47.492Z,3.03
2024-01-15T05:19:14.193Z,1.60
2024-01-15T05:21:40.760Z,14.93
2024-01-15T05:24:07.301Z,15.70
2024-01-15T05:26:33.803Z,15.20
2024-01-15T05:29:00.546Z,13.45
2024-01-15T05:31:27.096Z,12.98
2024-01-15T05:33:54.635Z,8.25
2024-01-15T05:36:21.117Z,18.05
2024-01-15T05:38:50.025Z,19.93
2024-01-15T05:41:16.452Z,3.03
2024-01-15T05:43:42.884Z,2.83
2024-01-15T05:46:09.436Z,19.63
2024-01-15T05:48:36.023Z,16.85
2024-01-15T05:51:03.182Z,3.33
2024-01-15T05:53:30.334Z,22.33
2024-01-15T05:55:57.944Z,14.85
2024-01-15T05:58:24.372Z,2.65
2024-01-15T06:00:51.343Z,14.60
2024-01-15T06:03:17.888Z,3.47
2024-01-15T06:05:45.073Z,1.98
2024-01-15T06:08:11.551Z,1.75
2024-01-15T06:10:37.943Z,11.98
2024-01-15T06:13:04.477Z,2.05
2024-01-15T06:15:31.139Z,1.63
2024-01-15T06:17:57.646Z,4.45
2024-01-15T06:20:25.437Z,8.18
2024-01-15T06:22:51.835Z,4.38
2024-01-15T06:25:18.239Z,2.10
2024-01-15T06:27:44.740Z,1.77
2024-01-15T06:30:11.886Z,1.77
2024-01-15T06:32:38.543Z,5.93
2024-01-15T06:35:05.566Z,1.77
2024-01-15T06:37:33.598Z,1.05
2024-01-15T06:40:00.068Z,2.70
2024-01-15T06:42:26.685Z,3.63
2024-01-15T06:44:53.158Z,5.75
2024-01-15T06:47:19.742Z,3.58
2024-01-15T06:49:46.171Z,7.18
2024-01-15T06:52:13.400Z,14.80
2024-01-15T06:54:39.873Z,12.55
2024-01-15T06:57:07.898Z,3.20
2024-01-15T06:59:34.919Z,16.70
2024-01-15T07:02:01.453Z,6.93
2024-01-15T07:04:27.898Z,19.57
2024-01-15T07:06:54.408Z,25.90
2024-01-15T07:09:21.026Z,25.55
2024-01-15T07:11:47.847Z,18.88
2024-01-15T07:14:14.337Z,26.55
2024-01-15T07:16:40.901Z,25.77
2024-01-15T07:19:08.560Z,3.47
2024-01-15T07:21:35.147Z,3.13
2024-01-15T07:24:01.570Z,18.45
2024-01-15T07:26:27.987Z,7.93
2024-01-15T07:28:54.438Z,11.87
2024-01-15T07:31:21.016Z,17.15
2024-01-15T07:33:47.968Z,17.50
2024-01-15T07:36:14.548Z,6.65
2024-01-15T07:38:40.992Z,4.20
2024-01-15T07:41:07.520Z,8.87
2024-01-15T07:43:34.084Z,10.98
2024-01-15T07:46:00.696Z,11.32
2024-01-15T07:48:27.493Z,4.55
2024-01-15T07:50:54.001Z,6.05
2024-01-15T07:53:20.728Z,9.27
2024-01-15T07:55:47.253Z,5.32
2024-01-15T07:58:16.530Z,3.03
2024-01-15T08:00:43.852Z,6.93
2024-01-15T08:03:10.596Z,3.80
2024-01-15T08:05:37.187Z,7.33
2024-01-15T08:08:03.729Z,5.45
2024-01-15T08:10:30.259Z,6.13
2024-01-15T08:12:56.795Z,4.90
2024-01-15T08:15:23.356Z,4.75
2024-01-15T08:17:49.906Z,3.27
2024-01-15T08:20:17.408Z,4.97
2024-01-15T08:22:43.958Z,4.63
2024-01-15T08:25:10.396Z,3.88
2024-01-15T08:27:36.960Z,2.53
2024-01-15T08:30:05.502Z,4.50
2024-01-15T08:32:31.946Z,3.55
2024-01-15T08:34:58.606Z,4.80
2024-01-15T08:37:25.123Z,1.60
2024-01-15T08:39:52.420Z,3.03
2024-01-15T08:42:19.165Z,4.23
2024-01-15T08:44:45.684Z,3.22
2024-01-15T08:47:12.098Z,6.18
2024-01-15T08:49:38.773Z,10.75
2024-01-15T08:52:05.374Z,63.17
2024-01-15T08:54:31.821Z,8.07
2024-01-15T08:56:58.440Z,10.95
2024-01-15T08:59:26.980Z,11.07
2024-01-15T09:01:54.128Z,3.53
2024-01-15T09:04:20.781Z,9.88
2024-01-15T09:06:50.574Z,13.37
2024-01-15T09:09:17.127Z,5.53
2024-01-15T09:11:43.604Z,4.13
2024-01-15T09:14:10.489Z,6.68
2024-01-15T09:16:37.031Z,19.85
2024-01-15T09:19:04.652Z,2.77
2024-01-15T09:21:31.200Z,2.20
2024-01-15T09:23:57.696Z,12.73
2024-01-15T09:26:24.977Z,14.88
2024-01-15T09:28:51.398Z,1.38
2024-01-15T09:31:21.165Z,19.63
2024-01-15T09:33:47.803Z,25.13
2024-01-15T09:36:14.392Z,1.95
2024-01-15T09:38:41.510Z,11.05
2024-01-15T09:41:08.123Z,31.23
2024-01-15T09:43:34.630Z,1.80
2024-01-15T09:46:01.672Z,5.30
2024-01-15T09:48:28.356Z,19.73
2024-01-15T09:50:54.889Z,3.28
2024-01-15T09:53:21.708Z,3.03
2024-01-15T09:55:48.161Z,5.80
2024-01-15T09:58:14.837Z,1.60
2024-01-15T10:00:43.092Z,6.38
2024-01-15T10:03:11.787Z,2.20
2024-01-15T10:05:38.762Z,4.65
2024-01-15T10:08:05.439Z,18.70
2024-01-15T10:10:32.536Z,2.72
2024-01-15T10:12:59.774Z,1.10
2024-01-15T10:15:29.608Z,18.85
2024-01-15T10:17:56.379Z,1.20
2024-01-15T10:20:25.925Z,12.43
2024-01-15T10:22:52.365Z,13.18
2024-01-15T10:25:24.613Z,7.57
2024-01-15T10:28:00.065Z,2.08
2024-01-15T10:30:26.562Z,11.65
2024-01-15T10:33:03.403Z,22.07
2024-01-15T10:35:29.824Z,11.85
2024-01-15T10:37:56.237Z,8.30
2024-01-15T10:40:22.781Z,17.60
2024-01-15T10:42:49.338Z,14.95
2024-01-15T10:45:15.941Z,13.60
2024-01-15T10:47:43.290Z,3.45
2024-01-15T10:50:10.101Z,1.98
2024-01-15T10:52:37.000Z,13.43
2024-01-15T10:55:09.767Z,12.55
2024-01-15T10:57:39.597Z,14.00
2024-01-15T11:00:06.836Z,14.15
2024-01-15T11:02:34.144Z,10.80
2024-01-15T11:05:00.715Z,13.07
2024-01-15T11:07:29.443Z,11.65
2024-01-15T11:09:56.219Z,8.80
2024-01-15T11:12:22.688Z,9.40
2024-01-15T11:14:50.155Z,2.30
2024-01-15T11:17:17.278Z,5.95
2024-01-15T11:19:43.982Z,6.22
2024-01-15T11:22:12.875Z,1.40
2024-01-15T11:24:40.634Z,4.47
2024-01-15T11:27:07.920Z,3.33
2024-01-15T11:29:35.764Z,1.90
2024-01-15T11:32:03.895Z,1.80
2024-01-15T11:34:49.239Z,1.90
2024-01-15T11:37:15.757Z,3.13
2024-01-15T11:39:45.867Z,2.05
2024-01-15T11:42:13.131Z,2.53
2024-01-15T11:44:39.880Z,2.08
2024-01-15T11:47:07.807Z,1.97
2024-01-15T11:49:52.702Z,4.50
2024-01-15T11:52:19.791Z,4.40
2024-01-15T11:54:50.282Z,1.83
2024-01-15T11:57:23.123Z,1.50
2024-01-15T11:59:49.692Z,2.10
2024-01-15T12:02:16.200Z,2.30
2024-01-15T12:04:42.742Z,2.17
2024-01-15T12:07:09.237Z,1.83
2024-01-15T12:09:35.676Z,2.38
2024-01-15T12:12:06.944Z,2.27
2024-01-15T12:14:33.479Z,1.40
2024-01-15T12:17:01.317Z,1.95
2024-01-15T12:19:29.020Z,1.83
2024-01-15T12:21:55.868Z,2.17
2024-01-15T12:24:22.316Z,2.67
2024-01-15T12:26:48.818Z,8.30
2024-01-15T12:29:15.278Z,5.60
2024-01-15T12:31:41.829Z,4.72
2024-01-15T12:34:08.667Z,2.15
2024-01-15T12:36:35.146Z,2.57
2024-01-15T12:39:01.574Z,1.83
2024-01-15T12:41:27.991Z,2.65
2024-01-15T12:43:54.925Z,2.50
2024-01-15T12:46:21.332Z,1.20
2024-01-15T12:48:47.858Z,3.07
2024-01-15T12:51:14.318Z,2.72
2024-01-15T12:53:40.760Z,1.60
2024-01-15T12:56:07.197Z,2.00
2024-01-15T12:58:33.683Z,1.70
2024-01-15T13:01:00.401Z,2.10
2024-01-15T13:03:26.980Z,1.50
2024-01-15T13:05:54.050Z,15.35
2024-01-15T13:08:20.561Z,6.80
2024-01-15T13:10:47.059Z,4.00
2024-01-15T13:13:13.472Z,3.43
2024-01-15T13:15:39.924Z,7.07
2024-01-15T13:18:06.691Z,6.35
2024-01-15T13:20:33.302Z,4.13
2024-01-15T13:22:59.811Z,2.20
2024-01-15T13:25:26.271Z,1.73
2024-01-15T13:27:53.134Z,1.60
2024-01-15T13:30:19.693Z,1.45
2024-01-15T13:32:46.344Z,3.03
2024-01-15T13:35:14.716Z,3.33
2024-01-15T13:37:42.540Z,1.80
2024-01-15T13:40:10.718Z,1.90
2024-01-15T13:42:40.254Z,2.60
2024-01-15T13:45:09.754Z,1.70
2024-01-15T13:47:36.303Z,1.60
2024-01-15T13:50:03.419Z,2.03
2024-01-15T13:52:29.842Z,2.47
2024-01-15T13:54:56.334Z,2.28
2024-01-15T13:57:24.056Z,1.48
2024-01-15T13:59:50.756Z,0.65
2024-01-15T14:02:20.501Z,1.00
2024-01-15T14:04:51.348Z,0.98
2024-01-15T14:07:17.956Z,1.17
2024-01-15T14:09:44.616Z,1.67
2024-01-15T14:12:11.157Z,2.15
2024-01-15T14:14:37.554Z,0.97
2024-01-15T14:17:05.028Z,2.13
2024-01-15T14:19:31.597Z,11.07
2024-01-15T14:21:58.092Z,2.20
2024-01-15T14:24:24.631Z,10.50
2024-01-15T14:26:51.081Z,12.80
2024-01-15T14:29:19.707Z,14.07
2024-01-15T14:31:46.455Z,11.75
2024-01-15T14:34:13.079Z,2.50
2024-01-15T14:36:39.604Z,5.90
2024-01-15T14:39:06.108Z,2.40
2024-01-15T14:41:32.714Z,1.92
2024-01-15T14:43:59.129Z,2.25
2024-01-15T14:46:25.533Z,5.60
2024-01-15T14:48:52.080Z,2.50
2024-01-15T14:51:18.784Z,1.70
2024-01-15T14:53:45.221Z,2.45
2024-01-15T14:56:12.124Z,2.47
2024-01-15T14:58:39.294Z,2.30
2024-01-15T15:01:05.848Z,1.95
2024-01-15T15:03:32.389Z,8.40
2024-01-15T15:05:59.014Z,1.75
2024-01-15T15:08:25.807Z,1.92
2024-01-15T15:10:52.253Z,2.00
2024-01-15T15:13:26.748Z,2.30
2024-01-15T15:16:00.743Z,2.40
2024-01-15T15:18:27.642Z,2.28
2024-01-15T15:20:55.650Z,1.17
2024-01-15T15:23:23.053Z,2.70
2024-01-15T15:25:49.475Z,1.75
2024-01-15T15:28:17.339Z,2.00
2024-01-15T15:30:43.800Z,2.10
2024-01-15T15:33:10.409Z,1.83
2024-01-15T15:35:36.874Z,1.67
2024-01-15T15:38:03.513Z,5.97
2024-01-15T15:40:29.939Z,1.70
2024-01-15T15:42:56.419Z,4.65
2024-01-15T15:45:22.949Z,3.25
2024-01-15T15:47:49.497Z,2.83
2024-01-15T15:50:16.084Z,1.60
2024-01-15T15:52:42.630Z,1.50
2024-01-15T15:55:09.330Z,1.10
2024-01-15T15:57:36.157Z,1.70
2024-01-15T16:00:02.618Z,1.02
2024-01-15T16:02:32.206Z,1.35
2024-01-15T16:04:58.960Z,1.37
2024-01-15T16:07:29.561Z,1.98
2024-01-15T16:09:56.596Z,4.00
2024-01-15T16:12:23.049Z,7.57
2024-01-15T16:14:49.477Z,6.00
2024-01-15T16:23:14.988Z,17.83
2024-01-15T16:23:28.569Z,5.00
2024-01-15T16:23:44.036Z,1.33
2024-01-15T16:25:39.616Z,1.33
2024-01-15T16:28:06.875Z,1.17
2024-01-15T16:30:41.797Z,7.73
2024-01-15T16:33:13.662Z,1.40
2024-01-15T16:35:40.445Z,1.00
2024-01-15T16:38:07.242Z,7.93
2024-01-15T16:40:33.721Z,8.25
2024-01-15T16:43:00.120Z,8.10
2024-01-15T16:45:27.094Z,8.05
2024-01-15T16:47:53.627Z,2.20
2024-01-15T16:50:20.189Z,2.08
2024-01-15T16:52:46.640Z,4.57
2024-01-15T16:55:14.533Z,1.30
2024-01-15T16:57:40.909Z,1.13
2024-01-15T17:00:08.361Z,2.45
2024-01-15T17:02:35.010Z,1.25
2024-01-15T17:05:01.745Z,1.60
2024-01-15T17:07:28.717Z,11.70
2024-01-15T17:09:55.194Z,16.30
2024-01-15T17:12:21.992Z,13.38
2024-01-15T17:14:48.413Z,3.85
2024-01-15T17:17:17.205Z,17.83
2024-01-15T17:19:43.742Z,4.17
2024-01-15T17:22:11.376Z,1.77
2024-01-15T17:24:38.068Z,1.40
2024-01-15T17:27:04.758Z,9.65
2024-01-15T17:29:31.317Z,1.20
2024-01-15T17:31:57.898Z,17.43
2024-01-15T17:34:24.462Z,0.82
2024-01-15T17:36:50.844Z,2.42
2024-01-15T17:39:18.438Z,7.38
2024-01-15T17:41:44.851Z,12.75
2024-01-15T17:44:11.349Z,14.70
2024-01-15T17:46:37.797Z,18.90
2024-01-15T17:49:04.709Z,18.88
2024-01-15T17:51:34.441Z,16.58
2024-01-15T17:54:01.380Z,20.35
2024-01-15T17:56:27.952Z,20.70
2024-01-15T17:58:54.392Z,22.25
2024-01-15T18:01:20.946Z,21.30
2024-01-15T18:03:47.560Z,19.75
2024-01-15T18:06:14.153Z,17.70
2024-01-15T18:08:41.294Z,16.87
2024-01-15T18:11:07.768Z,1.67
2024-01-15T18:13:34.384Z,1.48
2024-01-15T18:16:00.808Z,2.00
2024-01-15T18:18:27.399Z,1.38
2024-01-15T18:20:53.922Z,2.23
2024-01-15T18:23:20.378Z,3.10
2024-01-15T18:25:46.827Z,6.15
2024-01-15T18:28:15.658Z,1.08
2024-01-15T18:30:42.202Z,19.25
2024-01-15T18:33:08.974Z,7.33
2024-01-15T18:35:35.797Z,9.18
2024-01-15T18:38:02.521Z,20.10
2024-01-15T18:40:33.296Z,6.28
2024-01-15T18:43:00.343Z,21.08
2024-01-15T18:45:26.877Z,20.30
2024-01-15T18:47:53.337Z,15.38
2024-01-15T18:50:19.825Z,17.80
2024-01-15T18:52:47.528Z,7.55
2024-01-15T18:55:15.166Z,16.02
2024-01-15T18:57:41.869Z,15.53
2024-01-15T19:00:11.269Z,13.77
2024-01-15T19:02:38.184Z,0.90
2024-01-15T19:05:05.005Z,1.10
2024-01-15T19:07:33.992Z,0.80
2024-01-15T19:10:00.512Z,0.67
2024-01-15T19:12:26.973Z,6.05
2024-01-15T19:14:53.503Z,14.93
2024-01-15T19:17:20.720Z,19.30
2024-01-15T19:19:52.361Z,18.65
2024-01-15T19:22:21.786Z,19.10
2024-01-15T19:24:48.195Z,18.63
2024-01-15T19:27:14.783Z,15.95
2024-01-15T19:29:41.355Z,15.32
2024-01-15T19:32:07.915Z,14.77
2024-01-15T19:34:34.527Z,13.67
2024-01-15T19:37:00.985Z,14.68
2024-01-15T19:39:27.446Z,12.82
2024-01-15T19:41:55.433Z,12.05
2024-01-15T19:44:21.984Z,12.70
2024-01-15T19:46:48.440Z,28.10
2024-01-15T19:49:15.029Z,29.85
2024-01-15T19:51:41.484Z,1.55
2024-01-15T19:54:07.937Z,18.45
2024-01-15T19:56:36.989Z,2.40
2024-01-15T19:59:03.676Z,21.53
2024-01-15T20:01:31.914Z,23.85
2024-01-15T20:03:58.333Z,9.93
2024-01-15T20:06:25.493Z,8.63
2024-01-15T20:08:53.262Z,17.90
2024-01-15T20:11:20.034Z,7.27
2024-01-15T20:13:46.858Z,4.90
2024-01-15T20:16:14.388Z,13.35
2024-01-15T20:18:43.885Z,1.27
2024-01-15T20:21:11.085Z,13.95
2024-01-15T20:23:46.458Z,12.60
2024-01-15T20:26:21.431Z,12.55
2024-01-15T20:28:47.958Z,11.05
2024-01-15T20:31:14.761Z,8.70
2024-01-15T20:33:41.265Z,9.05
2024-01-15T20:36:09.084Z,5.20
2024-01-15T20:38:36.783Z,1.58
2024-01-15T20:41:03.678Z,1.48
2024-01-15T20:43:30.497Z,4.65
2024-01-15T20:45:57.119Z,5.10
2024-01-15T20:48:25.145Z,4.93
2024-01-15T20:50:52.235Z,4.57
2024-01-15T20:53:18.974Z,4.72
2024-01-15T20:55:45.554Z,2.70
2024-01-15T20:58:12.002Z,4.30
2024-01-15T21:00:40.299Z,3.87
2024-01-15T21:03:06.832Z,3.47
2024-01-15T21:05:33.480Z,3.00
2024-01-15T21:08:00.297Z,6.63
2024-01-15T21:10:26.781Z,14.63
2024-01-15T21:12:53.174Z,18.97
2024-01-15T21:15:19.669Z,20.30
2024-01-15T21:17:48.307Z,19.65
2024-01-15T21:20:16.506Z,19.08
2024-01-15T21:22:42.920Z,16.85
2024-01-15T21:25:10.905Z,13.93
2024-01-15T21:27:39.908Z,5.35
2024-01-15T21:30:06.584Z,2.17
2024-01-15T21:32:33.356Z,3.40
2024-01-15T21:35:00.381Z,0.90
2024-01-15T21:37:28.266Z,3.43
2024-01-15T21:39:54.707Z,1.42
2024-01-15T21:42:21.216Z,5.47
2024-01-15T21:44:47.742Z,3.47
2024-01-15T21:47:14.258Z,3.65
2024-01-15T21:49:40.708Z,2.43
2024-01-15T21:52:07.108Z,1.17
2024-01-15T21:54:33.550Z,1.17
2024-01-15T21:56:59.997Z,1.25
2024-01-15T21:59:27.370Z,1.10
2024-01-15T22:01:56.593Z,1.30
2024-01-15T22:04:23.756Z,1.92
2024-01-15T22:06:50.618Z,1.67
2024-01-15T22:09:19.539Z,1.88
2024-01-15T22:11:46.120Z,1.70
2024-01-15T22:14:12.885Z,1.40
2024-01-15T22:16:39.388Z,1.13
2024-01-15T22:19:07.655Z,1.23
2024-01-15T22:21:34.305Z,1.60
2024-01-15T22:24:00.708Z,1.10
2024-01-15T22:26:27.266Z,1.10
2024-01-15T22:28:53.742Z,1.40
2024-01-15T22:31:20.153Z,1.10
2024-01-15T22:33:46.714Z,1.15
2024-01-15T22:36:13.237Z,1.15
2024-01-15T22:38:39.771Z,1.20
2024-01-15T22:41:06.329Z,1.50
2024-01-15T22:43:32.782Z,1.00
2024-01-15T22:45:59.385Z,0.90
2024-01-15T22:48:26.003Z,1.60
2024-01-15T22:50:52.556Z,1.43
2024-01-15T22:53:19.247Z,1.67
2024-01-15T22:55:45.736Z,1.73
2024-01-15T22:58:12.164Z,1.33
2024-01-15T23:00:38.595Z,1.42
2024-01-15T23:03:05.394Z,1.80
2024-01-15T23:05:32.206Z,2.00
2024-01-15T23:07:58.914Z,1.50
2024-01-15T23:10:25.463Z,1.58
2024-01-15T23:12:51.918Z,1.67
2024-01-15T23:15:18.425Z,1.50
2024-01-15T23:17:45.524Z,1.50
2024-01-15T23:20:12.437Z,1.50
2024-01-15T23:22:40.847Z,1.48
2024-01-15T23:25:08.645Z,1.25
2024-01-15T23:27:35.285Z,1.37
2024-01-15T23:30:01.724Z,1.63
2024-01-15T23:32:28.603Z,0.98
2024-01-15T23:34:55.028Z,0.77
2024-01-15T23:37:21.419Z,0.75
2024-01-15T23:39:47.814Z,0.77
2024-01-15T23:42:15.366Z,1.02
2024-01-15T23:44:42.030Z,1.02
2024-01-15T23:47:08.641Z,0.98
2024-01-15T23:49:35.138Z,1.08
2024-01-15T23:52:01.593Z,1.13
2024-01-15T23:54:28.132Z,1.10
2024-01-15T23:56:54.551Z,1.05
2024-01-15T23:59:21.368Z,1.55
