createdAt,value
2023-04-26T04:16:48.012Z,100.00
2023-04-26T04:20:51.330Z,100.00
2023-04-26T04:24:54.567Z,100.00
2023-04-26T04:29:00.734Z,100.00
2023-04-26T04:33:05.721Z,100.00
2023-04-26T04:37:14.313Z,100.00
2023-04-26T04:41:17.346Z,100.00
2023-04-26T04:45:20.723Z,100.00
2023-04-26T04:49:25.041Z,99.89
2023-04-26T04:53:28.620Z,96.50
2023-04-26T04:57:34.401Z,95.39
2023-04-26T05:01:38.826Z,93.54
2023-04-26T05:05:41.866Z,93.51
2023-04-26T05:09:45.843Z,92.01
2023-04-26T05:13:52.289Z,90.06
2023-04-26T05:17:56.766Z,86.66
2023-04-26T05:21:59.798Z,85.95
2023-04-26T05:26:06.405Z,90.07
2023-04-26T05:30:12.710Z,84.93
2023-04-26T05:34:16.607Z,85.40
2023-04-26T05:38:22.337Z,85.83
2023-04-26T05:42:25.672Z,83.18
2023-04-26T05:46:28.488Z,82.76
2023-04-26T05:50:31.904Z,83.97
2023-04-26T05:54:35.135Z,83.19
2023-04-26T05:58:38.389Z,81.62
2023-04-26T06:02:41.641Z,81.49
2023-04-26T06:06:51.577Z,81.53
2023-04-26T06:10:57.242Z,81.04
2023-04-26T06:15:00.722Z,79.13
2023-04-26T06:19:03.848Z,82.02
2023-04-26T06:23:07.751Z,77.74
2023-04-26T06:27:10.582Z,77.34
2023-04-26T06:31:15.943Z,75.58
2023-04-26T06:35:19.133Z,74.36
2023-04-26T06:39:22.471Z,72.73
2023-04-26T06:43:25.525Z,70.75
2023-04-26T06:47:29.984Z,71.46
2023-04-26T06:51:32.942Z,68.12
2023-04-26T06:55:36.212Z,68.56
2023-04-26T06:59:39.203Z,65.57
2023-04-26T07:03:43.066Z,65.58
2023-04-26T07:07:47.907Z,66.48
2023-04-26T07:11:51.095Z,65.47
2023-04-26T07:15:54.062Z,65.77
2023-04-26T07:20:02.813Z,63.99
2023-04-26T07:24:09.302Z,60.32
2023-04-26T07:28:12.845Z,53.76
2023-04-26T07:32:17.622Z,51.96
2023-04-26T07:36:22.440Z,53.23
2023-04-26T07:40:26.595Z,49.67
2023-04-26T07:44:29.585Z,49.91
2023-04-26T07:48:32.483Z,51.27
2023-04-26T07:52:35.718Z,50.65
2023-04-26T07:56:38.627Z,49.78
2023-04-26T08:00:42.143Z,49.46
2023-04-26T08:04:54.565Z,48.00
2023-04-26T08:09:19.242Z,52.06
2023-04-26T08:13:22.779Z,50.36
2023-04-26T08:17:26.234Z,47.46
2023-04-26T08:21:30.249Z,48.78
2023-04-26T08:25:35.515Z,47.94
2023-04-26T08:29:39.763Z,46.96
2023-04-26T08:33:43.138Z,47.55
2023-04-26T08:37:46.301Z,48.18
2023-04-26T08:41:55.639Z,47.81
2023-04-26T08:46:02.462Z,49.56
2023-04-26T08:50:08.608Z,47.57
2023-04-26T08:54:12.869Z,46.99
2023-04-26T08:58:19.700Z,47.81
2023-04-26T09:02:25.913Z,48.05
2023-04-26T09:06:29.243Z,47.38
2023-04-26T09:10:34.219Z,48.85
2023-04-26T09:14:40.260Z,46.88
2023-04-26T09:18:57.974Z,44.88
2023-04-26T09:23:07.124Z,44.61
2023-04-26T09:27:13.165Z,45.40
2023-04-26T09:31:50.136Z,43.94
2023-04-26T09:35:54.631Z,43.61
2023-04-26T09:39:57.792Z,44.19
2023-04-26T09:44:09.159Z,41.30
2023-04-26T09:48:17.852Z,47.55
2023-04-26T09:52:44.192Z,41.28
2023-04-26T09:57:02.004Z,44.34
2023-04-26T10:01:05.801Z,40.03
2023-04-26T10:05:13.053Z,38.08
2023-04-26T10:09:20.050Z,37.55
2023-04-26T10:13:32.683Z,41.26
2023-04-26T10:17:37.076Z,41.08
2023-04-26T10:21:45.347Z,39.70
2023-04-26T10:25:52.588Z,40.05
2023-04-26T10:30:25.227Z,38.53
2023-04-26T10:34:46.077Z,37.24
2023-04-26T10:39:29.071Z,34.75
2023-04-26T10:44:00.270Z,38.60
2023-04-26T10:48:33.128Z,37.02
2023-04-26T10:53:04.968Z,35.96
2023-04-26T10:57:07.908Z,33.62
2023-04-26T11:01:22.772Z,36.65
2023-04-26T11:05:38.757Z,33.61
2023-04-26T11:09:49.371Z,32.86
2023-04-26T11:13:52.444Z,33.16
2023-04-26T11:17:56.331Z,32.84
2023-04-26T11:22:01.392Z,33.55
2023-04-26T11:26:06.611Z,33.65
2023-04-26T11:30:10.018Z,31.79
2023-04-26T11:34:16.754Z,32.60
2023-04-26T11:38:30.483Z,30.56
2023-04-26T11:42:48.198Z,30.61
2023-04-26T11:46:52.336Z,30.38
2023-04-26T11:50:59.362Z,29.11
2023-04-26T11:55:10.502Z,31.53
2023-04-26T11:59:23.726Z,33.62
2023-04-26T12:03:38.227Z,33.45
2023-04-26T12:07:47.265Z,27.62
2023-04-26T12:12:26.150Z,30.48
2023-04-26T12:16:47.171Z,27.82
2023-04-26T12:20:56.242Z,30.29
2023-04-26T12:25:06.635Z,29.90
2023-04-26T12:29:09.674Z,32.74
2023-04-26T12:33:17.972Z,31.00
2023-04-26T12:37:20.909Z,32.17
2023-04-26T12:41:24.780Z,29.37
2023-04-26T12:45:27.957Z,27.93
2023-04-26T12:49:31.244Z,27.54
2023-04-26T12:53:34.102Z,27.78
2023-04-26T12:57:38.208Z,28.50
2023-04-26T13:01:41.376Z,26.11
2023-04-26T13:05:44.598Z,27.20
2023-04-26T13:09:47.451Z,25.35
2023-04-26T13:13:50.490Z,29.22
2023-04-26T13:17:54.295Z,27.34
2023-04-26T13:21:57.467Z,24.57
2023-04-26T13:26:00.202Z,27.80
2023-04-26T13:30:03.699Z,29.90
2023-04-26T13:34:07.073Z,31.33
2023-04-26T13:38:10.110Z,30.77
2023-04-26T13:42:14.369Z,31.35
2023-04-26T13:46:18.043Z,33.26
2023-04-26T13:50:20.741Z,32.52
2023-04-26T13:54:25.979Z,33.84
2023-04-26T13:58:28.645Z,32.08
2023-04-26T14:02:31.866Z,33.84
2023-04-26T14:06:35.191Z,32.22
2023-04-26T14:10:37.828Z,31.93
2023-04-26T14:14:40.998Z,33.17
2023-04-26T14:18:45.417Z,32.20
2023-04-26T14:22:50.630Z,34.13
2023-04-26T14:26:53.918Z,34.09
2023-04-26T14:30:56.981Z,36.12
2023-04-26T14:34:59.671Z,36.55
2023-04-26T14:39:02.742Z,37.54
2023-04-26T14:43:05.554Z,35.26
2023-04-26T14:47:08.560Z,33.51
2023-04-26T14:51:11.463Z,31.75
2023-04-26T14:55:24.437Z,31.27
2023-04-26T14:59:27.098Z,32.59
2023-04-26T15:03:30.408Z,32.36
2023-04-26T15:07:33.285Z,30.99
2023-04-26T15:11:36.619Z,30.28
2023-04-26T15:15:39.550Z,32.47
2023-04-26T15:19:42.540Z,34.73
2023-04-26T15:23:45.360Z,32.36
2023-04-26T15:27:50.545Z,31.17
2023-04-26T15:31:53.408Z,30.45
2023-04-26T15:35:57.036Z,31.48
2023-04-26T15:39:59.737Z,32.04
2023-04-26T15:44:02.741Z,34.94
2023-04-26T15:48:06.142Z,37.24
2023-04-26T15:52:09.396Z,36.32
2023-04-26T15:56:16.355Z,37.45
2023-04-26T16:00:20.934Z,38.62
2023-04-26T16:04:24.135Z,39.20
