createdAt,value
2019-02-02T00:01:53.183Z,23.87
2019-02-02T00:04:22.122Z,23.80
2019-02-02T00:06:51.187Z,23.60
2019-02-02T00:09:20.003Z,23.50
2019-02-02T00:11:48.924Z,22.80
2019-02-02T00:14:17.825Z,24.03
2019-02-02T00:16:46.726Z,24.50
2019-02-02T00:19:15.660Z,23.40
2019-02-02T00:21:44.731Z,24.10
2019-02-02T00:24:13.633Z,23.17
2019-02-02T00:26:42.586Z,23.77
2019-02-02T00:29:12.435Z,23.37
2019-02-02T00:31:41.400Z,23.20
2019-02-02T00:34:10.263Z,23.83
2019-02-02T00:36:39.195Z,23.07
2019-02-02T00:39:09.953Z,22.47
2019-02-02T00:41:38.874Z,23.83
2019-02-02T00:44:07.756Z,24.47
2019-02-02T00:46:38.490Z,23.33
2019-02-02T00:49:09.219Z,22.83
2019-02-02T00:51:42.567Z,24.33
2019-02-02T00:54:12.385Z,23.53
2019-02-02T00:56:41.954Z,23.20
2019-02-02T00:59:10.806Z,23.23
2019-02-02T01:01:39.795Z,23.37
2019-02-02T01:04:08.670Z,22.53
2019-02-02T01:06:37.709Z,22.73
2019-02-02T01:09:13.329Z,23.83
2019-02-02T01:11:42.541Z,22.93
2019-02-02T01:14:11.476Z,23.33
2019-02-02T01:16:40.360Z,24.03
2019-02-02T01:19:09.293Z,23.97
2019-02-02T01:21:38.167Z,23.73
2019-02-02T01:24:07.163Z,22.63
2019-02-02T01:26:36.048Z,24.70
2019-02-02T01:29:04.957Z,22.30
2019-02-02T01:31:33.867Z,23.20
2019-02-02T01:34:02.757Z,22.90
2019-02-02T01:36:31.677Z,23.30
2019-02-02T01:39:01.081Z,23.57
2019-02-02T01:41:29.925Z,24.13
2019-02-02T01:43:58.807Z,23.90
2019-02-02T01:46:27.766Z,24.10
2019-02-02T01:48:56.744Z,30.97
2019-02-02T01:51:25.730Z,26.63
2019-02-02T01:53:54.670Z,25.97
2019-02-02T01:56:23.598Z,24.73
2019-02-02T01:58:52.833Z,24.87
2019-02-02T02:01:21.763Z,25.17
2019-02-02T02:03:50.969Z,31.27
2019-02-02T02:06:19.933Z,27.40
2019-02-02T02:08:48.815Z,33.65
2019-02-02T02:11:17.750Z,31.30
2019-02-02T02:13:46.623Z,25.70
2019-02-02T02:16:15.583Z,24.90
2019-02-02T02:18:44.511Z,25.13
2019-02-02T02:21:13.526Z,26.17
2019-02-02T02:23:42.521Z,25.50
2019-02-02T02:26:11.415Z,25.07
2019-02-02T02:28:40.396Z,24.43
2019-02-02T02:31:09.319Z,25.57
2019-02-02T02:33:38.262Z,25.10
2019-02-02T02:36:07.232Z,26.17
2019-02-02T02:38:36.212Z,25.67
2019-02-02T02:41:05.520Z,25.43
2019-02-02T02:43:34.386Z,26.73
2019-02-02T02:46:03.384Z,25.50
2019-02-02T02:48:32.330Z,27.30
2019-02-02T02:51:04.638Z,27.93
2019-02-02T02:53:34.453Z,28.33
2019-02-02T02:56:03.408Z,27.80
2019-02-02T02:58:41.169Z,27.87
2019-02-02T03:01:01.234Z,27.47
2019-02-02T03:03:30.780Z,27.30
2019-02-02T03:05:59.718Z,27.77
2019-02-02T03:08:28.653Z,26.47
2019-02-02T03:10:57.980Z,27.50
2019-02-02T03:13:26.864Z,27.70
2019-02-02T03:15:55.781Z,28.40
2019-02-02T03:18:24.714Z,28.27
2019-02-02T03:20:53.921Z,28.80
2019-02-02T03:23:26.111Z,28.87
2019-02-02T03:25:55.284Z,29.30
2019-02-02T03:28:24.254Z,28.53
2019-02-02T03:30:53.166Z,29.07
2019-02-02T03:33:22.414Z,29.33
2019-02-02T03:35:51.410Z,29.27
2019-02-02T03:38:20.348Z,30.40
2019-02-02T03:40:49.291Z,30.43
2019-02-02T03:43:18.507Z,30.23
2019-02-02T03:45:47.481Z,30.23
2019-02-02T03:48:16.367Z,29.33
2019-02-02T03:50:45.291Z,30.27
2019-02-02T03:53:15.861Z,30.17
2019-02-02T03:55:45.775Z,30.87
2019-02-02T03:58:14.940Z,31.60
2019-02-02T04:00:43.883Z,32.37
2019-02-02T04:03:12.848Z,32.13
2019-02-02T04:05:41.779Z,30.73
2019-02-02T04:08:10.679Z,31.20
2019-02-02T04:10:41.276Z,33.10
2019-02-02T04:13:10.192Z,33.00
2019-02-02T04:15:39.132Z,32.53
2019-02-02T04:18:08.101Z,33.73
2019-02-02T04:20:37.077Z,32.27
2019-02-02T04:23:05.974Z,30.90
2019-02-02T04:25:34.883Z,31.03
2019-02-02T04:28:03.925Z,32.33
2019-02-02T04:30:32.816Z,31.97
2019-02-02T04:33:01.822Z,33.43
2019-02-02T04:35:31.144Z,42.97
2019-02-02T04:38:00.046Z,35.30
2019-02-02T04:40:29.007Z,33.27
2019-02-02T04:42:57.899Z,33.13
2019-02-02T04:45:26.926Z,33.43
2019-02-02T04:47:56.293Z,40.63
2019-02-02T04:50:25.336Z,34.70
2019-02-02T04:52:54.188Z,33.60
2019-02-02T04:55:24.151Z,33.33
2019-02-02T04:57:53.050Z,33.40
2019-02-02T05:00:23.982Z,33.07
2019-02-02T05:02:53.610Z,32.77
2019-02-02T05:05:22.521Z,33.57
2019-02-02T05:07:51.482Z,34.57
2019-02-02T05:10:21.356Z,32.43
2019-02-02T05:12:50.386Z,33.93
2019-02-02T05:15:19.349Z,32.97
2019-02-02T05:17:48.322Z,35.03
2019-02-02T05:20:17.396Z,33.93
2019-02-02T05:22:46.358Z,32.50
2019-02-02T05:25:15.399Z,42.58
2019-02-02T05:27:47.347Z,36.10
2019-02-02T05:30:19.112Z,41.40
2019-02-02T05:32:48.275Z,42.33
2019-02-02T05:35:17.232Z,34.27
2019-02-02T05:37:46.199Z,33.57
2019-02-02T05:40:16.061Z,32.00
2019-02-02T05:42:45.380Z,33.60
2019-02-02T05:45:16.211Z,32.27
2019-02-02T05:47:46.016Z,33.30
2019-02-02T05:50:16.930Z,32.83
2019-02-02T05:52:45.883Z,32.67
2019-02-02T05:55:16.199Z,33.40
2019-02-02T05:57:48.083Z,32.93
2019-02-02T06:00:47.022Z,33.43
2019-02-02T06:03:19.052Z,33.37
2019-02-02T06:05:48.023Z,31.63
2019-02-02T06:08:17.018Z,33.57
2019-02-02T06:10:45.945Z,35.00
2019-02-02T06:13:14.994Z,32.10
2019-02-02T06:15:44.176Z,32.57
2019-02-02T06:18:14.030Z,32.37
2019-02-02T06:20:43.077Z,32.63
2019-02-02T06:23:12.003Z,32.17
2019-02-02T06:25:40.943Z,32.27
2019-02-02T06:28:10.720Z,32.40
2019-02-02T06:30:40.587Z,31.13
2019-02-02T06:33:10.205Z,31.83
2019-02-02T06:35:40.537Z,31.63
2019-02-02T06:38:09.755Z,30.47
2019-02-02T06:40:39.388Z,33.50
2019-02-02T06:43:08.369Z,32.03
2019-02-02T06:45:37.511Z,31.60
2019-02-02T06:48:06.766Z,31.83
2019-02-02T06:50:35.717Z,34.90
2019-02-02T06:53:04.997Z,32.57
2019-02-02T06:55:36.802Z,34.00
2019-02-02T06:58:05.793Z,33.47
2019-02-02T07:00:37.412Z,33.07
2019-02-02T07:03:06.429Z,32.57
2019-02-02T07:05:35.371Z,33.43
2019-02-02T07:08:04.384Z,32.03
2019-02-02T07:10:33.295Z,35.00
2019-02-02T07:13:03.058Z,32.70
2019-02-02T07:15:32.305Z,32.73
2019-02-02T07:18:04.694Z,33.60
2019-02-02T07:20:34.066Z,32.73
2019-02-02T07:23:04.180Z,33.13
2019-02-02T07:25:33.120Z,33.20
2019-02-02T07:28:02.103Z,42.50
2019-02-02T07:30:31.005Z,35.10
2019-02-02T07:32:59.953Z,34.10
2019-02-02T07:35:29.367Z,34.20
2019-02-02T07:37:58.254Z,33.43
2019-02-02T07:40:30.200Z,33.80
2019-02-02T07:42:59.207Z,34.40
2019-02-02T07:45:32.613Z,32.37
2019-02-02T07:48:01.584Z,32.50
2019-02-02T07:50:30.502Z,33.03
2019-02-02T07:52:59.666Z,33.63
2019-02-02T07:55:28.828Z,33.33
2019-02-02T07:57:57.770Z,32.67
2019-02-02T08:00:39.765Z,33.03
2019-02-02T08:02:58.130Z,34.57
2019-02-02T08:05:27.077Z,34.57
2019-02-02T08:07:56.865Z,32.33
2019-02-02T08:10:25.825Z,33.40
2019-02-02T08:12:54.695Z,31.97
2019-02-02T08:15:25.778Z,32.60
2019-02-02T08:17:54.705Z,34.07
2019-02-02T08:20:23.647Z,33.47
2019-02-02T08:22:52.719Z,34.97
2019-02-02T08:25:21.725Z,33.17
2019-02-02T08:27:50.696Z,33.67
2019-02-02T08:30:21.841Z,33.97
2019-02-02T08:32:51.130Z,35.73
2019-02-02T08:35:20.444Z,35.90
2019-02-02T08:37:49.404Z,33.87
2019-02-02T08:40:18.571Z,34.60
2019-02-02T08:42:47.576Z,34.67
2019-02-02T08:45:16.936Z,45.53
2019-02-02T08:47:46.833Z,45.03
2019-02-02T08:50:27.023Z,34.93
2019-02-02T08:52:56.316Z,34.30
2019-02-02T08:55:25.274Z,45.58
2019-02-02T08:57:54.262Z,36.17
2019-02-02T09:00:23.263Z,36.13
2019-02-02T09:02:52.246Z,36.13
2019-02-02T09:05:21.218Z,36.03
2019-02-02T09:07:50.191Z,36.10
2019-02-02T09:10:21.005Z,44.60
2019-02-02T09:12:50.998Z,46.42
2019-02-02T09:15:20.217Z,38.27
2019-02-02T09:17:49.197Z,36.83
2019-02-02T09:20:18.053Z,36.50
2019-02-02T09:22:47.060Z,35.87
2019-02-02T09:25:16.813Z,36.13
2019-02-02T09:27:46.321Z,36.37
2019-02-02T09:30:20.639Z,36.87
2019-02-02T09:32:49.587Z,37.57
2019-02-02T09:35:18.542Z,35.20
2019-02-02T09:37:47.450Z,36.37
2019-02-02T09:40:17.491Z,37.77
2019-02-02T09:42:46.450Z,35.67
2019-02-02T09:45:16.819Z,36.67
2019-02-02T09:47:46.171Z,37.43
2019-02-02T09:50:17.562Z,38.03
2019-02-02T09:52:46.529Z,37.10
2019-02-02T09:55:16.901Z,38.77
2019-02-02T09:57:45.928Z,36.07
2019-02-02T10:00:20.513Z,36.37
2019-02-02T10:02:49.464Z,37.20
2019-02-02T10:05:19.182Z,38.70
2019-02-02T10:07:48.851Z,49.95
2019-02-02T10:10:19.728Z,50.73
2019-02-02T10:12:48.651Z,39.80
2019-02-02T10:15:18.111Z,38.53
2019-02-02T10:17:49.631Z,37.47
2019-02-02T10:20:20.777Z,37.07
2019-02-02T10:22:49.679Z,39.20
2019-02-02T10:25:23.601Z,37.90
2019-02-02T10:27:52.522Z,38.87
2019-02-02T10:30:41.445Z,39.20
2019-02-02T10:33:11.075Z,37.10
2019-02-02T10:35:39.965Z,36.80
2019-02-02T10:38:09.020Z,38.17
2019-02-02T10:40:37.989Z,38.63
2019-02-02T10:43:07.339Z,36.53
2019-02-02T10:45:36.279Z,39.03
2019-02-02T10:48:06.239Z,37.77
2019-02-02T10:50:35.113Z,37.83
2019-02-02T10:53:04.057Z,38.33
2019-02-02T10:55:33.022Z,37.43
2019-02-02T10:58:01.845Z,37.10
2019-02-02T11:00:32.877Z,37.63
2019-02-02T11:03:01.747Z,35.63
2019-02-02T11:05:30.648Z,40.43
2019-02-02T11:07:59.621Z,39.03
2019-02-02T11:10:29.669Z,36.03
2019-02-02T11:12:58.589Z,36.63
2019-02-02T11:15:27.553Z,48.57
2019-02-02T11:17:56.478Z,51.10
2019-02-02T11:20:27.770Z,45.73
2019-02-02T11:22:56.743Z,42.17
2019-02-02T11:25:25.633Z,48.87
2019-02-02T11:27:54.515Z,87.57
2019-02-02T11:30:23.622Z,51.80
2019-02-02T11:32:52.456Z,60.27
2019-02-02T11:35:21.360Z,52.80
2019-02-02T11:37:50.362Z,48.43
2019-02-02T11:40:21.950Z,47.20
2019-02-02T11:42:50.960Z,70.07
2019-02-02T11:45:19.914Z,41.10
2019-02-02T11:47:48.938Z,63.80
2019-02-02T11:50:17.903Z,53.17
2019-02-02T11:52:46.769Z,45.17
2019-02-02T11:55:16.441Z,40.03
2019-02-02T11:57:45.382Z,38.97
2019-02-02T12:00:25.688Z,41.30
2019-02-02T12:02:54.590Z,58.30
2019-02-02T12:05:23.575Z,40.87
2019-02-02T12:07:52.569Z,43.60
2019-02-02T12:10:22.615Z,38.77
2019-02-02T12:12:51.496Z,50.97
2019-02-02T12:15:20.426Z,63.97
2019-02-02T12:17:49.406Z,47.13
2019-02-02T12:20:18.590Z,43.10
2019-02-02T12:22:47.548Z,43.23
2019-02-02T12:25:16.777Z,40.97
2019-02-02T12:27:46.619Z,59.87
2019-02-02T12:30:31.736Z,54.70
2019-02-02T12:33:02.899Z,48.93
2019-02-02T12:35:29.676Z,43.13
2019-02-02T12:37:58.605Z,41.73
2019-02-02T12:40:27.551Z,47.10
2019-02-02T12:42:56.478Z,52.17
2019-02-02T12:45:40.744Z,50.57
2019-02-02T12:48:09.813Z,41.63
2019-02-02T12:50:38.725Z,42.60
2019-02-02T12:53:07.860Z,52.88
2019-02-02T12:55:36.864Z,44.37
2019-02-02T12:58:06.517Z,41.33
2019-02-02T13:00:35.409Z,41.83
2019-02-02T13:03:04.503Z,64.00
2019-02-02T13:05:33.522Z,41.30
2019-02-02T13:08:05.117Z,49.93
2019-02-02T13:10:31.320Z,44.07
2019-02-02T13:13:00.301Z,41.83
2019-02-02T13:15:29.111Z,39.60
2019-02-02T13:17:58.049Z,38.63
2019-02-02T13:20:26.970Z,37.20
2019-02-02T13:22:55.862Z,38.07
2019-02-02T13:25:24.764Z,38.00
2019-02-02T13:27:53.664Z,37.57
2019-02-02T13:30:27.738Z,34.83
2019-02-02T13:32:56.629Z,36.57
2019-02-02T13:35:32.615Z,35.77
2019-02-02T13:38:10.051Z,35.47
2019-02-02T13:40:46.920Z,45.75
2019-02-02T13:43:24.453Z,36.97
2019-02-02T13:46:02.733Z,35.33
2019-02-02T13:48:59.603Z,34.30
2019-02-02T13:51:39.441Z,32.93
2019-02-02T13:54:08.851Z,33.50
2019-02-02T13:56:42.779Z,31.73
2019-02-02T13:59:13.733Z,31.33
2019-02-02T14:01:43.991Z,32.73
2019-02-02T14:04:18.389Z,31.83
2019-02-02T14:06:47.007Z,31.93
2019-02-02T14:09:18.610Z,30.67
2019-02-02T14:12:02.974Z,31.87
2019-02-02T14:14:37.369Z,30.20
2019-02-02T14:17:09.689Z,28.57
2019-02-02T14:19:43.991Z,29.87
2019-02-02T14:22:18.477Z,30.00
2019-02-02T14:24:55.748Z,30.47
2019-02-02T14:27:33.194Z,30.03
2019-02-02T14:30:11.800Z,29.33
2019-02-02T14:32:42.744Z,28.77
2019-02-02T14:35:45.981Z,28.93
2019-02-02T14:38:20.525Z,28.33
2019-02-02T14:40:57.291Z,39.70
2019-02-02T14:43:35.355Z,30.90
2019-02-02T14:46:04.540Z,29.53
2019-02-02T14:48:39.354Z,30.23
2019-02-02T14:51:13.484Z,30.00
2019-02-02T14:53:46.837Z,30.53
2019-02-02T14:56:35.303Z,30.93
2019-02-02T14:59:17.818Z,30.83
2019-02-02T15:01:58.055Z,39.48
2019-02-02T15:05:08.098Z,34.60
2019-02-02T15:07:52.265Z,34.87
2019-02-02T15:10:30.328Z,31.87
2019-02-02T15:13:12.403Z,31.60
2019-02-02T15:15:48.724Z,34.93
2019-02-02T15:22:00.155Z,35.23
2019-02-02T15:24:57.987Z,35.37
2019-02-02T15:28:09.552Z,35.20
2019-02-02T15:31:00.770Z,36.03
2019-02-02T15:33:48.834Z,34.67
2019-02-02T15:36:29.783Z,37.13
2019-02-02T15:39:07.982Z,36.97
2019-02-02T15:42:07.490Z,37.80
2019-02-02T15:44:34.016Z,38.30
2019-02-02T15:47:19.752Z,38.47
2019-02-02T15:50:25.979Z,37.03
2019-02-02T15:53:02.157Z,37.73
2019-02-02T16:02:09.685Z,37.83
2019-02-02T16:06:02.624Z,35.83
2019-02-02T16:09:20.550Z,34.30
2019-02-02T16:12:52.388Z,33.23
2019-02-02T16:23:32.379Z,33.70
2019-02-02T16:26:05.586Z,32.50
2019-02-02T16:28:38.015Z,32.83
2019-02-02T16:31:33.246Z,33.20
2019-02-02T16:34:08.909Z,32.90
2019-02-02T16:36:54.864Z,30.47
2019-02-02T16:39:24.394Z,29.53
2019-02-02T16:42:01.982Z,31.13
2019-02-02T16:51:31.194Z,28.67
2019-02-02T16:54:19.429Z,29.13
2019-02-02T16:57:47.507Z,29.03
2019-02-02T17:00:41.653Z,29.33
2019-02-02T17:03:29.799Z,31.43
2019-02-02T17:05:59.614Z,31.27
2019-02-02T17:11:24.324Z,30.00
2019-02-02T17:13:55.484Z,30.20
2019-02-02T17:19:34.096Z,31.37
2019-02-02T17:22:31.288Z,32.00
2019-02-02T17:25:57.652Z,32.33
2019-02-02T17:28:12.339Z,32.77
2019-02-02T17:30:43.541Z,31.87
2019-02-02T17:33:17.915Z,32.93
2019-02-02T17:35:51.651Z,33.43
2019-02-02T17:38:23.412Z,35.63
2019-02-02T17:41:01.660Z,32.30
2019-02-02T17:43:43.283Z,34.67
2019-02-02T17:46:22.710Z,36.30
2019-02-02T17:48:59.887Z,36.77
2019-02-02T17:51:36.409Z,37.77
2019-02-02T17:54:09.177Z,33.90
2019-02-02T17:57:04.557Z,31.87
2019-02-02T18:02:32.611Z,35.33
2019-02-02T18:05:09.951Z,34.40
2019-02-02T18:07:43.481Z,34.37
2019-02-02T18:10:20.322Z,33.73
2019-02-02T18:13:12.444Z,34.67
2019-02-02T18:15:45.868Z,44.47
2019-02-02T18:18:23.414Z,36.60
2019-02-02T18:31:34.344Z,37.83
2019-02-02T18:37:39.739Z,39.10
2019-02-02T18:40:57.976Z,35.97
2019-02-02T18:43:32.751Z,37.00
2019-02-02T18:46:13.446Z,43.37
2019-02-02T18:48:42.436Z,41.37
2019-02-02T18:51:41.411Z,40.00
2019-02-02T18:54:17.972Z,38.20
2019-02-02T18:56:54.446Z,48.13
2019-02-02T18:59:36.164Z,51.50
2019-02-02T19:02:26.793Z,47.60
2019-02-02T19:05:06.861Z,44.33
2019-02-02T19:07:50.920Z,45.43
2019-02-02T19:10:28.175Z,61.90
2019-02-02T19:13:02.293Z,46.50
2019-02-02T19:15:40.361Z,49.30
2019-02-02T19:18:15.247Z,50.67
2019-02-02T19:20:50.970Z,44.70
2019-02-02T19:23:53.079Z,51.77
2019-02-02T19:26:38.145Z,48.03
2019-02-02T19:29:27.329Z,46.03
2019-02-02T19:32:02.625Z,53.13
2019-02-02T19:34:34.283Z,53.80
2019-02-02T19:37:11.592Z,51.70
2019-02-02T19:39:45.151Z,47.17
2019-02-02T19:42:17.965Z,47.40
2019-02-02T19:44:50.753Z,46.10
2019-02-02T19:47:26.352Z,52.70
2019-02-02T19:50:05.933Z,70.83
2019-02-02T19:52:40.674Z,62.73
2019-02-02T19:55:16.238Z,54.77
2019-02-02T19:57:53.879Z,58.10
2019-02-02T20:00:40.027Z,77.70
2019-02-02T20:03:31.288Z,46.80
2019-02-02T20:06:19.390Z,51.10
2019-02-02T20:08:55.648Z,66.33
2019-02-02T20:11:26.125Z,47.80
2019-02-02T20:14:05.527Z,47.77
2019-02-02T20:16:38.292Z,55.20
2019-02-02T20:19:07.663Z,62.43
2019-02-02T20:21:39.213Z,55.17
2019-02-02T20:24:13.361Z,60.73
2019-02-02T20:26:44.555Z,59.40
2019-02-02T20:29:25.454Z,55.77
2019-02-02T20:32:02.781Z,55.90
2019-02-02T20:34:37.497Z,64.93
2019-02-02T20:37:15.965Z,48.23
2019-02-02T20:39:55.857Z,59.83
2019-02-02T20:42:27.528Z,51.90
2019-02-02T20:44:59.420Z,57.70
2019-02-02T20:47:35.001Z,48.70
2019-02-02T20:50:09.001Z,50.00
2019-02-02T20:52:46.982Z,46.60
2019-02-02T20:55:09.288Z,46.57
2019-02-02T20:57:38.165Z,47.10
2019-02-02T21:00:10.475Z,46.97
2019-02-02T21:02:39.370Z,48.50
2019-02-02T21:05:08.306Z,48.93
2019-02-02T21:07:37.230Z,54.37
2019-02-02T21:10:06.674Z,48.33
2019-02-02T21:12:35.602Z,49.83
2019-02-02T21:15:05.916Z,49.80
2019-02-02T21:17:34.830Z,49.07
2019-02-02T21:20:04.576Z,50.43
2019-02-02T21:22:33.456Z,62.45
2019-02-02T21:25:02.378Z,51.70
2019-02-02T21:27:31.315Z,51.87
2019-02-02T21:30:00.366Z,50.37
2019-02-02T21:32:29.207Z,50.17
2019-02-02T21:34:58.121Z,46.50
2019-02-02T21:37:27.011Z,46.97
2019-02-02T21:39:55.927Z,45.93
2019-02-02T21:42:24.877Z,51.50
2019-02-02T21:44:54.730Z,50.07
2019-02-02T21:47:23.662Z,50.40
2019-02-02T21:49:52.614Z,48.33
2019-02-02T21:52:21.800Z,47.30
2019-02-02T21:54:50.754Z,46.37
2019-02-02T21:57:19.659Z,45.87
2019-02-02T21:59:48.601Z,46.30
2019-02-02T22:02:17.792Z,44.13
2019-02-02T22:04:46.759Z,45.33
2019-02-02T22:07:15.656Z,44.13
2019-02-02T22:09:44.607Z,45.10
2019-02-02T22:12:13.794Z,45.23
2019-02-02T22:14:43.042Z,46.27
2019-02-02T22:17:12.784Z,45.67
2019-02-02T22:19:41.749Z,44.63
2019-02-02T22:22:10.688Z,41.80
2019-02-02T22:24:39.628Z,45.07
2019-02-02T22:27:08.524Z,43.70
2019-02-02T22:29:37.459Z,43.67
2019-02-02T22:32:06.472Z,43.20
2019-02-02T22:34:35.362Z,42.33
2019-02-02T22:37:04.286Z,39.77
2019-02-02T22:39:33.282Z,41.53
2019-02-02T22:42:02.214Z,40.63
2019-02-02T22:44:31.528Z,41.30
2019-02-02T22:47:00.554Z,52.78
2019-02-02T22:49:29.443Z,56.73
2019-02-02T22:51:59.983Z,44.10
2019-02-02T22:54:27.364Z,43.03
2019-02-02T22:56:56.223Z,41.90
2019-02-02T22:59:25.167Z,42.57
2019-02-02T23:02:00.946Z,42.97
2019-02-02T23:05:15.933Z,54.48
2019-02-02T23:08:18.669Z,43.63
2019-02-02T23:11:15.843Z,40.27
2019-02-02T23:14:32.601Z,55.52
2019-02-02T23:17:02.293Z,42.37
2019-02-02T23:19:31.272Z,42.40
2019-02-02T23:22:00.150Z,41.50
2019-02-02T23:24:29.072Z,42.50
2019-02-02T23:26:58.021Z,40.07
2019-02-02T23:29:26.933Z,40.70
2019-02-02T23:31:55.862Z,40.53
2019-02-02T23:34:24.835Z,41.77
2019-02-02T23:36:54.769Z,39.00
2019-02-02T23:39:22.606Z,39.10
2019-02-02T23:41:51.898Z,51.85
2019-02-02T23:44:20.799Z,44.87
2019-02-02T23:46:49.759Z,42.13
2019-02-02T23:49:18.665Z,41.40
2019-02-02T23:51:47.571Z,40.93
2019-02-02T23:54:16.477Z,40.70
2019-02-02T23:56:45.417Z,41.00
2019-02-02T23:59:14.596Z,41.47
