createdAt,value
2022-09-24T00:00:05.245Z,67.14
2022-09-24T00:01:05.339Z,66.01
2022-09-24T00:02:05.345Z,66.07
2022-09-24T00:03:05.247Z,66.14
2022-09-24T00:04:05.266Z,63.97
2022-09-24T00:05:05.164Z,65.59
2022-09-24T00:06:05.183Z,67.28
2022-09-24T00:07:05.179Z,63.82
2022-09-24T00:08:05.134Z,64.06
2022-09-24T00:09:05.117Z,63.71
2022-09-24T00:10:05.117Z,65.92
2022-09-24T00:11:05.137Z,61.97
2022-09-24T00:12:05.070Z,64.40
2022-09-24T00:13:05.017Z,64.78
2022-09-24T00:14:05.033Z,64.09
2022-09-24T00:15:04.989Z,63.83
2022-09-24T00:16:05.083Z,65.05
2022-09-24T00:17:04.998Z,63.99
2022-09-24T00:18:04.949Z,64.12
2022-09-24T00:19:05.002Z,64.38
2022-09-24T00:20:04.911Z,63.21
2022-09-24T00:21:04.891Z,65.32
2022-09-24T00:22:04.950Z,63.90
2022-09-24T00:23:04.842Z,61.82
2022-09-24T00:24:04.876Z,63.31
2022-09-24T00:25:04.816Z,61.33
2022-09-24T00:26:04.798Z,62.47
2022-09-24T00:27:04.818Z,65.38
2022-09-24T00:28:04.770Z,65.51
2022-09-24T00:29:04.761Z,63.38
2022-09-24T00:30:04.734Z,62.74
2022-09-24T00:31:04.815Z,65.60
2022-09-24T00:32:04.737Z,64.92
2022-09-24T00:33:04.706Z,64.15
2022-09-24T00:34:04.764Z,63.54
2022-09-24T00:35:04.659Z,64.33
2022-09-24T00:36:04.622Z,63.89
2022-09-24T00:37:04.654Z,67.01
2022-09-24T00:38:04.604Z,66.51
2022-09-24T00:39:04.583Z,64.44
2022-09-24T00:40:04.590Z,64.70
2022-09-24T00:41:04.546Z,63.19
2022-09-24T00:42:04.565Z,62.44
2022-09-24T00:43:04.514Z,61.59
2022-09-24T00:44:04.545Z,64.79
2022-09-24T00:45:04.483Z,66.02
2022-09-24T00:46:04.475Z,65.72
2022-09-24T00:47:04.550Z,66.42
2022-09-24T00:48:04.453Z,64.75
2022-09-24T00:49:04.435Z,64.75
2022-09-24T00:50:04.424Z,62.60
2022-09-24T00:51:04.377Z,63.65
2022-09-24T00:52:04.393Z,63.88
2022-09-24T00:53:04.348Z,64.42
2022-09-24T00:54:04.448Z,65.74
2022-09-24T00:55:04.384Z,63.16
2022-09-24T00:56:04.310Z,62.58
2022-09-24T00:57:04.314Z,60.68
2022-09-24T00:58:04.283Z,62.51
2022-09-24T00:59:04.276Z,64.81
2022-09-24T01:00:04.264Z,63.56
2022-09-24T01:01:04.319Z,63.01
2022-09-24T01:02:04.278Z,64.63
2022-09-24T01:03:04.184Z,62.33
2022-09-24T01:04:04.209Z,64.19
2022-09-24T01:05:04.145Z,63.14
2022-09-24T01:06:04.142Z,62.53
2022-09-24T01:07:04.152Z,64.27
2022-09-24T01:08:04.105Z,63.13
2022-09-24T01:09:04.082Z,59.17
2022-09-24T01:10:04.069Z,61.70
2022-09-24T01:11:04.053Z,63.69
2022-09-24T01:12:04.057Z,61.93
2022-09-24T01:13:04.037Z,62.51
2022-09-24T01:14:04.060Z,62.01
2022-09-24T01:15:03.983Z,65.30
2022-09-24T01:16:04.067Z,61.20
2022-09-24T01:17:03.976Z,65.87
2022-09-24T01:18:03.933Z,63.83
2022-09-24T01:19:03.917Z,64.87
2022-09-24T01:20:03.923Z,62.64
2022-09-24T01:21:03.914Z,65.63
2022-09-24T01:22:03.907Z,61.31
2022-09-24T01:23:03.852Z,64.94
2022-09-24T01:24:03.830Z,65.20
2022-09-24T01:25:03.824Z,63.25
2022-09-24T01:26:03.803Z,64.26
2022-09-24T01:27:03.803Z,64.00
2022-09-24T01:28:03.751Z,64.09
2022-09-24T01:29:03.743Z,63.50
2022-09-24T01:30:03.726Z,64.16
2022-09-24T01:31:03.790Z,63.28
2022-09-24T01:32:03.727Z,64.45
2022-09-24T01:33:03.676Z,62.26
2022-09-24T01:34:03.755Z,63.53
2022-09-24T01:35:03.648Z,62.43
2022-09-24T01:36:03.615Z,65.00
2022-09-24T01:37:03.672Z,65.44
2022-09-24T01:38:03.607Z,65.05
2022-09-24T01:39:03.578Z,63.26
2022-09-24T01:40:03.570Z,63.06
2022-09-24T01:41:03.557Z,61.36
2022-09-24T01:42:03.561Z,64.12
2022-09-24T01:43:03.512Z,61.76
2022-09-24T01:44:03.494Z,63.01
2022-09-24T01:45:03.472Z,62.98
2022-09-24T01:46:03.463Z,63.82
2022-09-24T01:47:03.520Z,64.70
2022-09-24T01:48:03.420Z,59.60
2022-09-24T01:49:03.406Z,63.69
2022-09-24T01:50:03.382Z,63.01
2022-09-24T01:51:03.410Z,61.21
2022-09-24T01:52:03.384Z,62.24
2022-09-24T01:53:03.333Z,64.30
2022-09-24T01:54:04.364Z,63.92
2022-09-24T01:55:03.328Z,65.69
2022-09-24T01:56:03.323Z,64.40
2022-09-24T01:57:03.295Z,64.89
2022-09-24T01:58:03.255Z,65.01
2022-09-24T01:59:03.248Z,63.17
2022-09-24T02:00:03.225Z,60.50
2022-09-24T02:01:03.273Z,67.83
2022-09-24T02:02:03.310Z,65.41
2022-09-24T02:03:03.180Z,63.17
2022-09-24T02:04:03.167Z,62.93
2022-09-24T02:05:03.149Z,65.84
2022-09-24T02:06:03.150Z,64.40
2022-09-24T02:07:03.146Z,63.30
2022-09-24T02:08:03.075Z,64.49
2022-09-24T02:09:03.082Z,65.95
2022-09-24T02:10:03.077Z,64.94
2022-09-24T02:11:03.037Z,65.19
2022-09-24T02:12:03.064Z,63.39
2022-09-24T02:13:02.993Z,65.57
2022-09-24T02:14:02.992Z,64.80
2022-09-24T02:15:02.970Z,67.39
2022-09-24T02:16:03.035Z,63.02
2022-09-24T02:17:02.959Z,65.12
2022-09-24T02:18:02.918Z,65.13
2022-09-24T02:19:02.921Z,66.87
2022-09-24T02:20:02.889Z,62.80
2022-09-24T02:21:02.877Z,66.75
2022-09-24T02:22:02.900Z,65.45
2022-09-24T02:23:02.846Z,62.29
2022-09-24T02:24:02.820Z,67.82
2022-09-24T02:25:02.824Z,66.02
2022-09-24T02:26:02.824Z,61.71
2022-09-24T02:27:02.829Z,65.06
2022-09-24T02:28:02.751Z,62.42
2022-09-24T02:29:02.750Z,62.78
2022-09-24T02:30:02.718Z,64.97
2022-09-24T02:31:02.741Z,62.63
2022-09-24T02:32:02.717Z,61.62
2022-09-24T02:33:02.677Z,62.96
2022-09-24T02:34:02.677Z,62.01
2022-09-24T02:35:02.708Z,65.20
2022-09-24T02:36:02.611Z,63.64
2022-09-24T02:37:02.632Z,64.00
2022-09-24T02:38:06.135Z,61.74
2022-09-24T02:39:03.578Z,64.70
2022-09-24T02:40:02.556Z,64.39
2022-09-24T02:41:02.554Z,63.31
2022-09-24T02:42:02.544Z,64.65
2022-09-24T02:43:02.492Z,65.03
2022-09-24T02:44:02.497Z,63.56
2022-09-24T02:45:02.456Z,62.74
2022-09-24T02:46:02.535Z,64.37
2022-09-24T02:47:02.458Z,65.06
2022-09-24T02:48:02.399Z,64.25
2022-09-24T02:49:02.387Z,65.75
2022-09-24T02:50:02.370Z,65.71
2022-09-24T02:51:02.371Z,63.94
2022-09-24T02:52:02.377Z,62.73
2022-09-24T02:53:02.390Z,66.77
2022-09-24T02:54:02.308Z,63.53
2022-09-24T02:55:02.300Z,66.34
2022-09-24T02:56:02.270Z,67.35
2022-09-24T02:57:02.287Z,64.24
2022-09-24T02:58:02.235Z,66.93
2022-09-24T02:59:02.216Z,65.38
2022-09-24T03:00:02.198Z,62.99
2022-09-24T03:01:02.285Z,66.38
2022-09-24T03:02:02.341Z,63.47
2022-09-24T03:03:02.254Z,62.69
2022-09-24T03:04:02.153Z,65.48
2022-09-24T03:05:02.126Z,64.70
2022-09-24T03:06:02.114Z,66.32
2022-09-24T03:07:02.139Z,63.55
2022-09-24T03:08:02.075Z,62.75
2022-09-24T03:09:02.055Z,61.92
2022-09-24T03:10:02.044Z,64.15
2022-09-24T03:11:02.030Z,64.33
2022-09-24T03:12:02.041Z,64.69
2022-09-24T03:13:02.007Z,67.21
2022-09-24T03:14:02.038Z,67.31
2022-09-24T03:15:01.968Z,66.19
2022-09-24T03:16:01.968Z,64.53
2022-09-24T03:17:01.988Z,66.64
2022-09-24T03:18:01.914Z,63.54
2022-09-24T03:19:01.902Z,66.23
2022-09-24T03:20:01.869Z,65.57
2022-09-24T03:21:01.867Z,62.22
2022-09-24T03:22:01.881Z,66.10
2022-09-24T03:23:01.828Z,66.40
2022-09-24T03:24:01.867Z,65.17
2022-09-24T03:25:01.788Z,65.20
2022-09-24T03:26:01.857Z,67.94
2022-09-24T03:27:01.856Z,66.96
2022-09-24T03:28:01.737Z,66.47
2022-09-24T03:29:01.716Z,65.77
2022-09-24T03:30:01.693Z,65.47
2022-09-24T03:31:01.791Z,66.13
2022-09-24T03:32:01.691Z,63.50
2022-09-24T03:33:01.640Z,65.00
2022-09-24T03:34:01.770Z,64.76
2022-09-24T03:35:01.624Z,63.31
2022-09-24T03:36:01.600Z,66.26
2022-09-24T03:37:01.653Z,66.80
2022-09-24T03:38:01.570Z,65.95
2022-09-24T03:39:01.556Z,66.61
2022-09-24T03:40:01.530Z,66.08
2022-09-24T03:41:01.511Z,65.57
2022-09-24T03:42:01.526Z,67.90
2022-09-24T03:43:01.502Z,65.14
2022-09-24T03:44:01.479Z,67.57
2022-09-24T03:45:01.460Z,66.58
2022-09-24T03:46:01.473Z,65.88
2022-09-24T03:47:01.440Z,65.76
2022-09-24T03:48:01.383Z,64.97
2022-09-24T03:49:01.386Z,66.72
2022-09-24T03:50:01.361Z,65.04
2022-09-24T03:51:01.353Z,65.01
2022-09-24T03:52:01.362Z,64.85
2022-09-24T03:53:01.322Z,66.35
2022-09-24T03:54:01.313Z,66.78
2022-09-24T03:55:01.276Z,65.84
2022-09-24T03:56:01.245Z,65.72
2022-09-24T03:57:01.264Z,64.83
2022-09-24T03:58:01.245Z,66.78
2022-09-24T03:59:01.205Z,66.20
2022-09-24T04:00:01.184Z,63.63
2022-09-24T04:01:01.172Z,67.03
2022-09-24T04:02:01.254Z,67.09
2022-09-24T04:03:01.205Z,66.37
2022-09-24T04:04:01.174Z,66.06
2022-09-24T04:05:01.113Z,66.77
2022-09-24T04:06:01.155Z,66.69
2022-09-24T04:07:01.076Z,67.07
2022-09-24T04:08:01.084Z,65.97
2022-09-24T04:09:01.064Z,65.51
2022-09-24T04:10:01.026Z,66.83
2022-09-24T04:11:01.072Z,65.14
2022-09-24T04:12:01.984Z,63.37
2022-09-24T04:13:01.004Z,65.44
2022-09-24T04:14:01.070Z,65.28
2022-09-24T04:15:00.957Z,65.89
2022-09-24T04:16:01.026Z,64.64
2022-09-24T04:17:00.926Z,68.25
2022-09-24T04:18:00.912Z,67.86
2022-09-24T04:19:00.879Z,65.87
2022-09-24T04:20:00.839Z,65.55
2022-09-24T04:21:01.815Z,64.04
2022-09-24T04:22:00.816Z,67.72
2022-09-24T04:23:00.820Z,67.37
2022-09-24T04:24:00.814Z,67.77
2022-09-24T04:25:00.766Z,65.81
2022-09-24T04:26:00.748Z,67.89
2022-09-24T04:27:00.730Z,66.69
2022-09-24T04:28:00.746Z,66.70
2022-09-24T04:29:00.695Z,64.09
2022-09-24T04:30:00.666Z,65.57
2022-09-24T04:31:00.722Z,66.49
2022-09-24T04:32:00.681Z,68.56
2022-09-24T04:33:00.663Z,66.60
2022-09-24T04:34:00.648Z,68.63
2022-09-24T04:35:05.375Z,67.44
2022-09-24T04:36:02.585Z,64.85
2022-09-24T04:37:00.559Z,66.88
2022-09-24T04:38:00.572Z,65.94
2022-09-24T04:39:00.529Z,66.18
2022-09-24T04:40:00.508Z,66.70
2022-09-24T04:41:00.516Z,68.90
2022-09-24T04:42:00.474Z,67.82
2022-09-24T04:43:00.501Z,66.95
2022-09-24T04:44:00.442Z,66.70
2022-09-24T04:45:00.442Z,67.64
2022-09-24T04:46:00.471Z,66.49
2022-09-24T04:47:00.518Z,67.74
2022-09-24T04:48:00.421Z,68.41
2022-09-24T04:49:00.368Z,68.26
2022-09-24T04:50:00.336Z,65.83
2022-09-24T04:51:00.413Z,66.93
2022-09-24T04:52:00.304Z,68.91
2022-09-24T04:53:00.350Z,67.93
2022-09-24T04:54:00.331Z,66.88
2022-09-24T04:55:00.262Z,66.86
2022-09-24T04:56:00.269Z,67.32
2022-09-24T04:57:00.240Z,68.21
2022-09-24T04:58:00.280Z,68.59
2022-09-24T04:59:00.207Z,68.75
2022-09-24T05:00:00.206Z,69.23
2022-09-24T05:01:00.216Z,67.93
2022-09-24T05:02:00.295Z,69.01
2022-09-24T05:03:00.806Z,67.76
2022-09-24T05:04:00.134Z,68.43
2022-09-24T05:05:00.203Z,68.51
2022-09-24T05:06:00.113Z,68.53
2022-09-24T05:07:00.074Z,68.92
2022-09-24T05:08:00.060Z,67.99
2022-09-24T05:09:00.054Z,65.23
2022-09-24T05:10:00.017Z,67.89
2022-09-24T05:11:00.031Z,67.06
2022-09-24T05:11:59.981Z,67.50
2022-09-24T05:12:59.989Z,67.57
2022-09-24T05:13:59.929Z,68.79
2022-09-24T05:14:59.931Z,67.70
2022-09-24T05:16:00.000Z,67.07
2022-09-24T05:16:59.906Z,67.80
2022-09-24T05:17:59.904Z,64.65
2022-09-24T05:18:59.854Z,65.67
2022-09-24T05:19:59.827Z,63.70
2022-09-24T05:20:59.815Z,66.54
2022-09-24T05:21:59.802Z,65.16
2022-09-24T05:22:59.811Z,68.10
2022-09-24T05:23:59.773Z,65.78
2022-09-24T05:24:59.753Z,64.55
2022-09-24T05:25:59.836Z,67.86
2022-09-24T05:26:59.731Z,65.87
2022-09-24T05:27:59.738Z,66.26
2022-09-24T05:28:59.681Z,68.18
2022-09-24T05:29:59.671Z,68.65
2022-09-24T05:30:59.758Z,68.91
2022-09-24T05:31:59.667Z,67.06
2022-09-24T05:32:59.623Z,67.69
2022-09-24T05:33:59.605Z,69.51
2022-09-24T05:34:59.570Z,68.76
2022-09-24T05:35:59.578Z,66.33
2022-09-24T05:36:59.581Z,70.01
2022-09-24T05:37:59.575Z,68.32
2022-09-24T05:38:59.508Z,67.75
2022-09-24T05:39:59.499Z,71.12
2022-09-24T05:40:59.614Z,67.82
2022-09-24T05:41:59.509Z,69.11
2022-09-24T05:42:59.452Z,69.14
2022-09-24T05:43:59.436Z,67.96
2022-09-24T05:44:59.394Z,69.22
2022-09-24T05:45:59.397Z,70.26
2022-09-24T05:46:59.517Z,67.93
2022-09-24T05:47:59.361Z,70.13
2022-09-24T05:48:59.495Z,69.17
2022-09-24T05:49:59.332Z,69.61
2022-09-24T05:50:59.390Z,68.28
2022-09-24T05:51:59.304Z,68.31
2022-09-24T05:52:59.302Z,66.84
2022-09-24T05:53:59.275Z,67.22
2022-09-24T05:54:59.286Z,68.36
2022-09-24T05:55:59.252Z,67.80
2022-09-24T05:56:59.222Z,68.05
2022-09-24T05:57:59.235Z,67.25
2022-09-24T05:58:59.193Z,65.56
2022-09-24T05:59:59.163Z,67.59
2022-09-24T06:00:59.362Z,66.71
2022-09-24T06:01:59.171Z,66.73
2022-09-24T06:02:59.215Z,66.35
2022-09-24T06:03:59.113Z,66.03
2022-09-24T06:04:59.076Z,66.67
2022-09-24T06:05:59.065Z,66.83
2022-09-24T06:06:59.039Z,68.01
2022-09-24T06:07:59.043Z,66.63
2022-09-24T06:08:59.034Z,65.52
2022-09-24T06:09:58.982Z,67.99
2022-09-24T06:10:59.675Z,67.79
2022-09-24T06:11:59.000Z,67.46
2022-09-24T06:12:58.958Z,68.15
2022-09-24T06:13:58.981Z,67.63
2022-09-24T06:14:58.909Z,66.61
2022-09-24T06:15:58.938Z,66.94
2022-09-24T06:16:58.877Z,67.61
2022-09-24T06:17:58.942Z,66.13
2022-09-24T06:18:58.828Z,66.09
2022-09-24T06:19:58.817Z,67.43
2022-09-24T06:20:58.852Z,66.86
2022-09-24T06:21:58.783Z,66.79
2022-09-24T06:22:58.773Z,65.56
2022-09-24T06:23:58.769Z,65.80
2022-09-24T06:24:58.723Z,66.91
2022-09-24T06:25:58.703Z,66.95
2022-09-24T06:26:58.712Z,67.30
2022-09-24T06:27:58.717Z,66.36
2022-09-24T06:29:04.392Z,65.65
2022-09-24T06:30:00.655Z,64.95
2022-09-24T06:30:58.691Z,66.89
2022-09-24T06:31:58.595Z,65.87
2022-09-24T06:32:58.807Z,65.68
2022-09-24T06:33:58.588Z,65.69
2022-09-24T06:34:59.408Z,65.00
2022-09-24T06:35:59.538Z,65.44
2022-09-24T06:36:58.509Z,63.95
2022-09-24T06:37:58.529Z,61.73
2022-09-24T06:38:58.485Z,65.44
2022-09-24T06:39:58.467Z,64.68
2022-09-24T06:40:58.535Z,64.97
2022-09-24T06:41:58.450Z,63.93
2022-09-24T06:42:58.450Z,64.10
2022-09-24T06:43:58.421Z,64.13
2022-09-24T06:44:58.387Z,64.42
2022-09-24T06:45:58.418Z,62.86
2022-09-24T06:46:58.419Z,63.76
2022-09-24T06:47:58.370Z,63.02
2022-09-24T06:48:58.308Z,62.95
2022-09-24T06:49:58.329Z,62.09
2022-09-24T06:50:58.456Z,62.77
2022-09-24T06:51:58.267Z,62.17
2022-09-24T06:52:58.271Z,62.37
2022-09-24T06:53:58.238Z,63.40
2022-09-24T06:54:58.328Z,63.38
2022-09-24T06:55:58.184Z,60.24
2022-09-24T06:56:58.201Z,64.42
2022-09-24T06:57:58.186Z,62.79
2022-09-24T06:58:58.152Z,63.66
2022-09-24T06:59:58.128Z,62.64
2022-09-24T07:00:58.200Z,61.09
2022-09-24T07:01:58.118Z,59.99
2022-09-24T07:02:58.096Z,62.23
2022-09-24T07:03:58.047Z,60.53
2022-09-24T07:04:58.035Z,61.94
2022-09-24T07:05:58.137Z,61.24
2022-09-24T07:06:58.002Z,63.59
2022-09-24T07:07:58.035Z,61.69
2022-09-24T07:08:58.019Z,62.08
2022-09-24T07:09:57.966Z,61.35
2022-09-24T07:10:58.830Z,63.68
2022-09-24T07:11:57.982Z,63.13
2022-09-24T07:12:57.941Z,63.38
2022-09-24T07:13:57.939Z,63.30
2022-09-24T07:14:57.870Z,63.09
2022-09-24T07:15:57.964Z,65.83
2022-09-24T07:16:57.934Z,63.27
2022-09-24T07:17:58.854Z,63.33
2022-09-24T07:18:57.828Z,63.04
2022-09-24T07:19:57.800Z,63.55
2022-09-24T07:20:57.812Z,62.24
2022-09-24T07:21:57.762Z,64.02
2022-09-24T07:22:57.794Z,62.07
2022-09-24T07:23:58.692Z,62.75
2022-09-24T07:24:58.741Z,62.29
2022-09-24T07:25:57.740Z,62.54
2022-09-24T07:26:57.687Z,63.00
2022-09-24T07:27:57.773Z,63.04
2022-09-24T07:28:57.677Z,61.63
2022-09-24T07:29:57.657Z,62.91
2022-09-24T07:30:58.394Z,62.03
2022-09-24T07:31:57.618Z,63.05
2022-09-24T07:32:57.631Z,62.18
2022-09-24T07:33:57.594Z,63.68
2022-09-24T07:34:57.610Z,61.67
2022-09-24T07:35:57.549Z,64.09
2022-09-24T07:36:57.545Z,63.37
2022-09-24T07:37:57.562Z,61.69
2022-09-24T07:38:57.593Z,64.44
2022-09-24T07:39:57.512Z,62.56
2022-09-24T07:40:57.687Z,62.92
2022-09-24T07:41:57.439Z,63.94
2022-09-24T07:42:57.530Z,62.18
2022-09-24T07:43:57.420Z,62.36
2022-09-24T07:44:57.411Z,61.69
2022-09-24T07:45:57.403Z,63.98
2022-09-24T07:46:57.432Z,62.59
2022-09-24T07:47:57.385Z,60.75
2022-09-24T07:48:57.359Z,62.58
2022-09-24T07:49:57.325Z,63.86
2022-09-24T07:50:57.389Z,63.22
2022-09-24T07:51:57.282Z,61.32
2022-09-24T07:52:57.307Z,61.45
2022-09-24T07:53:57.264Z,61.71
2022-09-24T07:54:57.245Z,61.41
2022-09-24T07:55:57.218Z,61.57
2022-09-24T07:56:57.217Z,60.82
2022-09-24T07:57:57.233Z,61.32
2022-09-24T07:58:57.181Z,59.13
2022-09-24T07:59:57.151Z,61.09
2022-09-24T08:00:57.165Z,61.66
2022-09-24T08:01:57.214Z,60.20
2022-09-24T08:02:57.147Z,58.46
2022-09-24T08:03:57.136Z,58.89
2022-09-24T08:04:57.085Z,59.60
2022-09-24T08:05:57.075Z,59.26
2022-09-24T08:06:57.074Z,61.51
2022-09-24T08:07:57.079Z,61.08
2022-09-24T08:08:57.016Z,60.39
2022-09-24T08:09:57.000Z,62.05
2022-09-24T08:10:57.096Z,62.04
2022-09-24T08:11:56.981Z,61.12
2022-09-24T08:12:57.018Z,61.51
2022-09-24T08:13:56.973Z,61.54
2022-09-24T08:14:56.936Z,63.20
2022-09-24T08:15:56.972Z,61.47
2022-09-24T08:16:56.908Z,60.63
2022-09-24T08:17:56.918Z,59.16
2022-09-24T08:18:56.864Z,57.48
2022-09-24T08:19:56.962Z,59.75
2022-09-24T08:20:56.889Z,62.32
2022-09-24T08:21:56.885Z,60.10
2022-09-24T08:22:56.848Z,60.89
2022-09-24T08:23:56.793Z,62.69
2022-09-24T08:24:56.790Z,62.61
2022-09-24T08:25:56.856Z,62.13
2022-09-24T08:26:56.758Z,61.82
2022-09-24T08:27:56.766Z,61.48
2022-09-24T08:28:56.761Z,60.56
2022-09-24T08:29:56.753Z,61.67
2022-09-24T08:30:56.771Z,59.70
2022-09-24T08:31:56.686Z,60.58
2022-09-24T08:32:56.709Z,60.95
2022-09-24T08:33:56.651Z,59.60
2022-09-24T08:34:56.646Z,61.36
2022-09-24T08:35:56.637Z,59.32
2022-09-24T08:36:56.648Z,60.93
2022-09-24T08:37:56.639Z,59.97
2022-09-24T08:38:56.599Z,60.55
2022-09-24T08:39:56.563Z,59.67
2022-09-24T08:40:56.684Z,61.10
2022-09-24T08:41:56.550Z,59.11
2022-09-24T08:42:56.607Z,61.06
2022-09-24T08:43:56.519Z,61.51
2022-09-24T08:44:56.522Z,64.87
2022-09-24T08:45:56.483Z,61.85
2022-09-24T08:46:56.542Z,61.31
2022-09-24T08:47:56.486Z,62.60
2022-09-24T08:48:56.443Z,61.36
2022-09-24T08:49:56.406Z,62.47
2022-09-24T08:50:56.437Z,62.12
2022-09-24T08:51:57.386Z,63.41
2022-09-24T08:52:56.405Z,61.09
2022-09-24T08:53:56.344Z,61.95
2022-09-24T08:54:56.340Z,63.10
2022-09-24T08:55:56.345Z,61.49
2022-09-24T08:56:56.298Z,61.62
2022-09-24T08:57:56.310Z,61.60
2022-09-24T08:58:56.279Z,60.61
2022-09-24T08:59:56.263Z,62.48
2022-09-24T09:00:56.276Z,63.43
2022-09-24T09:01:56.326Z,60.92
2022-09-24T09:02:56.300Z,61.95
2022-09-24T09:03:56.304Z,63.20
2022-09-24T09:04:56.195Z,61.77
2022-09-24T09:05:56.178Z,63.69
2022-09-24T09:06:56.144Z,63.47
2022-09-24T09:07:56.160Z,61.22
2022-09-24T09:09:06.927Z,62.22
2022-09-24T09:09:58.117Z,61.91
2022-09-24T09:10:56.760Z,62.38
2022-09-24T09:11:56.080Z,63.05
2022-09-24T09:12:56.095Z,63.90
2022-09-24T09:13:56.018Z,62.92
2022-09-24T09:14:56.002Z,63.15
2022-09-24T09:15:56.027Z,61.62
2022-09-24T09:16:56.003Z,63.19
2022-09-24T09:17:56.010Z,59.74
2022-09-24T09:18:55.966Z,63.09
2022-09-24T09:19:55.949Z,63.64
2022-09-24T09:20:56.005Z,62.36
2022-09-24T09:21:55.903Z,61.27
2022-09-24T09:22:55.908Z,63.95
2022-09-24T09:23:55.871Z,63.36
2022-09-24T09:24:58.653Z,62.62
2022-09-24T09:25:57.830Z,63.96
2022-09-24T09:26:55.848Z,64.06
2022-09-24T09:27:55.842Z,62.53
2022-09-24T09:28:55.827Z,62.98
2022-09-24T09:29:55.779Z,61.79
2022-09-24T09:30:55.791Z,61.62
2022-09-24T09:31:56.674Z,62.47
2022-09-24T09:32:56.755Z,64.33
2022-09-24T09:33:55.701Z,64.73
2022-09-24T09:34:55.687Z,64.04
2022-09-24T09:35:55.667Z,62.96
2022-09-24T09:36:55.653Z,61.00
2022-09-24T09:37:55.674Z,63.74
2022-09-24T09:38:55.622Z,63.29
2022-09-24T09:39:55.660Z,64.87
2022-09-24T09:40:56.357Z,62.82
2022-09-24T09:41:55.580Z,62.84
2022-09-24T09:42:55.588Z,63.31
2022-09-24T09:43:55.544Z,64.07
2022-09-24T09:44:55.552Z,62.90
2022-09-24T09:45:55.505Z,64.81
2022-09-24T09:46:55.545Z,63.60
2022-09-24T09:47:55.522Z,62.93
2022-09-24T09:48:55.478Z,64.41
2022-09-24T09:49:55.436Z,63.00
2022-09-24T09:50:55.440Z,62.39
2022-09-24T09:51:56.417Z,64.21
2022-09-24T09:52:55.453Z,63.95
2022-09-24T09:53:55.410Z,63.91
2022-09-24T09:54:55.366Z,64.67
2022-09-24T09:55:55.371Z,61.35
2022-09-24T09:56:55.339Z,64.60
2022-09-24T09:57:55.336Z,63.51
2022-09-24T09:58:55.294Z,64.51
2022-09-24T09:59:55.276Z,62.94
2022-09-24T10:00:55.262Z,61.67
2022-09-24T10:01:55.328Z,63.15
2022-09-24T10:02:55.386Z,63.07
2022-09-24T10:03:55.276Z,64.19
2022-09-24T10:04:55.186Z,64.39
2022-09-24T10:05:55.182Z,62.01
2022-09-24T10:06:55.159Z,62.52
2022-09-24T10:07:55.170Z,63.92
2022-09-24T10:08:55.124Z,62.23
2022-09-24T10:09:55.110Z,63.54
2022-09-24T10:10:55.087Z,62.96
2022-09-24T10:11:55.095Z,64.51
2022-09-24T10:12:55.087Z,63.50
2022-09-24T10:13:55.044Z,63.78
2022-09-24T10:14:55.038Z,64.80
2022-09-24T10:15:55.077Z,64.05
2022-09-24T10:16:55.004Z,62.44
2022-09-24T10:17:55.011Z,62.84
2022-09-24T10:18:54.974Z,63.96
2022-09-24T10:19:54.937Z,65.47
2022-09-24T10:20:54.937Z,65.61
2022-09-24T10:21:54.918Z,65.49
2022-09-24T10:22:54.914Z,63.05
2022-09-24T10:23:54.876Z,63.15
2022-09-24T10:24:54.869Z,62.19
2022-09-24T10:25:54.836Z,64.49
2022-09-24T10:26:54.870Z,65.51
2022-09-24T10:27:54.835Z,65.07
2022-09-24T10:28:54.789Z,66.00
2022-09-24T10:29:54.781Z,62.97
2022-09-24T10:30:54.783Z,65.66
2022-09-24T10:31:54.747Z,64.43
2022-09-24T10:32:54.750Z,64.87
2022-09-24T10:33:54.714Z,63.17
2022-09-24T10:34:54.740Z,66.49
2022-09-24T10:35:54.672Z,63.98
2022-09-24T10:36:54.654Z,63.58
2022-09-24T10:37:54.689Z,64.50
2022-09-24T10:38:54.616Z,64.85
2022-09-24T10:39:54.616Z,65.61
2022-09-24T10:40:54.679Z,64.41
2022-09-24T10:41:54.571Z,63.03
2022-09-24T10:42:54.590Z,63.26
2022-09-24T10:43:54.535Z,64.50
2022-09-24T10:44:54.552Z,63.04
2022-09-24T10:45:54.559Z,65.58
2022-09-24T10:46:54.610Z,65.86
2022-09-24T10:47:54.500Z,63.43
2022-09-24T10:48:54.462Z,63.87
2022-09-24T10:49:54.441Z,65.07
2022-09-24T10:50:54.448Z,62.92
2022-09-24T10:51:54.438Z,64.74
2022-09-24T10:52:54.440Z,65.49
2022-09-24T10:53:54.382Z,61.19
2022-09-24T10:54:54.355Z,64.70
2022-09-24T10:55:54.350Z,65.67
2022-09-24T10:56:54.337Z,65.28
2022-09-24T10:57:54.336Z,65.80
2022-09-24T10:58:54.288Z,65.02
2022-09-24T10:59:54.270Z,63.70
2022-09-24T11:00:54.282Z,65.10
2022-09-24T11:01:54.320Z,63.92
2022-09-24T11:02:54.409Z,64.94
2022-09-24T11:03:54.206Z,64.48
2022-09-24T11:04:54.185Z,65.44
2022-09-24T11:05:54.162Z,66.12
2022-09-24T11:06:54.171Z,65.10
2022-09-24T11:07:54.223Z,66.00
2022-09-24T11:08:54.181Z,65.57
2022-09-24T11:09:54.099Z,65.85
2022-09-24T11:10:54.200Z,63.80
2022-09-24T11:11:54.103Z,63.95
2022-09-24T11:12:54.100Z,63.68
2022-09-24T11:13:54.026Z,64.86
2022-09-24T11:14:54.026Z,65.50
2022-09-24T11:15:54.219Z,64.63
2022-09-24T11:16:53.977Z,65.59
2022-09-24T11:17:53.990Z,64.25
2022-09-24T11:18:53.976Z,66.22
2022-09-24T11:19:53.918Z,64.21
2022-09-24T11:20:53.912Z,63.77
2022-09-24T11:21:53.880Z,64.46
2022-09-24T11:22:53.900Z,63.27
2022-09-24T11:23:53.852Z,63.07
2022-09-24T11:24:53.835Z,64.09
2022-09-24T11:25:53.815Z,64.48
2022-09-24T11:26:53.799Z,63.70
2022-09-24T11:27:53.819Z,65.00
2022-09-24T11:28:53.765Z,63.62
2022-09-24T11:29:53.761Z,66.69
2022-09-24T11:30:53.818Z,64.88
2022-09-24T11:31:53.732Z,65.19
2022-09-24T11:32:53.740Z,66.25
2022-09-24T11:33:54.639Z,66.08
2022-09-24T11:34:53.693Z,65.47
2022-09-24T11:35:53.659Z,63.30
2022-09-24T11:36:53.643Z,64.96
2022-09-24T11:37:53.646Z,64.69
2022-09-24T11:38:53.600Z,64.89
2022-09-24T11:39:53.586Z,64.17
2022-09-24T11:40:53.691Z,63.22
2022-09-24T11:41:53.582Z,63.87
2022-09-24T11:42:53.582Z,64.35
2022-09-24T11:43:53.516Z,65.12
2022-09-24T11:44:53.488Z,64.37
2022-09-24T11:45:53.466Z,64.17
2022-09-24T11:46:53.875Z,63.28
2022-09-24T11:47:53.483Z,64.97
2022-09-24T11:48:53.407Z,65.46
2022-09-24T11:49:53.446Z,63.42
2022-09-24T11:50:53.429Z,65.20
2022-09-24T11:51:53.370Z,64.17
2022-09-24T11:52:53.372Z,64.20
2022-09-24T11:53:53.318Z,64.50
2022-09-24T11:54:53.322Z,63.23
2022-09-24T11:55:53.282Z,64.38
2022-09-24T11:56:54.273Z,64.02
2022-09-24T11:57:53.297Z,64.25
2022-09-24T11:58:53.240Z,64.34
2022-09-24T11:59:53.210Z,64.96
2022-09-24T12:00:54.235Z,63.54
2022-09-24T12:01:53.232Z,63.00
2022-09-24T12:02:53.368Z,63.94
2022-09-24T12:03:53.149Z,63.34
2022-09-24T12:04:53.138Z,64.96
2022-09-24T12:05:53.106Z,64.51
2022-09-24T12:06:53.100Z,62.75
2022-09-24T12:07:53.112Z,62.01
2022-09-24T12:08:53.079Z,65.52
2022-09-24T12:09:53.038Z,63.21
2022-09-24T12:10:53.031Z,65.11
2022-09-24T12:11:53.005Z,63.74
2022-09-24T12:12:53.031Z,65.04
2022-09-24T12:13:53.008Z,63.89
2022-09-24T12:14:52.962Z,65.68
2022-09-24T12:15:53.081Z,65.07
2022-09-24T12:16:52.930Z,64.45
2022-09-24T12:17:52.946Z,64.39
2022-09-24T12:18:52.897Z,62.60
2022-09-24T12:19:52.894Z,65.64
2022-09-24T12:20:52.882Z,65.47
2022-09-24T12:21:52.858Z,64.71
2022-09-24T12:22:52.856Z,64.66
2022-09-24T12:23:58.942Z,64.57
2022-09-24T12:24:53.807Z,65.47
2022-09-24T12:25:52.778Z,65.22
2022-09-24T12:26:52.755Z,64.20
2022-09-24T12:27:52.784Z,65.45
2022-09-24T12:28:52.735Z,65.37
2022-09-24T12:29:52.718Z,64.31
2022-09-24T12:30:52.750Z,64.57
2022-09-24T12:31:52.704Z,64.88
2022-09-24T12:32:52.692Z,63.10
2022-09-24T12:33:52.634Z,63.33
2022-09-24T12:34:52.631Z,64.81
2022-09-24T12:35:52.654Z,63.70
2022-09-24T12:36:56.785Z,64.94
2022-09-24T12:37:53.629Z,64.80
2022-09-24T12:38:52.552Z,64.43
2022-09-24T12:39:52.528Z,64.96
2022-09-24T12:40:52.586Z,64.29
2022-09-24T12:41:52.500Z,63.41
2022-09-24T12:42:52.525Z,64.23
2022-09-24T12:43:52.461Z,63.94
2022-09-24T12:44:52.446Z,63.75
2022-09-24T12:45:52.430Z,65.26
2022-09-24T12:46:52.552Z,66.39
2022-09-24T12:47:52.404Z,65.68
2022-09-24T12:48:52.416Z,64.59
2022-09-24T12:49:52.374Z,64.45
2022-09-24T12:50:53.248Z,65.41
2022-09-24T12:51:52.332Z,64.56