createdAt,value
2018-07-12T00:00:10.174Z,99135.30
2018-07-12T00:02:39.346Z,99138.32
2018-07-12T00:05:09.668Z,99132.45
2018-07-12T00:07:37.855Z,99139.01
2018-07-12T00:10:08.264Z,99135.66
2018-07-12T00:12:37.310Z,99128.98
2018-07-12T00:15:14.731Z,99130.41
2018-07-12T00:17:43.174Z,99133.38
2018-07-12T00:20:15.580Z,99133.47
2018-07-12T00:22:45.150Z,99130.73
2018-07-12T00:25:13.314Z,99133.61
2018-07-12T00:27:41.495Z,99124.92
2018-07-12T00:30:14.727Z,99135.86
2018-07-12T00:32:42.930Z,99130.60
2018-07-12T00:35:12.993Z,99137.92
2018-07-12T00:37:41.176Z,99139.94
2018-07-12T00:40:09.692Z,99145.15
2018-07-12T00:42:37.861Z,99142.86
2018-07-12T00:45:12.297Z,99147.03
2018-07-12T00:47:40.864Z,99141.90
2018-07-12T00:50:14.252Z,99151.09
2018-07-12T00:52:43.116Z,99142.77
2018-07-12T00:55:11.295Z,99150.86
2018-07-12T00:57:39.469Z,99147.66
2018-07-12T01:00:13.627Z,99146.70
2018-07-12T01:02:42.141Z,99145.52
2018-07-12T01:05:13.619Z,99151.78
2018-07-12T01:07:41.797Z,99139.06
2018-07-12T01:10:10.843Z,99147.89
2018-07-12T01:12:39.024Z,99142.59
2018-07-12T01:15:14.088Z,99138.06
2018-07-12T01:17:42.247Z,99136.21
2018-07-12T01:20:10.444Z,99137.72
2018-07-12T01:22:38.612Z,99138.09
2018-07-12T01:25:14.930Z,99143.30
2018-07-12T01:27:43.096Z,99142.34
2018-07-12T01:30:11.926Z,99142.66
2018-07-12T01:32:40.104Z,99144.27
2018-07-12T01:35:15.734Z,99021.70
2018-07-12T01:37:43.907Z,99138.59
2018-07-12T01:40:13.724Z,99140.13
2018-07-12T01:42:41.984Z,99142.04
2018-07-12T01:45:14.590Z,99140.89
2018-07-12T01:47:42.787Z,99140.52
2018-07-12T01:50:13.819Z,99138.68
2018-07-12T01:52:41.993Z,99139.52
2018-07-12T01:55:10.213Z,99137.13
2018-07-12T01:57:38.381Z,99135.72
2018-07-12T02:00:10.673Z,99139.78
2018-07-12T02:02:38.840Z,99140.09
2018-07-12T02:05:07.615Z,99136.30
2018-07-12T02:07:35.776Z,99144.39
2018-07-12T02:10:07.421Z,99144.11
2018-07-12T02:12:35.649Z,99148.45
2018-07-12T02:15:07.449Z,99145.83
2018-07-12T02:17:35.611Z,99149.42
2018-07-12T02:20:04.132Z,99152.44
2018-07-12T02:22:43.520Z,99145.38
2018-07-12T02:25:12.345Z,99146.23
2018-07-12T02:27:40.591Z,99151.24
2018-07-12T02:30:08.932Z,99141.97
2018-07-12T02:32:40.549Z,99144.70
2018-07-12T02:35:08.932Z,99153.22
2018-07-12T02:37:37.308Z,99159.62
2018-07-12T02:40:07.528Z,99158.44
2018-07-12T02:42:35.740Z,99155.39
2018-07-12T02:45:11.170Z,99149.34
2018-07-12T02:47:40.796Z,99156.53
2018-07-12T02:50:08.984Z,99150.67
2018-07-12T02:52:37.164Z,99150.55
2018-07-12T02:55:13.170Z,99142.88
2018-07-12T02:57:41.360Z,99148.86
2018-07-12T03:00:09.536Z,99148.58
2018-07-12T03:02:37.955Z,99152.08
2018-07-12T03:05:11.503Z,99147.63
2018-07-12T03:07:44.984Z,99149.62
2018-07-12T03:10:17.659Z,99156.45
2018-07-12T03:12:46.065Z,99154.45
2018-07-12T03:15:14.252Z,99157.39
2018-07-12T03:17:43.804Z,99157.00
2018-07-12T03:20:12.030Z,99160.04
2018-07-12T03:22:40.189Z,99156.89
2018-07-12T03:25:16.712Z,99154.34
2018-07-12T03:27:44.892Z,99154.23
2018-07-12T03:30:13.509Z,99151.90
2018-07-12T03:32:41.689Z,99150.85
2018-07-12T03:35:09.884Z,99144.48
2018-07-12T03:37:38.064Z,99142.10
2018-07-12T03:40:13.418Z,99144.84
2018-07-12T03:42:42.233Z,99145.22
2018-07-12T03:45:14.773Z,99138.86
2018-07-12T03:47:43.452Z,99139.87
2018-07-12T03:50:11.656Z,99140.34
2018-07-12T03:52:39.862Z,99138.14
2018-07-12T03:55:14.865Z,99144.09
2018-07-12T03:57:46.253Z,99152.15
2018-07-12T04:00:14.490Z,99145.73
2018-07-12T04:02:42.664Z,99142.94
2018-07-12T04:05:13.614Z,99142.94
2018-07-12T04:07:41.799Z,99142.56
2018-07-12T04:10:09.985Z,99145.09
2018-07-12T04:12:38.164Z,99141.20
2018-07-12T04:15:06.337Z,99148.30
2018-07-12T04:17:35.214Z,99144.19
2018-07-12T04:20:11.103Z,99138.23
2018-07-12T04:22:39.282Z,99145.38
2018-07-12T04:25:08.583Z,99147.00
2018-07-12T04:27:36.767Z,99144.00
2018-07-12T04:30:09.452Z,99151.05
2018-07-12T04:32:38.672Z,99152.45
2018-07-12T04:35:12.848Z,99161.05
2018-07-12T04:37:41.031Z,99163.75
2018-07-12T04:40:12.723Z,99153.62
2018-07-12T04:42:40.896Z,99157.64
2018-07-12T04:45:12.492Z,99158.55
2018-07-12T04:47:40.676Z,99155.86
2018-07-12T04:50:14.151Z,99159.59
2018-07-12T04:52:42.331Z,99159.05
2018-07-12T04:55:19.101Z,99162.27
2018-07-12T04:57:47.261Z,99163.30
2018-07-12T05:00:15.460Z,99163.69
2018-07-12T05:02:43.653Z,99166.67
2018-07-12T05:05:14.895Z,99168.27
2018-07-12T05:07:43.071Z,99154.32
2018-07-12T05:10:14.118Z,99156.04
2018-07-12T05:12:42.279Z,99161.91
2018-07-12T05:15:10.484Z,99158.16
2018-07-12T05:17:38.672Z,99163.95
2018-07-12T05:20:14.376Z,99157.56
2018-07-12T05:22:42.556Z,99159.05
2018-07-12T05:25:10.734Z,99164.89
2018-07-12T05:27:38.925Z,99156.56
2018-07-12T05:30:07.155Z,99163.88
2018-07-12T05:32:35.320Z,99165.63
2018-07-12T05:35:09.260Z,99163.99
2018-07-12T05:37:39.789Z,99173.22
2018-07-12T05:40:13.836Z,99172.30
2018-07-12T05:42:43.216Z,99168.70
2018-07-12T05:45:15.461Z,99174.39
2018-07-12T05:47:44.820Z,99171.88
2018-07-12T05:50:14.435Z,99172.03
2018-07-12T05:52:43.816Z,99181.36
2018-07-12T05:55:13.256Z,99173.51
2018-07-12T05:57:42.588Z,99182.36
2018-07-12T06:00:14.841Z,99178.97
2018-07-12T06:02:44.180Z,99183.50
2018-07-12T06:05:13.529Z,99180.97
2018-07-12T06:07:42.855Z,99189.85
2018-07-12T06:10:13.977Z,99185.73
2018-07-12T06:12:43.413Z,99190.01
2018-07-12T06:15:14.327Z,99185.16
2018-07-12T06:17:43.690Z,99180.94
2018-07-12T06:20:16.924Z,99185.91
2018-07-12T06:22:46.297Z,99184.92
2018-07-12T06:25:15.635Z,99180.92
2018-07-12T06:27:45.058Z,99174.96
2018-07-12T06:30:14.422Z,99173.34
2018-07-12T06:32:43.844Z,99174.76
2018-07-12T06:35:15.628Z,99169.41
2018-07-12T06:37:46.155Z,99173.30
2018-07-12T06:40:21.253Z,99176.83
2018-07-12T06:42:51.679Z,99181.08
2018-07-12T06:45:21.012Z,99171.37
2018-07-12T06:47:50.377Z,99174.86
2018-07-12T06:50:19.752Z,99163.49
2018-07-12T06:52:50.265Z,99166.56
2018-07-12T06:55:19.832Z,99174.59
2018-07-12T06:57:49.547Z,99171.96
2018-07-12T07:00:18.931Z,99172.59
2018-07-12T07:02:48.252Z,99176.43
2018-07-12T07:05:18.530Z,99178.50
2018-07-12T07:07:47.885Z,99178.20
2018-07-12T07:10:17.217Z,99174.67
2018-07-12T07:12:46.552Z,99181.81
2018-07-12T07:15:17.085Z,99177.91
2018-07-12T07:17:46.424Z,99173.84
2018-07-12T07:20:16.741Z,99176.11
2018-07-12T07:22:46.239Z,99177.33
2018-07-12T07:25:17.300Z,99181.00
2018-07-12T07:27:46.696Z,99174.69
2018-07-12T07:30:16.076Z,99179.22
2018-07-12T07:32:45.424Z,99182.80
2018-07-12T07:35:16.645Z,99174.55
2018-07-12T07:37:46.031Z,99170.03
2018-07-12T07:40:15.468Z,99174.34
2018-07-12T07:42:45.052Z,99170.16
2018-07-12T07:45:14.561Z,99167.27
2018-07-12T07:47:43.904Z,99170.45
2018-07-12T07:50:17.195Z,99164.32
2018-07-12T07:52:46.513Z,99157.88
2018-07-12T07:55:16.523Z,99162.20
2018-07-12T07:57:46.493Z,99159.04
2018-07-12T08:00:17.018Z,99157.35
2018-07-12T08:02:46.340Z,99163.89
2018-07-12T08:05:16.125Z,99171.53
2018-07-12T08:07:46.036Z,99173.55
2018-07-12T08:10:15.634Z,99170.25
2018-07-12T08:12:45.544Z,99172.64
2018-07-12T08:15:14.968Z,99166.73
2018-07-12T08:17:44.316Z,99175.98
2018-07-12T08:20:13.702Z,99179.72
2018-07-12T08:22:43.081Z,99173.11
2018-07-12T08:25:18.448Z,99171.42
2018-07-12T08:27:58.812Z,99178.36
2018-07-12T08:30:28.149Z,99183.08
2018-07-12T08:32:57.547Z,99176.78
2018-07-12T08:35:26.912Z,99171.80
2018-07-12T08:37:56.279Z,99171.67
2018-07-12T08:40:25.755Z,99175.75
2018-07-12T08:42:56.306Z,99171.39
2018-07-12T08:45:27.129Z,99166.16
2018-07-12T08:47:57.397Z,99164.63
2018-07-12T08:50:26.789Z,99169.33
2018-07-12T08:52:56.175Z,99164.23
2018-07-12T08:55:25.509Z,99164.63
2018-07-12T08:57:54.912Z,99160.91
2018-07-12T09:00:24.325Z,99163.77
2018-07-12T09:02:53.729Z,99155.33
2018-07-12T09:05:23.299Z,99162.72
2018-07-12T09:07:53.246Z,99163.49
2018-07-12T09:10:22.589Z,99154.64
2018-07-12T09:12:51.941Z,99164.05
2018-07-12T09:15:21.281Z,99156.88
2018-07-12T09:17:50.665Z,99153.22
2018-07-12T09:20:20.001Z,99155.34
2018-07-12T09:22:49.819Z,99149.25
2018-07-12T09:25:19.220Z,99145.14
2018-07-12T09:27:48.991Z,99153.28
2018-07-12T09:30:18.340Z,99143.78
2018-07-12T09:32:47.661Z,99139.35
2018-07-12T09:35:18.429Z,99138.56
2018-07-12T09:37:47.802Z,99139.73
2018-07-12T09:40:17.905Z,99138.28
2018-07-12T09:42:47.611Z,99128.36
2018-07-12T09:45:17.888Z,99135.64
2018-07-12T09:47:47.250Z,99132.77
2018-07-12T09:50:16.612Z,99132.91
2018-07-12T09:52:45.967Z,99129.55
2018-07-12T09:55:15.328Z,99136.92
2018-07-12T09:57:55.772Z,99132.69
2018-07-12T10:00:30.200Z,99137.02
2018-07-12T10:03:04.865Z,99135.97
2018-07-12T10:05:39.429Z,99143.62
2018-07-12T10:08:13.949Z,99147.63
2018-07-12T10:12:49.937Z,99134.08
2018-07-12T10:15:24.477Z,99131.58
2018-07-12T10:18:01.092Z,99131.69
2018-07-12T10:20:30.438Z,99137.46
2018-07-12T10:22:59.812Z,99137.63
2018-07-12T10:25:29.168Z,99131.30
2018-07-12T10:27:58.493Z,99138.08
2018-07-12T10:30:27.840Z,99130.57
2018-07-12T10:32:57.244Z,99131.70
2018-07-12T10:35:26.592Z,99124.36
2018-07-12T10:37:55.911Z,99127.83
2018-07-12T10:40:25.292Z,99125.91
2018-07-12T10:42:54.625Z,99128.02
2018-07-12T10:45:23.967Z,99116.60
2018-07-12T10:47:53.497Z,99112.13
2018-07-12T10:50:23.300Z,99109.00
2018-07-12T10:52:52.701Z,99112.30
2018-07-12T10:55:22.072Z,99113.69
2018-07-12T10:57:51.412Z,99117.30
2018-07-12T11:00:21.017Z,99111.34
2018-07-12T11:02:50.402Z,99113.72
2018-07-12T11:05:19.884Z,99106.92
2018-07-12T11:07:50.128Z,99105.92
2018-07-12T11:10:19.498Z,99102.08
2018-07-12T11:12:59.880Z,99109.11
2018-07-12T11:15:29.273Z,99107.29
2018-07-12T11:17:58.676Z,99106.00
2018-07-12T11:20:28.236Z,99109.11
2018-07-12T11:22:57.620Z,99111.38
2018-07-12T11:25:26.992Z,99110.39
2018-07-12T11:27:56.320Z,99126.67
2018-07-12T11:30:25.687Z,99104.20
2018-07-12T11:32:55.020Z,99112.27
2018-07-12T11:35:24.424Z,99109.81
2018-07-12T11:37:53.966Z,99102.31
2018-07-12T11:40:23.335Z,99101.74
2018-07-12T11:42:52.696Z,99099.72
2018-07-12T11:45:22.261Z,99101.02
2018-07-12T11:47:51.649Z,99094.53
2018-07-12T11:50:20.999Z,99091.46
2018-07-12T11:52:50.401Z,99085.91
2018-07-12T11:55:19.896Z,99073.97
2018-07-12T11:57:49.218Z,99079.80
2018-07-12T12:00:18.580Z,99084.31
2018-07-12T12:02:47.935Z,99086.34
2018-07-12T12:05:17.770Z,99079.70
2018-07-12T12:07:47.231Z,99076.41
2018-07-12T12:10:18.202Z,99084.46
2018-07-12T12:12:47.606Z,99080.91
2018-07-12T12:15:18.364Z,99074.82
2018-07-12T12:17:48.988Z,99064.11
2018-07-12T12:20:19.308Z,99071.54
2018-07-12T12:22:49.330Z,99060.78
2018-07-12T12:25:19.306Z,99070.91
2018-07-12T12:27:48.649Z,99076.89
2018-07-12T12:30:19.705Z,99067.41
2018-07-12T12:32:49.072Z,99060.69
2018-07-12T12:35:18.564Z,99061.83
2018-07-12T12:37:48.056Z,99073.23
2018-07-12T12:40:17.443Z,99064.25
2018-07-12T12:42:46.788Z,99067.73
2018-07-12T12:45:16.809Z,99065.13
2018-07-12T12:47:46.180Z,99065.53
2018-07-12T12:50:15.532Z,99079.14
2018-07-12T12:52:45.489Z,99071.64
2018-07-12T12:55:17.295Z,99070.25
2018-07-12T12:57:46.696Z,99069.77
2018-07-12T13:00:16.371Z,99057.84
2018-07-12T13:02:48.058Z,99066.05
2018-07-12T13:05:17.461Z,99079.20
2018-07-12T13:07:46.794Z,99071.98
2018-07-12T13:10:16.585Z,99060.14
2018-07-12T13:12:46.000Z,99065.52
2018-07-12T13:15:15.722Z,99060.48
2018-07-12T13:17:45.100Z,99066.38
2018-07-12T13:20:23.716Z,99065.13
2018-07-12T13:22:53.141Z,99069.52
2018-07-12T13:25:22.710Z,98979.36
2018-07-12T13:27:52.229Z,99066.30
2018-07-12T13:30:22.298Z,99067.29
2018-07-12T13:32:52.193Z,99059.37
2018-07-12T13:35:21.746Z,99058.84
2018-07-12T13:37:51.093Z,99052.67
2018-07-12T13:40:20.451Z,99030.95
2018-07-12T13:42:49.802Z,99056.91
2018-07-12T13:45:19.247Z,99062.08
2018-07-12T13:47:48.601Z,99057.09
2018-07-12T13:50:18.011Z,99054.81
2018-07-12T13:52:47.718Z,99053.42
2018-07-12T13:55:17.625Z,99069.33
2018-07-12T13:57:47.246Z,99053.07
2018-07-12T14:00:16.894Z,99056.14
2018-07-12T14:02:46.239Z,99051.55
2018-07-12T14:05:15.692Z,99051.20
2018-07-12T14:07:45.064Z,99046.95
2018-07-12T14:10:14.656Z,99047.36
2018-07-12T14:12:44.059Z,99049.73
2018-07-12T14:15:16.016Z,99040.29
2018-07-12T14:17:48.190Z,99046.69
2018-07-12T14:20:18.278Z,99048.64
2018-07-12T14:22:48.222Z,99048.28
2018-07-12T14:25:17.589Z,99037.59
2018-07-12T14:27:46.965Z,99032.30
2018-07-12T14:30:24.236Z,99034.73
2018-07-12T14:32:53.623Z,99013.20
2018-07-12T14:35:23.232Z,99033.27
2018-07-12T14:37:53.217Z,99022.64
2018-07-12T14:40:22.585Z,98923.84
2018-07-12T14:42:54.131Z,98996.44
2018-07-12T14:45:23.998Z,99041.50
2018-07-12T14:47:53.444Z,99030.88
2018-07-12T14:50:22.811Z,99020.79
2018-07-12T14:52:52.159Z,99025.83
2018-07-12T14:55:22.373Z,99033.42
2018-07-12T14:57:52.456Z,99032.48
2018-07-12T15:00:22.368Z,99030.41
2018-07-12T15:02:51.748Z,99033.80
2018-07-12T15:05:21.432Z,99027.55
2018-07-12T15:07:50.837Z,99025.27
2018-07-12T15:10:20.195Z,99022.67
2018-07-12T15:12:50.109Z,99035.17
2018-07-12T15:15:20.524Z,99016.55
2018-07-12T15:17:50.446Z,99030.53
2018-07-12T15:20:19.824Z,99027.72
2018-07-12T15:22:49.869Z,99029.33
2018-07-12T15:25:19.218Z,99032.48
2018-07-12T15:27:49.252Z,99018.48
2018-07-12T15:30:18.774Z,99014.88
2018-07-12T15:32:48.108Z,99028.33
2018-07-12T15:35:24.400Z,99022.16
2018-07-12T15:37:53.740Z,99029.68
2018-07-12T15:40:24.053Z,99026.55
2018-07-12T15:42:53.951Z,99020.02
2018-07-12T15:45:24.022Z,99020.53
2018-07-12T15:47:53.400Z,99009.83
2018-07-12T15:50:24.904Z,99028.18
2018-07-12T15:52:54.260Z,99014.41
2018-07-12T15:58:05.581Z,99016.66
2018-07-12T16:00:36.591Z,99022.98
2018-07-12T16:03:07.902Z,99021.37
2018-07-12T16:05:38.315Z,99034.52
2018-07-12T16:08:08.198Z,99020.61
2018-07-12T16:10:37.806Z,99024.83
2018-07-12T16:13:07.188Z,99028.53
2018-07-12T16:15:38.377Z,99023.70
2018-07-12T16:18:07.722Z,99028.98
2018-07-12T16:20:37.096Z,99028.33
2018-07-12T16:23:06.479Z,99025.09
2018-07-12T16:25:35.800Z,99027.74
2018-07-12T16:28:06.544Z,99023.88
2018-07-12T16:30:35.879Z,99020.36
2018-07-12T16:33:05.220Z,99029.94
2018-07-12T16:35:34.561Z,99024.06
2018-07-12T16:38:04.281Z,99022.13
2018-07-12T16:40:33.854Z,99025.92
2018-07-12T16:43:03.252Z,99020.41
2018-07-12T16:45:32.944Z,99023.03
2018-07-12T16:48:02.273Z,99033.39
2018-07-12T16:50:31.647Z,99028.17
2018-07-12T16:53:01.014Z,99036.86
2018-07-12T16:55:30.335Z,99034.81
2018-07-12T16:57:59.697Z,99025.19
2018-07-12T17:00:29.087Z,99032.27
2018-07-12T17:02:58.477Z,99033.81
2018-07-12T17:05:27.839Z,99031.84
2018-07-12T17:07:57.236Z,98921.16
2018-07-12T17:10:26.672Z,99036.61
2018-07-12T17:12:56.058Z,99030.39
2018-07-12T17:15:26.740Z,99040.36
2018-07-12T17:17:56.121Z,99036.49
2018-07-12T17:20:25.780Z,99035.98
2018-07-12T17:22:55.200Z,99039.19
2018-07-12T17:25:24.566Z,99038.81
2018-07-12T17:27:54.004Z,99040.80
2018-07-12T17:30:23.433Z,99042.80
2018-07-12T17:32:52.872Z,99044.83
2018-07-12T17:35:22.250Z,99046.63
2018-07-12T17:37:51.588Z,99054.44
2018-07-12T17:40:21.141Z,99052.58
2018-07-12T17:42:50.499Z,99050.25
2018-07-12T17:45:19.828Z,99062.63
2018-07-12T17:47:49.924Z,99064.41
2018-07-12T17:50:19.816Z,99064.48
2018-07-12T17:52:49.184Z,99064.29
2018-07-12T17:55:18.831Z,99065.97
2018-07-12T17:57:48.249Z,99064.72
2018-07-12T18:00:17.552Z,99068.67
2018-07-12T18:02:47.090Z,99072.69
2018-07-12T18:05:16.721Z,99072.17
2018-07-12T18:07:46.145Z,99066.60
2018-07-12T18:10:16.127Z,99070.72
2018-07-12T18:12:45.612Z,99072.11
2018-07-12T18:15:15.896Z,99075.53
2018-07-12T18:17:45.283Z,99072.94
2018-07-12T18:20:15.440Z,99076.36
2018-07-12T18:22:44.794Z,99077.78
2018-07-12T18:25:15.925Z,99076.63
2018-07-12T18:27:45.263Z,99084.98
2018-07-12T18:30:14.868Z,99082.59
2018-07-12T18:32:44.288Z,99086.11
2018-07-12T18:35:15.971Z,99085.03
2018-07-12T18:37:45.518Z,99089.20
2018-07-12T18:40:14.885Z,99092.23
2018-07-12T18:42:44.327Z,99097.71
2018-07-12T18:45:15.862Z,99095.16
2018-07-12T18:47:45.239Z,99099.63
2018-07-12T18:50:14.980Z,99074.22
2018-07-12T18:52:45.004Z,99106.58
2018-07-12T18:55:17.696Z,99113.25
2018-07-12T18:57:47.048Z,99114.12
2018-07-12T19:00:16.441Z,99124.02
2018-07-12T19:02:45.913Z,99122.38
2018-07-12T19:05:15.624Z,99123.38
2018-07-12T19:07:44.948Z,99125.45
2018-07-12T19:10:15.922Z,99134.57
2018-07-12T19:12:45.333Z,99139.78
2018-07-12T19:15:16.101Z,99144.34
2018-07-12T19:17:45.600Z,99148.61
2018-07-12T19:20:16.205Z,99150.16
2018-07-12T19:22:45.621Z,99152.26
2018-07-12T19:25:15.713Z,99155.48
2018-07-12T19:27:45.031Z,99156.93
2018-07-12T19:30:16.369Z,99131.33
2018-07-12T19:32:45.800Z,99158.96
2018-07-12T19:35:15.260Z,99165.90
2018-07-12T19:37:44.707Z,99163.99
2018-07-12T19:40:15.548Z,99171.58
2018-07-12T19:42:44.940Z,99169.48
2018-07-12T19:45:16.224Z,99173.52
2018-07-12T19:47:45.603Z,99173.66
2018-07-12T19:50:16.832Z,99182.95
2018-07-12T19:52:46.317Z,99186.50
2018-07-12T19:55:16.009Z,99188.73
2018-07-12T19:57:45.448Z,99186.52
2018-07-12T20:00:15.335Z,98664.28
2018-07-12T20:02:44.986Z,99194.08
2018-07-12T20:05:16.174Z,99194.41
2018-07-12T20:07:45.568Z,99194.22
2018-07-12T20:10:16.004Z,99194.16
2018-07-12T20:12:45.395Z,99197.22
2018-07-12T20:15:16.364Z,99197.51
2018-07-12T20:17:47.661Z,99195.21
2018-07-12T20:20:18.337Z,99190.38
2018-07-12T20:22:47.682Z,99196.62
2018-07-12T20:25:17.162Z,99200.54
2018-07-12T20:27:46.671Z,99194.61
2018-07-12T20:30:16.044Z,99196.87
2018-07-12T20:32:45.448Z,99201.33
2018-07-12T20:35:15.065Z,99205.97
2018-07-12T20:37:44.561Z,99205.17
2018-07-12T20:40:14.608Z,99199.16
2018-07-12T20:42:43.967Z,99208.65
2018-07-12T20:45:16.255Z,99209.30
2018-07-12T20:47:47.552Z,99202.58
2018-07-12T20:50:17.073Z,99211.05
2018-07-12T20:52:46.548Z,99210.84
2018-07-12T20:55:16.971Z,99211.84
2018-07-12T20:57:46.451Z,99211.36
2018-07-12T21:00:35.418Z,99211.24
2018-07-12T21:03:04.767Z,99213.30
2018-07-12T21:05:34.110Z,99212.94
2018-07-12T21:08:03.424Z,99210.78
2018-07-12T21:10:32.804Z,99218.58
2018-07-12T21:13:02.916Z,99214.03
2018-07-12T21:15:32.331Z,99167.64
2018-07-12T21:18:01.876Z,99214.08
2018-07-12T21:20:31.207Z,99216.52
2018-07-12T21:23:00.560Z,99221.11
2018-07-12T21:25:30.343Z,99211.91
2018-07-12T21:28:00.827Z,99219.19
2018-07-12T21:30:30.167Z,99208.81
2018-07-12T21:32:59.507Z,99184.97
2018-07-12T21:35:28.833Z,99209.59
2018-07-12T21:37:58.236Z,99205.00
2018-07-12T21:40:27.596Z,99202.33
2018-07-12T21:42:57.241Z,99197.81
2018-07-12T21:45:26.588Z,99207.55
2018-07-12T21:47:56.710Z,99214.08
2018-07-12T21:50:35.179Z,98968.58
2018-07-12T21:53:05.838Z,99216.52
2018-07-12T21:55:35.209Z,99215.89
2018-07-12T21:58:04.676Z,99188.03
2018-07-12T22:00:34.140Z,99215.69
2018-07-12T22:03:03.498Z,99182.45
2018-07-12T22:05:33.089Z,99211.05
2018-07-12T22:08:15.290Z,99208.14
2018-07-12T22:10:45.515Z,99207.80
2018-07-12T22:13:15.454Z,99206.58
2018-07-12T22:15:45.169Z,99212.03
2018-07-12T22:18:14.496Z,99214.59
2018-07-12T22:20:44.168Z,99210.45
2018-07-12T22:23:14.121Z,99210.97
2018-07-12T22:25:43.996Z,99209.98
2018-07-12T22:28:13.342Z,99210.96
2018-07-12T22:30:42.666Z,99210.38
2018-07-12T22:33:12.075Z,99213.91
2018-07-12T22:35:41.471Z,99216.09
2018-07-12T22:38:10.819Z,99214.02
2018-07-12T22:40:40.216Z,99214.98
2018-07-12T22:43:10.560Z,99218.17
2018-07-12T22:45:40.955Z,99214.39
2018-07-12T22:48:10.301Z,99222.77
2018-07-12T22:50:39.873Z,99222.02
2018-07-12T22:53:09.211Z,99219.12
2018-07-12T22:55:38.577Z,99218.77
2018-07-12T22:58:07.955Z,99217.19
2018-07-12T23:00:37.289Z,99219.99
2018-07-12T23:03:06.631Z,99226.30
2018-07-12T23:05:35.975Z,99215.89
2018-07-12T23:08:05.342Z,99216.34
2018-07-12T23:10:35.560Z,99220.84
2018-07-12T23:13:04.902Z,99218.90
2018-07-12T23:15:34.220Z,99221.44
2018-07-12T23:18:04.329Z,99222.91
2018-07-12T23:20:35.347Z,99215.50
2018-07-12T23:23:04.699Z,99222.42
2018-07-12T23:25:34.392Z,99230.30
2018-07-12T23:28:03.895Z,99225.95
2018-07-12T23:30:33.240Z,99225.53
2018-07-12T23:33:02.588Z,99218.23
2018-07-12T23:35:31.920Z,99220.80
2018-07-12T23:38:01.292Z,99226.38
2018-07-12T23:40:32.069Z,99219.00
2018-07-12T23:43:02.140Z,99224.56
2018-07-12T23:45:31.674Z,99222.84
2018-07-12T23:48:01.001Z,99229.63
2018-07-12T23:50:30.964Z,99227.92
2018-07-12T23:53:00.296Z,99232.17
2018-07-12T23:55:29.680Z,99236.75
2018-07-12T23:57:59.401Z,99227.06
