createdAt,value
2017-12-04T00:00:44.886Z,53.40
2017-12-04T00:03:13.901Z,55.97
2017-12-04T00:05:42.261Z,56.37
2017-12-04T00:08:10.505Z,56.63
2017-12-04T00:10:38.726Z,56.47
2017-12-04T00:13:06.972Z,51.67
2017-12-04T00:15:35.196Z,51.77
2017-12-04T00:18:03.420Z,57.73
2017-12-04T00:20:31.657Z,51.73
2017-12-04T00:22:59.894Z,57.13
2017-12-04T00:25:28.136Z,56.97
2017-12-04T00:27:56.404Z,55.17
2017-12-04T00:30:24.649Z,50.50
2017-12-04T00:32:53.647Z,49.67
2017-12-04T00:35:21.952Z,53.40
2017-12-04T00:37:50.191Z,61.37
2017-12-04T00:40:18.501Z,54.40
2017-12-04T00:42:46.804Z,64.50
2017-12-04T00:45:15.072Z,55.10
2017-12-04T00:47:44.065Z,52.73
2017-12-04T00:50:12.325Z,58.80
2017-12-04T00:52:41.327Z,55.43
2017-12-04T00:55:09.548Z,61.00
2017-12-04T00:57:37.763Z,60.73
2017-12-04T01:00:06.029Z,58.07
2017-12-04T01:02:34.236Z,53.30
2017-12-04T01:05:02.499Z,58.97
2017-12-04T01:07:30.854Z,61.83
2017-12-04T01:09:59.300Z,65.97
2017-12-04T01:12:28.277Z,61.17
2017-12-04T01:14:56.504Z,60.50
2017-12-04T01:17:24.728Z,58.53
2017-12-04T01:19:53.007Z,65.33
2017-12-04T01:22:21.242Z,65.40
2017-12-04T01:24:49.524Z,58.93
2017-12-04T01:27:17.740Z,71.07
2017-12-04T01:29:46.042Z,65.47
2017-12-04T01:32:14.267Z,67.70
2017-12-04T01:34:42.494Z,60.20
2017-12-04T01:37:11.494Z,63.77
2017-12-04T01:39:40.590Z,65.60
2017-12-04T01:42:08.874Z,66.40
2017-12-04T01:44:37.969Z,68.10
2017-12-04T01:47:06.351Z,65.07
2017-12-04T01:49:34.592Z,59.90
2017-12-04T01:52:02.931Z,64.27
2017-12-04T01:54:31.188Z,59.27
2017-12-04T01:56:59.418Z,63.97
2017-12-04T01:59:28.654Z,58.87
2017-12-04T02:01:56.876Z,57.50
2017-12-04T02:04:25.082Z,58.40
2017-12-04T02:06:53.346Z,60.03
2017-12-04T02:09:22.352Z,57.80
2017-12-04T02:11:50.579Z,60.03
2017-12-04T02:14:18.852Z,62.20
2017-12-04T02:16:47.126Z,62.13
2017-12-04T02:19:15.565Z,57.43
2017-12-04T02:21:43.797Z,56.37
2017-12-04T02:24:12.813Z,65.77
2017-12-04T02:26:41.080Z,62.57
2017-12-04T02:29:09.294Z,64.60
2017-12-04T02:31:37.491Z,61.33
2017-12-04T02:34:05.852Z,68.40
2017-12-04T02:36:34.107Z,68.67
2017-12-04T02:39:03.110Z,67.20
2017-12-04T02:41:31.387Z,60.57
2017-12-04T02:43:59.919Z,56.97
2017-12-04T02:46:28.188Z,59.43
2017-12-04T02:48:56.388Z,63.73
2017-12-04T02:51:24.659Z,58.87
2017-12-04T02:53:53.049Z,63.67
2017-12-04T02:56:21.268Z,64.77
2017-12-04T02:58:49.506Z,63.57
2017-12-04T03:01:17.715Z,59.30
2017-12-04T03:03:45.988Z,64.37
2017-12-04T03:06:15.090Z,61.00
2017-12-04T03:08:44.970Z,65.67
2017-12-04T03:11:13.207Z,62.30
2017-12-04T03:13:41.468Z,60.50
2017-12-04T03:16:09.783Z,49.73
2017-12-04T03:18:38.106Z,57.33
2017-12-04T03:21:06.427Z,62.87
2017-12-04T03:23:34.655Z,63.47
2017-12-04T03:26:02.892Z,57.20
2017-12-04T03:28:31.116Z,56.40
2017-12-04T03:31:00.340Z,58.23
2017-12-04T03:33:28.575Z,59.07
2017-12-04T03:35:56.931Z,60.77
2017-12-04T03:38:25.140Z,64.00
2017-12-04T03:40:53.396Z,68.97
2017-12-04T03:43:21.644Z,58.43
2017-12-04T03:45:49.822Z,62.57
2017-12-04T03:48:18.136Z,60.47
2017-12-04T03:50:47.096Z,57.33
2017-12-04T03:53:15.325Z,59.23
2017-12-04T03:55:44.332Z,55.90
2017-12-04T03:58:12.535Z,52.90
2017-12-04T04:00:40.893Z,58.67
2017-12-04T04:03:09.131Z,54.93
2017-12-04T04:05:38.100Z,53.80
2017-12-04T04:08:06.344Z,61.27
2017-12-04T04:10:34.703Z,54.87
2017-12-04T04:13:02.953Z,52.40
2017-12-04T04:15:31.163Z,55.87
2017-12-04T04:17:59.423Z,52.93
2017-12-04T04:20:29.367Z,53.87
2017-12-04T04:22:59.171Z,49.90
2017-12-04T04:25:28.472Z,51.47
2017-12-04T04:27:56.745Z,52.67
2017-12-04T04:30:24.947Z,53.77
2017-12-04T04:32:53.187Z,56.37
2017-12-04T04:35:21.392Z,53.03
2017-12-04T04:37:49.628Z,57.70
2017-12-04T04:40:17.885Z,53.33
2017-12-04T04:42:46.259Z,48.80
2017-12-04T04:45:14.479Z,45.50
2017-12-04T04:47:42.755Z,47.50
2017-12-04T04:50:10.924Z,49.40
2017-12-04T04:52:39.931Z,46.70
2017-12-04T04:55:08.972Z,51.40
2017-12-04T04:57:37.167Z,52.97
2017-12-04T05:00:05.450Z,48.70
2017-12-04T05:02:33.731Z,46.00
2017-12-04T05:05:02.027Z,47.10
2017-12-04T05:07:30.245Z,50.40
2017-12-04T05:09:59.245Z,56.90
2017-12-04T05:12:28.340Z,57.47
2017-12-04T05:14:56.915Z,53.80
2017-12-04T05:17:25.356Z,49.50
2017-12-04T05:19:53.573Z,52.77
2017-12-04T05:22:21.806Z,55.57
2017-12-04T05:24:50.012Z,48.67
2017-12-04T05:27:18.264Z,48.60
2017-12-04T05:29:47.336Z,46.00
2017-12-04T05:32:15.583Z,43.80
2017-12-04T05:34:43.834Z,45.70
2017-12-04T05:37:12.119Z,52.20
2017-12-04T05:39:40.315Z,50.13
2017-12-04T05:42:08.573Z,51.97
2017-12-04T05:44:36.897Z,50.67
2017-12-04T05:47:05.899Z,52.50
2017-12-04T05:49:34.884Z,45.63
2017-12-04T05:52:03.884Z,50.03
2017-12-04T05:54:32.179Z,47.40
2017-12-04T05:57:00.483Z,54.97
2017-12-04T05:59:29.534Z,47.20
2017-12-04T06:01:57.732Z,50.40
2017-12-04T06:04:26.216Z,48.43
2017-12-04T06:06:55.183Z,47.53
2017-12-04T06:09:24.200Z,43.63
2017-12-04T06:11:53.144Z,46.77
2017-12-04T06:14:21.425Z,45.93
2017-12-04T06:16:49.645Z,47.70
2017-12-04T06:19:18.711Z,45.17
2017-12-04T06:21:47.710Z,43.23
2017-12-04T06:24:16.911Z,50.53
2017-12-04T06:26:45.918Z,47.87
2017-12-04T06:29:14.875Z,47.93
2017-12-04T06:31:43.092Z,43.87
2017-12-04T06:34:12.147Z,46.50
2017-12-04T06:36:40.374Z,45.00
2017-12-04T06:39:09.380Z,46.53
2017-12-04T06:41:37.668Z,49.90
2017-12-04T06:44:05.884Z,50.93
2017-12-04T06:46:34.245Z,46.37
2017-12-04T06:49:02.458Z,45.77
2017-12-04T06:51:31.427Z,49.23
2017-12-04T06:53:59.651Z,52.97
2017-12-04T06:56:28.022Z,47.60
2017-12-04T06:58:56.318Z,49.20
2017-12-04T07:01:24.523Z,49.27
2017-12-04T07:03:52.779Z,47.30
2017-12-04T07:06:21.085Z,49.90
2017-12-04T07:08:50.268Z,49.30
2017-12-04T07:11:19.258Z,48.63
2017-12-04T07:13:47.581Z,44.67
2017-12-04T07:16:16.567Z,47.57
2017-12-04T07:18:44.783Z,46.60
2017-12-04T07:21:13.063Z,46.30
2017-12-04T07:23:41.427Z,41.70
2017-12-04T07:26:09.623Z,49.60
2017-12-04T07:28:37.856Z,46.93
2017-12-04T07:31:06.120Z,44.17
2017-12-04T07:33:35.228Z,50.90
2017-12-04T07:36:03.465Z,48.90
2017-12-04T07:38:31.801Z,47.13
2017-12-04T07:41:00.035Z,51.50
2017-12-04T07:43:28.241Z,48.13
2017-12-04T07:45:57.265Z,46.10
2017-12-04T07:48:25.495Z,51.50
2017-12-04T07:50:54.474Z,51.23
2017-12-04T07:53:22.714Z,47.33
2017-12-04T07:55:50.937Z,48.33
2017-12-04T07:58:19.225Z,47.37
2017-12-04T08:00:47.427Z,51.10
2017-12-04T08:03:15.648Z,48.97
2017-12-04T08:05:44.692Z,39.37
2017-12-04T08:08:12.909Z,52.30
2017-12-04T08:10:41.187Z,45.77
2017-12-04T08:13:09.430Z,46.13
2017-12-04T08:15:37.687Z,43.03
2017-12-04T08:18:05.951Z,51.47
2017-12-04T08:20:34.226Z,46.20
2017-12-04T08:23:02.475Z,47.63
2017-12-04T08:25:30.786Z,43.33
2017-12-04T08:27:58.978Z,49.73
2017-12-04T08:30:27.261Z,41.70
2017-12-04T08:32:55.505Z,42.70
2017-12-04T08:35:23.740Z,52.93
2017-12-04T08:37:52.923Z,45.33
2017-12-04T08:40:21.253Z,52.30
2017-12-04T08:42:49.460Z,42.03
2017-12-04T08:45:17.724Z,44.63
2017-12-04T08:47:46.067Z,48.50
2017-12-04T08:50:14.335Z,46.27
2017-12-04T08:52:42.542Z,38.10
2017-12-04T08:55:11.771Z,45.47
2017-12-04T08:57:40.092Z,38.93
2017-12-04T09:00:08.586Z,46.03
2017-12-04T09:02:36.887Z,43.20
2017-12-04T09:05:05.223Z,43.67
2017-12-04T09:07:34.215Z,42.73
2017-12-04T09:10:02.436Z,42.47
2017-12-04T09:12:30.660Z,48.30
2017-12-04T09:14:59.140Z,41.37
2017-12-04T09:17:28.351Z,43.63
2017-12-04T09:19:57.197Z,45.23
2017-12-04T09:22:25.422Z,38.80
2017-12-04T09:24:54.536Z,41.73
2017-12-04T09:27:22.743Z,42.80
2017-12-04T09:29:50.984Z,45.10
2017-12-04T09:32:19.969Z,39.50
2017-12-04T09:34:48.338Z,39.43
2017-12-04T09:37:16.642Z,43.80
2017-12-04T09:39:45.009Z,42.93
2017-12-04T09:42:13.256Z,46.10
2017-12-04T09:44:41.479Z,41.97
2017-12-04T09:47:09.986Z,45.43
2017-12-04T09:49:40.508Z,51.23
2017-12-04T09:52:09.711Z,45.37
2017-12-04T09:54:37.981Z,40.47
2017-12-04T09:57:06.195Z,47.20
2017-12-04T09:59:34.435Z,41.30
2017-12-04T10:02:02.644Z,37.63
2017-12-04T10:04:32.155Z,43.40
2017-12-04T10:07:00.454Z,42.57
2017-12-04T10:09:28.708Z,38.40
2017-12-04T10:11:56.905Z,47.47
2017-12-04T10:14:25.158Z,43.67
2017-12-04T10:16:53.441Z,41.23
2017-12-04T10:19:21.675Z,53.90
2017-12-04T10:21:49.980Z,40.83
2017-12-04T10:24:18.228Z,43.37
2017-12-04T10:26:46.498Z,46.00
2017-12-04T10:29:14.731Z,41.20
2017-12-04T10:31:42.953Z,37.40
2017-12-04T10:34:11.948Z,46.20
2017-12-04T10:36:40.390Z,42.53
2017-12-04T10:39:09.342Z,44.50
2017-12-04T10:41:37.624Z,46.40
2017-12-04T10:44:06.052Z,44.00
2017-12-04T10:46:35.788Z,41.80
2017-12-04T10:49:04.087Z,45.83
2017-12-04T10:51:32.499Z,39.47
2017-12-04T10:54:02.469Z,42.97
2017-12-04T10:56:31.949Z,41.77
2017-12-04T10:59:00.915Z,43.67
2017-12-04T11:01:29.194Z,41.73
2017-12-04T11:03:57.486Z,44.27
2017-12-04T11:06:25.770Z,41.00
2017-12-04T11:08:53.988Z,41.70
2017-12-04T11:11:22.228Z,41.20
2017-12-04T11:13:50.456Z,41.80
2017-12-04T11:16:19.362Z,35.47
2017-12-04T11:18:47.632Z,42.50
2017-12-04T11:21:15.858Z,42.33
2017-12-04T11:23:44.102Z,38.70
2017-12-04T11:26:16.264Z,43.30
2017-12-04T11:29:04.884Z,39.70
2017-12-04T11:31:33.092Z,37.93
2017-12-04T11:34:01.331Z,37.97
2017-12-04T11:36:30.687Z,40.97
2017-12-04T11:38:59.041Z,40.10
2017-12-04T11:41:27.231Z,38.10
2017-12-04T11:43:55.520Z,40.27
2017-12-04T11:46:23.819Z,41.10
2017-12-04T11:48:52.063Z,40.40
2017-12-04T11:51:20.388Z,42.20
2017-12-04T11:53:48.635Z,40.37
2017-12-04T11:56:16.844Z,38.20
2017-12-04T11:58:45.103Z,40.37
2017-12-04T12:01:13.453Z,39.20
2017-12-04T12:03:41.708Z,38.23
2017-12-04T12:06:09.976Z,42.57
2017-12-04T12:08:38.959Z,40.67
2017-12-04T12:11:08.932Z,38.50
2017-12-04T12:13:37.150Z,41.40
2017-12-04T12:16:06.828Z,42.63
2017-12-04T12:18:35.139Z,37.27
2017-12-04T12:21:04.439Z,45.83
2017-12-04T12:23:32.704Z,46.73
2017-12-04T12:26:01.016Z,40.33
2017-12-04T12:28:29.360Z,39.20
2017-12-04T12:30:57.707Z,42.17
2017-12-04T12:33:26.782Z,38.40
2017-12-04T12:35:55.965Z,40.33
2017-12-04T12:38:25.068Z,45.33
2017-12-04T12:40:55.920Z,40.93
2017-12-04T12:43:24.134Z,38.80
2017-12-04T12:45:52.381Z,43.13
2017-12-04T12:48:22.118Z,36.67
2017-12-04T12:50:50.349Z,40.70
2017-12-04T12:53:18.582Z,44.10
2017-12-04T12:55:46.864Z,46.10
2017-12-04T12:58:17.060Z,46.57
2017-12-04T13:00:46.101Z,43.17
2017-12-04T13:03:14.336Z,44.10
2017-12-04T13:05:44.128Z,43.20
2017-12-04T13:08:12.370Z,40.03
2017-12-04T13:10:41.412Z,39.53
2017-12-04T13:13:09.614Z,44.37
2017-12-04T13:15:38.929Z,42.37
2017-12-04T13:18:08.231Z,41.20
2017-12-04T13:20:36.452Z,43.50
2017-12-04T13:23:05.645Z,44.23
2017-12-04T13:25:34.640Z,51.97
2017-12-04T13:28:02.867Z,51.00
2017-12-04T13:30:32.561Z,49.50
2017-12-04T13:33:12.528Z,44.60
2017-12-04T13:35:52.532Z,48.30
2017-12-04T13:38:21.281Z,51.13
2017-12-04T13:40:51.172Z,46.30
2017-12-04T13:43:19.451Z,47.93
2017-12-04T13:45:47.750Z,49.20
2017-12-04T13:48:16.051Z,43.90
2017-12-04T13:50:44.295Z,44.57
2017-12-04T13:53:12.542Z,49.00
2017-12-04T13:55:40.769Z,44.20
2017-12-04T13:58:09.046Z,40.63
2017-12-04T14:00:38.065Z,44.93
2017-12-04T14:03:06.354Z,46.07
2017-12-04T14:05:34.607Z,47.00
2017-12-04T14:08:03.674Z,41.53
2017-12-04T14:10:31.921Z,43.20
2017-12-04T14:13:00.229Z,48.77
2017-12-04T14:15:28.479Z,44.00
2017-12-04T14:47:57.583Z,37.10
2017-12-04T14:50:25.726Z,52.60
2017-12-04T14:52:54.173Z,43.97
2017-12-04T14:58:02.445Z,38.20
2017-12-04T15:00:30.631Z,34.73
2017-12-04T15:17:57.785Z,42.73
2017-12-04T15:20:33.142Z,42.20
2017-12-04T15:23:08.309Z,36.57
2017-12-04T15:25:37.223Z,39.00
2017-12-04T15:30:30.352Z,40.33
2017-12-04T15:32:58.508Z,40.83
2017-12-04T15:35:26.639Z,44.77
2017-12-04T15:37:54.781Z,46.23
2017-12-04T15:40:22.934Z,40.97
2017-12-04T15:42:51.069Z,42.27
2017-12-04T15:45:19.998Z,49.53
2017-12-04T15:47:48.785Z,45.67
2017-12-04T15:50:17.353Z,44.63
2017-12-04T15:52:45.489Z,42.70
2017-12-04T15:55:13.629Z,47.43
2017-12-04T15:57:42.549Z,39.40
2017-12-04T16:00:11.458Z,45.73
2017-12-04T16:02:40.412Z,46.07
2017-12-04T16:05:08.571Z,54.67
2017-12-04T16:07:37.024Z,40.93
2017-12-04T16:10:05.356Z,42.73
2017-12-04T16:12:33.566Z,45.33
2017-12-04T16:15:01.722Z,44.23
2017-12-04T16:17:29.910Z,42.57
2017-12-04T16:19:58.694Z,43.07
2017-12-04T16:22:28.780Z,46.50
2017-12-04T16:24:58.743Z,43.43
2017-12-04T16:27:27.672Z,46.50
2017-12-04T16:29:55.845Z,45.13
2017-12-04T16:32:23.972Z,46.13
2017-12-04T16:34:52.130Z,52.50
2017-12-04T16:37:20.790Z,45.13
2017-12-04T16:39:50.590Z,42.37
2017-12-04T16:42:18.736Z,39.97
2017-12-04T16:44:46.906Z,48.50
2017-12-04T16:47:15.826Z,44.70
2017-12-04T16:49:43.982Z,39.13
2017-12-04T16:52:12.155Z,36.23
2017-12-04T16:54:40.335Z,38.17
2017-12-04T16:57:08.615Z,46.30
2017-12-04T16:59:37.437Z,41.83
2017-12-04T17:02:05.612Z,39.03
2017-12-04T17:04:34.404Z,42.93
2017-12-04T17:07:02.790Z,45.43
2017-12-04T17:09:31.020Z,37.30
2017-12-04T17:11:59.158Z,42.70
2017-12-04T17:14:27.432Z,47.10
2017-12-04T17:16:55.517Z,39.57
2017-12-04T17:19:23.658Z,41.60
2017-12-04T17:21:51.869Z,42.40
2017-12-04T17:24:20.013Z,48.73
2017-12-04T17:26:48.211Z,51.60
2017-12-04T17:29:16.379Z,47.20
2017-12-04T17:31:44.541Z,38.93
2017-12-04T17:34:12.673Z,43.50
2017-12-04T17:36:41.941Z,40.30
2017-12-04T17:39:10.069Z,45.23
2017-12-04T17:41:39.028Z,44.50
2017-12-04T17:44:08.071Z,45.90
2017-12-04T17:46:36.217Z,40.67
2017-12-04T17:49:04.371Z,42.97
2017-12-04T17:51:32.542Z,58.53
2017-12-04T17:54:00.725Z,44.90
2017-12-04T17:56:29.698Z,48.33
2017-12-04T17:58:58.737Z,51.23
2017-12-04T18:01:26.879Z,46.60
2017-12-04T18:03:55.025Z,45.83
2017-12-04T18:06:23.934Z,43.90
2017-12-04T18:08:52.780Z,46.97
2017-12-04T18:11:20.923Z,45.17
2017-12-04T18:13:49.089Z,47.13
2017-12-04T18:16:17.264Z,43.70
2017-12-04T18:18:46.171Z,38.97
2017-12-04T18:21:15.455Z,57.20
2017-12-04T18:23:43.617Z,42.87
2017-12-04T18:26:12.494Z,48.07
2017-12-04T18:28:40.674Z,46.40
2017-12-04T18:31:09.582Z,45.60
2017-12-04T18:33:39.499Z,42.53
2017-12-04T18:36:07.653Z,37.00
2017-12-04T18:38:35.821Z,36.63
2017-12-04T18:41:03.970Z,41.13
2017-12-04T18:43:32.980Z,38.37
2017-12-04T18:46:01.903Z,40.03
2017-12-04T18:48:30.065Z,41.27
2017-12-04T18:50:58.994Z,42.50
2017-12-04T18:53:27.150Z,38.47
2017-12-04T18:55:55.294Z,44.70
2017-12-04T18:58:23.499Z,45.97
2017-12-04T19:00:51.683Z,48.83
2017-12-04T19:03:20.815Z,47.27
2017-12-04T19:05:49.950Z,46.43
2017-12-04T19:08:18.856Z,39.77
2017-12-04T19:10:47.238Z,40.00
2017-12-04T19:13:15.383Z,36.53
2017-12-04T19:15:44.319Z,41.43
2017-12-04T19:18:13.242Z,44.33
2017-12-04T19:20:41.422Z,37.50
2017-12-04T19:23:09.593Z,38.27
2017-12-04T19:25:43.958Z,40.63
2017-12-04T19:28:22.840Z,35.90
2017-12-04T19:30:58.734Z,38.33
2017-12-04T19:33:36.432Z,44.47
2017-12-04T19:36:09.971Z,38.03
2017-12-04T19:38:47.833Z,42.07
2017-12-04T19:41:18.071Z,44.17
2017-12-04T19:43:47.456Z,39.67
2017-12-04T19:46:15.591Z,45.90
2017-12-04T19:48:44.435Z,37.00
2017-12-04T19:51:12.592Z,40.57
2017-12-04T19:53:41.256Z,44.20
2017-12-04T19:56:09.436Z,49.10
2017-12-04T19:58:37.566Z,41.83
2017-12-04T20:01:06.525Z,41.60
2017-12-04T20:03:34.648Z,40.03
2017-12-04T20:06:03.190Z,42.60
2017-12-04T20:08:31.879Z,43.80
2017-12-04T20:11:00.026Z,43.27
2017-12-04T20:13:29.196Z,41.50
2017-12-04T20:15:57.350Z,44.97
2017-12-04T20:18:27.358Z,42.70
2017-12-04T20:20:56.295Z,59.07
2017-12-04T20:23:30.874Z,41.10
2017-12-04T20:26:04.631Z,45.30
2017-12-04T20:28:38.693Z,41.17
2017-12-04T20:31:12.105Z,43.97
2017-12-04T20:33:48.592Z,47.77
2017-12-04T20:36:27.138Z,43.90
2017-12-04T20:39:05.072Z,46.53
2017-12-04T20:41:44.429Z,53.97
2017-12-04T20:44:26.826Z,46.80
2017-12-04T20:47:01.810Z,39.90
2017-12-04T20:49:35.716Z,45.70
2017-12-04T20:52:13.274Z,51.20
2017-12-04T20:54:51.581Z,41.30
2017-12-04T20:57:30.371Z,44.97
2017-12-04T21:00:06.499Z,48.17
2017-12-04T21:02:45.839Z,40.47
2017-12-04T21:05:26.604Z,44.63
2017-12-04T21:08:07.112Z,37.53
2017-12-04T21:10:48.287Z,45.90
2017-12-04T21:13:28.970Z,43.10
2017-12-04T21:16:13.898Z,42.60
2017-12-04T21:18:42.030Z,54.10
2017-12-04T21:21:10.965Z,50.73
2017-12-04T21:23:39.788Z,47.53
2017-12-04T21:26:07.925Z,43.90
2017-12-04T21:28:36.849Z,38.80
2017-12-04T21:31:05.530Z,52.80
2017-12-04T21:33:34.447Z,45.47
2017-12-04T21:36:02.606Z,40.23
2017-12-04T21:38:31.535Z,47.10
2017-12-04T21:40:59.693Z,47.20
2017-12-04T21:43:28.610Z,42.23
2017-12-04T21:45:58.348Z,44.83
2017-12-04T21:48:26.507Z,44.93
2017-12-04T21:50:55.409Z,39.47
2017-12-04T21:53:24.314Z,41.83
2017-12-04T21:55:53.240Z,46.17
2017-12-04T21:58:21.389Z,44.70
2017-12-04T22:00:49.551Z,46.90
2017-12-04T22:03:17.683Z,44.73
2017-12-04T22:05:46.598Z,42.37
2017-12-04T22:08:14.752Z,47.40
2017-12-04T22:10:42.929Z,43.53
2017-12-04T22:13:11.077Z,42.40
2017-12-04T22:15:39.227Z,45.97
2017-12-04T22:18:08.129Z,39.90
2017-12-04T22:20:36.307Z,42.63
2017-12-04T22:23:04.500Z,45.90
2017-12-04T22:25:32.654Z,43.87
2017-12-04T22:28:00.797Z,43.60
2017-12-04T22:30:28.943Z,48.07
2017-12-04T22:32:57.097Z,48.93
2017-12-04T22:35:25.258Z,46.77
2017-12-04T22:37:53.415Z,40.33
2017-12-04T22:40:21.560Z,40.80
2017-12-04T22:42:50.172Z,52.90
2017-12-04T22:45:18.327Z,38.70
2017-12-04T22:47:47.260Z,40.33
2017-12-04T22:50:17.165Z,45.53
2017-12-04T22:52:45.330Z,40.50
2017-12-04T22:55:13.473Z,47.90
2017-12-04T22:57:41.616Z,39.07
2017-12-04T23:00:09.777Z,42.80
2017-12-04T23:02:38.225Z,44.93
2017-12-04T23:05:06.369Z,43.07
2017-12-04T23:07:35.308Z,46.03
2017-12-04T23:10:03.457Z,40.57
2017-12-04T23:12:31.596Z,40.10
2017-12-04T23:14:59.740Z,41.30
2017-12-04T23:17:27.959Z,38.00
2017-12-04T23:19:56.090Z,44.57
2017-12-04T23:22:25.610Z,37.80
2017-12-04T23:24:54.495Z,43.33
2017-12-04T23:27:23.442Z,36.93
2017-12-04T23:29:51.582Z,50.77
2017-12-04T23:32:19.720Z,54.93
2017-12-04T23:34:47.881Z,47.50
2017-12-04T23:37:16.771Z,53.10
2017-12-04T23:39:45.678Z,47.30
2017-12-04T23:42:14.602Z,41.50
2017-12-04T23:44:43.497Z,39.27
2017-12-04T23:47:11.655Z,46.43
2017-12-04T23:49:39.775Z,41.77
2017-12-04T23:52:07.918Z,38.30
2017-12-04T23:54:36.061Z,41.17
2017-12-04T23:57:04.191Z,40.63
2017-12-04T23:59:32.341Z,41.20
