createdAt,value
2018-03-03T00:00:39.853Z,42.30
2018-03-03T00:03:09.702Z,42.90
2018-03-03T00:05:37.941Z,42.90
2018-03-03T00:08:06.190Z,42.80
2018-03-03T00:10:34.469Z,43.60
2018-03-03T00:13:02.729Z,44.90
2018-03-03T00:15:30.976Z,44.00
2018-03-03T00:17:59.233Z,43.40
2018-03-03T00:20:29.526Z,44.20
2018-03-03T00:22:57.783Z,44.00
2018-03-03T00:25:26.963Z,43.10
2018-03-03T00:27:55.299Z,42.30
2018-03-03T00:30:24.325Z,44.30
2018-03-03T00:32:52.594Z,44.30
2018-03-03T00:35:20.846Z,43.80
2018-03-03T00:37:49.093Z,44.60
2018-03-03T00:40:17.364Z,43.50
2018-03-03T00:42:45.846Z,43.10
2018-03-03T00:45:14.098Z,42.90
2018-03-03T00:47:42.570Z,43.70
2018-03-03T00:50:10.822Z,44.00
2018-03-03T00:52:39.074Z,43.40
2018-03-03T00:55:07.809Z,44.70
2018-03-03T00:57:36.058Z,44.20
2018-03-03T01:00:04.295Z,44.50
2018-03-03T01:02:32.573Z,44.20
2018-03-03T01:05:00.818Z,43.90
2018-03-03T01:07:29.070Z,44.20
2018-03-03T01:09:57.786Z,43.90
2018-03-03T01:12:26.123Z,44.00
2018-03-03T01:14:55.141Z,45.50
2018-03-03T01:17:23.418Z,45.50
2018-03-03T01:19:51.678Z,44.70
2018-03-03T01:22:19.913Z,44.40
2018-03-03T01:24:48.193Z,44.10
2018-03-03T01:27:16.442Z,44.20
2018-03-03T01:29:44.782Z,45.30
2018-03-03T01:32:13.877Z,45.60
2018-03-03T01:34:42.126Z,45.50
2018-03-03T01:37:10.382Z,45.40
2018-03-03T01:39:38.646Z,46.40
2018-03-03T01:42:06.894Z,44.90
2018-03-03T01:44:35.134Z,44.50
2018-03-03T01:47:03.405Z,45.20
2018-03-03T01:49:31.659Z,45.40
2018-03-03T01:52:00.162Z,45.90
2018-03-03T01:54:28.679Z,46.00
2018-03-03T01:56:57.270Z,45.40
2018-03-03T01:59:25.532Z,46.70
2018-03-03T02:01:53.785Z,45.40
2018-03-03T02:04:22.794Z,45.60
2018-03-03T02:06:51.049Z,45.60
2018-03-03T02:09:19.316Z,46.80
2018-03-03T02:11:47.558Z,45.90
2018-03-03T02:14:15.810Z,45.60
2018-03-03T02:16:44.651Z,46.00
2018-03-03T02:19:12.949Z,46.80
2018-03-03T02:21:41.189Z,46.30
2018-03-03T02:24:09.461Z,45.80
2018-03-03T02:26:37.711Z,45.70
2018-03-03T02:29:05.950Z,47.20
2018-03-03T02:31:34.999Z,46.60
2018-03-03T02:34:03.246Z,46.50
2018-03-03T02:36:32.261Z,47.00
2018-03-03T02:39:00.582Z,46.90
2018-03-03T02:41:28.827Z,46.30
2018-03-03T02:43:57.088Z,46.10
2018-03-03T02:46:25.355Z,47.00
2018-03-03T02:48:53.608Z,46.60
2018-03-03T02:51:21.850Z,46.00
2018-03-03T02:53:50.122Z,46.50
2018-03-03T02:56:18.375Z,46.40
2018-03-03T02:58:47.323Z,46.10
2018-03-03T03:01:15.771Z,46.70
2018-03-03T03:03:44.028Z,46.40
2018-03-03T03:06:12.270Z,46.00
2018-03-03T03:08:40.547Z,47.20
2018-03-03T03:11:08.792Z,46.50
2018-03-03T03:13:37.042Z,46.30
2018-03-03T03:16:05.314Z,46.40
2018-03-03T03:18:33.574Z,46.40
2018-03-03T03:21:01.816Z,46.10
2018-03-03T03:23:30.158Z,47.50
2018-03-03T03:25:58.406Z,47.30
2018-03-03T03:28:26.653Z,47.20
2018-03-03T03:30:54.932Z,47.30
2018-03-03T03:33:23.184Z,47.40
2018-03-03T03:35:51.437Z,46.10
2018-03-03T03:38:19.710Z,47.40
2018-03-03T03:40:47.954Z,47.10
2018-03-03T03:43:16.967Z,47.20
2018-03-03T03:45:45.677Z,47.10
2018-03-03T03:48:13.935Z,47.50
2018-03-03T03:50:42.182Z,47.60
2018-03-03T03:53:10.457Z,47.70
2018-03-03T03:55:39.474Z,48.10
2018-03-03T03:58:07.730Z,48.00
2018-03-03T04:00:36.554Z,48.20
2018-03-03T04:03:04.797Z,48.00
2018-03-03T04:05:33.314Z,48.60
2018-03-03T04:08:01.647Z,47.10
2018-03-03T04:10:29.897Z,47.90
2018-03-03T04:12:58.146Z,48.00
2018-03-03T04:15:26.422Z,47.50
2018-03-03T04:17:54.665Z,47.20
2018-03-03T04:20:22.911Z,46.80
2018-03-03T04:22:51.178Z,46.90
2018-03-03T04:25:19.434Z,47.10
2018-03-03T04:27:47.688Z,46.60
2018-03-03T04:30:16.146Z,46.90
2018-03-03T04:32:45.162Z,46.50
2018-03-03T04:35:13.410Z,46.50
2018-03-03T04:37:41.690Z,47.30
2018-03-03T04:40:09.934Z,47.90
2018-03-03T04:42:38.194Z,47.90
2018-03-03T04:45:06.466Z,47.70
2018-03-03T04:47:34.852Z,48.40
2018-03-03T04:50:03.081Z,48.00
2018-03-03T04:52:31.423Z,47.00
2018-03-03T04:54:59.661Z,47.70
2018-03-03T04:57:27.910Z,48.10
2018-03-03T05:00:12.866Z,47.90
2018-03-03T05:02:52.399Z,48.50
2018-03-03T05:05:38.368Z,48.40
2018-03-03T05:08:12.302Z,48.60
2018-03-03T05:10:43.420Z,47.70
2018-03-03T05:13:28.445Z,47.50
2018-03-03T05:16:02.246Z,48.00
2018-03-03T05:18:33.737Z,47.50
2018-03-03T05:21:07.766Z,47.50
2018-03-03T05:23:50.894Z,48.80
2018-03-03T05:26:25.222Z,48.10
2018-03-03T05:28:59.117Z,47.50
2018-03-03T05:31:33.201Z,47.50
2018-03-03T05:34:16.330Z,48.10
2018-03-03T05:37:01.338Z,47.50
2018-03-03T05:39:35.154Z,48.70
2018-03-03T05:42:09.329Z,47.80
2018-03-03T05:44:43.342Z,47.70
2018-03-03T05:47:17.302Z,47.90
2018-03-03T05:50:00.282Z,47.70
2018-03-03T05:52:34.126Z,48.20
2018-03-03T05:55:07.949Z,47.30
2018-03-03T05:57:53.178Z,48.00
2018-03-03T06:00:36.306Z,48.40
2018-03-03T06:03:23.550Z,48.30
2018-03-03T06:05:56.469Z,48.10
2018-03-03T06:08:28.239Z,48.10
2018-03-03T06:10:56.490Z,48.20
2018-03-03T06:13:24.740Z,48.70
2018-03-03T06:15:53.498Z,47.60
2018-03-03T06:18:21.753Z,48.20
2018-03-03T06:20:49.997Z,47.90
2018-03-03T06:23:19.042Z,48.40
2018-03-03T06:25:47.298Z,48.30
2018-03-03T06:28:15.628Z,47.70
2018-03-03T06:30:44.690Z,47.80
2018-03-03T06:33:12.945Z,47.80
2018-03-03T06:35:41.194Z,47.30
2018-03-03T06:38:09.773Z,48.20
2018-03-03T06:40:38.021Z,48.30
2018-03-03T06:43:06.274Z,47.60
2018-03-03T06:45:34.546Z,47.80
2018-03-03T06:48:02.803Z,47.80
2018-03-03T06:50:31.058Z,48.20
2018-03-03T06:53:00.098Z,48.20
2018-03-03T06:55:28.345Z,48.10
2018-03-03T06:57:56.581Z,48.30
2018-03-03T07:00:25.246Z,48.40
2018-03-03T07:02:54.517Z,47.70
2018-03-03T07:05:23.190Z,47.70
2018-03-03T07:07:52.221Z,47.50
2018-03-03T07:10:20.474Z,47.40
2018-03-03T07:12:48.722Z,47.30
2018-03-03T07:15:16.990Z,47.30
2018-03-03T07:17:45.238Z,47.70
2018-03-03T07:20:13.490Z,47.40
2018-03-03T07:22:42.185Z,47.40
2018-03-03T07:25:10.430Z,48.00
2018-03-03T07:27:38.679Z,47.70
2018-03-03T07:30:06.953Z,47.30
2018-03-03T07:32:35.198Z,47.60
2018-03-03T07:35:03.455Z,48.20
2018-03-03T07:37:31.722Z,47.50
2018-03-03T07:39:59.972Z,47.90
2018-03-03T07:42:28.450Z,48.00
2018-03-03T07:44:56.993Z,47.60
2018-03-03T07:47:25.244Z,48.00
2018-03-03T07:49:53.481Z,47.50
2018-03-03T07:52:22.522Z,47.90
2018-03-03T07:54:50.765Z,47.80
2018-03-03T07:57:19.827Z,47.40
2018-03-03T07:59:48.137Z,47.40
2018-03-03T08:02:17.162Z,48.10
2018-03-03T08:04:45.419Z,48.10
2018-03-03T08:07:13.998Z,47.30
2018-03-03T08:09:42.245Z,48.30
2018-03-03T08:12:10.494Z,47.70
2018-03-03T08:14:38.765Z,47.60
2018-03-03T08:17:07.026Z,48.00
2018-03-03T08:19:35.269Z,48.20
2018-03-03T08:22:03.553Z,47.60
2018-03-03T08:24:32.558Z,47.60
2018-03-03T08:27:00.811Z,47.50
2018-03-03T08:29:29.706Z,47.60
2018-03-03T08:31:57.920Z,47.30
2018-03-03T08:34:26.166Z,47.20
2018-03-03T08:36:54.442Z,47.20
2018-03-03T08:39:23.463Z,47.10
2018-03-03T08:41:51.702Z,47.10
2018-03-03T08:44:19.974Z,47.10
2018-03-03T08:46:48.214Z,47.20
2018-03-03T08:49:16.471Z,47.00
2018-03-03T08:51:45.078Z,47.00
2018-03-03T08:54:13.322Z,47.10
2018-03-03T08:56:41.579Z,47.10
2018-03-03T08:59:09.854Z,47.00
2018-03-03T09:01:38.871Z,47.20
2018-03-03T09:04:07.132Z,47.10
2018-03-03T09:06:35.398Z,47.10
2018-03-03T09:09:03.754Z,46.80
2018-03-03T09:11:32.006Z,46.90
2018-03-03T09:14:00.489Z,47.50
2018-03-03T09:16:28.741Z,47.60
2018-03-03T09:18:56.978Z,47.60
2018-03-03T09:21:26.018Z,47.10
2018-03-03T09:23:54.265Z,47.00
2018-03-03T09:26:23.278Z,47.00
2018-03-03T09:28:51.554Z,47.00
2018-03-03T09:31:19.807Z,46.90
2018-03-03T09:33:48.050Z,47.20
2018-03-03T09:36:17.130Z,46.90
2018-03-03T09:38:45.386Z,47.10
2018-03-03T09:41:13.697Z,47.50
2018-03-03T09:43:41.957Z,46.90
2018-03-03T09:46:10.255Z,46.80
2018-03-03T09:48:38.457Z,46.70
2018-03-03T09:51:06.730Z,46.60
2018-03-03T09:53:34.979Z,47.00
2018-03-03T09:56:03.226Z,47.20
2018-03-03T09:58:31.658Z,46.60
2018-03-03T10:01:00.847Z,46.60
2018-03-03T10:03:29.224Z,46.60
2018-03-03T10:05:57.689Z,46.70
2018-03-03T10:08:25.918Z,46.80
2018-03-03T10:10:54.670Z,46.40
2018-03-03T10:13:23.074Z,46.50
2018-03-03T10:15:52.231Z,47.30
2018-03-03T10:18:20.457Z,46.80
2018-03-03T10:20:50.739Z,46.30
2018-03-03T10:23:19.022Z,46.30
2018-03-03T10:25:47.401Z,46.20
2018-03-03T10:28:15.678Z,46.10
2018-03-03T10:30:43.939Z,46.00
2018-03-03T10:33:12.185Z,46.20
2018-03-03T10:35:40.462Z,45.90
2018-03-03T10:38:08.722Z,45.60
2018-03-03T10:40:37.733Z,45.80
2018-03-03T10:43:06.143Z,45.70
2018-03-03T10:45:34.444Z,46.10
2018-03-03T10:48:02.690Z,45.90
2018-03-03T10:50:30.973Z,46.00
2018-03-03T10:52:59.213Z,45.90
2018-03-03T10:55:27.470Z,45.70
2018-03-03T10:57:55.802Z,45.60
2018-03-03T11:00:27.877Z,45.60
2018-03-03T11:02:56.561Z,45.30
2018-03-03T11:05:24.805Z,45.60
2018-03-03T11:07:53.054Z,45.20
2018-03-03T11:10:22.272Z,45.00
2018-03-03T11:12:51.586Z,45.00
2018-03-03T11:15:19.915Z,45.00
2018-03-03T11:17:48.190Z,44.90
2018-03-03T11:20:16.437Z,45.10
2018-03-03T11:22:44.686Z,44.70
2018-03-03T11:25:13.269Z,45.10
2018-03-03T11:27:41.559Z,45.40
2018-03-03T11:30:10.542Z,45.60
2018-03-03T11:32:38.818Z,45.50
2018-03-03T11:35:07.067Z,45.30
2018-03-03T11:37:35.389Z,45.00
2018-03-03T11:40:03.654Z,45.20
2018-03-03T11:42:31.905Z,45.50
2018-03-03T11:45:00.156Z,45.50
2018-03-03T11:47:28.850Z,46.00
2018-03-03T11:49:57.062Z,45.90
2018-03-03T11:52:25.477Z,45.90
2018-03-03T11:54:53.742Z,46.10
2018-03-03T11:57:21.990Z,46.00
2018-03-03T11:59:50.413Z,45.70
2018-03-03T12:02:18.689Z,45.90
2018-03-03T12:04:46.939Z,45.70
2018-03-03T12:07:15.453Z,45.50
2018-03-03T12:09:44.017Z,45.40
2018-03-03T12:12:13.238Z,45.80
2018-03-03T12:14:41.638Z,45.90
2018-03-03T12:17:09.894Z,45.50
2018-03-03T12:19:38.150Z,45.70
2018-03-03T12:22:06.443Z,45.70
2018-03-03T12:24:35.025Z,45.90
2018-03-03T12:27:03.268Z,45.70
2018-03-03T12:29:31.638Z,45.50
2018-03-03T12:31:59.938Z,44.90
2018-03-03T12:34:28.342Z,45.20
2018-03-03T12:36:57.840Z,44.70
2018-03-03T12:39:27.278Z,44.30
2018-03-03T12:41:57.478Z,44.50
2018-03-03T12:44:26.470Z,44.50
2018-03-03T12:46:54.947Z,44.10
2018-03-03T12:49:23.261Z,44.20
2018-03-03T12:51:52.274Z,44.30
2018-03-03T12:54:20.625Z,44.20
2018-03-03T12:56:49.646Z,43.80
2018-03-03T12:59:17.886Z,43.80
2018-03-03T13:01:46.160Z,43.70
2018-03-03T13:04:14.410Z,44.10
2018-03-03T13:06:42.659Z,44.30
2018-03-03T13:09:11.261Z,43.90
2018-03-03T13:11:39.522Z,43.80
2018-03-03T13:14:07.805Z,44.20
2018-03-03T13:16:36.076Z,44.20
2018-03-03T13:19:05.373Z,44.30
2018-03-03T13:21:33.697Z,44.30
2018-03-03T13:24:01.972Z,44.10
2018-03-03T13:26:30.226Z,43.30
2018-03-03T13:28:58.473Z,43.50
2018-03-03T13:31:27.011Z,42.80
2018-03-03T13:33:56.226Z,42.90
2018-03-03T13:36:24.470Z,42.80
2018-03-03T13:38:52.751Z,42.40
2018-03-03T13:41:21.038Z,42.30
2018-03-03T13:43:49.413Z,42.40
2018-03-03T13:46:17.818Z,42.50
2018-03-03T13:48:47.103Z,42.70
2018-03-03T13:51:15.488Z,42.60
2018-03-03T13:53:44.189Z,42.90
2018-03-03T13:56:13.348Z,42.50
2018-03-03T13:58:42.774Z,42.40
2018-03-03T14:01:11.231Z,42.40
2018-03-03T14:03:41.558Z,42.80
2018-03-03T14:06:11.014Z,42.80
2018-03-03T14:08:39.429Z,42.60
2018-03-03T14:11:07.857Z,43.10
2018-03-03T14:13:37.352Z,43.40
2018-03-03T14:16:07.526Z,43.20
2018-03-03T14:18:36.874Z,43.40
2018-03-03T14:21:17.046Z,43.30
2018-03-03T14:23:45.316Z,43.30
2018-03-03T14:26:15.547Z,43.50
2018-03-03T14:28:47.117Z,44.60
2018-03-03T14:31:15.379Z,44.20
2018-03-03T14:33:46.032Z,42.90
2018-03-03T14:36:17.625Z,42.80
2018-03-03T14:38:49.431Z,43.00
2018-03-03T14:41:18.347Z,42.90
2018-03-03T14:43:51.227Z,43.00
2018-03-03T14:46:22.764Z,43.70
2018-03-03T14:48:54.092Z,43.80
2018-03-03T14:51:22.654Z,43.20
2018-03-03T14:53:51.165Z,42.80
2018-03-03T14:56:19.561Z,42.30
2018-03-03T14:58:47.806Z,42.30
2018-03-03T15:01:16.232Z,42.10
2018-03-03T15:03:44.566Z,41.70
2018-03-03T15:06:12.947Z,41.90
2018-03-03T15:08:46.465Z,41.40
2018-03-03T15:11:19.149Z,40.90
2018-03-03T15:13:51.452Z,40.80
2018-03-03T15:16:20.307Z,41.50
2018-03-03T15:18:50.531Z,42.10
2018-03-03T15:21:19.586Z,42.00
2018-03-03T15:23:47.876Z,42.00
2018-03-03T15:26:16.260Z,42.70
2018-03-03T15:28:44.660Z,43.60
2018-03-03T15:31:13.811Z,43.30
2018-03-03T15:33:43.418Z,43.30
2018-03-03T15:36:12.003Z,43.60
2018-03-03T15:38:41.246Z,43.50
2018-03-03T15:41:10.266Z,43.60
2018-03-03T15:43:38.630Z,43.60
2018-03-03T15:46:06.975Z,43.50
2018-03-03T15:48:35.259Z,43.60
2018-03-03T15:51:06.622Z,43.70
2018-03-03T15:53:36.772Z,43.20
2018-03-03T15:56:14.240Z,42.90
2018-03-03T15:58:45.912Z,43.20
2018-03-03T16:01:14.358Z,43.20
2018-03-03T16:03:43.470Z,43.10
2018-03-03T16:06:24.954Z,42.60
2018-03-03T16:08:53.945Z,42.60
2018-03-03T16:11:22.420Z,42.40
2018-03-03T16:13:52.680Z,43.30
2018-03-03T16:16:22.015Z,43.00
2018-03-03T16:18:50.624Z,43.00
2018-03-03T16:21:19.258Z,43.60
2018-03-03T16:23:49.166Z,43.90
2018-03-03T16:26:21.683Z,44.40
2018-03-03T16:28:50.002Z,44.20
2018-03-03T16:31:18.355Z,44.30
2018-03-03T16:33:46.757Z,45.00
2018-03-03T16:36:16.171Z,44.90
2018-03-03T16:38:46.870Z,44.80
2018-03-03T16:41:19.723Z,46.10
2018-03-03T16:43:47.979Z,45.10
2018-03-03T16:46:16.384Z,45.60
2018-03-03T16:48:46.028Z,45.50
2018-03-03T16:51:15.220Z,46.20
2018-03-03T16:53:45.499Z,46.10
2018-03-03T16:56:15.260Z,46.00
2018-03-03T16:58:43.759Z,46.40
2018-03-03T17:01:12.785Z,46.50
2018-03-03T17:03:42.680Z,46.40
2018-03-03T17:06:11.074Z,46.20
2018-03-03T17:08:42.030Z,47.80
2018-03-03T17:11:14.542Z,47.80
2018-03-03T17:13:42.902Z,47.20
2018-03-03T17:16:14.635Z,47.30
2018-03-03T17:18:43.426Z,46.90
2018-03-03T17:21:11.795Z,47.10
2018-03-03T17:23:41.386Z,47.20
2018-03-03T17:26:09.778Z,47.10
2018-03-03T17:28:38.214Z,47.20
2018-03-03T17:31:07.391Z,48.40
2018-03-03T17:33:37.161Z,47.70
2018-03-03T17:36:07.519Z,47.00
2018-03-03T17:38:37.957Z,46.90
2018-03-03T17:41:11.071Z,47.70
2018-03-03T17:43:46.592Z,47.60
2018-03-03T17:46:17.675Z,47.70
2018-03-03T17:48:48.470Z,48.30
2018-03-03T17:51:17.046Z,47.60
2018-03-03T17:53:45.336Z,47.60
2018-03-03T17:56:14.325Z,47.60
2018-03-03T17:58:42.601Z,47.60
2018-03-03T18:01:11.942Z,47.50
2018-03-03T18:03:40.319Z,47.80
2018-03-03T18:06:08.979Z,47.30
2018-03-03T18:08:38.322Z,47.20
2018-03-03T18:11:09.739Z,48.20
2018-03-03T18:13:38.293Z,47.50
2018-03-03T18:16:10.559Z,47.90
2018-03-03T18:18:40.168Z,47.70
2018-03-03T18:21:09.302Z,48.00
2018-03-03T18:23:38.874Z,48.00
2018-03-03T18:26:07.256Z,48.40
2018-03-03T18:28:35.766Z,47.90
2018-03-03T18:31:04.402Z,48.50
2018-03-03T18:33:32.826Z,48.30
2018-03-03T18:36:01.230Z,48.00
2018-03-03T18:38:33.344Z,49.00
2018-03-03T18:41:01.626Z,48.90
2018-03-03T18:43:30.088Z,49.30
2018-03-03T18:45:58.426Z,50.00
2018-03-03T18:48:27.446Z,49.60
2018-03-03T18:50:55.758Z,49.50
2018-03-03T18:53:25.103Z,49.20
2018-03-03T18:55:54.118Z,49.50
2018-03-03T18:58:22.632Z,49.50
2018-03-03T19:00:51.206Z,50.10
2018-03-03T19:03:19.502Z,50.50
2018-03-03T19:05:47.884Z,51.50
2018-03-03T19:08:16.292Z,50.00
2018-03-03T19:10:46.170Z,51.20
2018-03-03T19:13:14.558Z,51.10
2018-03-03T19:15:42.963Z,50.90
2018-03-03T19:18:13.159Z,51.10
2018-03-03T19:20:43.418Z,51.00
2018-03-03T19:23:18.283Z,50.80
2018-03-03T19:25:50.728Z,50.80
2018-03-03T19:28:19.298Z,52.00
2018-03-03T19:30:48.325Z,52.60
2018-03-03T19:33:16.666Z,52.50
2018-03-03T19:35:45.054Z,52.30
2018-03-03T19:38:14.077Z,51.20
2018-03-03T19:40:42.603Z,51.10
2018-03-03T19:43:10.926Z,50.80
2018-03-03T19:45:40.533Z,51.30
2018-03-03T19:48:08.766Z,52.60
2018-03-03T19:50:38.148Z,51.60
2018-03-03T19:53:06.430Z,51.50
2018-03-03T19:55:34.665Z,51.90
2018-03-03T19:58:02.934Z,51.50
2018-03-03T20:00:31.950Z,51.10
2018-03-03T20:03:00.460Z,51.10
2018-03-03T20:05:29.946Z,51.00
2018-03-03T20:07:58.250Z,51.00
2018-03-03T20:10:26.656Z,51.60
2018-03-03T20:12:55.962Z,50.90
2018-03-03T20:15:25.122Z,50.60
2018-03-03T20:17:54.534Z,50.50
2018-03-03T20:20:23.093Z,50.50
2018-03-03T20:22:51.613Z,50.90
2018-03-03T20:25:19.894Z,50.80
2018-03-03T20:27:48.221Z,50.50
2018-03-03T20:30:16.496Z,50.30
2018-03-03T20:32:44.806Z,50.50
2018-03-03T20:35:13.384Z,50.40
2018-03-03T20:37:41.635Z,50.10
2018-03-03T20:40:12.407Z,49.90
2018-03-03T20:42:40.823Z,50.00
2018-03-03T20:45:11.015Z,49.70
2018-03-03T20:47:39.753Z,49.70
2018-03-03T20:50:08.479Z,49.70
2018-03-03T20:52:36.749Z,50.00
2018-03-03T20:55:06.058Z,50.00
2018-03-03T20:57:34.463Z,49.60
2018-03-03T21:00:04.662Z,49.40
2018-03-03T21:02:33.954Z,49.30
2018-03-03T21:05:02.381Z,50.00
2018-03-03T21:07:31.648Z,49.80
2018-03-03T21:10:03.324Z,49.80
2018-03-03T21:12:31.779Z,49.50
2018-03-03T21:15:00.159Z,49.50
2018-03-03T21:17:28.426Z,49.70
2018-03-03T21:19:56.680Z,49.70
2018-03-03T21:22:24.990Z,49.80
2018-03-03T21:24:54.371Z,49.50
2018-03-03T21:27:22.623Z,50.50
2018-03-03T21:29:50.876Z,50.80
2018-03-03T21:32:19.518Z,50.70
2018-03-03T21:34:47.807Z,51.30
2018-03-03T21:37:16.187Z,50.70
2018-03-03T21:39:44.594Z,50.60
2018-03-03T21:42:13.611Z,51.70
2018-03-03T21:44:41.866Z,51.70
2018-03-03T21:47:10.354Z,50.80
2018-03-03T21:49:39.401Z,51.60
2018-03-03T21:52:07.646Z,51.60
2018-03-03T21:54:36.461Z,50.60
2018-03-03T21:57:05.062Z,51.30
2018-03-03T21:59:33.443Z,51.30
2018-03-03T22:02:01.719Z,51.00
2018-03-03T22:04:30.229Z,51.30
2018-03-03T22:06:59.366Z,51.30
2018-03-03T22:09:27.639Z,51.40
2018-03-03T22:11:55.890Z,51.40
2018-03-03T22:14:24.156Z,51.20
2018-03-03T22:16:53.398Z,51.10
2018-03-03T22:19:21.778Z,51.10
2018-03-03T22:21:50.030Z,51.50
2018-03-03T22:24:18.298Z,51.90
2018-03-03T22:26:46.874Z,51.30
2018-03-03T22:29:15.894Z,51.80
2018-03-03T22:31:44.270Z,51.60
2018-03-03T22:34:12.902Z,51.70
2018-03-03T22:36:41.166Z,51.40
2018-03-03T22:39:09.789Z,51.50
2018-03-03T22:41:38.035Z,50.80
2018-03-03T22:44:06.419Z,50.90
2018-03-03T22:46:34.698Z,51.30
2018-03-03T22:49:04.103Z,51.10
2018-03-03T22:51:32.363Z,51.20
2018-03-03T22:54:00.622Z,51.30
2018-03-03T22:56:28.926Z,51.60
2018-03-03T22:58:57.306Z,51.60
2018-03-03T23:01:25.758Z,51.60
2018-03-03T23:03:54.070Z,51.60
2018-03-03T23:06:23.362Z,51.20
2018-03-03T23:08:51.782Z,51.60
2018-03-03T23:11:20.787Z,52.10
2018-03-03T23:13:49.159Z,52.00
2018-03-03T23:16:18.189Z,52.00
2018-03-03T23:18:46.442Z,51.90
2018-03-03T23:21:14.694Z,51.00
2018-03-03T23:23:43.057Z,50.90
2018-03-03T23:26:11.334Z,51.40
2018-03-03T23:28:40.053Z,50.80
2018-03-03T23:31:09.081Z,50.80
2018-03-03T23:33:37.325Z,50.70
2018-03-03T23:36:05.579Z,51.10
2018-03-03T23:38:33.846Z,51.80
2018-03-03T23:41:02.214Z,51.50
2018-03-03T23:43:30.460Z,51.90
2018-03-03T23:45:59.041Z,51.60
2018-03-03T23:48:27.286Z,52.00
2018-03-03T23:50:55.538Z,51.60
2018-03-03T23:53:23.829Z,51.40
2018-03-03T23:55:52.834Z,51.00
2018-03-03T23:58:21.876Z,51.20
