createdAt,value
2022-10-03T00:04:28.646Z,7.63
2022-10-03T00:09:50.870Z,7.58
2022-10-03T00:15:04.115Z,7.62
2022-10-03T00:20:12.652Z,7.63
2022-10-03T00:25:55.353Z,7.55
2022-10-03T00:31:13.311Z,7.53
2022-10-03T00:36:38.421Z,7.28
2022-10-03T00:42:07.917Z,7.34
2022-10-03T00:47:34.625Z,7.37
2022-10-03T00:53:11.701Z,7.14
2022-10-03T00:58:39.499Z,7.27
2022-10-03T01:03:56.171Z,7.20
2022-10-03T01:09:18.249Z,7.14
2022-10-03T01:14:31.645Z,7.25
2022-10-03T01:19:51.296Z,7.33
2022-10-03T01:25:16.794Z,7.32
2022-10-03T01:30:24.878Z,7.46
2022-10-03T01:35:40.561Z,7.47
2022-10-03T01:41:02.417Z,7.33
2022-10-03T01:46:35.088Z,7.33
2022-10-03T01:51:48.537Z,7.62
2022-10-03T01:57:29.694Z,7.91
2022-10-03T02:02:40.229Z,8.05
2022-10-03T02:08:03.732Z,8.17
2022-10-03T02:13:15.138Z,8.14
2022-10-03T02:18:27.988Z,8.32
2022-10-03T02:23:33.302Z,8.46
2022-10-03T02:28:55.857Z,8.53
2022-10-03T02:34:33.784Z,8.52
2022-10-03T02:40:26.585Z,8.63
2022-10-03T02:45:59.134Z,8.59
2022-10-03T02:51:21.206Z,8.42
2022-10-03T02:56:42.041Z,8.52
2022-10-03T03:01:53.085Z,8.60
2022-10-03T03:07:32.717Z,8.54
2022-10-03T03:12:59.721Z,8.62
2022-10-03T03:18:26.720Z,8.70
2022-10-03T03:24:07.408Z,8.45
2022-10-03T03:29:24.776Z,8.39
2022-10-03T03:34:34.474Z,8.43
2022-10-03T03:40:07.139Z,8.51
2022-10-03T03:45:31.224Z,8.36
2022-10-03T03:50:57.554Z,8.22
2022-10-03T03:56:24.010Z,8.13
2022-10-03T04:01:46.680Z,7.84
2022-10-03T04:06:57.964Z,8.13
2022-10-03T04:12:10.382Z,8.08
2022-10-03T04:17:46.167Z,7.74
2022-10-03T04:22:58.344Z,7.71
2022-10-03T04:28:44.667Z,7.68
2022-10-03T04:34:34.550Z,7.61
2022-10-03T04:39:51.667Z,7.63
2022-10-03T04:45:25.450Z,7.68
2022-10-03T04:51:00.495Z,7.71
2022-10-03T04:56:03.133Z,7.72
2022-10-03T05:01:08.110Z,7.83
2022-10-03T05:06:25.235Z,7.91
2022-10-03T05:11:49.967Z,8.02
2022-10-03T05:17:15.083Z,8.17
2022-10-03T05:22:43.702Z,8.61
2022-10-03T05:28:28.989Z,9.25
2022-10-03T05:33:47.043Z,9.66
2022-10-03T05:39:15.390Z,9.91
2022-10-03T05:44:31.985Z,10.48
2022-10-03T05:49:43.208Z,10.69
2022-10-03T05:55:02.740Z,10.80
2022-10-03T06:00:15.210Z,11.03
2022-10-03T06:05:28.994Z,11.46
2022-10-03T06:11:01.608Z,12.09
2022-10-03T06:16:21.932Z,12.10
2022-10-03T06:21:43.051Z,13.02
2022-10-03T06:27:09.570Z,13.34
2022-10-03T06:32:48.357Z,13.68
2022-10-03T06:38:09.470Z,13.83
2022-10-03T06:43:46.388Z,14.01
2022-10-03T06:49:13.376Z,15.35
2022-10-03T06:54:45.035Z,15.69
2022-10-03T07:00:20.151Z,16.47
2022-10-03T07:05:48.394Z,17.03
2022-10-03T07:11:05.872Z,17.59
2022-10-03T07:16:36.427Z,17.12
2022-10-03T07:38:57.113Z,16.93
2022-10-03T07:44:07.091Z,16.48
2022-10-03T07:49:43.243Z,17.14
2022-10-03T07:55:13.076Z,16.90
2022-10-03T08:00:25.829Z,16.60
2022-10-03T08:05:58.874Z,16.91
2022-10-03T08:11:27.057Z,16.83
2022-10-03T08:17:11.453Z,16.77
2022-10-03T08:22:43.258Z,16.56
2022-10-03T08:27:59.053Z,16.64
2022-10-03T08:33:33.423Z,16.12
2022-10-03T08:39:00.709Z,15.73
2022-10-03T08:44:19.184Z,15.70
2022-10-03T08:50:05.103Z,15.57
2022-10-03T08:55:46.110Z,15.42
2022-10-03T09:01:19.275Z,14.64
2022-10-03T09:07:19.323Z,14.42
2022-10-03T09:12:32.371Z,13.78
2022-10-03T09:17:53.289Z,12.77
2022-10-03T09:23:10.200Z,12.21
2022-10-03T09:28:25.657Z,12.23
2022-10-03T09:39:56.387Z,12.43
2022-10-03T09:45:27.381Z,12.87
2022-10-03T09:56:33.241Z,13.64
2022-10-03T10:02:00.214Z,13.77
2022-10-03T10:07:25.915Z,14.04
2022-10-03T10:13:10.013Z,14.07
2022-10-03T10:18:50.129Z,14.73
2022-10-03T10:24:25.708Z,15.03
2022-10-03T10:30:09.436Z,15.45
2022-10-03T10:36:08.949Z,14.83
2022-10-03T10:41:57.388Z,14.52
2022-10-03T10:47:02.860Z,14.43
2022-10-03T10:52:42.721Z,14.53
2022-10-03T10:58:22.090Z,15.33
2022-10-03T11:03:46.365Z,15.18
2022-10-03T11:09:19.547Z,14.92
2022-10-03T11:14:44.764Z,14.70
2022-10-03T11:20:14.759Z,14.53
2022-10-03T11:25:54.620Z,14.34
2022-10-03T11:31:28.456Z,14.44
2022-10-03T11:37:16.765Z,14.16
2022-10-03T11:43:32.697Z,14.51
2022-10-03T11:48:49.863Z,14.13
2022-10-03T11:54:26.266Z,14.98
2022-10-03T11:59:39.086Z,15.05
2022-10-03T12:04:53.777Z,15.14
2022-10-03T12:10:18.310Z,15.00
2022-10-03T12:15:35.518Z,15.38
2022-10-03T12:20:56.252Z,15.40
2022-10-03T12:26:03.453Z,15.63
2022-10-03T12:31:26.987Z,16.10
2022-10-03T12:37:16.886Z,16.52
2022-10-03T12:55:34.395Z,16.11
2022-10-03T13:01:00.918Z,16.05
2022-10-03T13:06:09.438Z,16.23
2022-10-03T13:11:29.660Z,16.18
2022-10-03T13:16:47.677Z,15.91
2022-10-03T13:22:03.873Z,15.84
2022-10-03T13:27:19.841Z,15.40
2022-10-03T13:32:38.351Z,14.79
2022-10-03T13:38:07.964Z,14.63
2022-10-03T13:43:15.751Z,14.43
2022-10-03T13:48:30.120Z,14.38
2022-10-03T13:54:09.493Z,14.68
2022-10-03T13:59:38.544Z,14.59
2022-10-03T14:04:59.145Z,14.73
2022-10-03T14:10:07.708Z,15.18
2022-10-03T14:15:16.176Z,15.09
2022-10-03T14:20:46.960Z,14.85
2022-10-03T14:26:00.452Z,15.30
2022-10-03T14:31:25.679Z,15.33
2022-10-03T14:36:52.606Z,15.27
2022-10-03T14:41:55.073Z,15.69
2022-10-03T14:47:16.462Z,15.75
2022-10-03T14:52:43.402Z,15.53
2022-10-03T14:58:11.901Z,15.21
2022-10-03T15:03:17.570Z,15.49
2022-10-03T15:08:21.396Z,15.22
2022-10-03T15:13:25.340Z,15.10
2022-10-03T15:18:27.969Z,14.57
2022-10-03T15:23:39.971Z,14.71
2022-10-03T15:28:50.320Z,14.77
2022-10-03T15:39:24.868Z,14.54
2022-10-03T15:44:42.299Z,14.48
2022-10-03T15:49:56.256Z,14.07
2022-10-03T15:55:11.470Z,14.26
2022-10-03T16:00:29.021Z,14.10
2022-10-03T16:05:31.477Z,13.69
2022-10-03T16:10:46.157Z,13.76
2022-10-03T16:16:09.253Z,13.54
2022-10-03T16:21:37.591Z,13.35
2022-10-03T16:26:53.044Z,13.17
2022-10-03T16:32:03.289Z,13.06
2022-10-03T16:37:17.917Z,13.02
2022-10-03T16:42:29.355Z,13.11
2022-10-03T16:52:54.646Z,13.16
2022-10-03T16:58:09.247Z,13.02
2022-10-03T17:03:24.318Z,12.76
2022-10-03T17:08:41.865Z,12.73
2022-10-03T17:13:47.491Z,12.57
2022-10-03T17:19:17.421Z,12.79
2022-10-03T17:24:49.286Z,12.72
2022-10-03T17:30:27.306Z,12.63
2022-10-03T17:35:53.557Z,12.40
2022-10-03T17:41:48.950Z,12.22
2022-10-03T17:47:24.801Z,12.21
2022-10-03T17:52:30.085Z,12.35
2022-10-03T17:57:38.853Z,12.13
2022-10-03T18:03:02.854Z,12.15
2022-10-03T18:08:41.289Z,12.20
2022-10-03T18:14:40.951Z,11.45
2022-10-03T18:20:51.272Z,12.27
2022-10-03T18:27:01.014Z,12.06
2022-10-03T18:32:40.686Z,11.61
2022-10-03T18:38:29.655Z,12.11
2022-10-03T18:43:51.936Z,11.73
2022-10-03T18:49:34.074Z,12.04
2022-10-03T18:55:13.194Z,11.91
2022-10-03T19:00:20.599Z,11.61
2022-10-03T19:05:36.012Z,11.71
2022-10-03T19:10:51.386Z,11.84
2022-10-03T19:16:18.168Z,12.01
2022-10-03T19:21:22.830Z,11.77
2022-10-03T19:26:35.513Z,11.57
2022-10-03T19:31:44.313Z,11.77
2022-10-03T19:36:50.800Z,11.68
2022-10-03T19:42:19.289Z,12.02
2022-10-03T19:47:35.949Z,11.96
2022-10-03T19:52:42.495Z,11.99
2022-10-03T19:58:00.231Z,11.90
2022-10-03T20:03:41.574Z,11.65
2022-10-03T20:09:08.708Z,11.60
2022-10-03T20:14:17.250Z,11.62
2022-10-03T20:19:26.168Z,11.42
2022-10-03T20:24:32.693Z,11.77
2022-10-03T20:29:40.648Z,11.76
2022-10-03T20:34:51.799Z,11.86
2022-10-03T20:39:57.449Z,11.73
2022-10-03T20:45:07.135Z,11.63
2022-10-03T20:50:28.273Z,11.55
2022-10-03T20:55:56.399Z,11.54
2022-10-03T21:01:04.750Z,11.30
2022-10-03T21:06:20.357Z,11.43
2022-10-03T21:11:26.652Z,11.18
2022-10-03T21:16:38.885Z,11.41
2022-10-03T21:21:47.675Z,11.37
2022-10-03T21:27:00.439Z,11.34
2022-10-03T21:32:14.712Z,11.63
2022-10-03T21:37:26.247Z,11.63
2022-10-03T21:42:35.607Z,11.39
2022-10-03T21:47:59.127Z,11.62
2022-10-03T21:53:15.353Z,11.66
2022-10-03T21:58:46.109Z,11.67
2022-10-03T22:04:00.917Z,11.65
2022-10-03T22:09:06.396Z,11.56
2022-10-03T22:14:43.858Z,11.25
2022-10-03T22:19:53.078Z,11.44
2022-10-03T22:25:07.890Z,11.43
2022-10-03T22:30:15.262Z,11.18
2022-10-03T22:35:52.191Z,11.25
2022-10-03T22:40:58.093Z,11.24
2022-10-03T22:46:00.721Z,11.22
2022-10-03T22:51:07.213Z,11.32
2022-10-03T22:56:33.218Z,11.22
2022-10-03T23:01:39.917Z,11.07
2022-10-03T23:06:51.204Z,11.09
2022-10-03T23:11:57.768Z,10.83
2022-10-03T23:17:27.810Z,10.95
2022-10-03T23:22:34.704Z,10.92
2022-10-03T23:27:45.998Z,11.06
2022-10-03T23:32:48.063Z,11.19
2022-10-03T23:37:50.965Z,11.18
2022-10-03T23:43:05.400Z,11.13
2022-10-03T23:48:12.084Z,11.02
2022-10-03T23:53:39.757Z,10.93
2022-10-03T23:58:42.087Z,11.00
