createdAt,value
2023-05-03T00:00:27.825Z,11.00
2023-05-03T00:01:30.678Z,9.00
2023-05-03T00:02:33.599Z,10.00
2023-05-03T00:03:36.929Z,12.00
2023-05-03T00:04:39.922Z,10.00
2023-05-03T00:05:42.839Z,11.00
2023-05-03T00:06:46.287Z,13.50
2023-05-03T00:07:49.211Z,13.00
2023-05-03T00:08:52.528Z,11.00
2023-05-03T00:09:55.387Z,10.25
2023-05-03T00:11:01.983Z,13.00
2023-05-03T00:12:07.235Z,11.00
2023-05-03T00:13:10.093Z,10.00
2023-05-03T00:14:12.975Z,10.00
2023-05-03T00:15:15.857Z,10.00
2023-05-03T00:16:18.748Z,11.00
2023-05-03T00:17:21.647Z,11.50
2023-05-03T00:18:25.274Z,13.00
2023-05-03T00:19:31.546Z,12.00
2023-05-03T00:20:34.841Z,12.00
2023-05-03T00:21:37.744Z,11.75
2023-05-03T00:22:40.604Z,10.50
2023-05-03T00:23:43.430Z,10.75
2023-05-03T00:24:46.274Z,11.00
2023-05-03T00:25:53.859Z,11.00
2023-05-03T00:26:56.712Z,11.50
2023-05-03T00:27:59.576Z,11.50
2023-05-03T00:29:02.552Z,12.00
2023-05-03T00:30:06.175Z,10.50
2023-05-03T00:31:12.845Z,11.50
2023-05-03T00:32:15.649Z,13.00
2023-05-03T00:33:18.769Z,14.00
2023-05-03T00:34:22.104Z,13.50
2023-05-03T00:35:24.893Z,10.50
2023-05-03T00:36:29.567Z,11.00
2023-05-03T00:37:32.551Z,12.25
2023-05-03T00:38:35.434Z,11.00
2023-05-03T00:39:38.288Z,11.00
2023-05-03T00:40:41.562Z,11.00
2023-05-03T00:41:44.406Z,12.50
2023-05-03T00:42:50.003Z,15.00
2023-05-03T00:43:52.861Z,13.00
2023-05-03T00:44:56.870Z,10.50
2023-05-03T00:46:15.969Z,11.75
2023-05-03T00:47:20.020Z,12.00
2023-05-03T00:48:23.301Z,11.75
2023-05-03T00:49:27.128Z,11.00
2023-05-03T00:50:30.835Z,10.00
2023-05-03T00:51:34.436Z,10.00
2023-05-03T00:52:37.489Z,11.50
2023-05-03T00:53:40.313Z,12.00
2023-05-03T00:54:43.539Z,12.00
2023-05-03T00:55:46.957Z,10.50
2023-05-03T00:56:52.686Z,11.50
2023-05-03T00:57:55.609Z,11.50
2023-05-03T00:58:58.561Z,11.25
2023-05-03T01:00:01.985Z,11.50
2023-05-03T01:01:05.081Z,11.50
2023-05-03T01:02:08.352Z,11.50
2023-05-03T01:03:11.438Z,11.50
2023-05-03T01:04:14.374Z,9.00
2023-05-03T01:05:18.378Z,11.50
2023-05-03T01:06:39.420Z,11.00
2023-05-03T01:08:10.553Z,10.00
2023-05-03T01:09:34.971Z,10.00
2023-05-03T01:10:52.732Z,11.00
2023-05-03T01:12:24.450Z,11.75
2023-05-03T01:13:46.572Z,12.00
2023-05-03T01:15:13.911Z,13.00
2023-05-03T01:16:33.280Z,14.50
2023-05-03T01:17:40.824Z,15.00
2023-05-03T01:18:47.898Z,13.00
2023-05-03T01:19:54.216Z,13.00
2023-05-03T01:21:00.567Z,12.00
2023-05-03T01:22:40.139Z,12.00
2023-05-03T01:24:04.992Z,12.00
2023-05-03T01:25:13.202Z,12.00
2023-05-03T01:26:23.796Z,13.00
2023-05-03T01:27:26.652Z,12.00
2023-05-03T01:28:29.481Z,15.00
2023-05-03T01:29:32.376Z,13.00
2023-05-03T01:30:37.074Z,12.00
2023-05-03T01:31:59.102Z,11.50
2023-05-03T01:33:13.136Z,10.50
2023-05-03T01:34:28.527Z,12.00
2023-05-03T01:35:34.362Z,11.00
2023-05-03T01:36:38.466Z,11.00
2023-05-03T01:37:42.266Z,13.00
2023-05-03T01:38:45.555Z,14.00
2023-05-03T01:40:10.032Z,14.75
2023-05-03T01:41:15.199Z,15.00
2023-05-03T01:42:18.845Z,16.00
2023-05-03T01:43:22.995Z,15.00
2023-05-03T01:44:26.653Z,16.00
2023-05-03T01:45:29.990Z,17.00
2023-05-03T01:46:32.959Z,17.00
2023-05-03T01:47:35.979Z,16.00
2023-05-03T01:48:38.923Z,15.50
2023-05-03T01:49:41.988Z,15.25
2023-05-03T01:50:45.528Z,17.00
2023-05-03T01:51:48.307Z,16.00
2023-05-03T01:52:53.777Z,14.50
2023-05-03T01:53:56.613Z,16.50
2023-05-03T01:55:00.816Z,16.00
2023-05-03T01:56:03.664Z,14.00
2023-05-03T01:57:06.603Z,15.00
2023-05-03T01:58:09.444Z,16.50
2023-05-03T01:59:12.318Z,17.00
2023-05-03T02:00:15.754Z,14.00
2023-05-03T02:01:18.666Z,14.50
2023-05-03T02:02:21.942Z,17.00
2023-05-03T02:03:24.776Z,17.00
2023-05-03T02:04:27.759Z,15.00
2023-05-03T02:05:30.649Z,15.00
2023-05-03T02:06:33.586Z,12.00
2023-05-03T02:07:36.707Z,12.00
2023-05-03T02:08:39.544Z,15.00
2023-05-03T02:09:42.525Z,15.00
2023-05-03T02:10:45.929Z,17.75
2023-05-03T02:11:48.950Z,16.50
2023-05-03T02:12:51.888Z,16.00
2023-05-03T02:13:54.684Z,16.00
2023-05-03T02:14:57.554Z,18.00
2023-05-03T02:16:00.416Z,17.00
2023-05-03T02:17:04.457Z,16.00
2023-05-03T02:18:07.433Z,18.00
2023-05-03T02:19:11.411Z,16.00
2023-05-03T02:20:14.486Z,16.00
2023-05-03T02:21:17.539Z,17.75
2023-05-03T02:22:21.069Z,18.00
2023-05-03T02:23:23.883Z,16.00
2023-05-03T02:24:26.662Z,17.00
2023-05-03T02:25:29.499Z,16.75
2023-05-03T02:26:32.327Z,15.00
2023-05-03T02:27:35.154Z,16.00
2023-05-03T02:28:37.977Z,15.00
2023-05-03T02:29:40.853Z,16.00
2023-05-03T02:30:44.342Z,16.00
2023-05-03T02:31:47.270Z,15.00
2023-05-03T02:32:50.154Z,14.00
2023-05-03T02:33:53.265Z,14.00
2023-05-03T02:34:56.257Z,11.00
2023-05-03T02:35:59.147Z,11.75
2023-05-03T02:37:01.993Z,15.00
2023-05-03T02:38:04.848Z,15.00
2023-05-03T02:39:07.755Z,14.00
2023-05-03T02:40:13.316Z,13.00
2023-05-03T02:41:16.223Z,13.00
2023-05-03T02:42:19.140Z,14.75
2023-05-03T02:43:21.949Z,14.00
2023-05-03T02:44:24.790Z,14.25
2023-05-03T02:45:27.862Z,15.00
2023-05-03T02:46:30.810Z,16.25
2023-05-03T02:47:33.806Z,15.00
2023-05-03T02:48:36.849Z,14.25
2023-05-03T02:49:39.630Z,14.00
2023-05-03T02:50:42.403Z,14.25
2023-05-03T02:51:45.203Z,16.75
2023-05-03T02:52:48.059Z,17.00
2023-05-03T02:53:50.904Z,16.00
2023-05-03T02:54:53.754Z,16.00
2023-05-03T02:55:56.582Z,17.50
2023-05-03T02:56:59.410Z,17.50
2023-05-03T02:58:02.422Z,18.00
2023-05-03T02:59:05.595Z,17.00
2023-05-03T03:00:09.266Z,17.00
2023-05-03T03:01:14.289Z,17.00
2023-05-03T03:02:17.122Z,16.00
2023-05-03T03:03:19.998Z,16.00
2023-05-03T03:04:22.906Z,15.00
2023-05-03T03:05:26.150Z,16.00
2023-05-03T03:06:29.683Z,15.00
2023-05-03T03:07:32.629Z,16.00
2023-05-03T03:08:35.484Z,17.00
2023-05-03T03:09:38.327Z,16.00
2023-05-03T03:10:41.240Z,17.00
2023-05-03T03:11:44.099Z,14.00
2023-05-03T03:12:47.056Z,17.25
2023-05-03T03:13:50.033Z,18.00
2023-05-03T03:14:52.849Z,18.00
2023-05-03T03:15:55.716Z,17.00
2023-05-03T03:17:03.475Z,19.00
2023-05-03T03:18:07.172Z,19.00
2023-05-03T03:19:10.078Z,18.50
2023-05-03T03:20:14.075Z,20.25
2023-05-03T03:21:16.997Z,21.50
2023-05-03T03:22:19.869Z,21.50
2023-05-03T03:23:22.696Z,21.00
2023-05-03T03:24:25.492Z,19.75
2023-05-03T03:25:28.361Z,17.75
2023-05-03T03:26:31.329Z,19.00
2023-05-03T03:27:34.606Z,19.00
2023-05-03T03:28:37.462Z,19.50
2023-05-03T03:29:40.259Z,20.75
2023-05-03T03:30:43.127Z,19.00
2023-05-03T03:31:46.126Z,18.00
2023-05-03T03:32:49.017Z,19.50
2023-05-03T03:33:51.893Z,18.00
2023-05-03T03:34:54.728Z,17.00
2023-05-03T03:35:57.554Z,17.00
2023-05-03T03:37:00.430Z,18.00
2023-05-03T03:38:03.286Z,18.00
2023-05-03T03:39:06.846Z,18.00
2023-05-03T03:40:10.419Z,18.00
2023-05-03T03:41:13.295Z,17.00
2023-05-03T03:42:17.503Z,19.00
2023-05-03T03:43:21.794Z,17.00
2023-05-03T03:44:24.708Z,18.00
2023-05-03T03:45:27.532Z,18.00
2023-05-03T03:46:30.402Z,18.00
2023-05-03T03:47:33.862Z,17.75
2023-05-03T03:48:36.802Z,18.00
2023-05-03T03:49:39.590Z,17.00
2023-05-03T03:50:42.794Z,16.75
2023-05-03T03:51:45.651Z,19.50
2023-05-03T03:52:48.514Z,18.50
2023-05-03T03:53:51.296Z,18.00
2023-05-03T03:54:54.441Z,20.00
2023-05-03T03:55:57.718Z,18.00
2023-05-03T03:57:00.541Z,17.50
2023-05-03T03:58:03.352Z,17.00
2023-05-03T03:59:06.289Z,19.00
2023-05-03T04:00:13.031Z,21.50
2023-05-03T04:01:15.860Z,21.00
2023-05-03T04:02:18.659Z,20.00
2023-05-03T04:03:21.635Z,20.00
2023-05-03T04:04:24.773Z,19.00
2023-05-03T04:05:29.068Z,19.50
2023-05-03T04:06:32.927Z,19.00
2023-05-03T04:07:35.917Z,18.00
2023-05-03T04:08:38.812Z,17.50
2023-05-03T04:09:41.605Z,18.75
2023-05-03T04:10:44.638Z,17.00
2023-05-03T04:11:47.626Z,18.75
2023-05-03T04:12:50.718Z,19.00
2023-05-03T04:13:53.894Z,18.75
2023-05-03T04:14:58.394Z,18.00
2023-05-03T04:16:04.442Z,17.75
2023-05-03T04:17:07.734Z,20.00
2023-05-03T04:18:10.597Z,19.00
2023-05-03T04:19:13.432Z,19.00
2023-05-03T04:20:16.389Z,19.00
2023-05-03T04:21:19.875Z,18.00
2023-05-03T04:22:22.885Z,21.75
2023-05-03T04:23:25.694Z,23.00
2023-05-03T04:24:32.838Z,23.00
2023-05-03T04:25:38.334Z,21.00
2023-05-03T04:26:41.774Z,21.00
2023-05-03T04:27:45.899Z,20.75
2023-05-03T04:28:49.228Z,21.00
2023-05-03T04:29:52.067Z,21.00
2023-05-03T04:30:55.424Z,20.00
2023-05-03T04:31:58.551Z,19.00
2023-05-03T04:33:01.950Z,20.50
2023-05-03T04:34:04.789Z,21.00
2023-05-03T04:35:11.809Z,19.00
2023-05-03T04:36:17.733Z,20.00
2023-05-03T04:37:23.229Z,19.00
2023-05-03T04:38:26.056Z,20.00
2023-05-03T04:39:28.869Z,19.00
2023-05-03T04:40:31.742Z,20.00
2023-05-03T04:41:34.748Z,20.50
2023-05-03T04:42:37.574Z,21.25
2023-05-03T04:43:40.863Z,23.00
2023-05-03T04:44:44.369Z,23.00
2023-05-03T04:45:47.240Z,21.00
2023-05-03T04:46:51.084Z,21.75
2023-05-03T04:47:54.258Z,20.00
2023-05-03T04:48:58.049Z,18.25
2023-05-03T04:50:01.366Z,18.00
2023-05-03T04:51:04.648Z,18.00
2023-05-03T04:52:08.111Z,19.00
2023-05-03T04:53:13.464Z,21.00
2023-05-03T04:54:16.338Z,19.75
2023-05-03T04:55:19.550Z,19.00
2023-05-03T04:56:27.446Z,20.75
2023-05-03T04:57:30.260Z,20.00
2023-05-03T04:58:33.096Z,19.00
2023-05-03T04:59:35.937Z,19.25
2023-05-03T05:00:39.115Z,19.00
2023-05-03T05:01:42.026Z,20.00
2023-05-03T05:02:45.087Z,20.00
2023-05-03T05:03:48.205Z,18.00
2023-05-03T05:04:51.178Z,17.00
2023-05-03T05:05:53.994Z,17.00
2023-05-03T05:06:56.866Z,19.75
2023-05-03T05:07:59.718Z,21.00
2023-05-03T05:09:02.743Z,22.00
2023-05-03T05:10:06.104Z,21.00
2023-05-03T05:11:09.400Z,24.25
2023-05-03T05:12:12.697Z,24.00
2023-05-03T05:13:15.907Z,23.00
2023-05-03T05:14:18.759Z,21.00
2023-05-03T05:15:21.632Z,22.00
2023-05-03T05:16:24.600Z,20.00
2023-05-03T05:17:28.222Z,20.00
2023-05-03T05:18:31.217Z,19.00
2023-05-03T05:19:34.180Z,19.00
2023-05-03T05:20:37.058Z,19.25
2023-05-03T05:21:40.658Z,20.00
2023-05-03T05:22:43.455Z,20.00
2023-05-03T05:23:46.345Z,19.00
2023-05-03T05:24:49.215Z,19.00
2023-05-03T05:25:52.105Z,19.00
2023-05-03T05:26:54.992Z,19.00
2023-05-03T05:27:57.873Z,18.00
2023-05-03T05:29:00.743Z,19.00
2023-05-03T05:30:03.950Z,20.00
2023-05-03T05:31:07.091Z,20.00
2023-05-03T05:32:09.982Z,20.00
2023-05-03T05:33:12.874Z,20.00
2023-05-03T05:34:15.750Z,17.75
2023-05-03T05:35:20.244Z,18.25
2023-05-03T05:36:23.227Z,18.00
2023-05-03T05:37:27.299Z,18.50
2023-05-03T05:38:30.539Z,19.00
2023-05-03T05:39:33.389Z,19.00
2023-05-03T05:40:36.232Z,19.00
2023-05-03T05:41:39.045Z,19.50
2023-05-03T05:42:42.161Z,18.00
2023-05-03T05:43:46.147Z,20.00
2023-05-03T05:44:49.108Z,19.00
2023-05-03T05:45:52.047Z,18.00
2023-05-03T05:46:54.925Z,19.25
2023-05-03T05:47:58.229Z,19.00
2023-05-03T05:49:01.295Z,19.00
2023-05-03T05:50:14.987Z,18.00
2023-05-03T05:51:21.400Z,19.75
2023-05-03T05:52:24.251Z,19.00
2023-05-03T05:53:27.197Z,18.00
2023-05-03T05:54:30.509Z,19.00
2023-05-03T05:55:33.587Z,20.00
2023-05-03T05:56:36.416Z,20.00
2023-05-03T05:57:39.226Z,18.00
2023-05-03T05:58:42.108Z,18.25
2023-05-03T05:59:44.910Z,19.00
2023-05-03T06:00:50.185Z,17.25
2023-05-03T06:01:53.031Z,16.00
2023-05-03T06:02:55.895Z,19.75
2023-05-03T06:03:58.831Z,22.75
2023-05-03T06:05:02.133Z,20.00
2023-05-03T06:06:05.235Z,20.00
2023-05-03T06:07:08.134Z,19.00
2023-05-03T06:08:12.160Z,21.00
2023-05-03T06:09:24.109Z,19.00
2023-05-03T06:10:28.096Z,18.00
2023-05-03T06:11:31.863Z,18.00
2023-05-03T06:12:35.020Z,19.00
2023-05-03T06:13:39.758Z,18.50
2023-05-03T06:14:55.341Z,20.00
2023-05-03T06:16:04.833Z,19.00
2023-05-03T06:17:07.766Z,20.50
2023-05-03T06:18:10.897Z,20.00
2023-05-03T06:19:13.735Z,20.00
2023-05-03T06:20:17.796Z,19.00
2023-05-03T06:21:20.753Z,20.50
2023-05-03T06:22:23.563Z,19.00
2023-05-03T06:23:26.381Z,19.00
2023-05-03T06:24:32.425Z,17.00
2023-05-03T06:25:37.274Z,19.00
2023-05-03T06:26:40.207Z,20.00
2023-05-03T06:27:43.035Z,18.00
2023-05-03T06:28:47.067Z,18.50
2023-05-03T06:29:51.268Z,20.00
2023-05-03T06:30:54.073Z,20.50
2023-05-03T06:31:56.891Z,21.00
2023-05-03T06:33:00.196Z,20.25
2023-05-03T06:34:03.177Z,21.00
2023-05-03T06:35:06.763Z,21.00
2023-05-03T06:36:10.610Z,19.00
2023-05-03T06:37:14.117Z,19.00
2023-05-03T06:38:17.205Z,18.50
2023-05-03T06:39:20.091Z,19.00
2023-05-03T06:40:26.126Z,19.75
2023-05-03T06:41:28.921Z,18.00
2023-05-03T06:42:32.104Z,20.50
2023-05-03T06:43:34.937Z,18.00
2023-05-03T06:44:38.130Z,19.00
2023-05-03T06:45:43.406Z,18.00
2023-05-03T06:46:46.264Z,21.00
2023-05-03T06:47:49.150Z,18.25
2023-05-03T06:48:52.153Z,21.25
2023-05-03T06:49:55.104Z,19.00
2023-05-03T06:50:58.006Z,19.00
2023-05-03T06:52:00.767Z,18.00
2023-05-03T06:53:04.290Z,19.50
2023-05-03T06:54:11.151Z,20.00
2023-05-03T06:55:14.004Z,19.00
2023-05-03T06:56:16.838Z,17.00
2023-05-03T06:57:19.715Z,18.00
2023-05-03T06:58:23.632Z,18.00
2023-05-03T06:59:26.458Z,18.75
2023-05-03T07:00:29.415Z,20.50
2023-05-03T07:01:33.037Z,20.25
2023-05-03T07:02:36.346Z,18.75
2023-05-03T07:03:41.639Z,19.00
2023-05-03T07:04:46.039Z,21.00
2023-05-03T07:05:49.508Z,20.00
2023-05-03T07:06:56.461Z,20.00
2023-05-03T07:07:59.903Z,21.00
2023-05-03T07:09:02.740Z,22.00
2023-05-03T07:10:08.933Z,21.00
2023-05-03T07:11:11.952Z,20.00
2023-05-03T07:12:17.809Z,20.50
2023-05-03T07:13:20.623Z,20.00
2023-05-03T07:14:23.535Z,20.00
2023-05-03T07:15:26.381Z,19.00
2023-05-03T07:16:29.549Z,19.25
2023-05-03T07:17:32.620Z,19.00
2023-05-03T07:18:35.506Z,22.00
2023-05-03T07:19:40.161Z,19.00
2023-05-03T07:20:43.000Z,17.25
2023-05-03T07:21:45.898Z,18.25
2023-05-03T07:22:49.488Z,21.00
2023-05-03T07:23:52.917Z,20.25
2023-05-03T07:25:00.894Z,19.50
2023-05-03T07:26:03.854Z,19.75
2023-05-03T07:27:06.782Z,19.00
2023-05-03T07:28:09.646Z,20.00
2023-05-03T07:29:12.500Z,19.00
2023-05-03T07:30:15.542Z,19.25
2023-05-03T07:31:18.370Z,20.50
2023-05-03T07:32:21.439Z,21.00
2023-05-03T07:33:24.388Z,21.00
2023-05-03T07:34:28.056Z,21.75
2023-05-03T07:35:31.010Z,22.00
2023-05-03T07:36:33.783Z,24.00
2023-05-03T07:37:36.918Z,22.75
2023-05-03T07:38:39.737Z,22.00
2023-05-03T07:39:42.819Z,22.00
2023-05-03T07:40:45.986Z,22.00
2023-05-03T07:41:48.806Z,23.00
2023-05-03T07:42:51.624Z,22.00
2023-05-03T07:43:54.498Z,21.00
2023-05-03T07:44:57.368Z,21.50
2023-05-03T07:46:00.247Z,20.50
2023-05-03T07:47:03.186Z,20.50
2023-05-03T07:48:07.594Z,20.50
2023-05-03T07:49:10.498Z,22.00
2023-05-03T07:50:13.355Z,22.50
2023-05-03T07:51:16.394Z,21.75
2023-05-03T07:52:19.386Z,20.00
2023-05-03T07:53:22.323Z,22.75
2023-05-03T07:54:25.154Z,21.75
2023-05-03T07:55:28.151Z,22.00
2023-05-03T07:56:33.069Z,22.00
2023-05-03T07:57:36.046Z,19.00
2023-05-03T07:58:40.597Z,19.00
2023-05-03T07:59:44.751Z,21.50
2023-05-03T08:00:50.549Z,22.00
2023-05-03T08:01:53.861Z,22.00
2023-05-03T08:02:57.055Z,21.00
2023-05-03T08:04:00.233Z,21.00
2023-05-03T08:05:03.674Z,19.75
2023-05-03T08:06:09.705Z,21.00
2023-05-03T08:07:13.067Z,21.00
2023-05-03T08:08:16.307Z,20.00
2023-05-03T08:09:20.072Z,20.00
2023-05-03T08:10:23.423Z,19.00
2023-05-03T08:11:28.786Z,19.00
2023-05-03T08:12:31.958Z,19.25
2023-05-03T08:13:34.781Z,17.00
2023-05-03T08:14:38.481Z,18.00
2023-05-03T08:15:41.424Z,20.00
2023-05-03T08:16:44.406Z,20.00
2023-05-03T08:17:47.729Z,18.00
2023-05-03T08:18:50.557Z,17.50
2023-05-03T08:19:53.569Z,19.00
2023-05-03T08:20:56.694Z,21.00
2023-05-03T08:21:59.695Z,20.00
2023-05-03T08:23:02.863Z,19.50
2023-05-03T08:24:07.642Z,21.00
2023-05-03T08:25:11.210Z,19.00
2023-05-03T08:26:15.309Z,19.00
2023-05-03T08:27:18.711Z,20.00
2023-05-03T08:28:21.522Z,19.00
2023-05-03T08:29:27.039Z,19.00
2023-05-03T08:30:31.637Z,20.00
2023-05-03T08:31:34.813Z,18.50
2023-05-03T08:32:37.781Z,20.00
2023-05-03T08:33:40.951Z,19.00
2023-05-03T08:34:44.028Z,19.00
2023-05-03T08:35:48.722Z,19.00
2023-05-03T08:36:52.789Z,17.00
2023-05-03T08:37:55.776Z,18.50
2023-05-03T08:38:58.624Z,19.00
2023-05-03T08:40:02.973Z,20.00
2023-05-03T08:41:28.128Z,21.00
2023-05-03T08:42:34.397Z,20.00
2023-05-03T08:43:42.696Z,21.50
2023-05-03T08:44:49.748Z,19.00
2023-05-03T08:45:52.754Z,18.75
2023-05-03T08:46:55.739Z,18.00
2023-05-03T08:47:58.614Z,19.50
2023-05-03T08:49:02.385Z,21.00
2023-05-03T08:50:12.147Z,20.00
2023-05-03T08:51:15.265Z,20.00
2023-05-03T08:52:19.566Z,19.25
2023-05-03T08:53:23.018Z,20.00
2023-05-03T08:54:26.047Z,21.50
2023-05-03T08:55:28.919Z,20.50
2023-05-03T08:56:40.680Z,20.00
2023-05-03T08:57:43.774Z,21.00
2023-05-03T08:58:46.605Z,19.25
2023-05-03T08:59:59.882Z,19.00
2023-05-03T09:01:11.786Z,17.00
2023-05-03T09:02:16.306Z,17.75
2023-05-03T09:03:19.301Z,19.00
2023-05-03T09:04:22.372Z,18.00
2023-05-03T09:05:27.316Z,20.00
2023-05-03T09:06:30.239Z,19.00
2023-05-03T09:07:33.105Z,19.00
2023-05-03T09:08:44.718Z,20.00
2023-05-03T09:09:48.513Z,19.00
2023-05-03T09:10:51.361Z,18.00
2023-05-03T09:11:54.425Z,17.50
2023-05-03T09:13:04.605Z,17.00
2023-05-03T09:14:11.716Z,18.50
2023-05-03T09:15:23.437Z,18.00
2023-05-03T09:16:31.456Z,17.50
2023-05-03T09:17:34.700Z,17.00
2023-05-03T09:18:38.816Z,17.50
2023-05-03T09:19:52.974Z,17.50
2023-05-03T09:20:56.806Z,16.50
2023-05-03T09:22:08.489Z,16.00
2023-05-03T09:23:11.725Z,16.25
2023-05-03T09:24:22.267Z,16.00
2023-05-03T09:25:25.197Z,17.50
2023-05-03T09:26:37.390Z,17.00
2023-05-03T09:27:40.606Z,17.50
2023-05-03T09:28:44.303Z,17.50
2023-05-03T09:29:47.414Z,17.00
2023-05-03T09:30:51.687Z,17.00
2023-05-03T09:32:02.425Z,18.00
2023-05-03T09:33:05.948Z,17.00
2023-05-03T09:34:24.473Z,17.00
2023-05-03T09:35:27.351Z,16.50
2023-05-03T09:36:45.834Z,15.50
2023-05-03T09:37:48.650Z,14.00
2023-05-03T09:38:55.347Z,16.00
2023-05-03T09:40:09.096Z,14.25
2023-05-03T09:41:12.607Z,16.50
2023-05-03T09:42:19.954Z,15.50
2023-05-03T09:43:22.912Z,15.50
2023-05-03T09:45:01.020Z,15.00
2023-05-03T09:46:10.924Z,15.00
2023-05-03T09:47:14.082Z,13.00
2023-05-03T09:48:17.738Z,12.00
2023-05-03T09:49:20.736Z,14.75
2023-05-03T09:50:25.089Z,16.50
2023-05-03T09:51:29.356Z,15.00
2023-05-03T09:52:32.618Z,16.00
2023-05-03T09:53:37.541Z,15.00
2023-05-03T09:54:40.834Z,16.00
2023-05-03T09:55:43.749Z,19.00
2023-05-03T09:56:48.497Z,16.00
2023-05-03T09:57:56.902Z,16.00
2023-05-03T09:59:00.204Z,15.00
2023-05-03T10:00:03.095Z,16.75
2023-05-03T10:01:13.531Z,18.50
2023-05-03T10:02:17.811Z,17.00
2023-05-03T10:03:32.096Z,15.50
2023-05-03T10:04:47.075Z,17.50
2023-05-03T10:05:51.171Z,17.00
2023-05-03T10:06:58.385Z,16.00
2023-05-03T10:08:04.645Z,16.00
2023-05-03T10:09:22.067Z,16.00
2023-05-03T10:10:25.112Z,17.75
2023-05-03T10:11:29.004Z,19.00
2023-05-03T10:12:31.953Z,15.75
2023-05-03T10:13:35.033Z,14.00
2023-05-03T10:14:38.180Z,15.00
2023-05-03T10:15:44.190Z,16.50
2023-05-03T10:16:54.582Z,18.00
2023-05-03T10:18:01.052Z,17.00
2023-05-03T10:19:19.343Z,16.00
2023-05-03T10:20:22.142Z,15.00
2023-05-03T10:22:10.521Z,17.00
2023-05-03T10:23:14.830Z,16.50
2023-05-03T10:24:18.828Z,15.25
2023-05-03T10:25:21.672Z,15.75
2023-05-03T10:26:26.194Z,15.00
2023-05-03T10:27:53.012Z,15.50
2023-05-03T10:28:55.849Z,14.00
2023-05-03T10:29:58.740Z,15.00
2023-05-03T10:31:01.609Z,16.00
2023-05-03T10:32:33.332Z,16.00
2023-05-03T10:33:36.516Z,18.00
2023-05-03T10:34:41.622Z,16.00
2023-05-03T10:35:53.727Z,14.00
2023-05-03T10:36:56.757Z,15.00
2023-05-03T10:37:59.942Z,15.00
2023-05-03T10:39:04.746Z,16.00
2023-05-03T10:40:12.894Z,16.75
2023-05-03T10:41:16.791Z,17.00
2023-05-03T10:42:23.812Z,17.00
2023-05-03T10:43:47.371Z,18.00
2023-05-03T10:44:50.221Z,16.00
2023-05-03T10:45:53.106Z,17.00
2023-05-03T10:46:56.608Z,18.25
2023-05-03T10:48:14.341Z,17.00
2023-05-03T10:49:19.557Z,17.00
2023-05-03T10:50:27.038Z,16.00
2023-05-03T10:51:38.629Z,18.00
2023-05-03T10:52:41.570Z,17.00
2023-05-03T10:53:46.123Z,16.00
2023-05-03T10:54:48.920Z,13.00
2023-05-03T10:56:14.448Z,13.25
2023-05-03T10:57:17.493Z,14.00
2023-05-03T10:58:20.442Z,13.50
2023-05-03T10:59:24.638Z,10.00
2023-05-03T11:00:40.547Z,12.00
2023-05-03T11:01:50.065Z,12.50
2023-05-03T11:03:02.074Z,12.50
2023-05-03T11:04:38.765Z,14.00
2023-05-03T11:05:44.564Z,13.00
2023-05-03T11:06:50.848Z,14.75
2023-05-03T11:07:53.849Z,17.00
2023-05-03T11:08:56.745Z,16.00
2023-05-03T11:10:00.088Z,15.50
2023-05-03T11:11:03.808Z,15.25
2023-05-03T11:12:11.538Z,16.00
2023-05-03T11:13:15.139Z,17.00
2023-05-03T11:14:17.920Z,18.00
2023-05-03T11:15:20.802Z,18.00
2023-05-03T11:16:24.021Z,17.00
2023-05-03T11:17:27.279Z,16.00
2023-05-03T11:18:31.029Z,18.00
2023-05-03T11:19:36.817Z,18.00
2023-05-03T11:20:39.911Z,18.00
2023-05-03T11:21:44.448Z,17.00
2023-05-03T11:22:48.380Z,15.00
2023-05-03T11:23:51.212Z,16.75
2023-05-03T11:24:53.986Z,15.00
2023-05-03T11:25:58.996Z,15.00
2023-05-03T11:27:07.985Z,16.75
2023-05-03T11:28:11.741Z,18.00
2023-05-03T11:29:15.903Z,17.00
2023-05-03T11:30:19.419Z,16.50
2023-05-03T11:31:27.313Z,18.25
2023-05-03T11:32:31.695Z,17.00
2023-05-03T11:33:38.559Z,17.50
2023-05-03T11:34:41.940Z,17.00
2023-05-03T11:35:45.267Z,17.00
2023-05-03T11:36:48.275Z,17.50
2023-05-03T11:37:52.361Z,19.00
2023-05-03T11:38:55.327Z,18.00
2023-05-03T11:39:58.265Z,18.00
2023-05-03T11:41:02.394Z,19.00
2023-05-03T11:42:06.788Z,18.00
2023-05-03T11:43:09.724Z,20.00
2023-05-03T11:44:17.517Z,19.25
2023-05-03T11:45:28.773Z,18.25
2023-05-03T11:46:35.834Z,19.00
2023-05-03T11:47:40.283Z,18.00
2023-05-03T11:48:45.375Z,18.00
2023-05-03T11:49:55.261Z,17.00
2023-05-03T11:50:58.402Z,17.25
2023-05-03T11:52:01.478Z,17.00
2023-05-03T11:53:05.688Z,16.00
2023-05-03T11:54:20.979Z,18.00
2023-05-03T11:55:27.597Z,16.50
2023-05-03T11:56:31.371Z,18.00
2023-05-03T11:57:39.026Z,17.00
2023-05-03T11:59:01.400Z,16.00
2023-05-03T12:00:18.874Z,17.00
2023-05-03T12:01:25.075Z,17.50
2023-05-03T12:02:28.711Z,17.00
2023-05-03T12:03:37.279Z,17.50
2023-05-03T12:04:43.488Z,19.50
2023-05-03T12:05:50.595Z,19.00
2023-05-03T12:06:55.868Z,19.50
2023-05-03T12:08:01.057Z,17.00
2023-05-03T12:09:05.754Z,17.00
2023-05-03T12:10:23.717Z,15.00
2023-05-03T12:11:32.331Z,16.50
2023-05-03T12:12:37.771Z,16.75
2023-05-03T12:13:44.328Z,14.00
2023-05-03T12:14:58.689Z,13.75
2023-05-03T12:16:12.869Z,16.25
2023-05-03T12:17:37.065Z,16.00
2023-05-03T12:18:47.768Z,16.00
2023-05-03T12:19:51.244Z,16.00
2023-05-03T12:22:23.691Z,16.50
2023-05-03T12:23:28.354Z,15.00
2023-05-03T12:24:33.174Z,13.75
2023-05-03T12:25:39.513Z,14.75
2023-05-03T12:26:43.569Z,13.00
2023-05-03T12:28:01.958Z,13.00
2023-05-03T12:29:14.378Z,10.00
2023-05-03T12:30:17.980Z,11.00
2023-05-03T12:31:22.964Z,12.00
2023-05-03T12:32:26.415Z,12.00
2023-05-03T12:33:29.406Z,14.00
2023-05-03T12:34:35.599Z,12.00
2023-05-03T12:35:40.937Z,9.00
2023-05-03T12:36:44.401Z,8.00
2023-05-03T12:37:50.645Z,9.00
2023-05-03T12:38:56.317Z,9.00
2023-05-03T12:40:21.587Z,9.00
2023-05-03T12:41:52.053Z,9.25
2023-05-03T12:42:47.986Z,10.00
2023-05-03T12:43:52.498Z,9.00
2023-05-03T12:45:04.082Z,10.00
2023-05-03T12:46:32.109Z,9.00
2023-05-03T12:47:30.712Z,8.00
2023-05-03T12:48:33.973Z,8.50
2023-05-03T12:49:39.111Z,9.00
2023-05-03T12:50:45.435Z,8.00
2023-05-03T12:51:55.455Z,7.00
2023-05-03T12:53:13.420Z,9.00
2023-05-03T12:54:19.908Z,7.50
2023-05-03T12:55:25.337Z,10.00
2023-05-03T12:56:32.202Z,7.00
2023-05-03T12:57:37.341Z,8.00
2023-05-03T12:59:00.977Z,7.50
2023-05-03T13:00:04.185Z,8.00
2023-05-03T13:03:22.077Z,7.00
2023-05-03T13:05:35.488Z,6.25
2023-05-03T13:06:42.824Z,8.00
2023-05-03T13:07:52.194Z,7.00
2023-05-03T13:09:02.679Z,7.00
2023-05-03T13:11:12.626Z,7.00
2023-05-03T13:12:16.361Z,6.00
2023-05-03T13:13:19.717Z,9.00
2023-05-03T13:14:23.297Z,8.00
2023-05-03T13:15:26.586Z,10.00
2023-05-03T13:16:29.454Z,9.00
2023-05-03T13:17:33.033Z,8.00
2023-05-03T13:18:36.032Z,7.00
2023-05-03T13:19:38.991Z,7.00
2023-05-03T13:20:42.010Z,7.25
2023-05-03T13:21:44.880Z,7.00
2023-05-03T13:22:49.694Z,7.00
2023-05-03T13:23:52.521Z,7.75
2023-05-03T13:24:55.866Z,8.00
2023-05-03T13:26:00.510Z,8.25
2023-05-03T13:27:03.381Z,8.00
2023-05-03T13:28:06.384Z,8.75
2023-05-03T13:29:09.190Z,9.50
2023-05-03T13:30:12.364Z,9.00
2023-05-03T13:31:15.313Z,9.00
2023-05-03T13:32:18.458Z,11.00
2023-05-03T13:33:21.742Z,10.50
2023-05-03T13:34:24.594Z,8.00
2023-05-03T13:35:27.438Z,7.00
2023-05-03T13:36:30.971Z,7.75
2023-05-03T13:37:33.884Z,7.25
2023-05-03T13:38:36.840Z,7.00
2023-05-03T13:39:39.730Z,8.00
2023-05-03T13:40:43.059Z,9.00
2023-05-03T13:41:48.017Z,9.00
2023-05-03T13:42:51.073Z,10.00
2023-05-03T13:43:54.443Z,8.00
2023-05-03T13:44:57.346Z,7.00
2023-05-03T13:46:03.707Z,8.00
2023-05-03T13:47:07.053Z,7.25
2023-05-03T13:48:16.218Z,7.00
2023-05-03T13:49:21.929Z,9.00
2023-05-03T13:50:24.906Z,9.00
2023-05-03T13:51:29.695Z,10.00
2023-05-03T13:52:32.538Z,7.25
2023-05-03T13:53:35.488Z,7.50
2023-05-03T13:54:38.590Z,9.00
2023-05-03T13:55:41.440Z,10.00
2023-05-03T13:56:44.363Z,9.00
2023-05-03T13:57:47.490Z,8.25
2023-05-03T13:58:50.352Z,6.00
2023-05-03T13:59:53.267Z,7.50
2023-05-03T14:00:56.194Z,8.00
2023-05-03T14:02:00.725Z,7.00
2023-05-03T14:03:03.734Z,7.00
2023-05-03T14:04:07.022Z,9.00
2023-05-03T14:05:12.032Z,8.00
2023-05-03T14:06:14.993Z,10.00
2023-05-03T14:07:17.887Z,12.00