createdAt,value
2023-05-02T00:01:44.327Z,101495.69
2023-05-02T00:04:11.774Z,101543.97
2023-05-02T00:06:38.958Z,101551.25
2023-05-02T00:09:06.109Z,101544.91
2023-05-02T00:11:33.133Z,101535.91
2023-05-02T00:14:00.237Z,101543.69
2023-05-02T00:16:27.492Z,101546.53
2023-05-02T00:18:54.557Z,101531.47
2023-05-02T00:21:22.078Z,101541.50
2023-05-02T00:23:51.427Z,101552.63
2023-05-02T00:26:18.423Z,101545.81
2023-05-02T00:28:46.876Z,101558.97
2023-05-02T00:31:14.112Z,101530.41
2023-05-02T00:33:41.274Z,101546.91
2023-05-02T00:36:16.085Z,101558.66
2023-05-02T00:38:43.689Z,101555.38
2023-05-02T00:41:10.989Z,101549.03
2023-05-02T00:43:39.685Z,101557.59
2023-05-02T00:46:07.995Z,101556.69
2023-05-02T00:48:35.992Z,101546.38
2023-05-02T00:51:05.453Z,101542.38
2023-05-02T00:53:33.009Z,101563.63
2023-05-02T00:56:00.024Z,101526.53
2023-05-02T00:58:28.185Z,101557.63
2023-05-02T01:01:24.734Z,101565.09
2023-05-02T01:04:08.870Z,101563.22
2023-05-02T01:06:42.094Z,101567.50
2023-05-02T01:09:39.999Z,101552.09
2023-05-02T01:12:17.033Z,101561.97
2023-05-02T01:14:51.011Z,101562.78
2023-05-02T01:17:21.449Z,101555.50
2023-05-02T01:19:54.499Z,101566.44
2023-05-02T01:22:24.808Z,101563.44
2023-05-02T01:25:01.186Z,101558.22
2023-05-02T01:27:39.832Z,101565.50
2023-05-02T01:30:08.326Z,101565.19
2023-05-02T01:32:38.913Z,101582.66
2023-05-02T01:35:08.777Z,101554.72
2023-05-02T01:37:38.333Z,101532.88
2023-05-02T01:40:10.710Z,101555.06
2023-05-02T01:42:40.408Z,101550.16
2023-05-02T01:45:11.255Z,101558.28
2023-05-02T01:47:40.955Z,101570.66
2023-05-02T01:50:11.677Z,101577.00
2023-05-02T01:52:40.995Z,101564.94
2023-05-02T01:55:11.489Z,101575.72
2023-05-02T01:57:42.422Z,101547.63
2023-05-02T02:00:10.739Z,101572.69
2023-05-02T02:02:42.877Z,101562.56
2023-05-02T02:05:12.419Z,101567.78
2023-05-02T02:07:39.545Z,101566.00
2023-05-02T02:10:07.289Z,101557.28
2023-05-02T02:12:43.931Z,101560.13
2023-05-02T02:15:20.218Z,101582.19
2023-05-02T02:17:58.733Z,101583.44
2023-05-02T02:20:28.483Z,101580.41
2023-05-02T02:22:57.926Z,101587.41
2023-05-02T02:25:27.011Z,101572.03
2023-05-02T02:27:54.680Z,101555.34
2023-05-02T02:30:22.083Z,101572.16
2023-05-02T02:32:49.132Z,101584.41
2023-05-02T02:35:16.285Z,101560.91
2023-05-02T02:38:00.974Z,101572.97
2023-05-02T02:40:34.705Z,101567.06
2023-05-02T02:43:36.543Z,101590.25
2023-05-02T02:46:17.092Z,101582.94
2023-05-02T02:48:56.670Z,101584.97
2023-05-02T02:51:32.970Z,101592.09
2023-05-02T02:54:29.550Z,101594.34
2023-05-02T02:57:10.472Z,101579.91
2023-05-02T02:59:45.268Z,101577.53
2023-05-02T03:02:17.395Z,101594.22
2023-05-02T03:04:47.097Z,101593.09
2023-05-02T03:07:14.377Z,101602.44
2023-05-02T03:09:48.555Z,101602.59
2023-05-02T03:12:21.274Z,101595.00
2023-05-02T03:14:50.134Z,101613.09
2023-05-02T03:17:17.897Z,101621.28
2023-05-02T03:19:45.989Z,101620.31
2023-05-02T03:22:13.184Z,101618.75
2023-05-02T03:24:40.613Z,101635.25
2023-05-02T03:27:08.768Z,101621.28
2023-05-02T03:29:41.084Z,101623.19
2023-05-02T03:32:09.478Z,101596.50
2023-05-02T03:34:38.042Z,101636.84
2023-05-02T03:37:05.335Z,101629.56
2023-05-02T03:39:32.789Z,101637.97
2023-05-02T03:41:59.970Z,101641.09
2023-05-02T03:44:27.139Z,101619.19
2023-05-02T03:46:54.242Z,101632.19
2023-05-02T03:49:22.007Z,101629.47
2023-05-02T03:51:52.266Z,101624.25
2023-05-02T03:54:24.852Z,101648.53
2023-05-02T03:56:56.460Z,101659.28
2023-05-02T03:59:28.926Z,101657.69
2023-05-02T04:01:56.722Z,101647.38
2023-05-02T04:04:33.105Z,101642.09
2023-05-02T04:07:01.499Z,101650.41
2023-05-02T04:09:29.525Z,101665.78
2023-05-02T04:12:02.304Z,101662.13
2023-05-02T04:14:30.881Z,101666.47
2023-05-02T04:16:58.964Z,101660.94
2023-05-02T04:19:39.644Z,101671.44
2023-05-02T04:22:06.943Z,101664.28
2023-05-02T04:24:37.832Z,101662.81
2023-05-02T04:27:04.802Z,101656.72
2023-05-02T04:29:32.727Z,101669.25
2023-05-02T04:32:00.263Z,101672.44
2023-05-02T04:34:29.274Z,101666.38
2023-05-02T04:36:56.360Z,101654.81
2023-05-02T04:39:25.534Z,101671.00
2023-05-02T04:42:10.006Z,101669.06
2023-05-02T04:44:43.972Z,101661.53
2023-05-02T04:47:12.210Z,101679.47
2023-05-02T04:49:39.364Z,101672.34
2023-05-02T04:52:06.707Z,101687.22
2023-05-02T04:54:34.837Z,101683.78
2023-05-02T04:57:03.642Z,101681.41
2023-05-02T04:59:33.268Z,101688.09
2023-05-02T05:02:02.704Z,101685.88
2023-05-02T05:04:29.903Z,101691.94
2023-05-02T05:06:57.145Z,101679.25
2023-05-02T05:09:26.883Z,101674.13
2023-05-02T05:11:54.162Z,101688.94
2023-05-02T05:14:22.068Z,101652.25
2023-05-02T05:16:52.596Z,101677.66
2023-05-02T05:19:20.235Z,101682.41
2023-05-02T05:21:47.299Z,101635.69
2023-05-02T05:24:17.402Z,101645.56
2023-05-02T05:26:44.815Z,101689.56
2023-05-02T05:29:11.903Z,101685.59
2023-05-02T05:31:41.933Z,101697.03
2023-05-02T05:34:10.986Z,101672.88
2023-05-02T05:36:40.514Z,101676.06
2023-05-02T05:39:07.882Z,101669.72
2023-05-02T05:41:38.344Z,101690.22
2023-05-02T05:44:08.474Z,101697.84
2023-05-02T05:46:35.778Z,101680.06
2023-05-02T05:49:04.170Z,101702.59
2023-05-02T05:51:31.663Z,101695.16
2023-05-02T05:54:00.137Z,101668.16
2023-05-02T05:56:28.275Z,101694.50
2023-05-02T05:59:02.134Z,101659.72
2023-05-02T06:01:29.270Z,101691.00
2023-05-02T06:03:56.820Z,101688.78
2023-05-02T06:06:24.197Z,101700.19
2023-05-02T06:08:51.281Z,101674.75
2023-05-02T06:11:18.392Z,101685.41
2023-05-02T06:13:45.618Z,101686.97
2023-05-02T06:16:12.999Z,101706.53
2023-05-02T06:18:40.311Z,101699.50
2023-05-02T06:21:07.738Z,101706.19
2023-05-02T06:23:36.767Z,101702.19
2023-05-02T06:26:05.014Z,101711.22
2023-05-02T06:28:32.262Z,101712.00
2023-05-02T06:31:04.179Z,101687.66
2023-05-02T06:33:32.984Z,101703.47
2023-05-02T06:36:01.914Z,101703.78
2023-05-02T06:38:30.047Z,101704.06
2023-05-02T06:40:57.272Z,101704.38
2023-05-02T06:43:24.464Z,101683.31
2023-05-02T06:45:56.456Z,101694.97
2023-05-02T06:48:23.694Z,101697.16
2023-05-02T06:50:53.616Z,101697.16
2023-05-02T06:53:20.939Z,101680.84
2023-05-02T06:55:49.202Z,101697.66
2023-05-02T06:58:16.461Z,101677.81
2023-05-02T07:00:43.760Z,101691.09
2023-05-02T07:03:13.885Z,101676.25
2023-05-02T07:05:41.393Z,101690.75
2023-05-02T07:08:09.316Z,101686.03
2023-05-02T07:10:36.721Z,101694.94
2023-05-02T07:13:03.915Z,101674.94
2023-05-02T07:15:31.145Z,101674.19
2023-05-02T07:17:58.421Z,101685.69
2023-05-02T07:20:25.814Z,101675.00
2023-05-02T07:22:52.963Z,101683.69
2023-05-02T07:25:20.093Z,101687.06
2023-05-02T07:27:47.187Z,101684.63
2023-05-02T07:30:14.284Z,101674.59
2023-05-02T07:32:41.376Z,101667.16
2023-05-02T07:35:09.100Z,101689.31
2023-05-02T07:37:36.934Z,101677.41
2023-05-02T07:40:04.827Z,101683.63
2023-05-02T07:42:33.116Z,101680.91
2023-05-02T07:45:00.346Z,101676.06
2023-05-02T07:47:27.764Z,101678.00
2023-05-02T07:49:56.077Z,101670.00
2023-05-02T07:52:23.288Z,101679.28
2023-05-02T07:54:51.270Z,101677.25
2023-05-02T07:57:18.958Z,101682.69
2023-05-02T07:59:45.988Z,101690.00
2023-05-02T08:02:14.236Z,101677.50
2023-05-02T08:04:41.689Z,101656.75
2023-05-02T08:07:09.025Z,101662.03
2023-05-02T08:09:36.110Z,101679.78
2023-05-02T08:12:03.529Z,101652.25
2023-05-02T08:14:31.671Z,101661.31
2023-05-02T08:16:59.390Z,101661.88
2023-05-02T08:19:26.942Z,101674.97
2023-05-02T08:21:54.877Z,101667.72
2023-05-02T08:24:22.439Z,101671.06
2023-05-02T08:26:49.536Z,101664.53
2023-05-02T08:29:17.095Z,101662.00
2023-05-02T08:31:44.536Z,101649.72
2023-05-02T08:34:11.737Z,101644.97
2023-05-02T08:36:38.873Z,101659.75
2023-05-02T08:39:08.274Z,101662.19
2023-05-02T08:41:35.687Z,101656.47
2023-05-02T08:44:04.109Z,101639.69
2023-05-02T08:46:32.639Z,101661.50
2023-05-02T08:49:00.790Z,101662.03
2023-05-02T08:51:32.910Z,101648.38
2023-05-02T08:54:02.238Z,101650.47
2023-05-02T08:56:29.618Z,101647.09
2023-05-02T08:58:56.639Z,101644.72
2023-05-02T09:01:24.643Z,101640.25
2023-05-02T09:03:52.610Z,101626.59
2023-05-02T09:06:22.004Z,101641.84
2023-05-02T09:08:52.590Z,101633.97
2023-05-02T09:11:21.776Z,101630.78
2023-05-02T09:13:52.864Z,101605.78
2023-05-02T09:16:25.893Z,101618.31
2023-05-02T09:18:55.905Z,101624.09
2023-05-02T09:21:27.697Z,101608.59
2023-05-02T09:23:57.060Z,101611.13
2023-05-02T09:26:31.944Z,101602.19
2023-05-02T09:29:04.256Z,101597.69
2023-05-02T09:34:16.793Z,101602.47
2023-05-02T09:36:46.725Z,101602.69
2023-05-02T09:39:16.590Z,101593.66
2023-05-02T09:41:48.339Z,101586.53
2023-05-02T09:44:18.545Z,101598.56
2023-05-02T09:46:48.630Z,101583.84
2023-05-02T09:49:19.076Z,101603.97
2023-05-02T09:51:48.080Z,101589.72
2023-05-02T09:54:37.462Z,101583.38
2023-05-02T09:57:07.310Z,101583.28
2023-05-02T09:59:34.620Z,101560.66
2023-05-02T10:02:05.546Z,101575.03
2023-05-02T10:04:34.519Z,101559.47
2023-05-02T10:07:03.013Z,101576.50
2023-05-02T10:09:32.919Z,101566.16
2023-05-02T10:12:08.397Z,101552.75
2023-05-02T10:14:46.320Z,101569.44
2023-05-02T10:17:22.347Z,101550.94
2023-05-02T10:19:59.383Z,101546.22
2023-05-02T10:22:27.151Z,101553.47
2023-05-02T10:24:55.288Z,101554.44
2023-05-02T10:27:22.630Z,101503.44
2023-05-02T10:29:51.975Z,101548.41
2023-05-02T10:32:19.304Z,101552.50
2023-05-02T10:34:47.872Z,101550.63
2023-05-02T10:37:16.994Z,101550.06
2023-05-02T10:39:44.141Z,101535.31
2023-05-02T10:42:11.609Z,101541.22
2023-05-02T10:44:41.365Z,101530.63
2023-05-02T10:47:25.443Z,101535.75
2023-05-02T10:50:01.701Z,101532.13
2023-05-02T10:52:35.936Z,101533.59
2023-05-02T10:55:20.060Z,101534.31
2023-05-02T10:58:22.838Z,101530.72
2023-05-02T11:00:50.098Z,101518.88
2023-05-02T11:03:53.917Z,101416.22
2023-05-02T11:06:21.040Z,101526.25
2023-05-02T11:08:48.307Z,101521.63
2023-05-02T11:11:44.254Z,101509.00
2023-05-02T11:14:14.387Z,101523.13
2023-05-02T11:17:00.158Z,101516.44
2023-05-02T11:19:53.861Z,101512.44
2023-05-02T11:22:20.996Z,101519.03
2023-05-02T11:24:49.238Z,101517.13
2023-05-02T11:27:38.275Z,101510.53
2023-05-02T11:30:09.900Z,101492.72
2023-05-02T11:32:47.466Z,101515.25
2023-05-02T11:35:21.608Z,101499.38
2023-05-02T11:37:59.876Z,101497.16
2023-05-02T11:40:28.383Z,101496.63
2023-05-02T11:42:56.485Z,101485.75
2023-05-02T11:45:34.226Z,101489.88
2023-05-02T11:48:01.516Z,101490.97
2023-05-02T11:50:30.480Z,101456.81
2023-05-02T11:52:57.824Z,101464.78
2023-05-02T11:55:25.167Z,101447.41
2023-05-02T11:57:52.397Z,101472.16
2023-05-02T12:00:19.816Z,101467.56
2023-05-02T12:02:47.983Z,101473.84
2023-05-02T12:05:15.832Z,101446.53
2023-05-02T12:07:49.059Z,101457.84
2023-05-02T12:10:16.163Z,101454.38
2023-05-02T12:12:44.565Z,101446.19
2023-05-02T12:15:12.887Z,101447.63
2023-05-02T12:17:46.154Z,101448.09
2023-05-02T12:20:13.422Z,101436.97
2023-05-02T12:22:40.676Z,101396.38
2023-05-02T12:25:08.724Z,101440.47
2023-05-02T12:27:36.179Z,101358.44
2023-05-02T12:30:05.877Z,101437.75
2023-05-02T12:32:35.299Z,101430.59
2023-05-02T12:35:04.004Z,101425.56
2023-05-02T12:37:31.966Z,101414.34
2023-05-02T12:39:59.709Z,101418.34
2023-05-02T12:42:27.354Z,101402.00
2023-05-02T12:44:54.797Z,101401.34
2023-05-02T12:47:25.229Z,101403.78
2023-05-02T12:49:53.568Z,101415.31
2023-05-02T12:52:41.603Z,101410.63
2023-05-02T12:55:18.318Z,101397.97
2023-05-02T12:57:46.129Z,101395.56
2023-05-02T13:00:16.620Z,101398.75
2023-05-02T13:02:43.798Z,101393.50
2023-05-02T13:05:29.122Z,101377.03
2023-05-02T13:07:59.426Z,101380.59
2023-05-02T13:10:27.961Z,101386.16
2023-05-02T13:12:55.707Z,101363.19
2023-05-02T13:15:22.857Z,101358.72
2023-05-02T13:17:52.050Z,101363.19
2023-05-02T13:20:19.503Z,101367.78
2023-05-02T13:22:46.599Z,101358.69
2023-05-02T13:25:13.674Z,101360.47
2023-05-02T13:27:41.386Z,101370.28
2023-05-02T13:30:10.192Z,101350.59
2023-05-02T13:32:37.786Z,101359.69
2023-05-02T13:35:05.472Z,101341.78
2023-05-02T13:37:32.752Z,101355.34
2023-05-02T13:40:00.303Z,101350.44
2023-05-02T13:42:27.620Z,101319.69
2023-05-02T13:44:54.807Z,101352.13
2023-05-02T13:47:22.597Z,101340.56
2023-05-02T13:49:49.879Z,101321.81
2023-05-02T13:52:16.968Z,101340.78
2023-05-02T13:54:44.052Z,101337.66
2023-05-02T13:57:12.134Z,101287.13
2023-05-02T13:59:39.360Z,101332.69
2023-05-02T14:02:06.643Z,101322.03
2023-05-02T14:04:33.789Z,101334.16
2023-05-02T14:07:01.289Z,101336.66
2023-05-02T14:09:28.554Z,101336.94
2023-05-02T14:11:55.989Z,101335.00
2023-05-02T14:14:23.047Z,101344.25
2023-05-02T14:16:50.608Z,101342.00
2023-05-02T14:19:18.208Z,101329.03
2023-05-02T14:21:45.470Z,101348.88
2023-05-02T14:24:13.024Z,101343.16
2023-05-02T14:26:40.097Z,101281.28
2023-05-02T14:29:07.281Z,101311.00
2023-05-02T14:31:34.529Z,101287.75
2023-05-02T14:34:01.712Z,101331.56
2023-05-02T14:36:28.794Z,101330.13
2023-05-02T14:38:55.715Z,101313.03
2023-05-02T14:41:24.232Z,101326.13
2023-05-02T14:43:52.634Z,101328.72
2023-05-02T14:46:19.778Z,101326.47
2023-05-02T14:48:46.994Z,101320.91
2023-05-02T14:51:14.066Z,101296.06
2023-05-02T14:53:41.381Z,101321.22
2023-05-02T14:56:13.179Z,101323.34
2023-05-02T14:58:40.241Z,101328.50
2023-05-02T15:01:07.386Z,101318.84
2023-05-02T15:03:36.401Z,101323.13
2023-05-02T15:06:08.984Z,101324.91
2023-05-02T15:08:37.318Z,101323.69
2023-05-02T15:11:04.386Z,101323.25
2023-05-02T15:13:31.610Z,101308.25
2023-05-02T15:15:58.687Z,101326.03
2023-05-02T15:18:25.792Z,101305.00
2023-05-02T15:20:52.920Z,101308.78
2023-05-02T15:23:19.900Z,101320.69
2023-05-02T15:25:47.595Z,101321.44
2023-05-02T15:28:14.641Z,101299.94
2023-05-02T15:30:41.947Z,101307.47
2023-05-02T15:33:09.436Z,101311.47
2023-05-02T15:35:37.025Z,101317.28
2023-05-02T15:38:04.172Z,101316.97
2023-05-02T15:40:31.297Z,101318.75
2023-05-02T15:42:58.363Z,101315.50
2023-05-02T15:45:25.622Z,101302.09
2023-05-02T15:47:52.964Z,101313.16
2023-05-02T15:50:20.017Z,101286.22
2023-05-02T15:52:47.583Z,101298.84
2023-05-02T15:55:14.792Z,101296.84
2023-05-02T15:57:41.943Z,101298.72
2023-05-02T16:00:16.099Z,101301.97
2023-05-02T16:02:43.105Z,101307.00
2023-05-02T16:05:10.197Z,101302.28
2023-05-02T16:07:38.756Z,101280.25
2023-05-02T16:10:07.744Z,101289.31
2023-05-02T16:12:34.984Z,101298.03
2023-05-02T16:15:03.996Z,101303.28
2023-05-02T16:17:31.513Z,101293.44
2023-05-02T16:19:58.804Z,101301.63
2023-05-02T16:22:27.894Z,101297.34
2023-05-02T16:24:56.221Z,101291.31
2023-05-02T16:27:24.565Z,101303.34
2023-05-02T16:29:51.668Z,101285.09
2023-05-02T16:32:19.098Z,101309.84
2023-05-02T16:34:46.318Z,101302.63
2023-05-02T16:37:13.855Z,101303.59
2023-05-02T16:39:40.929Z,101296.31
2023-05-02T16:42:08.099Z,101292.41
2023-05-02T16:44:35.611Z,101292.22
2023-05-02T16:47:02.882Z,101302.69
2023-05-02T16:49:30.045Z,101289.38
2023-05-02T16:51:57.785Z,101295.72
2023-05-02T16:54:25.425Z,101301.53
2023-05-02T16:56:52.486Z,101299.25
2023-05-02T16:59:19.610Z,101294.63
2023-05-02T17:01:46.775Z,101298.16
2023-05-02T17:04:13.895Z,101287.81
2023-05-02T17:06:41.214Z,101307.41
2023-05-02T17:09:08.411Z,101282.53
2023-05-02T17:11:36.355Z,101307.88
2023-05-02T17:14:03.476Z,101311.44
2023-05-02T17:16:30.639Z,101306.94
2023-05-02T17:18:57.790Z,101301.94
2023-05-02T17:21:25.001Z,101306.19
2023-05-02T17:23:52.215Z,101308.16
2023-05-02T17:26:19.438Z,101310.66
2023-05-02T17:28:46.519Z,101301.09
2023-05-02T17:31:13.704Z,101295.44
2023-05-02T17:33:42.353Z,101303.31
2023-05-02T17:36:09.819Z,101299.44
2023-05-02T17:38:36.994Z,101312.06
2023-05-02T17:41:04.207Z,101317.31
2023-05-02T17:43:31.454Z,101327.41
2023-05-02T17:45:58.544Z,101329.06
2023-05-02T17:48:25.687Z,101332.44
2023-05-02T17:50:53.531Z,101315.19
2023-05-02T17:53:20.629Z,101326.50
2023-05-02T17:55:47.740Z,101327.66
2023-05-02T17:58:15.923Z,101320.03
2023-05-02T18:00:43.747Z,101320.09
2023-05-02T18:03:10.991Z,101334.28
2023-05-02T18:05:39.680Z,101314.59
2023-05-02T18:08:09.947Z,101336.38
2023-05-02T18:10:37.989Z,101345.31
2023-05-02T18:13:05.171Z,101339.88
2023-05-02T18:15:32.282Z,101322.84
2023-05-02T18:17:59.326Z,101345.94
2023-05-02T18:20:26.512Z,101360.91
2023-05-02T18:22:57.369Z,101369.09
2023-05-02T18:25:24.515Z,101365.69
2023-05-02T18:27:51.566Z,101377.28
2023-05-02T18:30:20.193Z,101343.47
2023-05-02T18:32:47.439Z,101364.47
2023-05-02T18:35:14.556Z,101378.63
2023-05-02T18:37:41.679Z,101368.16
2023-05-02T18:40:09.142Z,101384.44
2023-05-02T18:42:36.438Z,101343.22
2023-05-02T18:45:05.558Z,101392.06
2023-05-02T18:47:33.863Z,101383.91
2023-05-02T18:50:01.317Z,101366.84
2023-05-02T18:52:30.823Z,101393.38
2023-05-02T18:54:57.894Z,101384.19
2023-05-02T18:57:25.447Z,101393.91
2023-05-02T18:59:52.511Z,101398.88
2023-05-02T19:02:19.724Z,101400.22
2023-05-02T19:04:46.910Z,101397.84
2023-05-02T19:07:14.587Z,101409.88
2023-05-02T19:09:41.643Z,101396.53
2023-05-02T19:12:08.667Z,101390.22
2023-05-02T19:14:39.808Z,101337.44
2023-05-02T19:17:07.044Z,101349.00
2023-05-02T19:19:34.179Z,101375.97
2023-05-02T19:22:01.241Z,101384.16
2023-05-02T19:24:29.352Z,101391.19
2023-05-02T19:26:56.568Z,101336.31
2023-05-02T19:29:23.706Z,101388.03
2023-05-02T19:31:50.884Z,101314.72
2023-05-02T19:34:18.346Z,101380.38
2023-05-02T19:36:45.684Z,101387.97
2023-05-02T19:39:13.387Z,101341.25
2023-05-02T19:41:42.556Z,101374.28
2023-05-02T19:44:09.880Z,101389.53
2023-05-02T19:46:37.125Z,101360.09
2023-05-02T19:49:04.283Z,101361.06
2023-05-02T19:51:33.929Z,101395.19
2023-05-02T19:54:01.120Z,101332.13
2023-05-02T19:56:28.899Z,101389.13
2023-05-02T19:58:59.511Z,101277.91
2023-05-02T20:01:29.314Z,101387.91
2023-05-02T20:03:56.646Z,101373.97
2023-05-02T20:06:23.960Z,101375.84
2023-05-02T20:08:52.515Z,101382.38
2023-05-02T20:11:19.832Z,101357.91
2023-05-02T20:13:47.026Z,101379.72
2023-05-02T20:16:15.136Z,101386.16
2023-05-02T20:18:42.282Z,101385.34
2023-05-02T20:21:09.401Z,101387.41
2023-05-02T20:23:36.595Z,101389.53
2023-05-02T20:26:03.751Z,101339.84
2023-05-02T20:28:30.867Z,101364.69
2023-05-02T20:30:58.076Z,101359.63
2023-05-02T20:33:27.522Z,101373.81
2023-05-02T20:35:57.407Z,101364.34
2023-05-02T20:38:24.417Z,101384.75
2023-05-02T20:40:51.582Z,101403.13
2023-05-02T20:43:23.158Z,101409.94
2023-05-02T20:45:50.279Z,101399.91
2023-05-02T20:48:18.286Z,101419.78
2023-05-02T20:50:54.796Z,101380.44
2023-05-02T20:53:23.928Z,101312.41
2023-05-02T20:55:51.381Z,101329.19
2023-05-02T20:58:18.494Z,101417.56
2023-05-02T21:00:52.238Z,101372.09
2023-05-02T21:03:22.343Z,101409.56
2023-05-02T21:05:53.630Z,101427.28
2023-05-02T21:08:21.317Z,101415.78
2023-05-02T21:10:48.677Z,101420.72
2023-05-02T21:13:15.863Z,101418.44
2023-05-02T21:15:43.080Z,101416.22
2023-05-02T21:18:10.170Z,101399.84
2023-05-02T21:20:38.373Z,101380.63
2023-05-02T21:23:05.836Z,101428.72
2023-05-02T21:25:32.989Z,101401.88
2023-05-02T21:28:00.250Z,101436.28
2023-05-02T21:30:27.416Z,101430.19
2023-05-02T21:32:54.580Z,101415.31
2023-05-02T21:35:21.767Z,101426.81
2023-05-02T21:37:48.927Z,101423.88
2023-05-02T21:40:16.099Z,101440.94
2023-05-02T21:42:43.249Z,101444.75
2023-05-02T21:45:11.324Z,101452.16
2023-05-02T21:47:38.472Z,101451.41
2023-05-02T21:50:06.097Z,101453.53
2023-05-02T21:52:33.370Z,101343.03
2023-05-02T21:55:01.259Z,101426.81
2023-05-02T21:57:29.095Z,101466.16
2023-05-02T21:59:56.202Z,101468.63
2023-05-02T22:02:23.832Z,101442.75
2023-05-02T22:04:51.068Z,101474.19
2023-05-02T22:07:18.147Z,101461.38
2023-05-02T22:09:45.334Z,101494.81
2023-05-02T22:12:12.338Z,101471.28
2023-05-02T22:14:45.438Z,101484.34
2023-05-02T22:17:13.656Z,101489.38
2023-05-02T22:19:41.977Z,101465.25
2023-05-02T22:22:09.064Z,101467.72
2023-05-02T22:24:36.143Z,101478.03
2023-05-02T22:27:03.489Z,101476.56
2023-05-02T22:29:30.635Z,101486.94
2023-05-02T22:31:57.776Z,101489.88
2023-05-02T22:34:24.981Z,101492.09
2023-05-02T22:36:52.207Z,101495.41
2023-05-02T22:39:20.466Z,101503.72
2023-05-02T22:41:47.452Z,101494.44
2023-05-02T22:44:14.594Z,101413.16
2023-05-02T22:46:41.670Z,101501.06
2023-05-02T22:49:11.987Z,101456.56
2023-05-02T22:51:40.372Z,101504.44
2023-05-02T22:54:08.538Z,101509.38
2023-05-02T22:56:35.723Z,101485.75
2023-05-02T22:59:02.893Z,101489.50
2023-05-02T23:01:30.146Z,101487.03
2023-05-02T23:03:57.450Z,101496.25
2023-05-02T23:06:24.677Z,101488.63
2023-05-02T23:08:51.778Z,101500.88
2023-05-02T23:11:18.995Z,101518.84
2023-05-02T23:13:46.100Z,101401.72
2023-05-02T23:16:13.233Z,101492.63
2023-05-02T23:18:40.428Z,101473.44
2023-05-02T23:21:14.297Z,101511.03
2023-05-02T23:23:41.922Z,101512.19
2023-05-02T23:26:10.675Z,101484.59
2023-05-02T23:28:37.718Z,101515.38
2023-05-02T23:31:05.472Z,101520.09
2023-05-02T23:33:34.443Z,101528.72
2023-05-02T23:36:02.564Z,101505.16
2023-05-02T23:38:29.677Z,101513.09
2023-05-02T23:40:57.093Z,101525.72
2023-05-02T23:43:24.314Z,101517.91
2023-05-02T23:45:51.554Z,101536.34
2023-05-02T23:48:18.812Z,101536.66
2023-05-02T23:50:45.863Z,101520.00
2023-05-02T23:53:13.048Z,101547.81
2023-05-02T23:55:40.221Z,101548.72
2023-05-02T23:58:07.463Z,101529.19
