createdAt,value
2022-10-14T00:01:12.462Z,12.70
2022-10-14T00:03:42.605Z,12.60
2022-10-14T00:06:13.356Z,12.60
2022-10-14T00:08:43.865Z,12.50
2022-10-14T00:11:14.438Z,12.50
2022-10-14T00:13:42.742Z,12.40
2022-10-14T00:16:17.173Z,12.50
2022-10-14T00:18:46.631Z,12.50
2022-10-14T00:21:14.986Z,12.50
2022-10-14T00:23:43.577Z,12.60
2022-10-14T00:26:17.698Z,12.60
2022-10-14T00:28:45.740Z,12.50
2022-10-14T00:31:14.215Z,12.50
2022-10-14T00:33:42.240Z,12.50
2022-10-14T00:36:14.135Z,12.50
2022-10-14T00:38:42.339Z,12.50
2022-10-14T00:41:13.851Z,12.50
2022-10-14T00:43:58.847Z,12.40
2022-10-14T00:46:28.737Z,12.50
2022-10-14T00:48:58.713Z,12.40
2022-10-14T00:51:28.445Z,12.40
2022-10-14T00:53:57.009Z,12.40
2022-10-14T00:56:29.403Z,12.20
2022-10-14T00:58:58.850Z,12.20
2022-10-14T01:01:27.174Z,12.20
2022-10-14T01:03:55.171Z,12.20
2022-10-14T01:06:37.725Z,12.10
2022-10-14T01:09:10.964Z,12.20
2022-10-14T01:11:47.510Z,12.20
2022-10-14T01:14:24.055Z,12.10
2022-10-14T01:16:59.123Z,12.20
2022-10-14T01:19:47.987Z,12.20
2022-10-14T01:22:24.143Z,12.10
2022-10-14T01:25:04.044Z,12.20
2022-10-14T01:27:56.752Z,12.30
2022-10-14T01:30:29.166Z,12.10
2022-10-14T01:33:07.074Z,12.10
2022-10-14T01:35:45.859Z,12.10
2022-10-14T01:38:18.305Z,12.10
2022-10-14T01:40:54.195Z,11.90
2022-10-14T01:43:24.926Z,11.80
2022-10-14T01:45:56.190Z,11.90
2022-10-14T01:48:29.263Z,11.90
2022-10-14T01:51:00.952Z,12.10
2022-10-14T01:53:35.515Z,12.20
2022-10-14T01:56:05.064Z,12.30
2022-10-14T01:58:35.119Z,12.30
2022-10-14T02:01:06.798Z,12.40
2022-10-14T02:03:42.542Z,12.40
2022-10-14T02:06:15.389Z,12.40
2022-10-14T02:08:56.227Z,12.40
2022-10-14T02:11:25.094Z,12.50
2022-10-14T02:14:07.481Z,12.50
2022-10-14T02:16:41.599Z,12.50
2022-10-14T02:19:25.425Z,12.50
2022-10-14T02:21:58.963Z,12.50
2022-10-14T02:24:32.689Z,12.60
2022-10-14T02:27:05.642Z,12.60
2022-10-14T02:29:34.645Z,12.50
2022-10-14T02:32:06.624Z,12.60
2022-10-14T02:34:36.029Z,12.60
2022-10-14T02:37:05.254Z,12.60
2022-10-14T02:39:38.383Z,12.60
2022-10-14T02:42:07.335Z,12.50
2022-10-14T02:44:35.374Z,12.60
2022-10-14T02:47:04.839Z,12.60
2022-10-14T02:49:32.926Z,12.70
2022-10-14T02:52:00.907Z,12.70
2022-10-14T02:54:28.918Z,12.70
2022-10-14T02:56:56.890Z,12.80
2022-10-14T02:59:25.156Z,12.80
2022-10-14T03:01:53.233Z,12.80
2022-10-14T03:04:22.961Z,12.80
2022-10-14T03:06:50.938Z,12.80
2022-10-14T03:09:19.334Z,12.80
2022-10-14T03:11:47.386Z,12.80
2022-10-14T03:14:15.507Z,12.90
2022-10-14T03:16:43.491Z,12.90
2022-10-14T03:19:11.836Z,12.90
2022-10-14T03:21:41.223Z,13.00
2022-10-14T03:24:10.449Z,12.90
2022-10-14T03:26:38.509Z,12.90
2022-10-14T03:29:06.552Z,12.90
2022-10-14T03:31:34.589Z,13.00
2022-10-14T03:34:03.614Z,12.90
2022-10-14T03:36:31.635Z,12.90
2022-10-14T03:39:01.177Z,12.90
2022-10-14T03:41:29.198Z,12.80
2022-10-14T03:43:57.467Z,12.90
2022-10-14T03:46:25.737Z,12.90
2022-10-14T03:48:54.515Z,12.90
2022-10-14T03:51:22.746Z,12.90
2022-10-14T03:53:50.843Z,13.00
2022-10-14T03:56:20.272Z,12.90
2022-10-14T03:58:48.575Z,13.00
2022-10-14T04:01:16.624Z,13.00
2022-10-14T04:03:46.548Z,13.00
2022-10-14T04:06:14.773Z,13.00
2022-10-14T04:08:42.930Z,13.10
2022-10-14T04:11:11.659Z,13.10
2022-10-14T04:13:41.471Z,13.10
2022-10-14T04:16:12.151Z,13.10
2022-10-14T04:18:40.470Z,13.10
2022-10-14T04:21:12.728Z,13.10
2022-10-14T04:23:40.778Z,13.20
2022-10-14T04:26:10.404Z,13.20
2022-10-14T04:28:40.538Z,13.20
2022-10-14T04:31:08.588Z,13.20
2022-10-14T04:33:36.656Z,13.10
2022-10-14T04:36:06.937Z,13.20
2022-10-14T04:38:35.306Z,13.10
2022-10-14T04:41:03.382Z,13.10
2022-10-14T04:43:31.414Z,13.00
2022-10-14T04:46:01.193Z,13.10
2022-10-14T04:48:29.194Z,13.10
2022-10-14T04:50:57.195Z,13.10
2022-10-14T04:53:25.195Z,13.10
2022-10-14T04:55:53.217Z,13.20
2022-10-14T04:58:21.248Z,13.20
2022-10-14T05:00:49.267Z,13.20
2022-10-14T05:03:18.722Z,13.20
2022-10-14T05:05:46.770Z,13.30
2022-10-14T05:08:14.789Z,13.30
2022-10-14T05:10:42.802Z,13.20
2022-10-14T05:13:11.037Z,13.20
2022-10-14T05:15:39.045Z,13.20
2022-10-14T05:18:07.250Z,13.30
2022-10-14T05:20:38.699Z,13.20
2022-10-14T05:23:07.063Z,13.30
2022-10-14T05:25:35.124Z,13.20
2022-10-14T05:28:03.499Z,13.20
2022-10-14T05:30:34.661Z,13.20
2022-10-14T05:33:03.590Z,13.30
2022-10-14T05:35:53.996Z,13.30
2022-10-14T05:38:20.991Z,13.30
2022-10-14T05:40:54.023Z,13.40
2022-10-14T05:43:24.048Z,13.30
2022-10-14T05:45:53.882Z,13.30
2022-10-14T05:48:21.901Z,13.20
2022-10-14T05:50:50.002Z,13.30
2022-10-14T05:53:18.051Z,13.30
2022-10-14T05:55:47.575Z,13.40
2022-10-14T05:58:15.582Z,13.30
2022-10-14T06:00:43.634Z,13.30
2022-10-14T06:03:13.199Z,13.40
2022-10-14T06:05:41.936Z,13.30
2022-10-14T06:08:10.066Z,13.20
2022-10-14T06:10:38.071Z,13.30
2022-10-14T06:13:07.478Z,13.20
2022-10-14T06:15:36.585Z,13.20
2022-10-14T06:18:05.159Z,13.40
2022-10-14T06:20:33.319Z,13.20
2022-10-14T06:23:01.297Z,13.20
2022-10-14T06:25:29.594Z,13.20
2022-10-14T06:28:02.553Z,13.30
2022-10-14T06:30:32.039Z,13.30
2022-10-14T06:33:00.035Z,13.30
2022-10-14T06:35:28.390Z,13.30
2022-10-14T06:37:56.486Z,13.40
2022-10-14T06:40:25.002Z,13.40
2022-10-14T06:42:53.685Z,13.40
2022-10-14T06:45:21.759Z,13.40
2022-10-14T06:47:51.125Z,13.30
2022-10-14T06:50:19.149Z,13.40
2022-10-14T06:52:47.700Z,13.40
2022-10-14T06:55:16.073Z,13.40
2022-10-14T06:57:44.417Z,13.50
2022-10-14T07:00:13.152Z,13.40
2022-10-14T07:02:41.483Z,13.40
2022-10-14T07:05:11.412Z,13.40
2022-10-14T07:07:39.618Z,13.40
2022-10-14T07:10:08.419Z,13.50
2022-10-14T07:12:36.437Z,13.40
2022-10-14T07:15:06.235Z,13.50
2022-10-14T07:17:34.228Z,13.50
2022-10-14T07:20:02.275Z,13.60
2022-10-14T07:22:35.086Z,13.60
2022-10-14T07:25:07.435Z,13.60
2022-10-14T07:27:35.535Z,13.60
2022-10-14T07:30:03.598Z,13.70
2022-10-14T07:32:31.580Z,13.60
2022-10-14T07:34:59.599Z,13.50
2022-10-14T07:37:27.642Z,13.70
2022-10-14T07:39:57.062Z,13.80
2022-10-14T07:42:25.127Z,14.00
2022-10-14T07:44:54.346Z,14.00
2022-10-14T07:47:22.905Z,14.10
2022-10-14T07:49:51.376Z,14.00
2022-10-14T07:52:20.235Z,14.10
2022-10-14T07:54:48.285Z,14.10
2022-10-14T07:57:17.845Z,14.20
2022-10-14T07:59:46.266Z,14.20
2022-10-14T08:02:14.487Z,14.50
2022-10-14T08:04:42.564Z,15.20
2022-10-14T08:07:10.584Z,15.80
2022-10-14T08:09:38.622Z,16.60
2022-10-14T08:12:07.147Z,16.50
2022-10-14T08:14:36.733Z,16.40
2022-10-14T08:17:04.823Z,15.80
2022-10-14T08:19:33.270Z,16.10
2022-10-14T08:22:01.534Z,16.20
2022-10-14T08:24:29.566Z,15.90
2022-10-14T08:27:01.031Z,15.80
2022-10-14T08:29:29.111Z,15.60
2022-10-14T08:31:58.474Z,15.70
2022-10-14T08:34:26.710Z,15.80
2022-10-14T08:36:54.824Z,15.80
2022-10-14T08:39:22.814Z,15.70
2022-10-14T08:42:17.647Z,15.60
2022-10-14T08:44:52.717Z,15.60
2022-10-14T08:47:26.984Z,15.80
2022-10-14T08:50:02.607Z,15.80
2022-10-14T08:52:37.719Z,15.70
2022-10-14T08:55:26.784Z,15.70
2022-10-14T08:58:01.663Z,15.70
2022-10-14T09:00:34.529Z,15.60
2022-10-14T09:03:11.471Z,15.60
2022-10-14T09:05:41.163Z,15.50
2022-10-14T09:08:16.010Z,15.50
2022-10-14T09:10:45.072Z,15.60
2022-10-14T09:13:18.295Z,15.50
2022-10-14T09:15:49.695Z,15.40
2022-10-14T09:18:25.393Z,15.40
2022-10-14T09:20:55.164Z,15.50
2022-10-14T09:23:24.822Z,15.40
2022-10-14T09:25:58.637Z,15.40
2022-10-14T09:28:36.220Z,15.40
2022-10-14T09:31:05.028Z,15.60
2022-10-14T09:33:42.295Z,15.80
2022-10-14T09:36:17.984Z,15.90
2022-10-14T09:38:47.354Z,16.10
2022-10-14T09:41:17.458Z,16.00
2022-10-14T09:44:21.645Z,16.00
2022-10-14T09:46:53.177Z,16.10
2022-10-14T09:49:35.117Z,16.30
2022-10-14T09:52:03.740Z,16.40
2022-10-14T09:54:33.005Z,16.50
2022-10-14T09:57:07.403Z,16.40
2022-10-14T09:59:48.807Z,16.40
2022-10-14T10:02:23.871Z,16.20
2022-10-14T10:04:54.981Z,16.40
2022-10-14T10:07:31.316Z,16.10
2022-10-14T10:10:01.237Z,16.20
2022-10-14T10:12:32.206Z,16.20
2022-10-14T10:15:03.744Z,16.30
2022-10-14T10:17:35.591Z,16.40
2022-10-14T10:20:28.521Z,16.40
2022-10-14T10:22:57.557Z,16.50
2022-10-14T10:25:28.337Z,16.80
2022-10-14T10:27:59.918Z,16.80
2022-10-14T10:30:30.125Z,17.00
2022-10-14T10:33:13.068Z,16.80
2022-10-14T10:35:56.755Z,16.90
2022-10-14T10:38:31.317Z,17.20
2022-10-14T10:41:15.615Z,17.30
2022-10-14T10:43:58.243Z,17.40
2022-10-14T10:46:51.495Z,17.30
2022-10-14T10:49:29.518Z,17.30
2022-10-14T10:52:05.697Z,17.40
2022-10-14T10:54:42.275Z,17.60
2022-10-14T10:57:30.384Z,17.30
2022-10-14T11:00:03.804Z,17.50
2022-10-14T11:02:56.748Z,17.50
2022-10-14T11:05:42.543Z,17.30
2022-10-14T11:08:51.743Z,17.20
2022-10-14T11:11:45.392Z,17.90
2022-10-14T11:14:37.037Z,18.60
2022-10-14T11:17:12.531Z,18.60
2022-10-14T11:19:49.790Z,18.50
2022-10-14T11:22:28.965Z,18.30
2022-10-14T11:25:07.800Z,18.40
2022-10-14T11:27:41.451Z,18.70
2022-10-14T11:30:17.503Z,18.60
2022-10-14T11:33:01.387Z,18.60
2022-10-14T11:35:42.182Z,18.60
2022-10-14T11:38:22.543Z,18.70
2022-10-14T11:40:59.977Z,18.60
2022-10-14T11:43:39.432Z,18.40
2022-10-14T11:46:10.679Z,18.50
2022-10-14T11:48:45.315Z,18.20
2022-10-14T11:51:18.805Z,18.40
2022-10-14T11:53:56.364Z,19.00
2022-10-14T11:56:35.452Z,19.20
2022-10-14T11:59:20.704Z,19.20
2022-10-14T12:01:55.548Z,19.10
2022-10-14T12:04:29.330Z,19.10
2022-10-14T12:07:06.422Z,18.90
2022-10-14T12:09:40.090Z,18.70
2022-10-14T12:12:12.733Z,18.60
2022-10-14T12:14:44.629Z,18.50
2022-10-14T12:17:24.197Z,18.50
2022-10-14T12:19:52.876Z,18.40
2022-10-14T12:22:24.790Z,18.50
2022-10-14T12:24:55.200Z,18.80
2022-10-14T12:27:28.585Z,18.70
2022-10-14T12:29:58.884Z,18.70
2022-10-14T12:32:28.309Z,19.00
2022-10-14T12:34:57.662Z,19.00
2022-10-14T12:37:43.131Z,19.10
2022-10-14T12:40:32.097Z,19.10
2022-10-14T12:43:14.949Z,19.00
2022-10-14T12:45:58.019Z,19.10
2022-10-14T12:48:28.875Z,19.10
2022-10-14T12:51:07.591Z,19.20
2022-10-14T12:53:36.647Z,19.40
2022-10-14T12:56:07.595Z,19.60
2022-10-14T12:58:41.502Z,19.50
2022-10-14T13:01:19.513Z,19.40
2022-10-14T13:03:55.072Z,19.20
2022-10-14T13:06:36.294Z,19.30
2022-10-14T13:09:35.875Z,19.30
2022-10-14T13:12:43.949Z,19.30
2022-10-14T13:15:36.330Z,19.30
2022-10-14T13:18:50.578Z,19.40
2022-10-14T13:21:47.045Z,19.20
2022-10-14T13:24:18.791Z,19.10
2022-10-14T13:26:59.489Z,19.20
2022-10-14T13:29:36.162Z,19.10
2022-10-14T13:32:14.821Z,19.00
2022-10-14T13:34:52.958Z,19.10
2022-10-14T13:37:33.387Z,19.00
2022-10-14T13:40:21.084Z,19.10
2022-10-14T13:42:52.405Z,19.30
2022-10-14T13:45:25.224Z,18.40
2022-10-14T13:47:55.267Z,18.50
2022-10-14T13:50:26.762Z,18.70
2022-10-14T13:52:58.564Z,18.80
2022-10-14T13:55:27.652Z,18.60
2022-10-14T13:58:18.146Z,18.70
2022-10-14T14:00:53.312Z,19.00
2022-10-14T14:03:26.891Z,19.10
2022-10-14T14:05:55.550Z,18.70
2022-10-14T14:08:39.866Z,18.50
2022-10-14T14:11:18.189Z,18.70
2022-10-14T14:14:01.086Z,18.40
2022-10-14T14:16:33.177Z,18.40
2022-10-14T14:19:08.842Z,18.40
2022-10-14T14:21:38.537Z,18.10
2022-10-14T14:24:16.876Z,18.10
2022-10-14T14:26:45.651Z,18.50
2022-10-14T14:29:18.408Z,18.60
2022-10-14T14:34:39.674Z,18.60
2022-10-14T14:37:34.301Z,18.70
2022-10-14T14:40:00.764Z,18.80
2022-10-14T14:42:33.225Z,18.70
2022-10-14T14:45:05.905Z,18.50
2022-10-14T14:47:34.699Z,18.40
2022-10-14T14:52:53.680Z,18.60
2022-10-14T14:55:43.264Z,18.20
2022-10-14T14:58:28.369Z,18.00
2022-10-14T15:00:56.775Z,18.10
2022-10-14T15:03:27.576Z,18.20
2022-10-14T15:05:59.789Z,18.00
2022-10-14T15:08:29.884Z,18.20
2022-10-14T15:10:59.430Z,18.30
2022-10-14T15:13:32.199Z,18.10
2022-10-14T15:16:01.107Z,18.00
2022-10-14T15:18:30.347Z,18.10
2022-10-14T15:21:17.047Z,18.10
2022-10-14T15:24:00.221Z,18.00
2022-10-14T15:26:34.966Z,18.00
2022-10-14T15:29:14.702Z,18.00
2022-10-14T15:31:44.733Z,17.80
2022-10-14T15:34:21.099Z,17.70
2022-10-14T15:36:54.063Z,17.50
2022-10-14T15:39:22.882Z,17.40
2022-10-14T15:41:50.914Z,17.50
2022-10-14T15:44:18.909Z,17.40
2022-10-14T15:47:05.218Z,17.30
2022-10-14T15:49:35.204Z,17.50
2022-10-14T15:52:05.078Z,17.40
2022-10-14T15:54:33.063Z,17.10
2022-10-14T15:57:01.124Z,17.10
2022-10-14T15:59:29.175Z,17.10
2022-10-14T16:01:57.265Z,16.90
2022-10-14T16:04:27.964Z,16.90
2022-10-14T16:06:57.718Z,17.00
2022-10-14T16:09:29.042Z,17.10
2022-10-14T16:12:00.241Z,17.00
2022-10-14T16:14:28.711Z,16.90
2022-10-14T16:16:56.950Z,17.00
2022-10-14T16:19:25.468Z,17.00
2022-10-14T16:21:53.658Z,17.20
2022-10-14T16:24:25.814Z,17.10
2022-10-14T16:26:55.643Z,17.20
2022-10-14T16:29:23.781Z,17.30
2022-10-14T16:31:52.452Z,17.40
2022-10-14T16:34:23.605Z,17.40
2022-10-14T16:36:52.567Z,17.40
2022-10-14T16:39:21.181Z,17.40
2022-10-14T16:41:49.720Z,17.40
2022-10-14T16:44:28.405Z,17.20
2022-10-14T16:47:15.605Z,16.90
2022-10-14T16:49:46.178Z,17.00
2022-10-14T16:52:15.070Z,17.20
2022-10-14T16:54:43.298Z,17.30
2022-10-14T16:57:11.562Z,17.30
2022-10-14T16:59:41.447Z,17.00
2022-10-14T17:02:14.237Z,16.80
2022-10-14T17:04:42.861Z,16.70
2022-10-14T17:07:12.444Z,16.70
2022-10-14T17:09:40.658Z,16.80
2022-10-14T17:12:12.973Z,16.70
2022-10-14T17:14:44.429Z,16.50
2022-10-14T17:17:13.434Z,16.50
2022-10-14T17:19:41.771Z,16.60
2022-10-14T17:22:09.825Z,16.60
2022-10-14T17:24:37.820Z,16.60
2022-10-14T17:27:06.319Z,16.20
2022-10-14T17:29:34.358Z,16.10
2022-10-14T17:32:03.718Z,16.00
2022-10-14T17:34:32.823Z,16.00
2022-10-14T17:37:00.878Z,15.90
2022-10-14T17:39:29.851Z,16.00
2022-10-14T17:41:58.252Z,16.10
2022-10-14T17:44:28.696Z,16.00
2022-10-14T17:46:56.911Z,16.10
2022-10-14T17:49:26.255Z,16.00
2022-10-14T17:51:54.302Z,16.00
2022-10-14T17:54:22.428Z,16.00
2022-10-14T17:56:50.439Z,16.10
2022-10-14T17:59:18.526Z,16.00
2022-10-14T18:02:02.034Z,15.90
2022-10-14T18:04:33.179Z,15.90
2022-10-14T18:07:01.353Z,15.80
2022-10-14T18:09:30.081Z,15.90
2022-10-14T18:12:13.622Z,15.90
2022-10-14T18:14:42.068Z,15.90
2022-10-14T18:17:12.454Z,15.90
2022-10-14T18:19:45.077Z,15.90
2022-10-14T18:22:16.648Z,16.00
2022-10-14T18:24:45.431Z,15.90
2022-10-14T18:27:13.603Z,15.80
2022-10-14T18:29:42.677Z,15.80
2022-10-14T18:32:10.757Z,15.80
2022-10-14T18:34:39.057Z,15.80
2022-10-14T18:37:10.069Z,15.90
2022-10-14T18:39:38.081Z,15.90
2022-10-14T18:42:06.319Z,15.80
2022-10-14T18:44:34.455Z,15.80
2022-10-14T18:47:02.478Z,15.80
2022-10-14T18:49:30.713Z,15.80
2022-10-14T18:51:58.716Z,15.80
2022-10-14T18:54:30.133Z,15.80
2022-10-14T18:56:58.460Z,15.70
2022-10-14T18:59:29.456Z,15.80
2022-10-14T19:01:57.728Z,15.80
2022-10-14T19:04:30.632Z,15.80
2022-10-14T19:06:59.410Z,15.80
2022-10-14T19:09:30.356Z,15.80
2022-10-14T19:11:59.579Z,15.70
2022-10-14T19:14:31.847Z,15.80
2022-10-14T19:16:59.961Z,15.70
2022-10-14T19:19:28.061Z,15.70
2022-10-14T19:21:59.567Z,15.70
2022-10-14T19:24:29.099Z,15.70
2022-10-14T19:26:57.718Z,15.70
2022-10-14T19:29:26.194Z,15.70
2022-10-14T19:31:54.597Z,15.70
2022-10-14T19:34:26.689Z,15.70
2022-10-14T19:36:56.895Z,15.70
2022-10-14T19:39:24.965Z,15.70
2022-10-14T19:41:54.561Z,15.70
2022-10-14T19:44:22.685Z,15.60
2022-10-14T19:46:50.734Z,15.70
2022-10-14T19:49:18.915Z,15.70
2022-10-14T19:51:46.919Z,15.70
2022-10-14T19:54:15.641Z,15.60
2022-10-14T19:56:43.774Z,15.50
2022-10-14T19:59:14.972Z,15.50
2022-10-14T20:01:43.304Z,15.50
2022-10-14T20:04:11.710Z,15.40
2022-10-14T20:06:40.471Z,15.40
2022-10-14T20:09:09.634Z,15.30
2022-10-14T20:11:37.713Z,15.30
2022-10-14T20:14:05.860Z,15.30
2022-10-14T20:16:35.557Z,15.30
2022-10-14T20:19:03.868Z,15.20
2022-10-14T20:21:32.201Z,15.20
2022-10-14T20:24:00.583Z,15.20
2022-10-14T20:26:29.247Z,15.10
2022-10-14T20:28:57.445Z,15.10
2022-10-14T20:31:26.374Z,15.20
2022-10-14T20:33:57.637Z,15.10
2022-10-14T20:36:27.139Z,15.20
2022-10-14T20:38:55.194Z,15.20
2022-10-14T20:41:25.900Z,15.30
2022-10-14T20:43:55.620Z,15.10
2022-10-14T20:46:25.176Z,15.10
2022-10-14T20:48:59.365Z,14.90
2022-10-14T20:51:29.118Z,14.90
2022-10-14T20:54:02.551Z,15.00
2022-10-14T20:56:33.487Z,14.90
2022-10-14T20:59:03.310Z,14.70
2022-10-14T21:01:32.716Z,14.80
2022-10-14T21:04:04.522Z,14.80
2022-10-14T21:06:32.621Z,14.70
2022-10-14T21:09:01.780Z,15.00
2022-10-14T21:11:29.926Z,15.00
2022-10-14T21:14:00.293Z,14.90
2022-10-14T21:16:30.512Z,14.90
2022-10-14T21:18:59.839Z,15.00
2022-10-14T21:21:31.532Z,15.00
2022-10-14T21:24:00.170Z,15.00
2022-10-14T21:26:30.334Z,14.90
2022-10-14T21:28:58.976Z,15.00
2022-10-14T21:31:27.048Z,15.10
2022-10-14T21:34:05.072Z,15.00
2022-10-14T21:36:36.507Z,15.10
2022-10-14T21:39:07.456Z,15.00
2022-10-14T21:41:36.114Z,15.10
2022-10-14T21:44:04.665Z,14.90
2022-10-14T21:46:34.916Z,14.70
2022-10-14T21:49:03.025Z,14.80
2022-10-14T21:51:32.735Z,14.80
2022-10-14T21:54:02.141Z,15.00
2022-10-14T21:56:30.276Z,15.10
2022-10-14T21:58:58.337Z,15.10
2022-10-14T22:01:28.775Z,15.00
2022-10-14T22:03:59.831Z,14.90
2022-10-14T22:06:28.781Z,14.80
2022-10-14T22:09:00.279Z,14.60
2022-10-14T22:11:31.778Z,14.60
2022-10-14T22:14:02.255Z,14.60
2022-10-14T22:16:31.024Z,14.70
2022-10-14T22:19:00.904Z,14.80
2022-10-14T22:21:30.991Z,14.80
2022-10-14T22:23:59.530Z,14.90
2022-10-14T22:26:30.560Z,14.80
2022-10-14T22:29:00.395Z,14.80
2022-10-14T22:31:29.773Z,14.80
2022-10-14T22:33:59.025Z,14.70
2022-10-14T22:36:29.498Z,14.70
2022-10-14T22:38:59.846Z,14.60
2022-10-14T22:41:33.985Z,14.70
2022-10-14T22:44:06.566Z,14.80
2022-10-14T22:46:36.559Z,14.60
2022-10-14T22:49:05.151Z,14.80
2022-10-14T22:51:35.585Z,14.60
2022-10-14T22:54:04.062Z,14.60
2022-10-14T22:56:32.686Z,14.60
2022-10-14T22:59:02.109Z,14.50
2022-10-14T23:01:32.001Z,14.40
2022-10-14T23:04:00.776Z,14.40
2022-10-14T23:06:29.831Z,14.40
2022-10-14T23:09:00.098Z,14.50
2022-10-14T23:11:30.098Z,14.60
2022-10-14T23:14:00.258Z,14.50
2022-10-14T23:16:32.694Z,14.50
2022-10-14T23:19:00.930Z,14.50
2022-10-14T23:21:30.887Z,14.70
2022-10-14T23:24:01.578Z,14.80
2022-10-14T23:26:33.186Z,14.80
2022-10-14T23:29:02.973Z,14.80
2022-10-14T23:31:34.763Z,14.70
2022-10-14T23:34:04.822Z,14.60
2022-10-14T23:36:33.174Z,14.70
2022-10-14T23:39:01.200Z,14.80
2022-10-14T23:41:29.365Z,14.80
2022-10-14T23:43:57.792Z,14.90
2022-10-14T23:46:27.100Z,15.00
2022-10-14T23:49:06.821Z,15.00
2022-10-14T23:51:36.539Z,14.90
2022-10-14T23:54:07.079Z,14.80
2022-10-14T23:56:35.412Z,14.90
2022-10-14T23:59:03.898Z,14.90
