createdAt,value
2023-04-27T00:00:54.168Z,82.15
2023-04-27T00:01:54.180Z,82.36
2023-04-27T00:02:54.524Z,82.46
2023-04-27T00:03:54.283Z,82.57
2023-04-27T00:04:54.541Z,82.46
2023-04-27T00:05:54.355Z,82.46
2023-04-27T00:06:54.111Z,82.46
2023-04-27T00:07:54.151Z,82.46
2023-04-27T00:08:54.078Z,82.57
2023-04-27T00:09:54.123Z,82.57
2023-04-27T00:10:55.511Z,82.67
2023-04-27T00:11:54.081Z,82.67
2023-04-27T00:12:54.150Z,82.67
2023-04-27T00:13:54.039Z,82.78
2023-04-27T00:14:54.021Z,82.78
2023-04-27T00:15:54.059Z,82.78
2023-04-27T00:16:54.047Z,82.88
2023-04-27T00:17:54.064Z,82.78
2023-04-27T00:18:53.986Z,82.67
2023-04-27T00:19:55.485Z,82.67
2023-04-27T00:20:53.956Z,82.67
2023-04-27T00:21:53.943Z,82.60
2023-04-27T00:22:53.948Z,82.60
2023-04-27T00:23:53.922Z,82.81
2023-04-27T00:24:53.910Z,82.92
2023-04-27T00:25:53.902Z,83.02
2023-04-27T00:26:53.888Z,83.06
2023-04-27T00:27:53.898Z,83.06
2023-04-27T00:28:53.894Z,83.16
2023-04-27T00:29:53.862Z,83.26
2023-04-27T00:30:53.930Z,83.26
2023-04-27T00:31:54.023Z,83.37
2023-04-27T00:32:53.874Z,83.37
2023-04-27T00:33:53.842Z,83.47
2023-04-27T00:34:53.794Z,83.62
2023-04-27T00:35:53.814Z,83.72
2023-04-27T00:36:53.789Z,83.72
2023-04-27T00:37:53.762Z,83.93
2023-04-27T00:38:53.759Z,84.03
2023-04-27T00:39:53.736Z,84.13
2023-04-27T00:40:53.723Z,84.23
2023-04-27T00:41:53.753Z,84.44
2023-04-27T00:42:53.718Z,84.44
2023-04-27T00:43:53.707Z,84.55
2023-04-27T00:44:53.692Z,84.55
2023-04-27T00:45:53.704Z,84.44
2023-04-27T00:46:53.694Z,84.44
2023-04-27T00:47:53.762Z,84.44
2023-04-27T00:48:53.658Z,84.55
2023-04-27T00:49:53.667Z,84.69
2023-04-27T00:50:53.614Z,84.80
2023-04-27T00:51:53.620Z,85.00
2023-04-27T00:52:53.611Z,85.00
2023-04-27T00:53:53.617Z,85.11
2023-04-27T00:54:53.597Z,85.31
2023-04-27T00:55:53.582Z,85.42
2023-04-27T00:56:53.557Z,85.52
2023-04-27T00:57:53.577Z,85.52
2023-04-27T00:58:53.545Z,85.63
2023-04-27T00:59:53.527Z,85.73
2023-04-27T01:00:53.558Z,85.83
2023-04-27T01:01:53.532Z,85.94
2023-04-27T01:02:53.617Z,86.04
2023-04-27T01:03:53.714Z,86.04
2023-04-27T01:04:53.468Z,86.04
2023-04-27T01:05:53.484Z,86.15
2023-04-27T01:06:53.480Z,86.25
2023-04-27T01:07:53.434Z,86.45
2023-04-27T01:08:53.455Z,86.45
2023-04-27T01:09:53.447Z,86.45
2023-04-27T01:10:54.160Z,86.45
2023-04-27T01:11:53.413Z,86.35
2023-04-27T01:12:53.387Z,86.35
2023-04-27T01:13:53.367Z,86.35
2023-04-27T01:14:53.356Z,86.39
2023-04-27T01:15:53.372Z,86.39
2023-04-27T01:16:53.403Z,86.39
2023-04-27T01:17:53.390Z,86.49
2023-04-27T01:18:53.303Z,86.60
2023-04-27T01:19:53.307Z,86.70
2023-04-27T01:20:53.327Z,86.70
2023-04-27T01:21:53.299Z,86.70
2023-04-27T01:22:53.275Z,86.60
2023-04-27T01:23:53.257Z,86.60
2023-04-27T01:24:53.259Z,86.64
2023-04-27T01:25:53.241Z,86.74
2023-04-27T01:26:53.300Z,86.85
2023-04-27T01:27:53.203Z,87.05
2023-04-27T01:28:53.201Z,87.05
2023-04-27T01:29:53.192Z,87.16
2023-04-27T01:30:53.194Z,87.16
2023-04-27T01:31:53.176Z,87.16
2023-04-27T01:32:53.249Z,87.16
2023-04-27T01:33:53.162Z,87.19
2023-04-27T01:34:53.136Z,87.30
2023-04-27T01:35:53.126Z,87.40
2023-04-27T01:36:53.106Z,87.51
2023-04-27T01:37:53.115Z,87.61
2023-04-27T01:38:53.960Z,87.71
2023-04-27T01:39:54.555Z,87.92
2023-04-27T01:40:53.910Z,88.02
2023-04-27T01:41:56.593Z,88.13
2023-04-27T01:42:53.117Z,88.13
2023-04-27T01:43:53.045Z,88.23
2023-04-27T01:44:53.030Z,88.34
2023-04-27T01:45:53.164Z,88.44
2023-04-27T01:46:53.012Z,88.54
2023-04-27T01:47:53.074Z,88.54
2023-04-27T01:48:52.995Z,88.54
2023-04-27T01:49:53.209Z,88.65
2023-04-27T01:50:52.977Z,88.65
2023-04-27T01:51:52.968Z,88.65
2023-04-27T01:52:53.019Z,88.75
2023-04-27T01:53:52.947Z,88.75
2023-04-27T01:54:53.884Z,88.90
2023-04-27T01:55:52.919Z,88.90
2023-04-27T01:56:53.186Z,88.96
2023-04-27T01:57:52.896Z,88.96
2023-04-27T01:58:54.334Z,89.00
2023-04-27T01:59:54.725Z,89.00
2023-04-27T02:00:53.164Z,89.00
2023-04-27T02:01:53.299Z,89.00
2023-04-27T02:02:53.959Z,89.00
2023-04-27T02:03:52.986Z,89.11
2023-04-27T02:04:53.793Z,89.11
2023-04-27T02:05:54.253Z,89.21
2023-04-27T02:06:52.819Z,89.31
2023-04-27T02:07:54.253Z,89.42
2023-04-27T02:08:53.618Z,89.52
2023-04-27T02:09:54.226Z,89.62
2023-04-27T02:10:54.198Z,89.73
2023-04-27T02:11:53.115Z,89.73
2023-04-27T02:12:54.187Z,89.73
2023-04-27T02:13:52.745Z,89.73
2023-04-27T02:14:52.721Z,89.73
2023-04-27T02:15:52.767Z,89.73
2023-04-27T02:16:52.689Z,89.73
2023-04-27T02:17:53.518Z,89.83
2023-04-27T02:18:52.687Z,89.83
2023-04-27T02:19:52.661Z,89.83
2023-04-27T02:20:52.661Z,89.83
2023-04-27T02:21:52.770Z,89.94
2023-04-27T02:22:52.852Z,90.04
2023-04-27T02:23:52.629Z,90.14
2023-04-27T02:24:52.588Z,90.25
2023-04-27T02:25:52.754Z,90.35
2023-04-27T02:26:52.571Z,90.31
2023-04-27T02:27:53.519Z,90.20
2023-04-27T02:28:52.661Z,90.20
2023-04-27T02:29:52.533Z,90.20
2023-04-27T02:30:52.808Z,90.10
2023-04-27T02:31:52.585Z,90.10
2023-04-27T02:32:52.670Z,90.10
2023-04-27T02:33:52.505Z,90.00
2023-04-27T02:34:53.005Z,89.75
2023-04-27T02:35:52.938Z,89.65
2023-04-27T02:36:52.928Z,89.54
2023-04-27T02:37:52.452Z,89.44
2023-04-27T02:38:53.238Z,89.34
2023-04-27T02:39:53.890Z,89.23
2023-04-27T02:40:52.470Z,89.13
2023-04-27T02:41:52.530Z,88.92
2023-04-27T02:42:52.387Z,88.82
2023-04-27T02:43:52.385Z,88.71
2023-04-27T02:44:52.361Z,88.51
2023-04-27T02:45:52.386Z,88.40
2023-04-27T02:46:52.487Z,88.44
2023-04-27T02:47:52.470Z,88.44
2023-04-27T02:48:52.319Z,88.54
2023-04-27T02:49:52.310Z,88.65
2023-04-27T02:50:52.296Z,88.75
2023-04-27T02:51:52.311Z,88.85
2023-04-27T02:52:52.300Z,88.96
2023-04-27T02:53:53.246Z,88.96
2023-04-27T02:54:52.252Z,89.06
2023-04-27T02:55:52.489Z,89.06
2023-04-27T02:56:52.270Z,89.06
2023-04-27T02:57:52.226Z,89.17
2023-04-27T02:58:53.709Z,89.17
2023-04-27T02:59:52.233Z,89.27
2023-04-27T03:00:52.215Z,89.27
2023-04-27T03:01:52.180Z,89.37
2023-04-27T03:02:52.272Z,89.48
2023-04-27T03:03:52.430Z,89.48
2023-04-27T03:04:52.169Z,89.58
2023-04-27T03:05:52.141Z,89.58
2023-04-27T03:06:52.133Z,89.54
2023-04-27T03:07:52.158Z,89.44
2023-04-27T03:08:53.069Z,89.44
2023-04-27T03:09:53.542Z,89.34
2023-04-27T03:10:52.090Z,89.23
2023-04-27T03:11:52.085Z,89.13
2023-04-27T03:12:53.513Z,89.03
2023-04-27T03:13:52.423Z,88.92
2023-04-27T03:14:52.041Z,88.78
2023-04-27T03:15:52.048Z,88.67
2023-04-27T03:16:52.064Z,88.57
2023-04-27T03:17:52.153Z,88.46
2023-04-27T03:18:53.452Z,88.36
2023-04-27T03:19:51.978Z,88.26
2023-04-27T03:20:52.088Z,88.15
2023-04-27T03:21:51.998Z,88.05
2023-04-27T03:22:51.979Z,87.84
2023-04-27T03:23:53.401Z,87.84
2023-04-27T03:24:52.065Z,87.74
2023-04-27T03:25:51.921Z,87.74
2023-04-27T03:26:51.927Z,87.63
2023-04-27T03:27:51.890Z,87.53
2023-04-27T03:28:51.888Z,87.43
2023-04-27T03:29:51.873Z,87.32
2023-04-27T03:30:51.875Z,87.18
2023-04-27T03:31:51.892Z,87.18
2023-04-27T03:32:51.886Z,87.07
2023-04-27T03:33:51.864Z,86.97
2023-04-27T03:34:54.355Z,86.97
2023-04-27T03:35:51.856Z,86.87
2023-04-27T03:36:51.790Z,86.87
2023-04-27T03:37:51.821Z,86.76
2023-04-27T03:38:53.264Z,86.76
2023-04-27T03:39:51.771Z,86.66
2023-04-27T03:40:53.218Z,86.55
2023-04-27T03:41:52.595Z,86.45
2023-04-27T03:42:51.883Z,86.35
2023-04-27T03:43:53.707Z,86.25
2023-04-27T03:44:51.715Z,86.10
2023-04-27T03:45:51.754Z,86.10
2023-04-27T03:46:51.855Z,86.00
2023-04-27T03:47:51.844Z,85.89
2023-04-27T03:48:51.660Z,85.79
2023-04-27T03:49:51.750Z,85.79
2023-04-27T03:50:51.634Z,85.69
2023-04-27T03:51:51.628Z,85.58
2023-04-27T03:52:53.085Z,85.58
2023-04-27T03:53:51.609Z,85.58
2023-04-27T03:54:51.966Z,85.58
2023-04-27T03:55:51.679Z,85.48
2023-04-27T03:56:51.583Z,85.58
2023-04-27T03:57:51.602Z,85.63
2023-04-27T03:58:51.556Z,85.58
2023-04-27T03:59:53.153Z,85.48
2023-04-27T04:00:51.524Z,85.38
2023-04-27T04:01:51.700Z,85.38
2023-04-27T04:02:51.650Z,85.38
2023-04-27T04:03:51.783Z,85.42
2023-04-27T04:04:51.717Z,85.27
2023-04-27T04:05:51.561Z,85.27
2023-04-27T04:06:51.604Z,85.27
2023-04-27T04:07:51.491Z,85.31
2023-04-27T04:08:52.896Z,85.27
2023-04-27T04:09:52.247Z,85.31
2023-04-27T04:10:51.493Z,85.27
2023-04-27T04:11:51.425Z,85.27
2023-04-27T04:12:51.452Z,85.31
2023-04-27T04:13:51.479Z,85.27
2023-04-27T04:14:51.376Z,85.27
2023-04-27T04:15:51.469Z,85.27
2023-04-27T04:16:51.355Z,85.27
2023-04-27T04:17:51.459Z,85.27
2023-04-27T04:18:51.427Z,85.17
2023-04-27T04:19:51.324Z,85.06
2023-04-27T04:20:51.357Z,85.06
2023-04-27T04:21:52.772Z,85.06
2023-04-27T04:22:51.396Z,85.06
2023-04-27T04:23:51.284Z,85.06
2023-04-27T04:24:51.269Z,84.96
2023-04-27T04:25:51.278Z,84.96
2023-04-27T04:26:51.277Z,84.86
2023-04-27T04:27:52.748Z,84.86
2023-04-27T04:28:51.306Z,84.86
2023-04-27T04:29:52.680Z,84.86
2023-04-27T04:30:51.268Z,84.86
2023-04-27T04:31:51.252Z,84.86
2023-04-27T04:32:52.703Z,84.86
2023-04-27T04:33:51.175Z,84.86
2023-04-27T04:34:52.634Z,84.96
2023-04-27T04:35:52.617Z,84.96
2023-04-27T04:36:51.171Z,84.86
2023-04-27T04:37:52.613Z,84.96
2023-04-27T04:38:51.124Z,84.96
2023-04-27T04:39:51.127Z,85.06
2023-04-27T04:40:51.136Z,85.06
2023-04-27T04:41:51.109Z,85.17
2023-04-27T04:42:51.922Z,85.27
2023-04-27T04:43:51.087Z,85.27
2023-04-27T04:44:51.096Z,85.38
2023-04-27T04:45:51.063Z,85.48
2023-04-27T04:46:51.126Z,85.58
2023-04-27T04:47:51.069Z,85.69
2023-04-27T04:48:52.691Z,85.79
2023-04-27T04:49:50.991Z,85.79
2023-04-27T04:50:50.989Z,85.79
2023-04-27T04:51:50.995Z,85.69
2023-04-27T04:52:50.970Z,85.55
2023-04-27T04:53:50.967Z,85.55
2023-04-27T04:54:50.961Z,85.55
2023-04-27T04:55:50.939Z,85.55
2023-04-27T04:56:50.950Z,85.55
2023-04-27T04:57:50.929Z,85.55
2023-04-27T04:58:50.899Z,85.44
2023-04-27T04:59:50.921Z,85.44
2023-04-27T05:00:52.347Z,85.44
2023-04-27T05:01:50.922Z,85.34
2023-04-27T05:02:51.000Z,85.34
2023-04-27T05:03:51.942Z,85.24
2023-04-27T05:04:50.934Z,85.19
2023-04-27T05:05:50.821Z,85.09
2023-04-27T05:06:50.813Z,84.99
2023-04-27T05:07:50.794Z,84.99
2023-04-27T05:08:50.830Z,84.88
2023-04-27T05:09:50.776Z,84.88
2023-04-27T05:10:50.808Z,84.78
2023-04-27T05:11:50.748Z,84.68
2023-04-27T05:12:51.719Z,84.47
2023-04-27T05:13:50.730Z,84.47
2023-04-27T05:14:50.734Z,84.33
2023-04-27T05:15:50.749Z,84.22
2023-04-27T05:16:51.694Z,84.12
2023-04-27T05:17:50.723Z,84.01
2023-04-27T05:18:50.678Z,84.01
2023-04-27T05:19:50.661Z,83.91
2023-04-27T05:20:50.664Z,83.81
2023-04-27T05:21:50.665Z,83.71
2023-04-27T05:22:50.657Z,83.71
2023-04-27T05:23:50.624Z,83.71
2023-04-27T05:24:50.632Z,83.71
2023-04-27T05:25:50.599Z,83.46
2023-04-27T05:26:51.589Z,83.36
2023-04-27T05:27:51.393Z,83.25
2023-04-27T05:28:50.599Z,83.15
2023-04-27T05:29:51.549Z,83.15
2023-04-27T05:30:50.581Z,83.05
2023-04-27T05:31:50.590Z,82.95
2023-04-27T05:32:50.581Z,82.95
2023-04-27T05:33:50.507Z,82.84
2023-04-27T05:34:50.532Z,82.70
2023-04-27T05:35:50.550Z,82.60
2023-04-27T05:36:50.484Z,82.50
2023-04-27T05:37:51.438Z,82.50
2023-04-27T05:38:50.484Z,82.39
2023-04-27T05:39:50.451Z,82.29
2023-04-27T05:40:50.430Z,82.18
2023-04-27T05:41:50.455Z,82.18
2023-04-27T05:42:50.417Z,82.08
2023-04-27T05:43:51.876Z,81.98
2023-04-27T05:44:50.407Z,81.73
2023-04-27T05:45:50.437Z,81.63
2023-04-27T05:46:50.404Z,81.52
2023-04-27T05:47:51.356Z,81.32
2023-04-27T05:48:51.305Z,81.21
2023-04-27T05:49:50.349Z,81.11
2023-04-27T05:50:50.379Z,81.07
2023-04-27T05:51:50.328Z,80.87
2023-04-27T05:52:50.325Z,80.66
2023-04-27T05:53:50.316Z,80.46
2023-04-27T05:54:51.005Z,80.35
2023-04-27T05:55:51.738Z,80.15
2023-04-27T05:56:50.287Z,80.04
2023-04-27T05:57:57.314Z,79.94
2023-04-27T05:58:51.240Z,79.69
2023-04-27T05:59:50.218Z,79.59
2023-04-27T06:00:50.253Z,79.49
2023-04-27T06:01:50.239Z,79.18
2023-04-27T06:02:50.266Z,78.87
2023-04-27T06:03:50.245Z,78.66
2023-04-27T06:04:50.233Z,78.42
2023-04-27T06:05:50.177Z,78.42
2023-04-27T06:06:50.174Z,78.42
2023-04-27T06:07:50.160Z,78.21
2023-04-27T06:08:50.172Z,78.01
2023-04-27T06:09:50.113Z,77.91
2023-04-27T06:10:51.153Z,77.80
2023-04-27T06:11:50.098Z,77.76
2023-04-27T06:12:50.088Z,77.45
2023-04-27T06:13:50.071Z,77.15
2023-04-27T06:14:50.091Z,76.84
2023-04-27T06:15:50.091Z,76.73
2023-04-27T06:16:50.044Z,76.53
2023-04-27T06:17:50.082Z,76.32
2023-04-27T06:18:50.022Z,76.21
2023-04-27T06:19:50.032Z,76.08
2023-04-27T06:20:50.011Z,75.87
2023-04-27T06:21:49.994Z,75.67
2023-04-27T06:22:49.971Z,75.46
2023-04-27T06:23:49.955Z,75.36
2023-04-27T06:24:49.948Z,75.36
2023-04-27T06:25:49.973Z,75.26
2023-04-27T06:26:49.948Z,75.26
2023-04-27T06:27:49.920Z,75.26
2023-04-27T06:28:49.910Z,74.91
2023-04-27T06:29:49.908Z,74.29
2023-04-27T06:30:49.894Z,73.98
2023-04-27T06:31:49.944Z,73.78
2023-04-27T06:32:50.859Z,73.78
2023-04-27T06:33:49.862Z,73.78
2023-04-27T06:34:49.848Z,73.68
2023-04-27T06:35:49.855Z,73.57
2023-04-27T06:36:49.848Z,73.26
2023-04-27T06:37:49.803Z,72.85
2023-04-27T06:38:49.806Z,72.61
2023-04-27T06:39:49.782Z,72.41
2023-04-27T06:40:49.814Z,72.09
2023-04-27T06:41:50.792Z,71.99
2023-04-27T06:42:49.756Z,71.89
2023-04-27T06:43:49.739Z,71.69
2023-04-27T06:44:49.737Z,71.69
2023-04-27T06:45:49.777Z,71.75
2023-04-27T06:46:50.337Z,71.65
2023-04-27T06:47:49.825Z,71.55
2023-04-27T06:48:49.684Z,71.24
2023-04-27T06:49:50.004Z,71.03
2023-04-27T06:50:49.678Z,70.83
2023-04-27T06:51:49.684Z,70.83
2023-04-27T06:52:49.661Z,70.93
2023-04-27T06:53:49.873Z,70.72
2023-04-27T06:54:49.643Z,70.69
2023-04-27T06:55:49.614Z,70.38
2023-04-27T06:56:49.610Z,69.76
2023-04-27T06:57:49.636Z,69.56
2023-04-27T06:58:49.593Z,69.56
2023-04-27T06:59:49.572Z,69.35
2023-04-27T07:00:49.549Z,69.15
2023-04-27T07:01:49.553Z,68.94
2023-04-27T07:02:49.648Z,68.53
2023-04-27T07:03:49.739Z,68.19
2023-04-27T07:04:49.552Z,67.88
2023-04-27T07:05:49.521Z,67.57
2023-04-27T07:06:49.553Z,67.47
2023-04-27T07:07:49.505Z,67.26
2023-04-27T07:08:49.485Z,67.06
2023-04-27T07:09:49.462Z,66.85
2023-04-27T07:10:49.449Z,66.64
2023-04-27T07:11:49.453Z,66.54
2023-04-27T07:12:49.426Z,66.44
2023-04-27T07:13:49.425Z,66.34
2023-04-27T07:14:49.416Z,66.31
2023-04-27T07:15:49.489Z,66.31
2023-04-27T07:16:49.443Z,66.51
2023-04-27T07:17:50.273Z,66.72
2023-04-27T07:18:50.334Z,67.03
2023-04-27T07:19:49.912Z,67.03
2023-04-27T07:20:49.328Z,67.03
2023-04-27T07:21:49.328Z,67.13
2023-04-27T07:22:49.430Z,66.82
2023-04-27T07:23:49.303Z,66.72
2023-04-27T07:24:49.324Z,66.89
2023-04-27T07:25:49.276Z,66.79
2023-04-27T07:26:49.270Z,66.89
2023-04-27T07:27:50.216Z,67.10
2023-04-27T07:28:50.254Z,67.30
2023-04-27T07:29:49.227Z,66.79
2023-04-27T07:30:49.258Z,66.69
2023-04-27T07:31:51.290Z,66.69
2023-04-27T07:32:49.242Z,66.86
2023-04-27T07:33:49.193Z,66.96
2023-04-27T07:34:53.732Z,66.86
2023-04-27T07:35:50.156Z,66.86
2023-04-27T07:36:49.180Z,66.86
2023-04-27T07:37:49.174Z,66.76
2023-04-27T07:38:49.160Z,66.63
2023-04-27T07:39:49.119Z,66.42
2023-04-27T07:40:49.152Z,66.31
2023-04-27T07:41:49.136Z,66.42
2023-04-27T07:42:49.113Z,66.31
2023-04-27T07:43:49.121Z,66.31
2023-04-27T07:44:49.086Z,65.88
2023-04-27T07:45:49.139Z,65.67
2023-04-27T07:46:49.109Z,65.57
2023-04-27T07:47:49.660Z,65.77
2023-04-27T07:48:50.272Z,65.67
2023-04-27T07:49:49.021Z,65.16
2023-04-27T07:50:49.173Z,65.06
2023-04-27T07:51:48.998Z,65.06
2023-04-27T07:52:49.008Z,65.16
2023-04-27T07:53:49.839Z,65.16
2023-04-27T07:54:48.969Z,65.23
2023-04-27T07:55:48.943Z,65.23
2023-04-27T07:56:48.936Z,65.12
2023-04-27T07:57:48.935Z,65.12
2023-04-27T07:58:48.952Z,65.12
2023-04-27T07:59:49.255Z,64.82
2023-04-27T08:00:48.908Z,64.69
2023-04-27T08:01:48.898Z,64.69
2023-04-27T08:02:49.401Z,64.79
2023-04-27T08:03:49.155Z,64.59
2023-04-27T08:04:49.689Z,64.07
2023-04-27T08:05:49.222Z,63.76
2023-04-27T08:06:49.076Z,63.73
2023-04-27T08:07:49.240Z,63.73
2023-04-27T08:08:49.087Z,63.43
2023-04-27T08:09:48.817Z,63.32
2023-04-27T08:10:48.784Z,63.43
2023-04-27T08:11:48.762Z,63.84
2023-04-27T08:12:48.776Z,63.94
2023-04-27T08:13:48.782Z,63.91
2023-04-27T08:14:48.744Z,63.91
2023-04-27T08:15:48.720Z,63.81
2023-04-27T08:16:48.732Z,63.81
2023-04-27T08:17:49.690Z,63.57
2023-04-27T08:18:49.535Z,63.37
2023-04-27T08:19:48.680Z,62.76
2023-04-27T08:20:48.675Z,62.35
2023-04-27T08:21:48.650Z,62.55
2023-04-27T08:22:48.674Z,62.65
2023-04-27T08:23:48.639Z,62.65
2023-04-27T08:24:48.619Z,62.42
2023-04-27T08:25:48.683Z,62.11
2023-04-27T08:26:48.625Z,62.01
2023-04-27T08:27:49.568Z,62.11
2023-04-27T08:28:48.575Z,61.80
2023-04-27T08:29:50.052Z,61.70
2023-04-27T08:30:48.566Z,61.57
2023-04-27T08:31:48.588Z,61.77
2023-04-27T08:32:48.624Z,61.16
2023-04-27T08:33:48.517Z,60.85
2023-04-27T08:34:50.075Z,60.85
2023-04-27T08:35:48.502Z,60.55
2023-04-27T08:36:49.997Z,60.24
2023-04-27T08:37:49.314Z,60.24
2023-04-27T08:38:49.932Z,60.31
2023-04-27T08:39:48.472Z,60.21
2023-04-27T08:40:48.457Z,60.42
2023-04-27T08:41:48.469Z,60.62
2023-04-27T08:42:48.424Z,60.19
2023-04-27T08:43:48.439Z,60.19
2023-04-27T08:44:48.397Z,60.08
2023-04-27T08:45:48.400Z,59.88
2023-04-27T08:46:48.694Z,59.34
2023-04-27T08:47:48.396Z,58.42
2023-04-27T08:48:48.592Z,58.01
2023-04-27T08:49:48.376Z,57.81
2023-04-27T08:50:48.332Z,57.91
2023-04-27T08:51:48.334Z,57.91
2023-04-27T08:52:48.471Z,58.01
2023-04-27T08:53:48.311Z,57.81
2023-04-27T08:54:48.308Z,57.70
2023-04-27T08:55:48.307Z,57.60
2023-04-27T08:56:48.283Z,57.48
2023-04-27T08:57:48.395Z,57.37
2023-04-27T08:58:48.238Z,56.86
2023-04-27T08:59:48.240Z,56.56
2023-04-27T09:00:49.057Z,56.56
2023-04-27T09:01:48.348Z,56.66
2023-04-27T09:02:48.435Z,56.56
2023-04-27T09:03:48.335Z,56.12
2023-04-27T09:04:48.434Z,56.23
2023-04-27T09:06:02.933Z,56.23
2023-04-27T09:06:49.179Z,56.12
2023-04-27T09:07:50.111Z,56.23
2023-04-27T09:08:48.136Z,56.43
2023-04-27T09:09:48.125Z,56.23
2023-04-27T09:10:49.633Z,55.99
2023-04-27T09:11:48.124Z,55.38
2023-04-27T09:12:48.093Z,55.07
2023-04-27T09:13:48.091Z,55.07
2023-04-27T09:14:48.081Z,54.97
2023-04-27T09:15:48.758Z,54.57
2023-04-27T09:16:48.220Z,54.26
2023-04-27T09:17:48.884Z,53.55
2023-04-27T09:18:49.466Z,53.44
2023-04-27T09:19:48.035Z,53.96
2023-04-27T09:20:48.154Z,54.36
2023-04-27T09:21:48.008Z,54.46
2023-04-27T09:22:47.999Z,54.36
2023-04-27T09:23:48.005Z,53.75
2023-04-27T09:24:47.982Z,53.24
2023-04-27T09:25:47.973Z,53.03
2023-04-27T09:26:49.399Z,53.03
2023-04-27T09:27:49.409Z,52.81
2023-04-27T09:28:47.934Z,53.01
2023-04-27T09:29:47.898Z,53.62
2023-04-27T09:30:47.908Z,53.92
2023-04-27T09:31:47.920Z,54.85
2023-04-27T09:32:47.928Z,55.87
2023-04-27T09:33:47.951Z,54.54
2023-04-27T09:34:47.922Z,54.24
2023-04-27T09:35:47.838Z,54.41
2023-04-27T09:36:49.281Z,55.22
2023-04-27T09:37:48.496Z,55.22
2023-04-27T09:38:47.836Z,55.10
2023-04-27T09:39:47.798Z,54.18
2023-04-27T09:40:47.826Z,53.47
2023-04-27T09:41:49.285Z,53.98
2023-04-27T09:42:47.780Z,53.16
2023-04-27T09:43:47.738Z,53.06
2023-04-27T09:44:47.748Z,53.57
2023-04-27T09:45:48.318Z,54.18
2023-04-27T09:46:47.809Z,53.06
2023-04-27T09:47:49.228Z,52.96
2023-04-27T09:48:47.869Z,53.37
2023-04-27T09:49:47.694Z,51.94
2023-04-27T09:50:47.691Z,52.45
2023-04-27T09:51:47.976Z,51.33
2023-04-27T09:52:47.633Z,53.06
2023-04-27T09:53:48.025Z,53.47
2023-04-27T09:54:52.122Z,54.18
2023-04-27T09:55:48.530Z,52.66
2023-04-27T09:56:49.553Z,53.67
2023-04-27T09:57:48.546Z,54.49
2023-04-27T09:58:47.759Z,53.47
2023-04-27T09:59:47.578Z,52.86
2023-04-27T10:00:47.572Z,53.06
2023-04-27T10:01:48.158Z,52.96
2023-04-27T10:02:53.211Z,52.76
2023-04-27T10:03:48.637Z,53.04
2023-04-27T10:04:48.308Z,52.94
2023-04-27T10:05:48.965Z,52.73
2023-04-27T10:06:47.896Z,51.61
2023-04-27T10:07:48.937Z,51.64
2023-04-27T10:08:47.719Z,50.21
2023-04-27T10:09:47.698Z,50.92
2023-04-27T10:10:48.406Z,51.64
2023-04-27T10:11:47.617Z,51.23
2023-04-27T10:12:48.003Z,50.90
2023-04-27T10:13:47.427Z,52.02
2023-04-27T10:14:47.518Z,52.83
2023-04-27T10:15:47.513Z,53.65
2023-04-27T10:16:47.469Z,54.16
2023-04-27T10:17:48.193Z,52.53
2023-04-27T10:18:47.404Z,51.51
2023-04-27T10:19:47.513Z,51.41
2023-04-27T10:20:47.335Z,50.49
2023-04-27T10:21:47.318Z,50.59
2023-04-27T10:22:47.679Z,51.10
2023-04-27T10:23:47.360Z,50.39
2023-04-27T10:24:47.326Z,51.48
2023-04-27T10:25:48.744Z,51.69
2023-04-27T10:26:47.454Z,49.55
2023-04-27T10:27:47.318Z,49.45
2023-04-27T10:28:47.267Z,50.06
2023-04-27T10:29:47.252Z,51.18
2023-04-27T10:30:48.198Z,51.18
2023-04-27T10:31:47.278Z,51.36
2023-04-27T10:32:47.293Z,49.84
2023-04-27T10:33:47.212Z,51.67
2023-04-27T10:34:47.181Z,52.48
2023-04-27T10:35:47.253Z,51.67
2023-04-27T10:36:47.201Z,51.97
2023-04-27T10:37:48.088Z,51.56
2023-04-27T10:38:47.269Z,52.28
2023-04-27T10:39:49.173Z,51.97
2023-04-27T10:40:47.112Z,52.58
2023-04-27T10:41:47.115Z,51.87
2023-04-27T10:42:47.120Z,51.87
2023-04-27T10:43:47.118Z,51.16
2023-04-27T10:44:47.079Z,51.36
2023-04-27T10:45:47.065Z,51.67
2023-04-27T10:46:48.035Z,50.65
2023-04-27T10:47:49.032Z,50.75
2023-04-27T10:48:48.494Z,50.24
2023-04-27T10:49:47.076Z,51.36
2023-04-27T10:50:47.032Z,51.48
2023-04-27T10:51:47.022Z,51.18
2023-04-27T10:52:46.979Z,51.48
2023-04-27T10:53:48.525Z,52.50
2023-04-27T10:54:47.047Z,53.02
2023-04-27T10:55:46.995Z,51.46
2023-04-27T10:56:47.003Z,52.89
2023-04-27T10:57:47.163Z,53.39
2023-04-27T10:58:49.186Z,51.97
2023-04-27T10:59:46.918Z,50.34
2023-04-27T11:00:47.048Z,49.33
2023-04-27T11:01:46.951Z,50.14
2023-04-27T11:02:46.929Z,50.04
2023-04-27T11:03:47.195Z,48.90
2023-04-27T11:04:46.867Z,47.67
2023-04-27T11:05:47.002Z,48.08
2023-04-27T11:06:46.829Z,47.27
2023-04-27T11:07:48.833Z,47.58
2023-04-27T11:08:46.796Z,48.49
2023-04-27T11:09:47.185Z,48.57
2023-04-27T11:10:46.802Z,48.47
2023-04-27T11:11:46.791Z,48.57
2023-04-27T11:12:46.767Z,47.66
2023-04-27T11:13:47.149Z,48.36
2023-04-27T11:14:46.741Z,48.87
2023-04-27T11:15:46.786Z,49.08
2023-04-27T11:16:47.015Z,49.18
2023-04-27T11:17:46.960Z,49.58
2023-04-27T11:18:46.681Z,48.87
2023-04-27T11:19:46.726Z,47.55
2023-04-27T11:20:46.674Z,47.67
2023-04-27T11:21:46.669Z,48.49
2023-04-27T11:22:46.655Z,48.08
2023-04-27T11:23:47.618Z,50.32
2023-04-27T11:24:47.650Z,50.62
2023-04-27T11:25:46.627Z,50.83
2023-04-27T11:26:46.612Z,51.54
2023-04-27T11:27:46.712Z,51.01
2023-04-27T11:28:46.578Z,51.62
2023-04-27T11:29:46.584Z,50.29
2023-04-27T11:30:46.633Z,49.58
2023-04-27T11:31:46.599Z,49.38
2023-04-27T11:32:46.590Z,50.40
2023-04-27T11:33:46.557Z,50.09
2023-04-27T11:34:46.680Z,50.98
2023-04-27T11:35:46.505Z,49.66
2023-04-27T11:36:46.537Z,46.92
2023-04-27T11:37:47.961Z,46.13
2023-04-27T11:38:46.685Z,46.84
2023-04-27T11:39:46.769Z,48.16
2023-04-27T11:40:46.457Z,48.06
2023-04-27T11:41:47.894Z,48.57
2023-04-27T11:42:46.441Z,48.67
2023-04-27T11:43:46.431Z,49.38
2023-04-27T11:44:46.406Z,48.27
2023-04-27T11:45:46.398Z,48.47
2023-04-27T11:46:46.440Z,49.08
2023-04-27T11:47:47.237Z,47.75
2023-04-27T11:48:47.821Z,47.96
2023-04-27T11:49:46.346Z,48.34
2023-04-27T11:50:47.297Z,49.66
2023-04-27T11:51:46.323Z,48.75
2023-04-27T11:52:46.329Z,49.36
2023-04-27T11:53:46.309Z,50.04
2023-04-27T11:54:46.299Z,50.04
2023-04-27T11:55:46.294Z,49.23
2023-04-27T11:56:46.268Z,50.04
2023-04-27T11:57:47.083Z,49.23
2023-04-27T11:58:46.635Z,47.41
2023-04-27T11:59:46.571Z,48.52
2023-04-27T12:00:47.705Z,47.91
2023-04-27T12:01:47.704Z,48.32
2023-04-27T12:02:46.814Z,48.60
2023-04-27T12:03:46.294Z,48.50
2023-04-27T12:04:46.393Z,48.30
2023-04-27T12:05:46.343Z,48.30
2023-04-27T12:06:46.162Z,48.30
2023-04-27T12:07:47.085Z,48.91
2023-04-27T12:08:47.644Z,49.29
2023-04-27T12:09:46.146Z,48.88
2023-04-27T12:10:46.332Z,49.08
2023-04-27T12:11:46.105Z,49.59
2023-04-27T12:12:46.269Z,48.68
2023-04-27T12:13:47.533Z,47.75
2023-04-27T12:14:47.532Z,48.35
2023-04-27T12:15:46.917Z,46.94
2023-04-27T12:16:47.560Z,46.53
2023-04-27T12:17:47.080Z,47.22
2023-04-27T12:18:46.589Z,47.42
2023-04-27T12:19:46.020Z,47.39
2023-04-27T12:20:46.002Z,45.47
2023-04-27T12:21:46.030Z,44.15
2023-04-27T12:22:46.038Z,44.06
2023-04-27T12:23:45.985Z,43.85
2023-04-27T12:24:45.966Z,43.93
2023-04-27T12:25:45.975Z,43.43
2023-04-27T12:26:45.960Z,45.15
2023-04-27T12:27:46.063Z,44.52
2023-04-27T12:28:45.900Z,44.70
2023-04-27T12:29:46.229Z,43.69
2023-04-27T12:30:45.898Z,43.26
2023-04-27T12:31:47.423Z,43.16
2023-04-27T12:32:45.915Z,40.64
2023-04-27T12:33:45.862Z,39.93
2023-04-27T12:34:45.855Z,39.83
2023-04-27T12:35:45.880Z,41.02
2023-04-27T12:36:47.344Z,42.41
2023-04-27T12:37:45.821Z,42.92
2023-04-27T12:38:46.139Z,43.30
2023-04-27T12:39:45.801Z,43.38
2023-04-27T12:40:45.904Z,41.16
2023-04-27T12:41:45.778Z,37.84
2023-04-27T12:42:45.754Z,36.74
2023-04-27T12:43:45.745Z,37.45
2023-04-27T12:44:45.738Z,38.76
2023-04-27T12:45:45.725Z,38.95
2023-04-27T12:46:46.804Z,38.73
2023-04-27T12:48:01.747Z,38.22
2023-04-27T12:48:46.744Z,38.02
2023-04-27T12:49:45.776Z,38.30
2023-04-27T12:50:45.672Z,39.39
2023-04-27T12:51:46.610Z,39.39
2023-04-27T12:52:45.675Z,39.88