createdAt,value
2022-09-03T01:15:28.903Z,9.20
2022-09-03T01:46:00.633Z,8.70
2022-09-03T01:54:08.522Z,8.60
2022-09-03T02:01:49.958Z,8.50
2022-09-03T02:04:23.867Z,8.40
2022-09-03T02:06:53.551Z,8.30
2022-09-03T02:09:22.352Z,8.20
2022-09-03T02:15:47.812Z,8.10
2022-09-03T02:22:52.424Z,8.00
2022-09-03T02:25:22.224Z,7.90
2022-09-03T02:31:44.034Z,7.70
2022-09-03T02:34:42.625Z,7.60
2022-09-03T02:37:16.409Z,7.60
2022-09-03T02:39:48.800Z,7.60
2022-09-03T02:43:20.705Z,7.60
2022-09-03T02:46:05.836Z,7.60
2022-09-03T02:49:38.040Z,7.70
2022-09-03T02:52:15.253Z,7.70
2022-09-03T03:03:01.260Z,7.70
2022-09-03T03:05:46.427Z,7.80
2022-09-03T03:08:44.431Z,7.80
2022-09-03T03:11:13.945Z,7.80
2022-09-03T03:13:42.856Z,7.80
2022-09-03T03:16:12.287Z,7.80
2022-09-03T03:19:28.838Z,7.80
2022-09-03T03:22:00.327Z,7.80
2022-09-03T03:24:29.437Z,7.80
2022-09-03T03:26:59.535Z,7.80
2022-09-03T03:29:28.592Z,7.80
2022-09-03T03:31:58.269Z,7.80
2022-09-03T03:34:27.543Z,7.80
2022-09-03T03:42:35.898Z,7.80
2022-09-03T03:45:07.966Z,7.80
2022-09-03T03:49:04.932Z,7.80
2022-09-03T03:51:34.282Z,7.90
2022-09-03T03:55:35.186Z,8.00
2022-09-03T04:02:27.320Z,8.10
2022-09-03T04:09:49.577Z,8.40
2022-09-03T04:17:02.595Z,8.60
2022-09-03T04:19:33.224Z,8.80
2022-09-03T04:26:23.168Z,9.10
2022-09-03T04:28:52.582Z,9.30
2022-09-03T04:31:22.761Z,9.40
2022-09-03T04:34:20.096Z,9.60
2022-09-03T04:36:52.913Z,9.60
2022-09-03T04:40:23.083Z,9.70
2022-09-03T04:42:52.718Z,9.70
2022-09-03T04:45:21.680Z,9.80
2022-09-03T04:48:51.721Z,9.80
2022-09-03T04:55:36.493Z,9.80
2022-09-03T05:08:06.456Z,9.90
2022-09-03T05:10:38.191Z,10.00
2022-09-03T05:13:08.088Z,10.00
2022-09-03T05:16:34.000Z,10.10
2022-09-03T05:20:27.745Z,10.20
2022-09-03T05:22:57.209Z,10.20
2022-09-03T05:25:26.372Z,10.30
2022-09-03T05:32:39.586Z,10.50
2022-09-03T05:35:11.319Z,10.60
2022-09-03T05:41:58.166Z,10.80
2022-09-03T05:53:03.674Z,10.80
2022-09-03T05:56:02.289Z,10.70
2022-09-03T05:58:50.230Z,10.80
2022-09-03T06:01:20.567Z,10.80
2022-09-03T06:03:54.603Z,10.80
2022-09-03T06:06:26.231Z,10.90
2022-09-03T06:08:58.362Z,10.90
2022-09-03T06:11:57.375Z,10.80
2022-09-03T06:14:27.596Z,10.70
2022-09-03T06:17:53.435Z,10.60
2022-09-03T06:20:55.318Z,10.50
2022-09-03T06:23:24.395Z,10.60
2022-09-03T06:26:05.427Z,10.60
2022-09-03T06:28:40.858Z,10.70
2022-09-03T06:31:11.843Z,10.80
2022-09-03T06:33:42.850Z,10.70
2022-09-03T06:36:13.632Z,10.90
2022-09-03T06:38:43.253Z,11.00
2022-09-03T06:41:14.272Z,11.10
2022-09-03T06:43:46.684Z,11.20
2022-09-03T06:46:18.035Z,11.30
2022-09-03T06:49:15.831Z,11.40
2022-09-03T06:51:45.500Z,11.50
2022-09-03T06:54:16.067Z,11.60
2022-09-03T06:56:46.836Z,11.70
2022-09-03T06:59:25.285Z,11.70
2022-09-03T07:01:55.419Z,12.00
2022-09-03T07:04:25.131Z,11.90
2022-09-03T07:06:54.307Z,11.90
2022-09-03T07:09:23.385Z,12.00
2022-09-03T07:11:54.477Z,12.10
2022-09-03T07:14:24.869Z,12.10
2022-09-03T07:21:22.303Z,12.30
2022-09-03T07:23:53.421Z,12.40
2022-09-03T07:26:24.771Z,12.50
2022-09-03T07:31:28.781Z,12.60
2022-09-03T07:33:59.025Z,12.70
2022-09-03T07:36:35.514Z,12.80
2022-09-03T07:39:05.370Z,12.90
2022-09-03T07:41:35.114Z,13.00
2022-09-03T07:44:06.966Z,13.00
2022-09-03T07:46:39.357Z,12.90
2022-09-03T07:49:09.778Z,12.80
2022-09-03T07:51:40.459Z,12.70
2022-09-03T07:54:11.783Z,12.60
2022-09-03T07:56:41.763Z,12.60
2022-09-03T07:59:13.122Z,12.50
2022-09-03T08:01:42.660Z,12.50
2022-09-03T08:04:11.966Z,12.40
2022-09-03T08:06:42.388Z,12.50
2022-09-03T08:09:14.075Z,12.50
2022-09-03T08:11:44.979Z,12.60
2022-09-03T08:14:16.914Z,12.70
2022-09-03T08:16:48.784Z,12.90
2022-09-03T08:19:18.777Z,12.90
2022-09-03T08:21:49.058Z,12.90
2022-09-03T08:24:19.337Z,12.90
2022-09-03T08:26:52.090Z,12.90
2022-09-03T08:29:23.241Z,12.90
2022-09-03T08:31:52.678Z,12.90
2022-09-03T08:34:21.110Z,12.90
2022-09-03T08:36:50.613Z,12.90
2022-09-03T08:39:20.185Z,12.90
2022-09-03T08:42:28.348Z,12.90
2022-09-03T08:45:02.799Z,12.80
2022-09-03T08:47:38.425Z,12.90
2022-09-03T08:50:12.923Z,12.90
2022-09-03T08:52:50.141Z,13.00
2022-09-03T08:55:25.147Z,13.00
2022-09-03T08:58:02.246Z,13.00
2022-09-03T09:00:48.523Z,13.10
2022-09-03T09:03:35.059Z,13.10
2022-09-03T09:06:13.422Z,13.20
2022-09-03T09:08:53.407Z,13.20
2022-09-03T09:11:33.380Z,13.20
2022-09-03T09:14:07.032Z,13.20
2022-09-03T09:16:47.598Z,13.20
2022-09-03T09:19:37.229Z,13.30
2022-09-03T09:22:12.204Z,13.20
2022-09-03T09:24:45.151Z,13.20
2022-09-03T09:27:17.435Z,13.30
2022-09-03T09:29:51.818Z,13.40
2022-09-03T09:32:22.709Z,13.60
2022-09-03T09:34:52.667Z,13.70
2022-09-03T09:38:26.404Z,13.90
2022-09-03T09:40:57.330Z,14.10
2022-09-03T09:43:26.310Z,14.30
2022-09-03T09:45:55.799Z,14.30
2022-09-03T09:49:29.385Z,14.40
2022-09-03T09:52:18.846Z,14.50
2022-09-03T10:00:09.061Z,14.60
2022-09-03T10:02:42.530Z,14.80
2022-09-03T10:05:17.026Z,14.90
2022-09-03T10:13:10.748Z,15.20
2022-09-03T10:15:46.586Z,15.30
2022-09-03T10:18:29.709Z,15.30
2022-09-03T10:21:06.897Z,15.30
2022-09-03T10:23:51.674Z,15.10
2022-09-03T10:26:32.368Z,15.00
2022-09-03T10:29:22.091Z,15.10
2022-09-03T10:32:24.495Z,15.20
2022-09-03T10:35:22.972Z,15.20
2022-09-03T11:01:54.501Z,15.60
2022-09-03T11:04:30.452Z,15.80
2022-09-03T11:07:09.361Z,15.80
2022-09-03T11:09:42.674Z,15.90
2022-09-03T11:12:17.945Z,15.90
2022-09-03T11:14:51.603Z,15.90
2022-09-03T11:17:26.616Z,15.90
2022-09-03T11:20:00.718Z,15.90
2022-09-03T11:22:30.985Z,15.90
2022-09-03T11:25:03.756Z,16.00
2022-09-03T11:27:56.939Z,16.00
2022-09-03T12:57:47.181Z,15.50
2022-09-03T13:00:18.950Z,15.50
2022-09-03T13:02:52.447Z,15.30
2022-09-03T13:05:24.137Z,15.20
2022-09-03T13:07:57.243Z,15.10
2022-09-03T13:10:30.423Z,15.00
2022-09-03T13:13:02.855Z,14.90
2022-09-03T13:15:32.176Z,14.90
2022-09-03T13:18:14.196Z,14.80
2022-09-03T13:20:54.183Z,14.80
2022-09-03T13:23:41.178Z,14.70
2022-09-03T13:26:23.388Z,14.70
2022-09-03T13:29:09.235Z,14.70
2022-09-03T13:31:42.140Z,14.70
2022-09-03T13:34:18.201Z,14.70
2022-09-03T13:36:51.931Z,14.80
2022-09-03T13:39:29.441Z,15.00
2022-09-03T13:42:07.432Z,15.20
2022-09-03T13:44:46.620Z,15.20
2022-09-03T13:47:27.812Z,15.20
2022-09-03T13:50:23.584Z,15.10
2022-09-03T13:52:59.396Z,15.00
2022-09-03T13:55:38.066Z,14.90
2022-09-03T13:58:13.453Z,14.90
2022-09-03T14:00:45.817Z,14.80
2022-09-03T14:03:26.548Z,14.70
2022-09-03T14:06:09.580Z,14.60
2022-09-03T14:08:58.697Z,14.50
2022-09-03T14:11:35.899Z,14.50
2022-09-03T14:14:15.389Z,14.50
2022-09-03T14:16:50.780Z,14.40
2022-09-03T14:19:28.623Z,14.50
2022-09-03T14:22:03.430Z,14.50
2022-09-03T14:24:41.270Z,14.40
2022-09-03T14:27:11.988Z,14.40
2022-09-03T14:29:51.597Z,14.40
2022-09-03T14:32:32.010Z,14.40
2022-09-03T14:35:29.277Z,14.40
2022-09-03T14:38:27.888Z,14.50
2022-09-03T14:41:08.078Z,14.50
2022-09-03T14:44:05.344Z,14.40
2022-09-03T14:46:55.931Z,14.40
2022-09-03T14:49:48.687Z,14.40
2022-09-03T14:52:44.787Z,14.30
2022-09-03T14:55:24.912Z,14.20
2022-09-03T14:58:17.800Z,14.10
2022-09-03T15:00:55.909Z,14.00
2022-09-03T15:03:50.824Z,14.00
2022-09-03T15:06:31.194Z,13.90
2022-09-03T15:09:24.353Z,13.90
2022-09-03T15:11:57.937Z,13.90
2022-09-03T15:14:31.345Z,13.90
2022-09-03T15:17:32.461Z,13.80
2022-09-03T15:20:18.160Z,13.80
2022-09-03T15:23:12.173Z,13.90
2022-09-03T15:26:17.920Z,14.10
2022-09-03T15:28:59.126Z,14.10
2022-09-03T15:31:39.315Z,14.20
2022-09-03T15:34:20.926Z,14.20
2022-09-03T15:36:54.020Z,14.20
2022-09-03T15:39:26.733Z,14.10
2022-09-03T15:42:00.471Z,14.10
2022-09-03T15:44:38.129Z,14.00
2022-09-03T15:47:14.276Z,14.00
2022-09-03T15:49:55.302Z,13.90
2022-09-03T15:52:33.740Z,14.00
2022-09-03T15:55:09.887Z,13.90
2022-09-03T15:57:47.541Z,13.90
2022-09-03T16:00:21.523Z,13.90
2022-09-03T16:02:59.161Z,13.90
2022-09-03T16:05:42.981Z,13.80
2022-09-03T16:08:21.050Z,13.80
2022-09-03T16:11:03.397Z,13.80
2022-09-03T16:13:47.234Z,13.80
2022-09-03T16:16:22.906Z,13.80
2022-09-03T16:19:01.240Z,13.70
2022-09-03T16:21:40.169Z,13.70
2022-09-03T16:24:19.606Z,13.70
2022-09-03T16:26:52.165Z,13.70
2022-09-03T16:29:27.938Z,13.70
2022-09-03T16:32:19.544Z,13.70
2022-09-03T16:35:00.147Z,13.70
2022-09-03T16:37:36.617Z,13.60
2022-09-03T16:40:16.179Z,13.60
2022-09-03T16:42:52.181Z,13.60
2022-09-03T16:45:29.419Z,13.60
2022-09-03T16:48:14.825Z,13.60
2022-09-03T16:50:59.491Z,13.60
2022-09-03T16:53:41.129Z,13.50
2022-09-03T16:56:31.938Z,13.50
2022-09-03T16:59:10.590Z,13.40
2022-09-03T17:01:53.750Z,13.40
2022-09-03T17:04:49.639Z,13.30
2022-09-03T17:07:31.259Z,13.30
2022-09-03T17:10:11.112Z,13.30
2022-09-03T17:12:49.807Z,13.20
2022-09-03T17:15:36.919Z,13.20
2022-09-03T17:18:33.613Z,13.20
2022-09-03T17:21:22.014Z,13.20
2022-09-03T17:24:03.762Z,13.20
2022-09-03T17:26:41.796Z,13.10
2022-09-03T17:29:26.493Z,13.00
2022-09-03T17:32:03.327Z,13.00
2022-09-03T17:34:47.286Z,12.90
2022-09-03T17:37:28.787Z,12.90
2022-09-03T17:40:15.843Z,12.80
2022-09-03T17:42:56.276Z,12.80
2022-09-03T17:45:39.259Z,12.70
2022-09-03T17:48:25.983Z,12.80
2022-09-03T17:51:00.804Z,12.80
2022-09-03T17:53:38.631Z,12.90
2022-09-03T17:56:13.164Z,12.90
2022-09-03T17:58:50.736Z,12.90
2022-09-03T18:01:26.379Z,13.00
2022-09-03T18:03:57.420Z,13.00
2022-09-03T18:06:34.246Z,12.90
2022-09-03T18:09:08.593Z,12.90
2022-09-03T18:11:42.045Z,12.90
2022-09-03T18:14:25.913Z,12.90
2022-09-03T18:17:03.360Z,12.80
2022-09-03T18:19:55.784Z,12.80
2022-09-03T18:22:48.375Z,12.70
2022-09-03T18:25:36.291Z,12.60
2022-09-03T18:28:26.298Z,12.50
2022-09-03T18:31:14.695Z,12.50
2022-09-03T18:34:01.876Z,12.50
2022-09-03T18:36:50.781Z,12.50
2022-09-03T18:39:42.812Z,12.40
2022-09-03T18:42:42.000Z,12.40
2022-09-03T18:46:07.938Z,12.30
2022-09-03T18:48:55.121Z,12.30
2022-09-03T18:51:50.105Z,12.20
2022-09-03T18:55:07.283Z,12.20
2022-09-03T18:58:05.445Z,12.30
2022-09-03T19:00:58.953Z,12.20
2022-09-03T19:04:02.554Z,12.20
2022-09-03T19:06:59.541Z,12.20
2022-09-03T19:10:00.192Z,12.20
2022-09-03T19:13:00.081Z,12.10
2022-09-03T19:15:53.613Z,12.10
2022-09-03T19:18:56.055Z,12.10
2022-09-03T19:21:50.729Z,12.10
2022-09-03T19:24:40.019Z,12.10
2022-09-03T19:27:53.108Z,12.10
2022-09-03T19:30:40.725Z,12.10
2022-09-03T19:33:34.642Z,12.10
2022-09-03T19:36:30.204Z,12.10
2022-09-03T19:39:29.700Z,12.00
2022-09-03T19:42:23.562Z,12.00
2022-09-03T19:45:20.251Z,12.00
2022-09-03T19:48:21.836Z,12.00
2022-09-03T19:51:18.750Z,11.90
2022-09-03T19:54:07.854Z,12.00
2022-09-03T19:56:58.217Z,12.00
2022-09-03T19:59:54.945Z,12.00
2022-09-03T20:02:43.449Z,12.00
2022-09-03T20:05:34.980Z,12.00
2022-09-03T20:08:21.980Z,12.00
2022-09-03T20:10:57.167Z,12.10
2022-09-03T20:13:26.253Z,12.10
2022-09-03T20:16:03.026Z,12.20
2022-09-03T20:18:44.046Z,12.20
2022-09-03T20:21:20.645Z,12.30
2022-09-03T20:23:58.431Z,12.40
2022-09-03T20:26:42.191Z,12.50
2022-09-03T20:29:34.258Z,12.60
2022-09-03T20:32:13.005Z,12.60
2022-09-03T20:34:51.554Z,12.60
2022-09-03T20:37:28.449Z,12.60
2022-09-03T20:40:08.799Z,12.60
2022-09-03T20:43:00.986Z,12.60
2022-09-03T20:45:42.375Z,12.60
2022-09-03T20:48:23.917Z,12.50
2022-09-03T20:50:59.623Z,12.40
2022-09-03T20:53:49.738Z,12.30
2022-09-03T20:56:26.852Z,12.20
2022-09-03T20:59:05.416Z,12.10
2022-09-03T21:01:41.632Z,12.00
2022-09-03T21:04:31.500Z,11.90
2022-09-03T21:07:09.696Z,11.80
2022-09-03T21:09:42.916Z,11.70
2022-09-03T21:12:19.378Z,11.60
2022-09-03T21:14:56.008Z,11.60
2022-09-03T21:17:40.287Z,11.50
2022-09-03T21:20:18.397Z,11.40
2022-09-03T21:23:00.660Z,11.30
2022-09-03T21:25:34.794Z,11.20
2022-09-03T21:28:08.261Z,11.10
2022-09-03T21:30:43.393Z,10.90
2022-09-03T21:33:18.162Z,10.80
2022-09-03T21:35:53.326Z,10.60
2022-09-03T21:38:26.854Z,10.60
2022-09-03T21:41:01.544Z,10.50
2022-09-03T21:43:35.233Z,10.50
2022-09-03T21:46:10.218Z,10.50
2022-09-03T21:48:41.917Z,10.50
2022-09-03T21:51:16.466Z,10.60
2022-09-03T21:53:53.358Z,10.60
2022-09-03T21:56:44.989Z,10.50
2022-09-03T21:59:24.930Z,10.40
2022-09-03T22:02:02.144Z,9.80
2022-09-03T22:04:31.915Z,10.30
2022-09-03T22:07:09.172Z,10.30
2022-09-03T22:09:46.208Z,10.40
2022-09-03T22:12:21.951Z,10.40
2022-09-03T22:14:55.909Z,10.40
2022-09-03T22:17:44.069Z,10.40
2022-09-03T22:20:14.670Z,10.40
2022-09-03T22:22:48.489Z,10.40
2022-09-03T22:25:23.536Z,10.40
2022-09-03T22:28:02.266Z,10.40
2022-09-03T22:30:41.667Z,10.40
2022-09-03T22:33:16.552Z,10.40
2022-09-03T22:36:11.868Z,10.40
2022-09-03T22:39:14.791Z,10.50
2022-09-03T22:42:10.179Z,10.50
2022-09-03T22:44:57.675Z,10.60
2022-09-03T22:47:37.642Z,10.60
2022-09-03T22:50:17.254Z,10.70
2022-09-03T22:52:47.466Z,10.70
2022-09-03T22:55:18.611Z,10.60
2022-09-03T22:57:57.624Z,10.60
2022-09-03T23:00:27.752Z,10.50
2022-09-03T23:03:04.912Z,10.50
2022-09-03T23:05:51.530Z,10.40
2022-09-03T23:08:25.793Z,10.30
2022-09-03T23:11:02.852Z,10.20
2022-09-03T23:13:37.862Z,10.20
2022-09-03T23:16:14.604Z,10.20
2022-09-03T23:18:47.857Z,10.30
2022-09-03T23:21:33.306Z,10.40
2022-09-03T23:24:09.505Z,10.40
2022-09-03T23:26:42.589Z,10.50
2022-09-03T23:29:18.034Z,10.50
2022-09-03T23:31:47.634Z,10.50
2022-09-03T23:34:17.381Z,10.50
2022-09-03T23:37:29.583Z,10.50
2022-09-03T23:40:14.983Z,10.50
2022-09-03T23:43:07.212Z,10.50
2022-09-03T23:45:46.218Z,10.50
2022-09-03T23:48:26.777Z,10.50
2022-09-03T23:51:07.654Z,10.40
2022-09-03T23:53:50.454Z,10.30
2022-09-03T23:56:40.671Z,10.20
2022-09-03T23:59:16.647Z,10.20
