createdAt,value
2019-06-10T00:01:21.358Z,7.12
2019-06-10T00:03:51.832Z,7.45
2019-06-10T00:06:21.747Z,6.67
2019-06-10T00:08:51.051Z,5.62
2019-06-10T00:11:21.335Z,5.22
2019-06-10T00:13:50.930Z,5.75
2019-06-10T00:16:20.807Z,7.70
2019-06-10T00:18:51.081Z,6.65
2019-06-10T00:21:21.810Z,7.22
2019-06-10T00:23:51.844Z,6.62
2019-06-10T00:26:21.721Z,5.37
2019-06-10T00:28:53.409Z,6.62
2019-06-10T00:31:22.713Z,6.12
2019-06-10T00:33:52.095Z,4.85
2019-06-10T00:36:21.677Z,5.87
2019-06-10T00:38:51.904Z,8.10
2019-06-10T00:41:22.146Z,9.20
2019-06-10T00:43:51.812Z,9.63
2019-06-10T00:46:21.387Z,7.17
2019-06-10T00:48:51.051Z,10.32
2019-06-10T00:51:20.942Z,5.85
2019-06-10T00:53:51.420Z,8.18
2019-06-10T00:56:21.556Z,6.03
2019-06-10T00:58:51.552Z,7.45
2019-06-10T01:01:21.905Z,9.10
2019-06-10T01:03:51.933Z,10.78
2019-06-10T01:06:21.552Z,7.08
2019-06-10T01:08:51.335Z,6.40
2019-06-10T01:11:26.654Z,9.68
2019-06-10T01:13:51.826Z,6.87
2019-06-10T01:16:21.789Z,9.23
2019-06-10T01:18:53.601Z,6.92
2019-06-10T01:21:22.498Z,6.95
2019-06-10T01:23:51.837Z,8.85
2019-06-10T01:26:21.812Z,9.95
2019-06-10T01:28:51.614Z,8.55
2019-06-10T01:31:24.255Z,5.65
2019-06-10T01:33:52.400Z,9.05
2019-06-10T01:36:22.041Z,6.33
2019-06-10T01:38:51.435Z,7.58
2019-06-10T01:41:21.357Z,7.03
2019-06-10T01:43:51.415Z,6.83
2019-06-10T01:46:21.379Z,6.87
2019-06-10T01:48:52.060Z,6.70
2019-06-10T01:51:21.702Z,6.35
2019-06-10T01:53:51.570Z,6.70
2019-06-10T01:56:21.540Z,7.17
2019-06-10T01:58:51.430Z,6.78
2019-06-10T02:01:34.524Z,5.67
2019-06-10T02:04:03.920Z,6.78
2019-06-10T02:06:33.227Z,5.30
2019-06-10T02:09:05.490Z,5.80
2019-06-10T02:11:36.620Z,6.45
2019-06-10T02:14:07.664Z,9.23
2019-06-10T02:16:36.968Z,9.78
2019-06-10T02:19:06.284Z,7.25
2019-06-10T02:21:35.603Z,12.78
2019-06-10T02:24:04.965Z,7.45
2019-06-10T02:26:34.260Z,9.30
2019-06-10T02:29:03.567Z,5.85
2019-06-10T02:31:37.576Z,7.70
2019-06-10T02:34:04.226Z,7.70
2019-06-10T02:36:36.794Z,5.50
2019-06-10T02:39:07.961Z,8.33
2019-06-10T02:41:38.900Z,9.50
2019-06-10T02:44:08.421Z,9.63
2019-06-10T02:46:37.716Z,6.30
2019-06-10T02:49:23.229Z,7.03
2019-06-10T02:51:38.223Z,8.30
2019-06-10T02:54:07.516Z,7.03
2019-06-10T02:56:37.106Z,6.10
2019-06-10T02:59:06.570Z,5.87
2019-06-10T03:01:38.013Z,6.12
2019-06-10T03:04:07.172Z,7.08
2019-06-10T03:06:40.295Z,8.03
2019-06-10T03:09:07.875Z,10.00
2019-06-10T03:11:37.729Z,7.47
2019-06-10T03:14:07.246Z,9.95
2019-06-10T03:16:38.187Z,9.68
2019-06-10T03:19:07.552Z,6.35
2019-06-10T03:21:36.845Z,8.95
2019-06-10T03:24:06.156Z,7.78
2019-06-10T03:26:35.456Z,6.12
2019-06-10T03:29:04.823Z,7.42
2019-06-10T03:31:41.550Z,8.53
2019-06-10T03:34:05.583Z,6.87
2019-06-10T03:36:35.441Z,7.15
2019-06-10T03:39:09.780Z,6.97
2019-06-10T03:41:39.082Z,7.03
2019-06-10T03:44:08.406Z,5.95
2019-06-10T03:46:37.687Z,6.15
2019-06-10T03:49:06.990Z,7.22
2019-06-10T03:51:36.571Z,8.03
2019-06-10T03:54:05.876Z,5.92
2019-06-10T03:56:35.169Z,6.47
2019-06-10T03:59:04.480Z,7.80
2019-06-10T04:01:34.081Z,10.00
2019-06-10T04:04:03.461Z,7.55
2019-06-10T04:06:33.613Z,10.43
2019-06-10T04:09:03.168Z,12.20
2019-06-10T04:11:35.466Z,20.35
2019-06-10T04:14:03.539Z,8.23
2019-06-10T04:16:32.936Z,7.85
2019-06-10T04:19:02.804Z,7.50
2019-06-10T04:21:32.757Z,7.60
2019-06-10T04:24:02.515Z,10.10
2019-06-10T04:26:32.726Z,10.10
2019-06-10T04:29:02.722Z,8.23
2019-06-10T04:31:33.050Z,8.08
2019-06-10T04:34:03.144Z,7.75
2019-06-10T04:36:33.287Z,6.75
2019-06-10T04:39:03.423Z,10.05
2019-06-10T04:41:32.927Z,9.53
2019-06-10T04:44:02.918Z,7.15
2019-06-10T04:46:32.712Z,13.85
2019-06-10T04:49:02.859Z,12.82
2019-06-10T04:51:32.839Z,9.33
2019-06-10T04:54:03.177Z,8.90
2019-06-10T04:56:33.411Z,9.73
2019-06-10T04:59:03.329Z,11.70
2019-06-10T05:01:33.570Z,11.48
2019-06-10T05:04:03.371Z,11.70
2019-06-10T05:06:33.010Z,10.50
2019-06-10T05:09:04.167Z,8.65
2019-06-10T05:11:33.358Z,10.85
2019-06-10T05:14:02.953Z,10.58
2019-06-10T05:16:35.846Z,10.00
2019-06-10T05:19:04.080Z,11.10
2019-06-10T05:21:33.822Z,9.43
2019-06-10T05:24:03.432Z,12.18
2019-06-10T05:26:34.376Z,12.82
2019-06-10T05:29:03.710Z,8.75
2019-06-10T05:31:35.117Z,13.38
2019-06-10T05:34:04.321Z,9.73
2019-06-10T05:36:34.760Z,11.43
2019-06-10T05:39:06.678Z,10.08
2019-06-10T05:41:35.999Z,8.30
2019-06-10T05:44:05.523Z,8.23
2019-06-10T05:46:35.156Z,10.23
2019-06-10T05:49:04.737Z,10.70
2019-06-10T05:51:35.398Z,12.60
2019-06-10T05:54:05.613Z,12.93
2019-06-10T05:56:35.700Z,8.35
2019-06-10T05:59:05.312Z,13.15
2019-06-10T06:01:38.006Z,11.70
2019-06-10T06:04:05.779Z,12.65
2019-06-10T06:06:35.466Z,9.38
2019-06-10T06:09:07.479Z,13.10
2019-06-10T06:11:37.808Z,10.32
2019-06-10T06:14:07.369Z,11.00
2019-06-10T06:16:38.160Z,12.60
2019-06-10T06:19:07.580Z,11.22
2019-06-10T06:21:42.945Z,12.20
2019-06-10T06:24:07.952Z,13.22
2019-06-10T06:26:38.345Z,10.48
2019-06-10T06:29:08.861Z,10.40
2019-06-10T06:31:38.255Z,11.80
2019-06-10T06:34:07.577Z,11.83
2019-06-10T06:36:38.314Z,10.35
2019-06-10T06:39:08.922Z,10.20
2019-06-10T06:41:39.145Z,12.82
2019-06-10T06:44:08.620Z,11.25
2019-06-10T06:46:39.607Z,11.43
2019-06-10T06:49:09.046Z,11.45
2019-06-10T06:51:51.835Z,11.90
2019-06-10T06:54:09.473Z,12.25
2019-06-10T06:56:39.330Z,11.22
2019-06-10T06:59:09.872Z,12.25
2019-06-10T07:01:40.583Z,12.95
2019-06-10T07:04:12.856Z,12.03
2019-06-10T07:06:43.346Z,12.47
2019-06-10T07:09:13.702Z,12.65
2019-06-10T07:11:46.528Z,14.10
2019-06-10T07:14:19.055Z,16.00
2019-06-10T07:16:48.384Z,12.73
2019-06-10T07:19:17.680Z,16.42
2019-06-10T07:22:07.446Z,12.35
2019-06-10T07:24:19.592Z,11.93
2019-06-10T07:26:52.096Z,13.50
2019-06-10T07:29:22.448Z,14.35
2019-06-10T07:31:53.502Z,14.20
2019-06-10T07:34:22.303Z,13.62
2019-06-10T07:36:52.403Z,14.70
2019-06-10T07:39:22.770Z,11.12
2019-06-10T07:41:53.043Z,10.78
2019-06-10T07:44:22.744Z,12.10
2019-06-10T07:46:52.978Z,10.75
2019-06-10T07:49:23.803Z,12.88
2019-06-10T07:51:53.987Z,13.22
2019-06-10T07:54:23.292Z,14.45
2019-06-10T07:56:53.690Z,12.35
2019-06-10T07:59:23.439Z,15.18
2019-06-10T08:01:55.151Z,14.60
2019-06-10T08:04:23.939Z,14.45
2019-06-10T08:06:53.641Z,12.35
2019-06-10T08:09:22.945Z,11.40
2019-06-10T08:11:53.197Z,14.13
2019-06-10T08:14:22.739Z,13.38
2019-06-10T08:16:53.162Z,12.35
2019-06-10T08:19:34.481Z,16.73
2019-06-10T08:21:54.971Z,12.10
2019-06-10T08:24:24.741Z,12.03
2019-06-10T08:26:54.058Z,14.13
2019-06-10T08:29:23.625Z,11.20
2019-06-10T08:31:53.376Z,13.28
2019-06-10T08:34:22.918Z,14.28
2019-06-10T08:36:54.500Z,15.70
2019-06-10T08:39:23.298Z,12.75
2019-06-10T08:41:52.926Z,13.75
2019-06-10T08:44:23.103Z,16.75
2019-06-10T08:46:52.627Z,12.98
2019-06-10T08:49:23.869Z,14.55
2019-06-10T08:51:53.573Z,11.50
2019-06-10T08:54:23.654Z,12.23
2019-06-10T08:56:53.995Z,16.20
2019-06-10T08:59:23.621Z,14.35
2019-06-10T09:01:56.765Z,13.65
2019-06-10T09:04:24.394Z,13.32
2019-06-10T09:06:56.771Z,18.20
2019-06-10T09:09:26.091Z,15.58
2019-06-10T09:11:55.444Z,13.45
2019-06-10T09:14:25.014Z,14.87
2019-06-10T09:16:54.611Z,14.38
2019-06-10T09:19:24.149Z,14.80
2019-06-10T09:21:56.361Z,13.72
2019-06-10T09:24:24.565Z,13.50
2019-06-10T09:26:54.902Z,16.17
2019-06-10T09:29:24.467Z,13.10
2019-06-10T09:31:55.809Z,14.28
2019-06-10T09:34:24.812Z,15.63
2019-06-10T09:36:56.836Z,13.22
2019-06-10T09:39:26.576Z,15.70
2019-06-10T09:42:02.262Z,12.25
2019-06-10T09:44:29.479Z,18.57
2019-06-10T09:47:03.494Z,14.83
2019-06-10T09:49:33.632Z,17.35
2019-06-10T09:52:03.655Z,11.95
2019-06-10T09:54:33.768Z,12.73
2019-06-10T09:57:03.452Z,14.58
2019-06-10T09:59:32.983Z,14.55
2019-06-10T10:02:06.032Z,13.78
2019-06-10T10:04:37.245Z,13.60
2019-06-10T10:07:04.638Z,14.90
2019-06-10T10:09:37.052Z,15.18
2019-06-10T10:12:05.643Z,18.25
2019-06-10T10:14:34.968Z,13.60
2019-06-10T10:17:04.904Z,13.90
2019-06-10T10:19:34.464Z,15.13
2019-06-10T10:22:04.171Z,13.68
2019-06-10T10:24:34.189Z,16.60
2019-06-10T10:27:08.368Z,16.02
2019-06-10T10:29:34.666Z,14.38
2019-06-10T10:32:04.342Z,17.45
2019-06-10T10:34:33.720Z,15.25
2019-06-10T10:37:03.045Z,14.85
2019-06-10T10:39:32.809Z,16.52
2019-06-10T10:42:03.346Z,13.85
2019-06-10T10:44:33.333Z,17.17
2019-06-10T10:47:03.770Z,15.58
2019-06-10T10:49:33.400Z,17.67
2019-06-10T10:52:03.056Z,18.82
2019-06-10T10:54:36.458Z,15.32
2019-06-10T10:57:03.459Z,13.20
2019-06-10T10:59:33.321Z,16.52
2019-06-10T11:02:02.771Z,17.52
2019-06-10T11:04:33.064Z,17.82
2019-06-10T11:07:02.448Z,15.90
2019-06-10T11:09:33.026Z,16.07
2019-06-10T11:12:03.646Z,14.05
2019-06-10T11:14:37.352Z,14.63
2019-06-10T11:17:06.663Z,19.02
2019-06-10T11:19:35.966Z,15.18
2019-06-10T11:22:05.573Z,19.77
2019-06-10T11:24:40.886Z,18.57
2019-06-10T11:27:06.059Z,14.90
2019-06-10T11:29:35.375Z,16.15
2019-06-10T11:32:04.890Z,14.05
2019-06-10T11:34:34.565Z,19.00
2019-06-10T11:37:05.718Z,18.92
2019-06-10T11:39:38.585Z,16.95
2019-06-10T11:42:06.988Z,13.13
2019-06-10T11:44:36.302Z,16.93
2019-06-10T11:47:05.916Z,14.87
2019-06-10T11:49:35.224Z,13.32
2019-06-10T11:52:04.537Z,15.40
2019-06-10T11:54:47.887Z,15.93
2019-06-10T11:57:04.950Z,15.88
2019-06-10T11:59:34.519Z,16.77
2019-06-10T12:02:06.062Z,17.20
2019-06-10T12:04:35.161Z,17.75
2019-06-10T12:07:04.469Z,17.20
2019-06-10T12:09:33.800Z,21.85
2019-06-10T12:12:03.120Z,17.80
2019-06-10T12:14:33.739Z,14.25
2019-06-10T12:17:27.535Z,18.45
2019-06-10T12:19:36.509Z,18.52
2019-06-10T12:22:07.582Z,25.95
2019-06-10T12:24:36.863Z,16.20
2019-06-10T12:27:06.188Z,17.35
2019-06-10T12:29:35.517Z,16.30
2019-06-10T12:32:07.349Z,14.60
2019-06-10T12:34:35.859Z,16.45
2019-06-10T12:37:11.151Z,15.30
2019-06-10T12:39:36.276Z,11.28
2019-06-10T12:42:06.564Z,13.90
2019-06-10T12:44:36.262Z,12.33
2019-06-10T12:47:07.867Z,16.00
2019-06-10T12:49:36.623Z,14.05
2019-06-10T12:52:07.607Z,14.23
2019-06-10T12:54:37.348Z,12.98
2019-06-10T12:57:07.124Z,13.00
2019-06-10T12:59:36.651Z,12.23
2019-06-10T13:02:17.769Z,11.20
2019-06-10T13:04:38.368Z,12.60
2019-06-10T13:07:09.043Z,13.60
2019-06-10T13:09:40.136Z,11.05
2019-06-10T13:12:09.449Z,11.35
2019-06-10T13:14:42.875Z,11.63
2019-06-10T13:17:13.001Z,13.00
2019-06-10T13:19:43.229Z,11.80
2019-06-10T13:22:12.920Z,14.65
2019-06-10T13:24:42.535Z,16.77
2019-06-10T13:27:12.089Z,8.60
2019-06-10T13:29:43.050Z,8.38
2019-06-10T13:32:14.482Z,9.53
2019-06-10T13:34:43.787Z,8.23
2019-06-10T13:37:16.178Z,9.55
2019-06-10T13:39:44.427Z,9.23
2019-06-10T13:42:14.564Z,11.12
2019-06-10T13:44:44.034Z,13.50
2019-06-10T13:47:14.912Z,10.55
2019-06-10T13:49:44.456Z,9.28
2019-06-10T13:52:16.681Z,13.00
2019-06-10T13:54:45.336Z,9.13
2019-06-10T13:57:15.666Z,9.58
2019-06-10T13:59:46.298Z,10.32
2019-06-10T14:02:16.176Z,13.03
2019-06-10T14:04:45.807Z,12.35
2019-06-10T14:07:17.444Z,14.05
2019-06-10T14:09:46.450Z,10.60
2019-06-10T14:12:17.587Z,11.57
2019-06-10T14:14:47.247Z,8.45
2019-06-10T14:17:19.384Z,14.38
2019-06-10T14:19:47.678Z,10.58
2019-06-10T14:22:16.974Z,10.15
2019-06-10T14:24:46.274Z,10.80
2019-06-10T14:27:20.547Z,9.48
2019-06-10T14:29:46.598Z,8.18
2019-06-10T14:32:15.907Z,8.45
2019-06-10T14:34:45.206Z,9.65
2019-06-10T14:37:15.682Z,11.48
2019-06-10T14:39:45.556Z,9.58
2019-06-10T14:42:16.223Z,9.58
2019-06-10T14:44:45.935Z,9.50
2019-06-10T14:47:16.759Z,9.95
2019-06-10T14:49:46.142Z,13.00
2019-06-10T14:52:16.950Z,14.15
2019-06-10T14:54:46.523Z,8.28
2019-06-10T14:57:16.858Z,7.83
2019-06-10T14:59:46.329Z,9.23
2019-06-10T15:02:17.506Z,10.93
2019-06-10T15:04:47.427Z,10.90
2019-06-10T15:07:17.042Z,14.10
2019-06-10T15:09:46.352Z,13.72
2019-06-10T15:12:17.382Z,10.78
2019-06-10T15:14:46.765Z,13.95
2019-06-10T15:17:16.838Z,10.68
2019-06-10T15:19:46.273Z,8.13
2019-06-10T15:22:34.919Z,14.98
2019-06-10T15:25:05.281Z,10.30
2019-06-10T15:27:34.662Z,9.95
2019-06-10T15:30:15.393Z,9.63
2019-06-10T15:32:42.306Z,10.30
2019-06-10T15:35:13.128Z,11.63
2019-06-10T15:37:43.024Z,13.28
2019-06-10T15:40:14.046Z,13.03
2019-06-10T15:42:44.713Z,11.22
2019-06-10T15:45:17.982Z,12.10
2019-06-10T15:47:47.418Z,18.15
2019-06-10T15:50:18.881Z,14.95
2019-06-10T15:52:48.212Z,17.30
2019-06-10T15:55:37.800Z,16.35
2019-06-10T15:57:48.670Z,20.30
2019-06-10T16:00:22.317Z,14.70
2019-06-10T16:02:49.873Z,18.05
2019-06-10T16:05:20.611Z,15.23
2019-06-10T16:07:52.850Z,20.72
2019-06-10T16:10:27.357Z,17.48
2019-06-10T16:12:52.939Z,20.77
2019-06-10T16:15:26.096Z,19.23
2019-06-10T16:17:53.742Z,14.78
2019-06-10T16:20:23.571Z,14.73
2019-06-10T16:22:53.859Z,13.32
2019-06-10T16:25:26.308Z,14.78
2019-06-10T16:27:54.665Z,14.45
2019-06-10T16:30:25.917Z,15.08
2019-06-10T16:32:55.211Z,13.15
2019-06-10T16:35:26.761Z,12.63
2019-06-10T16:37:56.810Z,9.85
2019-06-10T16:40:27.227Z,13.10
2019-06-10T16:42:56.742Z,15.10
2019-06-10T16:45:30.839Z,12.33
2019-06-10T16:47:58.699Z,13.75
2019-06-10T16:50:28.101Z,16.95
2019-06-10T16:52:57.472Z,14.53
2019-06-10T16:55:27.241Z,18.48
2019-06-10T16:57:59.677Z,14.95
2019-06-10T17:00:28.188Z,14.28
2019-06-10T17:02:57.507Z,20.27
2019-06-10T17:05:28.631Z,13.20
2019-06-10T17:07:57.896Z,12.15
2019-06-10T17:10:29.489Z,10.68
2019-06-10T17:13:03.458Z,12.23
2019-06-10T17:15:32.784Z,15.08
2019-06-10T17:18:02.937Z,13.80
2019-06-10T17:20:34.150Z,13.48
2019-06-10T17:23:26.353Z,13.90
2019-06-10T17:25:57.039Z,19.12
2019-06-10T17:28:31.797Z,14.23
2019-06-10T17:30:59.354Z,12.78
2019-06-10T17:33:30.505Z,14.13
2019-06-10T17:35:59.765Z,11.22
2019-06-10T17:38:33.388Z,14.30
2019-06-10T17:41:04.370Z,12.58
2019-06-10T17:43:34.404Z,12.05
2019-06-10T17:46:03.935Z,10.68
2019-06-10T17:48:33.844Z,11.30
2019-06-10T17:51:03.465Z,14.05
2019-06-10T17:53:34.971Z,10.93
2019-06-10T17:56:04.206Z,14.23
2019-06-10T17:58:50.097Z,13.18
2019-06-10T18:01:05.206Z,13.65
2019-06-10T18:03:35.805Z,14.38
2019-06-10T18:06:05.601Z,15.45
2019-06-10T18:08:36.382Z,13.95
2019-06-10T18:11:05.952Z,15.15
2019-06-10T18:13:36.077Z,13.95
2019-06-10T18:16:05.747Z,13.95
2019-06-10T18:18:37.056Z,16.23
2019-06-10T18:21:06.041Z,15.48
2019-06-10T18:23:35.337Z,16.40
2019-06-10T18:26:04.787Z,13.15
2019-06-10T18:28:53.719Z,13.72
2019-06-10T18:31:05.174Z,12.13
2019-06-10T18:33:36.347Z,14.00
2019-06-10T18:36:05.516Z,13.13
2019-06-10T18:38:37.121Z,12.95
2019-06-10T18:41:05.865Z,13.88
2019-06-10T18:43:35.715Z,11.38
2019-06-10T18:46:06.545Z,14.43
2019-06-10T18:48:37.969Z,13.68
2019-06-10T18:51:06.876Z,11.12
2019-06-10T18:53:36.490Z,11.68
2019-06-10T18:56:05.768Z,14.05
2019-06-10T18:58:36.245Z,15.85
2019-06-10T19:01:07.944Z,14.50
2019-06-10T19:03:38.268Z,15.60
2019-06-10T19:06:08.376Z,13.65
2019-06-10T19:08:39.312Z,14.23
2019-06-10T19:11:09.127Z,13.88
2019-06-10T19:13:40.140Z,15.25
2019-06-10T19:16:09.801Z,13.55
2019-06-10T19:18:40.869Z,13.08
2019-06-10T19:21:12.549Z,17.20
2019-06-10T19:23:43.545Z,13.90
2019-06-10T19:26:13.399Z,12.68
2019-06-10T19:28:45.029Z,16.07
2019-06-10T19:31:14.098Z,16.25
2019-06-10T19:33:45.133Z,13.40
2019-06-10T19:36:14.467Z,12.30
2019-06-10T19:38:44.361Z,14.45
2019-06-10T19:41:14.077Z,13.48
2019-06-10T19:43:45.291Z,12.73
2019-06-10T19:46:14.425Z,13.08
2019-06-10T19:48:55.467Z,11.28
2019-06-10T19:51:14.774Z,12.15
2019-06-10T19:53:45.166Z,10.90
2019-06-10T19:56:14.796Z,11.65
2019-06-10T19:58:46.228Z,11.65
2019-06-10T20:01:15.206Z,11.83
2019-06-10T20:03:46.470Z,11.73
2019-06-10T20:06:15.612Z,9.85
2019-06-10T20:08:46.230Z,11.03
2019-06-10T20:11:15.887Z,12.33
2019-06-10T20:13:46.862Z,11.65
2019-06-10T20:16:16.712Z,10.98
2019-06-10T20:18:48.236Z,10.20
2019-06-10T20:21:17.064Z,11.63
2019-06-10T20:23:47.732Z,10.70
2019-06-10T20:26:17.157Z,11.88
2019-06-10T20:28:52.094Z,10.90
2019-06-10T20:31:17.512Z,11.63
2019-06-10T20:33:47.082Z,12.60
2019-06-10T20:36:22.424Z,11.55
2019-06-10T20:38:48.935Z,11.45
2019-06-10T20:41:18.777Z,10.30
2019-06-10T20:43:49.533Z,10.82
2019-06-10T20:46:18.951Z,11.55
2019-06-10T20:48:50.895Z,9.78
2019-06-10T20:51:19.294Z,13.00
2019-06-10T20:53:49.147Z,10.70
2019-06-10T20:56:20.373Z,13.03
2019-06-10T20:58:50.285Z,11.57
2019-06-10T21:01:25.392Z,12.13
2019-06-10T21:03:54.194Z,12.93
2019-06-10T21:06:24.613Z,11.38
2019-06-10T21:08:55.626Z,12.75
2019-06-10T21:11:24.943Z,10.00
2019-06-10T21:13:55.659Z,10.40
2019-06-10T21:16:25.292Z,9.90
2019-06-10T21:18:55.427Z,13.85
2019-06-10T21:21:25.125Z,11.08
2019-06-10T21:23:54.407Z,9.93
2019-06-10T21:26:23.956Z,11.05
2019-06-10T21:28:55.198Z,11.08
2019-06-10T21:31:24.821Z,10.18
2019-06-10T21:33:55.612Z,14.05
2019-06-10T21:36:25.151Z,11.90
2019-06-10T21:38:55.750Z,12.15
2019-06-10T21:41:25.360Z,14.53
2019-06-10T21:43:59.276Z,13.62
2019-06-10T21:46:25.826Z,9.23
2019-06-10T21:48:55.876Z,11.18
2019-06-10T21:51:25.621Z,10.88
2019-06-10T21:53:55.322Z,13.35
2019-06-10T21:56:25.104Z,12.33
2019-06-10T21:58:55.667Z,9.83
2019-06-10T22:01:25.315Z,10.72
2019-06-10T22:04:00.659Z,11.78
2019-06-10T22:06:25.723Z,11.30
2019-06-10T22:08:56.620Z,11.43
2019-06-10T22:11:26.193Z,9.25
2019-06-10T22:13:56.314Z,12.82
2019-06-10T22:16:26.370Z,11.75
2019-06-10T22:18:55.669Z,11.88
2019-06-10T22:21:24.990Z,11.43
2019-06-10T22:23:56.933Z,12.85
2019-06-10T22:26:25.332Z,11.57
2019-06-10T22:28:57.312Z,13.70
2019-06-10T22:31:26.390Z,12.07
2019-06-10T22:33:57.601Z,12.95
2019-06-10T22:36:27.147Z,15.03
2019-06-10T22:38:59.010Z,11.15
2019-06-10T22:41:27.474Z,11.12
2019-06-10T22:43:57.555Z,14.15
2019-06-10T22:46:27.178Z,9.95
2019-06-10T22:48:57.429Z,11.57
2019-06-10T22:51:27.120Z,9.73
2019-06-10T22:53:58.423Z,9.48
2019-06-10T22:56:27.765Z,11.60
2019-06-10T22:58:57.426Z,11.18
2019-06-10T23:01:34.339Z,8.70
2019-06-10T23:03:57.993Z,9.90
2019-06-10T23:06:27.296Z,9.35
2019-06-10T23:08:58.147Z,8.60
2019-06-10T23:11:27.975Z,10.55
2019-06-10T23:13:58.429Z,9.20
2019-06-10T23:16:28.314Z,10.78
2019-06-10T23:18:58.368Z,9.40
2019-06-10T23:21:28.672Z,12.03
2019-06-10T23:23:58.567Z,12.80
2019-06-10T23:26:27.955Z,11.65
2019-06-10T23:28:58.834Z,13.45
2019-06-10T23:31:28.651Z,12.35
2019-06-10T23:33:58.042Z,12.07
2019-06-10T23:36:27.330Z,14.40
2019-06-10T23:38:57.102Z,12.63
2019-06-10T23:41:26.420Z,12.90
2019-06-10T23:43:55.737Z,12.95
2019-06-10T23:46:26.313Z,12.05
2019-06-10T23:48:55.614Z,10.32
2019-06-10T23:51:24.919Z,11.45
2019-06-10T23:53:57.304Z,10.93
2019-06-10T23:56:25.328Z,10.60
2019-06-10T23:58:55.985Z,10.55
