createdAt,value
2022-10-07T00:00:35.735Z,4.5
2022-10-07T00:01:52.045Z,4.8
2022-10-07T00:03:08.342Z,4.5
2022-10-07T00:04:24.640Z,4.7
2022-10-07T00:05:40.929Z,4.8
2022-10-07T00:06:57.210Z,4.6
2022-10-07T00:08:13.519Z,4.7
2022-10-07T00:09:28.828Z,4.5
2022-10-07T00:10:45.119Z,5.1
2022-10-07T00:12:01.423Z,4.9
2022-10-07T00:13:17.701Z,4.8
2022-10-07T00:14:34.018Z,5
2022-10-07T00:15:50.300Z,4.7
2022-10-07T00:17:06.592Z,4.8
2022-10-07T00:18:22.897Z,4.8
2022-10-07T00:19:39.173Z,4.7
2022-10-07T00:20:55.490Z,4.7
2022-10-07T00:22:11.762Z,4.8
2022-10-07T00:23:28.067Z,4.5
2022-10-07T00:24:44.347Z,4.7
2022-10-07T00:25:59.671Z,4.7
2022-10-07T00:27:15.964Z,4.9
2022-10-07T00:28:32.259Z,4.7
2022-10-07T00:29:48.552Z,4.9
2022-10-07T00:31:04.847Z,4.8
2022-10-07T00:32:21.132Z,4.7
2022-10-07T00:33:37.431Z,4.6
2022-10-07T00:34:53.711Z,4.5
2022-10-07T00:36:10.010Z,4.8
2022-10-07T00:37:26.304Z,4.8
2022-10-07T00:38:42.621Z,4.3
2022-10-07T00:39:58.892Z,4.9
2022-10-07T00:41:15.188Z,4.6
2022-10-07T00:42:30.512Z,4.5
2022-10-07T00:43:46.797Z,4.5
2022-10-07T00:45:03.087Z,4.8
2022-10-07T00:46:19.400Z,4.6
2022-10-07T00:47:35.689Z,4.8
2022-10-07T00:48:51.987Z,5.1
2022-10-07T00:50:08.279Z,4.8
2022-10-07T00:51:24.579Z,4.9
2022-10-07T00:52:40.855Z,4.6
2022-10-07T00:53:57.169Z,4.8
2022-10-07T00:55:13.442Z,4.7
2022-10-07T00:56:29.750Z,4.8
2022-10-07T00:57:46.042Z,5.1
2022-10-07T00:59:01.345Z,4.9
2022-10-07T01:00:17.642Z,5
2022-10-07T01:01:33.949Z,5.1
2022-10-07T01:02:50.221Z,5.1
2022-10-07T01:04:06.521Z,4.8
2022-10-07T01:05:22.815Z,4.8
2022-10-07T01:06:39.109Z,4.7
2022-10-07T01:07:55.414Z,5
2022-10-07T01:09:11.690Z,4.5
2022-10-07T01:10:27.992Z,5
2022-10-07T01:11:44.295Z,4.8
2022-10-07T01:13:00.600Z,5
2022-10-07T01:14:16.885Z,5.4
2022-10-07T01:15:32.187Z,4.9
2022-10-07T01:16:48.482Z,5.1
2022-10-07T01:18:04.792Z,5.1
2022-10-07T01:19:21.092Z,4.9
2022-10-07T01:20:37.355Z,4.8
2022-10-07T01:21:53.657Z,4.8
2022-10-07T01:23:09.944Z,4.9
2022-10-07T01:24:26.237Z,4.8
2022-10-07T01:25:42.546Z,5.3
2022-10-07T01:26:58.825Z,5.4
2022-10-07T01:28:15.132Z,5.1
2022-10-07T01:29:31.415Z,4.9
2022-10-07T01:30:47.708Z,5.1
2022-10-07T01:32:03.022Z,5.1
2022-10-07T01:33:19.336Z,4.9
2022-10-07T01:34:35.637Z,4.8
2022-10-07T01:35:51.918Z,4.9
2022-10-07T01:37:08.217Z,5
2022-10-07T01:38:24.515Z,4.8
2022-10-07T01:39:39.813Z,4.6
2022-10-07T01:40:56.102Z,5
2022-10-07T01:42:12.409Z,5.1
2022-10-07T01:43:28.691Z,5
2022-10-07T01:44:44.990Z,5.2
2022-10-07T01:46:01.301Z,5.4
2022-10-07T01:47:17.585Z,4.9
2022-10-07T01:48:33.873Z,4.7
2022-10-07T01:49:50.183Z,4.8
2022-10-07T01:51:06.462Z,4.9
2022-10-07T01:52:22.773Z,4.8
2022-10-07T01:53:39.062Z,5
2022-10-07T01:54:55.376Z,5.2
2022-10-07T01:56:10.670Z,5.1
2022-10-07T01:57:26.974Z,4.9
2022-10-07T01:58:43.267Z,4.9
2022-10-07T01:59:59.545Z,5.2
2022-10-07T02:01:15.838Z,4.8
2022-10-07T02:02:32.145Z,4.8
2022-10-07T02:03:48.434Z,5
2022-10-07T02:05:04.727Z,4.8
2022-10-07T02:06:21.007Z,4.7
2022-10-07T02:07:37.305Z,5
2022-10-07T02:08:53.601Z,4.9
2022-10-07T02:10:09.917Z,4.9
2022-10-07T02:11:26.187Z,4.9
2022-10-07T02:12:41.503Z,4.9
2022-10-07T02:13:57.814Z,4.6
2022-10-07T02:15:14.102Z,4.7
2022-10-07T02:16:30.380Z,5
2022-10-07T02:17:46.687Z,4.9
2022-10-07T02:19:02.969Z,4.7
2022-10-07T02:20:19.281Z,4.8
2022-10-07T02:21:35.554Z,5.1
2022-10-07T02:22:51.856Z,4.7
2022-10-07T02:24:08.145Z,4.8
2022-10-07T02:25:24.439Z,4.8
2022-10-07T02:26:40.745Z,5
2022-10-07T02:27:57.042Z,5.1
2022-10-07T02:29:12.349Z,4.9
2022-10-07T02:30:28.666Z,5.5
2022-10-07T02:31:44.931Z,5.1
2022-10-07T02:33:01.225Z,4.8
2022-10-07T02:34:17.533Z,4.6
2022-10-07T02:35:33.818Z,5
2022-10-07T02:36:50.136Z,5.2
2022-10-07T02:38:06.402Z,4.7
2022-10-07T02:39:22.695Z,4.9
2022-10-07T02:40:38.988Z,4.6
2022-10-07T02:41:55.296Z,4.9
2022-10-07T02:43:11.572Z,4.9
2022-10-07T02:44:27.885Z,4.9
2022-10-07T02:45:43.184Z,5.1
2022-10-07T02:46:59.479Z,4.7
2022-10-07T02:48:15.776Z,4.9
2022-10-07T02:49:32.061Z,5
2022-10-07T02:50:48.358Z,4.7
2022-10-07T02:52:04.650Z,4.7
2022-10-07T02:53:20.973Z,4.7
2022-10-07T02:54:37.262Z,5.1
2022-10-07T02:55:53.544Z,5
2022-10-07T02:57:09.830Z,4.7
2022-10-07T02:58:26.138Z,4.9
2022-10-07T02:59:42.448Z,5.2
2022-10-07T03:00:58.729Z,4.6
2022-10-07T03:02:14.025Z,4.5
2022-10-07T03:03:30.323Z,4.9
2022-10-07T03:04:46.611Z,5.1
2022-10-07T03:06:02.922Z,4.9
2022-10-07T03:07:19.230Z,5.1
2022-10-07T03:08:35.505Z,5.1
2022-10-07T03:09:51.804Z,5
2022-10-07T03:11:08.108Z,5.1
2022-10-07T03:12:24.382Z,4.7
2022-10-07T03:13:40.684Z,4.9
2022-10-07T03:14:56.969Z,4.6
2022-10-07T03:16:13.258Z,4.8
2022-10-07T03:17:29.553Z,5.2
2022-10-07T03:18:44.865Z,5
2022-10-07T03:20:01.172Z,5.1
2022-10-07T03:21:17.462Z,5
2022-10-07T03:22:33.767Z,5.4
2022-10-07T03:23:50.050Z,4.9
2022-10-07T03:25:06.354Z,4.8
2022-10-07T03:26:22.634Z,5.3
2022-10-07T03:27:38.944Z,5.1
2022-10-07T03:28:55.220Z,5.1
2022-10-07T03:30:11.532Z,4.9
2022-10-07T03:31:27.823Z,4.8
2022-10-07T03:32:44.121Z,5.4
2022-10-07T03:34:00.415Z,5.2
2022-10-07T03:35:15.725Z,5.2
2022-10-07T03:36:32.029Z,5.2
2022-10-07T03:37:48.318Z,4.8
2022-10-07T03:39:04.615Z,5.5
2022-10-07T03:40:20.885Z,5.1
2022-10-07T03:41:37.205Z,4.8
2022-10-07T03:42:53.491Z,5.1
2022-10-07T03:44:09.771Z,5.4
2022-10-07T03:45:26.063Z,5.2
2022-10-07T03:46:42.379Z,5.2
2022-10-07T03:47:58.657Z,5.6
2022-10-07T03:49:14.969Z,5.3
2022-10-07T03:50:31.255Z,5.2
2022-10-07T03:51:46.574Z,5
2022-10-07T03:53:02.847Z,5
2022-10-07T03:54:19.138Z,5.3
2022-10-07T03:55:35.443Z,5.1
2022-10-07T03:56:51.740Z,5.2
2022-10-07T03:58:08.033Z,5.3
2022-10-07T03:59:24.338Z,4.9
2022-10-07T04:00:40.624Z,4.9
2022-10-07T04:01:56.908Z,4.7
2022-10-07T04:03:13.200Z,5
2022-10-07T04:04:29.507Z,4.9
2022-10-07T04:05:45.789Z,5
2022-10-07T04:07:02.099Z,4.9
2022-10-07T04:08:17.399Z,5.2
2022-10-07T04:09:33.688Z,4.7
2022-10-07T04:10:49.991Z,5.3
2022-10-07T04:12:06.294Z,4.7
2022-10-07T04:13:22.570Z,4.7
2022-10-07T04:14:38.871Z,5.1
2022-10-07T04:15:55.164Z,5.1
2022-10-07T04:17:11.457Z,4.9
2022-10-07T04:18:27.768Z,5.2
2022-10-07T04:19:44.058Z,5
2022-10-07T04:21:00.348Z,5.1
2022-10-07T04:22:16.666Z,5.2
2022-10-07T04:23:32.940Z,5.4
2022-10-07T04:24:48.242Z,5.1
2022-10-07T04:26:04.529Z,5.1
2022-10-07T04:27:20.828Z,5.4
2022-10-07T04:28:37.141Z,4.9
2022-10-07T04:29:53.421Z,5.2
2022-10-07T04:31:09.716Z,5
2022-10-07T04:32:26.021Z,5.3
2022-10-07T04:33:42.316Z,5
2022-10-07T04:34:58.614Z,5.1
2022-10-07T04:36:14.900Z,5.3
2022-10-07T04:37:31.204Z,4.9
2022-10-07T04:38:47.476Z,5.2
2022-10-07T04:40:03.786Z,5
2022-10-07T04:41:19.110Z,5
2022-10-07T04:42:35.327Z,5.2
2022-10-07T04:43:51.624Z,5
2022-10-07T04:45:07.918Z,5.1
2022-10-07T04:46:24.166Z,5.2
2022-10-07T04:47:40.403Z,5
2022-10-07T04:48:56.697Z,5.3
2022-10-07T04:50:12.990Z,5.4
2022-10-07T04:51:29.251Z,4.7
2022-10-07T04:52:45.544Z,5
2022-10-07T04:54:01.789Z,4.9
2022-10-07T04:55:18.036Z,5.2
2022-10-07T04:56:34.289Z,4.9
2022-10-07T04:57:49.531Z,5.4
2022-10-07T04:59:05.786Z,5.1
2022-10-07T05:00:22.007Z,4.9
2022-10-07T05:01:38.248Z,5.1
2022-10-07T05:02:54.488Z,5
2022-10-07T05:04:10.727Z,4.9
2022-10-07T05:05:26.981Z,5.3
2022-10-07T05:06:43.213Z,5.3
2022-10-07T05:07:59.452Z,4.9
2022-10-07T05:09:15.691Z,5.1
2022-10-07T05:10:31.932Z,4.9
2022-10-07T05:11:48.177Z,5.2
2022-10-07T05:13:04.424Z,5.3
2022-10-07T05:14:19.681Z,5
2022-10-07T05:15:35.910Z,5.3
2022-10-07T05:16:52.150Z,5.5
2022-10-07T05:18:08.397Z,5.5
2022-10-07T05:19:24.629Z,5.1
2022-10-07T05:20:40.871Z,5
2022-10-07T05:21:57.123Z,5.1
2022-10-07T05:23:13.354Z,5.6
2022-10-07T05:24:29.596Z,5.4
2022-10-07T05:25:45.839Z,4.9
2022-10-07T05:27:02.086Z,4.9
2022-10-07T05:28:18.321Z,4.9
2022-10-07T05:29:34.569Z,5.3
2022-10-07T05:30:49.822Z,5.3
2022-10-07T05:32:06.058Z,5.4
2022-10-07T05:33:22.291Z,4.8
2022-10-07T05:34:38.538Z,4.8
2022-10-07T05:35:54.784Z,5.2
2022-10-07T05:37:11.032Z,5
2022-10-07T05:38:27.260Z,4.9
2022-10-07T05:39:43.495Z,5.1
2022-10-07T05:40:59.748Z,5.1
2022-10-07T05:42:15.981Z,5
2022-10-07T05:43:32.221Z,5.1
2022-10-07T05:44:48.458Z,5.4
2022-10-07T05:46:04.695Z,4.9
2022-10-07T05:47:19.953Z,5.1
2022-10-07T05:48:36.197Z,5.2
2022-10-07T05:49:52.435Z,5.5
2022-10-07T05:51:08.673Z,5
2022-10-07T05:52:24.933Z,5.3
2022-10-07T05:53:41.156Z,5.1
2022-10-07T05:54:56.421Z,4.9
2022-10-07T05:56:12.662Z,5.1
2022-10-07T05:57:28.904Z,5.3
2022-10-07T05:58:45.145Z,5.1
2022-10-07T06:00:01.382Z,4.9
2022-10-07T06:01:17.000Z,4.8
2022-10-07T06:02:33.864Z,5.2
2022-10-07T06:03:50.101Z,5.4
2022-10-07T06:05:06.349Z,5
2022-10-07T06:06:22.591Z,5
2022-10-07T06:07:38.822Z,4.8
2022-10-07T06:08:55.063Z,4.8
2022-10-07T06:10:11.305Z,5.1
2022-10-07T06:11:26.559Z,4.6
2022-10-07T06:12:42.808Z,4.9
2022-10-07T06:13:59.044Z,4.8
2022-10-07T06:15:15.298Z,4.6
2022-10-07T06:16:31.531Z,4.8
2022-10-07T06:17:47.777Z,4.8
2022-10-07T06:19:04.001Z,4.8
2022-10-07T06:20:20.254Z,4.6
2022-10-07T06:21:36.481Z,4.6
2022-10-07T06:22:52.727Z,4.9
2022-10-07T06:24:08.975Z,4.8
2022-10-07T06:25:25.220Z,4.7
2022-10-07T06:26:41.450Z,4.9
2022-10-07T06:27:56.707Z,4.5
2022-10-07T06:29:12.943Z,4.5
2022-10-07T06:30:29.187Z,4.2
2022-10-07T06:31:45.421Z,4.6
2022-10-07T06:33:01.661Z,4.1
2022-10-07T06:34:17.906Z,4.4
2022-10-07T06:35:34.142Z,4.3
2022-10-07T06:36:50.386Z,4.2
2022-10-07T06:38:06.633Z,4.5
2022-10-07T06:39:22.867Z,4.4
2022-10-07T06:40:39.112Z,4
2022-10-07T06:41:55.352Z,4.2
2022-10-07T06:43:11.588Z,4.2
2022-10-07T06:44:26.846Z,4.1
2022-10-07T06:45:43.089Z,4.3
2022-10-07T06:46:59.329Z,3.9
2022-10-07T06:48:15.573Z,3.9
2022-10-07T06:49:31.819Z,4
2022-10-07T06:50:48.056Z,3.8
2022-10-07T06:52:04.286Z,4.1
2022-10-07T06:53:20.528Z,4.1
2022-10-07T06:54:36.780Z,4
2022-10-07T06:55:53.006Z,3.8
2022-10-07T06:57:09.245Z,3.7
2022-10-07T06:58:25.495Z,3.3
2022-10-07T06:59:41.729Z,3.7
2022-10-07T07:00:56.988Z,3.7
2022-10-07T07:02:13.231Z,3.9
2022-10-07T07:03:29.476Z,3.5
2022-10-07T07:04:45.705Z,3.6
2022-10-07T07:06:01.957Z,3.5
2022-10-07T07:07:18.185Z,3.3
2022-10-07T07:08:34.419Z,3.3
2022-10-07T07:09:50.665Z,3.2
2022-10-07T07:11:06.917Z,3.2
2022-10-07T07:12:23.154Z,3.3
2022-10-07T07:13:39.385Z,3.4
2022-10-07T07:14:55.627Z,3.2
2022-10-07T07:16:11.861Z,3
2022-10-07T07:17:27.123Z,3.3
2022-10-07T07:18:43.372Z,3.3
2022-10-07T07:19:59.608Z,3.1
2022-10-07T07:21:15.853Z,3.1
2022-10-07T07:22:32.086Z,3.4
2022-10-07T07:23:48.323Z,3.1
2022-10-07T07:25:04.567Z,3.3
2022-10-07T07:26:20.810Z,2.9
2022-10-07T07:27:37.036Z,3.2
2022-10-07T07:28:53.277Z,3
2022-10-07T07:30:09.522Z,2.8
2022-10-07T07:31:25.761Z,2.9
2022-10-07T07:32:42.000Z,3.4
2022-10-07T07:33:57.261Z,3.2
2022-10-07T07:35:13.502Z,3.3
2022-10-07T07:36:29.738Z,3
2022-10-07T07:37:45.993Z,3.2
2022-10-07T07:39:02.214Z,3
2022-10-07T07:40:18.458Z,3.2
2022-10-07T07:41:34.697Z,3.1
2022-10-07T07:42:50.939Z,3.2
2022-10-07T07:44:07.185Z,3.1
2022-10-07T07:45:23.416Z,3
2022-10-07T07:46:39.664Z,3.1
2022-10-07T07:47:55.897Z,3.2
2022-10-07T07:49:12.137Z,3.2
2022-10-07T07:50:27.392Z,3.1
2022-10-07T07:51:43.639Z,3.2
2022-10-07T07:52:59.876Z,3
2022-10-07T07:54:16.119Z,3
2022-10-07T07:55:32.358Z,2.9
2022-10-07T07:56:48.598Z,3.3
2022-10-07T07:58:04.841Z,3.1
2022-10-07T07:59:21.087Z,3
2022-10-07T08:00:37.326Z,3
2022-10-07T08:01:53.557Z,3.2
2022-10-07T08:03:09.805Z,3.1
2022-10-07T08:04:26.039Z,2.9
2022-10-07T08:05:42.281Z,3
2022-10-07T08:06:57.536Z,2.7
2022-10-07T08:08:13.774Z,2.7
2022-10-07T08:09:30.015Z,3.1
2022-10-07T08:10:46.269Z,3.1
2022-10-07T08:12:02.505Z,2.9
2022-10-07T08:13:18.737Z,2.9
2022-10-07T08:14:34.974Z,3.1
2022-10-07T08:15:51.224Z,2.9
2022-10-07T08:17:07.467Z,2.7
2022-10-07T08:18:23.695Z,2.9
2022-10-07T08:19:39.943Z,2.9
2022-10-07T08:20:56.179Z,3
2022-10-07T08:22:12.433Z,3.2
2022-10-07T08:23:27.674Z,2.8
2022-10-07T08:24:43.924Z,2.8
2022-10-07T08:26:00.155Z,2.8
2022-10-07T08:27:16.403Z,2.9
2022-10-07T08:28:32.637Z,2.8
2022-10-07T08:29:48.894Z,2.6
2022-10-07T08:31:05.119Z,2.9
2022-10-07T08:32:21.364Z,2.6
2022-10-07T08:33:37.606Z,2.8
2022-10-07T08:34:53.838Z,2.8
2022-10-07T08:36:10.078Z,2.8
2022-10-07T08:37:26.325Z,2.6
2022-10-07T08:38:42.559Z,2.6
2022-10-07T08:39:57.817Z,2.8
2022-10-07T08:41:14.064Z,2.7
2022-10-07T08:42:30.311Z,2.6
2022-10-07T08:43:46.557Z,2.5
2022-10-07T08:45:02.794Z,2.7
2022-10-07T08:46:19.000Z,2.5
2022-10-07T08:47:35.269Z,2.6
2022-10-07T08:48:51.514Z,2.7
2022-10-07T08:50:07.745Z,2.6
2022-10-07T08:51:23.994Z,2.5
2022-10-07T08:52:40.241Z,2.6
2022-10-07T08:53:56.468Z,2.7
2022-10-07T08:55:12.722Z,2.5
2022-10-07T08:56:27.980Z,2.4
2022-10-07T08:57:44.216Z,2.6
2022-10-07T08:59:00.454Z,2.5
2022-10-07T09:00:16.696Z,2.6
2022-10-07T09:01:32.942Z,2.4
2022-10-07T09:02:49.179Z,2.5
2022-10-07T09:04:05.412Z,2.5
2022-10-07T09:05:21.655Z,2.5
2022-10-07T09:06:37.893Z,2.4
2022-10-07T09:07:54.148Z,2.6
2022-10-07T09:09:10.375Z,2.4
2022-10-07T09:10:26.629Z,2.4
2022-10-07T09:11:42.854Z,2.2
2022-10-07T09:12:58.111Z,2.4
2022-10-07T09:14:14.352Z,2.6
2022-10-07T09:15:30.595Z,2.4
2022-10-07T09:16:46.837Z,2.5
2022-10-07T09:18:03.085Z,2.3
2022-10-07T09:19:19.317Z,2.3
2022-10-07T09:20:35.561Z,2.3
2022-10-07T09:21:51.804Z,2.3
2022-10-07T09:23:08.044Z,2.3
2022-10-07T09:24:24.282Z,2.3
2022-10-07T09:25:40.524Z,2.3
2022-10-07T09:26:56.770Z,2.2
2022-10-07T09:28:13.011Z,2.4
2022-10-07T09:29:28.267Z,2.3
2022-10-07T09:30:44.513Z,2.4
2022-10-07T09:32:00.750Z,2.2
2022-10-07T09:33:17.004Z,2.3
2022-10-07T09:34:33.234Z,2.4
2022-10-07T09:35:49.472Z,2.4
2022-10-07T09:37:05.710Z,2.4
2022-10-07T09:38:21.957Z,2.5
2022-10-07T09:39:38.198Z,2.4
2022-10-07T09:40:54.439Z,2.3
2022-10-07T09:42:10.679Z,2.4
2022-10-07T09:43:26.927Z,2.3
2022-10-07T09:44:43.160Z,2.4
2022-10-07T09:45:58.419Z,2.7
2022-10-07T09:47:14.659Z,2.2
2022-10-07T09:48:30.906Z,2.5
2022-10-07T09:49:47.133Z,2.5
2022-10-07T09:51:03.386Z,2.6
2022-10-07T09:52:19.621Z,2.4
2022-10-07T09:53:35.855Z,2.3
2022-10-07T09:54:52.098Z,2.3
2022-10-07T09:56:08.337Z,2.4
2022-10-07T09:57:24.594Z,2.2
2022-10-07T09:58:40.833Z,2.5
2022-10-07T09:59:57.062Z,2.4
2022-10-07T10:01:13.306Z,2.3
2022-10-07T10:02:28.568Z,2.4
2022-10-07T10:03:44.802Z,2.4
2022-10-07T10:05:01.060Z,2.3
2022-10-07T10:06:17.299Z,2.2
2022-10-07T10:07:33.524Z,2.6
2022-10-07T10:08:49.780Z,2.4
2022-10-07T10:10:05.040Z,2.3
2022-10-07T10:11:21.271Z,2.1
2022-10-07T10:12:37.515Z,2.4
2022-10-07T10:13:53.749Z,2.4
2022-10-07T10:15:09.989Z,2.3
2022-10-07T10:16:26.245Z,2.2
2022-10-07T10:17:42.481Z,2.5
2022-10-07T10:18:58.732Z,2.4
2022-10-07T10:20:14.974Z,2.3
2022-10-07T10:21:31.196Z,1.9
2022-10-07T10:22:47.443Z,2.1
2022-10-07T10:24:03.674Z,2.2
2022-10-07T10:25:19.928Z,2
2022-10-07T10:26:35.182Z,1.9
2022-10-07T10:27:51.421Z,2.2
2022-10-07T10:29:07.662Z,2.2
2022-10-07T10:30:23.908Z,2.2
2022-10-07T10:31:40.141Z,2.4
2022-10-07T10:32:56.390Z,1.9
2022-10-07T10:34:12.620Z,1.7
2022-10-07T10:35:28.862Z,1.6
2022-10-07T10:36:45.109Z,1.5
2022-10-07T10:38:01.347Z,1.5
2022-10-07T10:39:17.579Z,1.4
2022-10-07T10:40:33.826Z,1.5
2022-10-07T10:41:50.071Z,1.5
2022-10-07T10:43:05.330Z,1.4
2022-10-07T10:44:21.560Z,1.5
2022-10-07T10:45:37.800Z,1.3
2022-10-07T10:46:54.054Z,1.6
2022-10-07T10:48:10.287Z,1.3
2022-10-07T10:49:26.518Z,1.4
2022-10-07T10:50:42.764Z,1.5
2022-10-07T10:51:59.004Z,1.5
2022-10-07T10:53:15.253Z,1.5
2022-10-07T10:54:31.495Z,1.4
2022-10-07T10:55:47.722Z,1.4
2022-10-07T10:57:03.957Z,1.4
2022-10-07T10:58:20.214Z,1.4
2022-10-07T10:59:35.466Z,1.5
2022-10-07T11:00:51.709Z,1.3
2022-10-07T11:02:07.946Z,1.8
2022-10-07T11:03:24.184Z,1.9
2022-10-07T11:04:40.435Z,1.5
2022-10-07T11:05:56.660Z,1.6
2022-10-07T11:07:12.898Z,1.7
2022-10-07T11:08:29.155Z,1.5
2022-10-07T11:09:45.387Z,1.6
2022-10-07T11:11:01.622Z,1.6
2022-10-07T11:12:17.858Z,1.5
2022-10-07T11:13:34.102Z,1.5
2022-10-07T11:14:50.335Z,1.6
2022-10-07T11:16:05.602Z,1.4
2022-10-07T11:17:21.844Z,1.4
2022-10-07T11:18:38.087Z,1.5
2022-10-07T11:19:54.313Z,1.4
2022-10-07T11:21:10.559Z,1.4
2022-10-07T11:22:26.798Z,1.4
2022-10-07T11:23:43.035Z,1.4
2022-10-07T11:24:59.289Z,1.5
2022-10-07T11:26:15.000Z,1.5
2022-10-07T11:27:31.761Z,1.3
2022-10-07T11:28:48.008Z,1.4
2022-10-07T11:30:04.247Z,1.2
2022-10-07T11:31:20.481Z,1.4
2022-10-07T11:32:35.735Z,1.3
2022-10-07T11:33:51.980Z,1.4
2022-10-07T11:35:08.216Z,1.5
2022-10-07T11:36:24.458Z,1.4
2022-10-07T11:37:40.688Z,1.3
2022-10-07T11:38:56.939Z,1.3
2022-10-07T11:40:13.170Z,1.4
2022-10-07T11:41:29.413Z,1.3
2022-10-07T11:42:45.667Z,1.4
2022-10-07T11:44:01.907Z,1.5
2022-10-07T11:45:18.138Z,1.5
2022-10-07T11:46:34.372Z,1.3
2022-10-07T11:47:50.608Z,1.5
2022-10-07T11:49:05.865Z,1.6
2022-10-07T11:50:22.106Z,1.7
2022-10-07T11:51:38.348Z,1.6
2022-10-07T11:52:54.593Z,1.6
2022-10-07T11:54:10.825Z,1.7
2022-10-07T11:55:27.071Z,1.6
2022-10-07T11:56:43.320Z,1.9
2022-10-07T11:57:59.549Z,1.6
2022-10-07T11:59:15.789Z,1.4
2022-10-07T12:00:32.029Z,1.6
2022-10-07T12:01:48.264Z,1.7
2022-10-07T12:03:04.508Z,1.7
2022-10-07T12:04:20.744Z,1.6
2022-10-07T12:05:36.020Z,1.8
2022-10-07T12:06:52.252Z,1.7
2022-10-07T12:08:08.497Z,1.6
2022-10-07T12:09:24.726Z,1.8
2022-10-07T12:10:40.964Z,2
2022-10-07T12:11:57.207Z,1.9
2022-10-07T12:13:13.452Z,1.7
2022-10-07T12:14:29.699Z,1.7
2022-10-07T12:15:45.922Z,1.7
2022-10-07T12:17:02.161Z,1.6
2022-10-07T12:18:18.414Z,1.7
2022-10-07T12:19:34.641Z,1.7
2022-10-07T12:20:50.886Z,1.7
2022-10-07T12:22:06.000Z,1.6
2022-10-07T12:23:22.389Z,1.7
2022-10-07T12:24:38.620Z,1.7
2022-10-07T12:25:54.879Z,1.8
2022-10-07T12:27:11.117Z,1.7
2022-10-07T12:28:27.354Z,1.7
2022-10-07T12:29:43.610Z,1.8
2022-10-07T12:30:59.841Z,1.6
2022-10-07T12:32:16.075Z,1.8
2022-10-07T12:33:32.311Z,1.8
2022-10-07T12:34:48.570Z,1.5
2022-10-07T12:36:04.793Z,1.8
2022-10-07T12:37:21.052Z,1.9
2022-10-07T12:38:36.293Z,1.7
2022-10-07T12:39:52.537Z,1.8
2022-10-07T12:41:08.778Z,1.8
2022-10-07T12:42:25.018Z,1.8
2022-10-07T12:43:41.265Z,1.7
2022-10-07T12:44:57.503Z,1.6
2022-10-07T12:46:13.736Z,1.7
2022-10-07T12:47:29.976Z,1.8
2022-10-07T12:48:46.222Z,1.7
2022-10-07T12:50:02.457Z,2.1
2022-10-07T12:51:18.697Z,1.7
2022-10-07T12:52:34.937Z,1.6
2022-10-07T12:53:51.175Z,1.6
2022-10-07T12:55:06.431Z,1.6
2022-10-07T12:56:22.673Z,1.7
2022-10-07T12:57:38.923Z,1.6
2022-10-07T12:58:55.157Z,1.7
2022-10-07T13:00:11.389Z,1.7
2022-10-07T13:01:27.637Z,1.6
2022-10-07T13:02:43.870Z,1.8
2022-10-07T13:04:00.108Z,1.6
2022-10-07T13:05:16.355Z,1.7
2022-10-07T13:06:32.584Z,1.8
2022-10-07T13:07:48.843Z,1.6
2022-10-07T13:09:05.066Z,1.8
2022-10-07T13:10:21.321Z,1.6
2022-10-07T13:11:36.578Z,1.9
2022-10-07T13:12:52.831Z,1.9
2022-10-07T13:14:09.063Z,2
2022-10-07T13:15:25.302Z,1.9
2022-10-07T13:16:41.539Z,1.7
2022-10-07T13:17:57.772Z,1.8
2022-10-07T13:19:14.014Z,1.9
2022-10-07T13:20:30.263Z,1.8
2022-10-07T13:21:46.508Z,1.8
2022-10-07T13:23:02.756Z,1.8
2022-10-07T13:24:18.987Z,2.1
2022-10-07T13:25:35.233Z,3.7
2022-10-07T13:26:51.463Z,2
2022-10-07T13:28:06.729Z,1.7
2022-10-07T13:29:22.963Z,1.7
2022-10-07T13:30:39.208Z,2
2022-10-07T13:31:55.449Z,1.9
2022-10-07T13:33:11.696Z,2
2022-10-07T13:34:27.926Z,1.8
2022-10-07T13:35:44.163Z,1.8
2022-10-07T13:37:00.413Z,1.8
2022-10-07T13:38:16.644Z,1.8
2022-10-07T13:39:32.889Z,1.8
2022-10-07T13:40:49.128Z,1.9
2022-10-07T13:42:05.374Z,2
2022-10-07T13:43:21.605Z,1.8
2022-10-07T13:44:36.859Z,1.7
2022-10-07T13:45:53.109Z,1.8
2022-10-07T13:47:09.340Z,1.8
2022-10-07T13:48:25.578Z,1.7
2022-10-07T13:49:41.839Z,1.7
2022-10-07T13:50:58.074Z,2
2022-10-07T13:52:14.302Z,1.8
2022-10-07T13:53:30.557Z,1.8
2022-10-07T13:54:46.787Z,1.8
2022-10-07T13:56:03.038Z,1.7
2022-10-07T13:57:19.267Z,1.7
2022-10-07T13:58:35.503Z,1.8
2022-10-07T13:59:51.748Z,1.9
2022-10-07T14:01:07.007Z,1.6
2022-10-07T14:02:23.246Z,1.6
2022-10-07T14:03:39.493Z,1.9
2022-10-07T14:04:55.726Z,1.7
2022-10-07T14:06:11.964Z,1.7
2022-10-07T14:07:28.196Z,1.8
2022-10-07T14:08:44.451Z,1.9
2022-10-07T14:10:00.681Z,1.9
2022-10-07T14:11:16.919Z,1.7
2022-10-07T14:12:33.167Z,1.8
2022-10-07T14:13:49.414Z,1.9
2022-10-07T14:15:05.639Z,1.8
2022-10-07T14:16:21.889Z,1.6
2022-10-07T14:17:37.146Z,1.9
2022-10-07T14:18:53.379Z,1.7
2022-10-07T14:20:09.617Z,2
2022-10-07T14:21:25.861Z,1.8
2022-10-07T14:22:42.103Z,1.7
2022-10-07T14:23:58.355Z,1.9
2022-10-07T14:25:13.605Z,1.7
2022-10-07T14:26:29.853Z,1.9
2022-10-07T14:27:46.091Z,1.8
2022-10-07T14:29:02.338Z,2
2022-10-07T14:30:18.556Z,1.8
2022-10-07T14:31:34.800Z,1.7
2022-10-07T14:32:51.040Z,1.8
2022-10-07T14:34:07.275Z,1.8
2022-10-07T14:35:23.517Z,1.8
2022-10-07T14:36:39.761Z,1.8
2022-10-07T14:37:56.014Z,1.7
2022-10-07T14:39:12.243Z,1.6
2022-10-07T14:40:28.480Z,1.7
2022-10-07T14:41:43.736Z,1.6
2022-10-07T14:42:59.973Z,1.7
2022-10-07T14:44:16.224Z,1.7
2022-10-07T14:45:32.453Z,1.6
2022-10-07T14:46:48.704Z,1.5
2022-10-07T14:48:04.941Z,1.9
2022-10-07T14:49:21.189Z,1.6
2022-10-07T14:50:37.418Z,1.9
2022-10-07T14:51:53.664Z,1.6
2022-10-07T14:53:09.909Z,1.8
2022-10-07T14:54:26.140Z,1.6
2022-10-07T14:55:42.387Z,1.6
2022-10-07T14:56:58.632Z,1.7
2022-10-07T14:58:13.883Z,2
2022-10-07T14:59:30.113Z,1.7
2022-10-07T15:00:46.377Z,1.9
2022-10-07T15:02:02.590Z,1.9
2022-10-07T15:03:18.843Z,1.7
2022-10-07T15:04:35.077Z,1.7
2022-10-07T15:05:51.309Z,2.1
2022-10-07T15:07:07.558Z,1.8
2022-10-07T15:08:23.790Z,1.8
2022-10-07T15:09:40.046Z,1.8
2022-10-07T15:10:56.276Z,1.9
2022-10-07T15:12:12.530Z,1.9
2022-10-07T15:13:28.769Z,1.7
2022-10-07T15:14:44.017Z,1.9
2022-10-07T15:16:00.263Z,1.8
2022-10-07T15:17:16.493Z,1.9
2022-10-07T15:18:32.734Z,1.9
2022-10-07T15:19:48.967Z,1.7
2022-10-07T15:21:05.222Z,1.8
2022-10-07T15:22:21.456Z,1.8
2022-10-07T15:23:37.691Z,1.8
2022-10-07T15:24:53.000Z,1.9
2022-10-07T15:26:10.176Z,2.1
2022-10-07T15:27:26.414Z,1.9
2022-10-07T15:28:42.652Z,1.9
2022-10-07T15:29:58.901Z,1.8
2022-10-07T15:31:14.157Z,1.8
2022-10-07T15:32:30.386Z,2
2022-10-07T15:33:46.635Z,1.8
2022-10-07T15:35:02.882Z,1.9
2022-10-07T15:36:19.120Z,2.2
2022-10-07T15:37:35.351Z,1.9
2022-10-07T15:38:51.591Z,1.9
2022-10-07T15:40:07.844Z,2
2022-10-07T15:41:24.075Z,3
2022-10-07T15:42:40.317Z,2.6
2022-10-07T15:43:56.562Z,2.7
2022-10-07T15:45:12.794Z,2.7
2022-10-07T15:46:29.028Z,2
2022-10-07T15:47:44.295Z,2.1
2022-10-07T15:49:00.525Z,2
2022-10-07T15:50:16.771Z,2.3
2022-10-07T15:51:33.008Z,2.1
2022-10-07T15:52:49.243Z,2.2
2022-10-07T15:54:05.488Z,2.4
2022-10-07T15:55:21.741Z,2.3
2022-10-07T15:56:37.974Z,2.6
2022-10-07T15:57:54.220Z,1.9
2022-10-07T15:59:10.458Z,1.9
2022-10-07T16:00:26.695Z,2
2022-10-07T16:01:42.942Z,1.9
2022-10-07T16:02:59.175Z,2
2022-10-07T16:04:14.435Z,3
2022-10-07T16:05:30.674Z,2.7
2022-10-07T16:06:46.913Z,2.6
2022-10-07T16:08:03.168Z,2.5
2022-10-07T16:09:19.387Z,2.2
2022-10-07T16:10:35.631Z,2.2
2022-10-07T16:11:51.878Z,1.9
2022-10-07T16:13:08.100Z,1.9
2022-10-07T16:15:40.607Z,2.1
2022-10-07T16:16:56.825Z,4.7
2022-10-07T16:18:13.075Z,5.6
2022-10-07T16:19:29.305Z,6.5
2022-10-07T16:20:44.558Z,3.3
2022-10-07T16:23:17.044Z,3.6
2022-10-07T16:24:33.283Z,7.2
2022-10-07T16:25:49.529Z,16.2
2022-10-07T16:27:05.764Z,4
2022-10-07T16:28:22.006Z,4.2
2022-10-07T16:29:38.250Z,2.8
2022-10-07T16:30:54.480Z,2.8
2022-10-07T16:32:10.739Z,2.2
2022-10-07T16:33:26.965Z,1.9
2022-10-07T16:34:43.212Z,2.3
2022-10-07T16:35:59.455Z,2.3
2022-10-07T16:37:14.703Z,2.5
2022-10-07T16:38:30.942Z,2.7
2022-10-07T16:39:47.182Z,2.3
2022-10-07T16:41:03.420Z,2.9
2022-10-07T16:42:19.656Z,2.7
2022-10-07T16:43:35.915Z,2.5
2022-10-07T16:44:52.146Z,2.6
2022-10-07T16:46:08.392Z,2.5
2022-10-07T16:47:24.630Z,2.7
2022-10-07T16:48:40.877Z,2.6
2022-10-07T16:49:57.103Z,2.8
2022-10-07T16:51:13.344Z,2.8
2022-10-07T16:52:29.588Z,2.5
2022-10-07T16:53:44.829Z,2.7
2022-10-07T16:55:01.088Z,2.9
2022-10-07T16:56:17.311Z,3.3
2022-10-07T16:57:33.559Z,3.1
2022-10-07T16:58:49.791Z,3.6
2022-10-07T17:00:06.036Z,3.3
2022-10-07T17:01:22.269Z,3.7
2022-10-07T17:02:38.522Z,4.5
2022-10-07T17:03:54.822Z,4.4
2022-10-07T17:05:11.098Z,4.4
2022-10-07T17:06:27.398Z,5.1
2022-10-07T17:07:43.697Z,5
2022-10-07T17:08:59.987Z,4.5
2022-10-07T17:10:15.296Z,4.5
2022-10-07T17:11:31.598Z,4.1
2022-10-07T17:12:47.896Z,3.5
2022-10-07T17:14:04.185Z,4
2022-10-07T17:15:20.482Z,10.4
2022-10-07T17:16:36.770Z,8.4
2022-10-07T17:17:53.066Z,7.3
2022-10-07T17:19:09.368Z,6.9
2022-10-07T17:20:25.644Z,7.5
2022-10-07T17:21:41.950Z,8.4
2022-10-07T17:22:58.233Z,9.9
2022-10-07T17:24:14.540Z,11.7
2022-10-07T17:25:30.824Z,12
2022-10-07T17:26:46.134Z,13.1
2022-10-07T17:28:02.430Z,12.6
2022-10-07T17:30:35.016Z,10.4
2022-10-07T17:31:51.320Z,11.1
2022-10-07T17:34:23.895Z,9.2
2022-10-07T17:35:40.191Z,8.3
2022-10-07T17:36:56.483Z,8.1
2022-10-07T17:38:12.773Z,8.3
2022-10-07T17:39:29.066Z,6.4
2022-10-07T17:40:45.372Z,6.1