createdAt,value
2023-09-20T00:00:14.821Z,12.60
2023-09-20T00:02:41.594Z,12.60
2023-09-20T00:05:22.510Z,12.50
2023-09-20T00:07:51.968Z,12.50
2023-09-20T00:10:20.522Z,12.50
2023-09-20T00:12:54.294Z,12.50
2023-09-20T00:15:21.123Z,12.50
2023-09-20T00:17:48.004Z,12.40
2023-09-20T00:20:15.411Z,12.40
2023-09-20T00:22:43.145Z,12.40
2023-09-20T00:25:14.170Z,12.40
2023-09-20T00:27:43.104Z,12.40
2023-09-20T00:30:11.459Z,12.40
2023-09-20T00:32:41.789Z,12.40
2023-09-20T00:35:09.742Z,12.40
2023-09-20T00:37:36.766Z,12.40
2023-09-20T00:40:04.250Z,12.40
2023-09-20T00:42:32.810Z,12.50
2023-09-20T00:45:03.429Z,12.50
2023-09-20T00:47:31.565Z,12.50
2023-09-20T00:50:10.328Z,12.50
2023-09-20T00:52:42.330Z,12.40
2023-09-20T00:55:43.871Z,12.50
2023-09-20T00:58:16.111Z,12.40
2023-09-20T01:00:44.673Z,12.40
2023-09-20T01:03:22.381Z,12.40
2023-09-20T01:05:49.709Z,12.40
2023-09-20T01:08:20.393Z,12.40
2023-09-20T01:10:48.420Z,12.40
2023-09-20T01:13:16.998Z,12.40
2023-09-20T01:15:44.571Z,12.40
2023-09-20T01:18:11.436Z,12.30
2023-09-20T01:20:42.200Z,12.30
2023-09-20T01:23:09.524Z,12.30
2023-09-20T01:25:37.782Z,12.30
2023-09-20T01:28:05.532Z,12.30
2023-09-20T01:30:35.571Z,12.30
2023-09-20T01:33:07.445Z,12.20
2023-09-20T01:35:36.797Z,12.30
2023-09-20T01:38:07.330Z,12.30
2023-09-20T01:40:34.658Z,12.30
2023-09-20T01:43:02.009Z,12.30
2023-09-20T01:45:28.705Z,12.30
2023-09-20T01:47:57.562Z,12.30
2023-09-20T01:50:25.945Z,12.30
2023-09-20T01:52:54.174Z,12.30
2023-09-20T01:55:22.527Z,12.40
2023-09-20T01:57:51.345Z,12.40
2023-09-20T02:00:27.256Z,12.40
2023-09-20T02:02:58.506Z,12.40
2023-09-20T02:05:26.663Z,12.30
2023-09-20T02:07:54.797Z,12.30
2023-09-20T02:10:22.550Z,12.30
2023-09-20T02:12:55.766Z,12.30
2023-09-20T02:15:25.499Z,12.30
2023-09-20T02:17:52.715Z,12.20
2023-09-20T02:20:25.049Z,12.20
2023-09-20T02:22:54.871Z,12.10
2023-09-20T02:25:24.483Z,12.10
2023-09-20T02:27:53.161Z,12.10
2023-09-20T02:30:21.477Z,12.00
2023-09-20T02:32:52.562Z,12.00
2023-09-20T02:35:22.684Z,12.00
2023-09-20T02:37:50.279Z,12.00
2023-09-20T02:40:18.816Z,12.00
2023-09-20T02:42:46.812Z,11.90
2023-09-20T02:45:14.457Z,11.90
2023-09-20T02:47:42.688Z,11.90
2023-09-20T02:50:11.705Z,11.90
2023-09-20T02:52:40.526Z,11.90
2023-09-20T02:55:14.648Z,11.90
2023-09-20T02:57:43.717Z,11.90
2023-09-20T03:00:18.322Z,11.80
2023-09-20T03:02:54.309Z,11.80
2023-09-20T03:05:28.959Z,11.80
2023-09-20T03:07:56.574Z,11.80
2023-09-20T03:10:23.617Z,11.80
2023-09-20T03:12:53.912Z,11.80
2023-09-20T03:15:25.230Z,11.90
2023-09-20T03:17:53.736Z,11.90
2023-09-20T03:20:25.696Z,11.90
2023-09-20T03:22:57.283Z,11.90
2023-09-20T03:25:24.407Z,11.90
2023-09-20T03:27:51.818Z,11.90
2023-09-20T03:30:21.359Z,12.00
2023-09-20T03:32:51.512Z,12.00
2023-09-20T03:35:25.497Z,12.00
2023-09-20T03:37:53.606Z,11.90
2023-09-20T03:40:24.026Z,11.90
2023-09-20T03:42:51.375Z,11.90
2023-09-20T03:45:18.506Z,11.80
2023-09-20T03:47:46.771Z,11.80
2023-09-20T03:50:15.003Z,11.80
2023-09-20T03:52:41.947Z,11.80
2023-09-20T03:55:09.051Z,11.70
2023-09-20T03:57:40.931Z,11.70
2023-09-20T04:00:11.341Z,11.70
2023-09-20T04:02:38.816Z,11.60
2023-09-20T04:05:21.183Z,11.70
2023-09-20T04:07:54.052Z,11.70
2023-09-20T04:10:20.940Z,11.70
2023-09-20T04:12:51.167Z,11.60
2023-09-20T04:15:18.404Z,11.60
2023-09-20T04:17:45.430Z,11.60
2023-09-20T04:20:13.790Z,11.60
2023-09-20T04:22:42.263Z,11.50
2023-09-20T04:25:13.442Z,11.50
2023-09-20T04:27:40.245Z,11.50
2023-09-20T04:30:09.224Z,11.40
2023-09-20T04:32:37.047Z,11.40
2023-09-20T04:35:06.582Z,11.40
2023-09-20T04:37:33.282Z,11.30
2023-09-20T04:40:00.014Z,11.30
2023-09-20T04:42:29.053Z,11.30
2023-09-20T04:44:55.734Z,11.30
2023-09-20T04:47:22.488Z,11.30
2023-09-20T04:49:51.405Z,11.30
2023-09-20T04:52:20.521Z,11.30
2023-09-20T04:54:47.192Z,11.30
2023-09-20T04:57:16.849Z,11.30
2023-09-20T04:59:43.939Z,11.30
2023-09-20T05:02:12.138Z,11.30
2023-09-20T05:04:39.786Z,11.30
2023-09-20T05:07:06.888Z,11.30
2023-09-20T05:09:36.315Z,11.30
2023-09-20T05:12:04.052Z,11.40
2023-09-20T05:14:31.171Z,11.40
2023-09-20T05:16:58.207Z,11.40
2023-09-20T05:19:27.251Z,11.40
2023-09-20T05:21:54.065Z,11.40
2023-09-20T05:24:20.707Z,11.50
2023-09-20T05:26:47.637Z,11.40
2023-09-20T05:29:14.423Z,11.50
2023-09-20T05:31:41.400Z,11.50
2023-09-20T05:34:08.138Z,11.50
2023-09-20T05:36:38.419Z,11.50
2023-09-20T05:39:07.731Z,11.60
2023-09-20T05:41:35.573Z,11.60
2023-09-20T05:44:02.950Z,11.60
2023-09-20T05:46:29.866Z,11.70
2023-09-20T05:48:56.791Z,11.70
2023-09-20T05:51:24.872Z,11.80
2023-09-20T05:53:54.197Z,11.90
2023-09-20T05:56:23.884Z,12.00
2023-09-20T05:58:50.763Z,12.00
2023-09-20T06:01:19.551Z,12.10
2023-09-20T06:03:51.226Z,12.30
2023-09-20T06:06:18.658Z,12.30
2023-09-20T06:08:47.235Z,12.40
2023-09-20T06:11:15.553Z,12.50
2023-09-20T06:13:46.554Z,12.70
2023-09-20T06:16:13.600Z,12.80
2023-09-20T06:18:50.610Z,12.90
2023-09-20T06:21:27.776Z,13.00
2023-09-20T06:23:54.503Z,13.20
2023-09-20T06:26:24.403Z,13.30
2023-09-20T06:28:52.340Z,13.40
2023-09-20T06:31:19.440Z,13.50
2023-09-20T06:33:51.068Z,13.70
2023-09-20T06:36:18.822Z,13.80
2023-09-20T06:38:47.066Z,14.00
2023-09-20T06:41:18.176Z,14.00
2023-09-20T06:43:48.053Z,14.20
2023-09-20T06:46:14.960Z,14.40
2023-09-20T06:48:42.074Z,14.60
2023-09-20T06:51:11.542Z,14.80
2023-09-20T06:53:38.245Z,15.00
2023-09-20T06:56:05.983Z,15.20
2023-09-20T06:58:35.944Z,15.40
2023-09-20T07:01:04.400Z,15.60
2023-09-20T07:03:33.714Z,15.70
2023-09-20T07:06:04.908Z,15.90
2023-09-20T07:08:33.144Z,16.10
2023-09-20T07:11:01.065Z,16.30
2023-09-20T07:13:27.963Z,16.40
2023-09-20T07:15:57.712Z,16.60
2023-09-20T07:18:24.748Z,16.80
2023-09-20T07:20:55.683Z,16.90
2023-09-20T07:23:23.288Z,17.10
2023-09-20T07:25:51.313Z,17.30
2023-09-20T07:28:18.341Z,17.40
2023-09-20T07:30:48.842Z,17.50
2023-09-20T07:33:21.276Z,17.70
2023-09-20T07:35:51.974Z,17.90
2023-09-20T07:38:28.133Z,18.10
2023-09-20T07:41:03.499Z,18.30
2023-09-20T07:43:30.393Z,18.40
2023-09-20T07:46:01.008Z,18.50
2023-09-20T07:48:28.726Z,18.60
2023-09-20T07:50:55.740Z,18.80
2023-09-20T07:53:22.863Z,19.00
2023-09-20T07:56:05.593Z,19.20
2023-09-20T07:58:42.597Z,19.40
2023-09-20T08:01:13.786Z,19.50
2023-09-20T08:04:03.575Z,19.80
2023-09-20T08:06:33.418Z,20.00
2023-09-20T08:09:00.930Z,20.00
2023-09-20T08:11:29.060Z,20.20
2023-09-20T08:13:56.826Z,20.30
2023-09-20T08:16:31.016Z,20.40
2023-09-20T08:19:16.009Z,20.60
2023-09-20T08:21:45.479Z,20.80
2023-09-20T08:24:30.643Z,21.00
2023-09-20T08:27:16.550Z,21.20
2023-09-20T08:30:02.521Z,21.20
2023-09-20T08:32:48.405Z,21.20
2023-09-20T08:35:33.964Z,21.30
2023-09-20T08:38:19.717Z,21.40
2023-09-20T08:41:05.187Z,21.50
2023-09-20T08:43:50.825Z,21.70
2023-09-20T08:46:39.078Z,21.70
2023-09-20T08:49:24.840Z,21.80
2023-09-20T08:52:26.645Z,21.80
2023-09-20T08:55:12.347Z,21.90
2023-09-20T08:57:59.491Z,22.10
2023-09-20T09:00:29.327Z,22.40
2023-09-20T09:02:59.426Z,22.60
2023-09-20T09:05:29.497Z,22.80
2023-09-20T09:07:58.700Z,22.90
2023-09-20T09:10:26.107Z,22.90
2023-09-20T09:12:53.464Z,22.80
2023-09-20T09:15:21.766Z,22.90
2023-09-20T09:17:48.872Z,23.00
2023-09-20T09:20:17.017Z,23.00
2023-09-20T09:22:51.316Z,23.10
2023-09-20T09:25:33.517Z,23.10
2023-09-20T09:28:01.737Z,23.00
2023-09-20T09:30:32.071Z,23.00
2023-09-20T09:32:59.123Z,23.20
2023-09-20T09:35:40.382Z,23.30
2023-09-20T09:38:15.065Z,23.40
2023-09-20T09:41:03.700Z,23.40
2023-09-20T09:43:30.823Z,23.50
2023-09-20T09:46:13.022Z,23.50
2023-09-20T09:48:41.000Z,23.80
2023-09-20T09:51:10.460Z,23.80
2023-09-20T09:53:38.158Z,24.00
2023-09-20T09:56:05.465Z,23.90
2023-09-20T09:58:34.248Z,23.60
2023-09-20T10:01:05.261Z,23.80
2023-09-20T10:03:37.866Z,23.90
2023-09-20T10:06:13.159Z,23.90
2023-09-20T10:08:42.855Z,24.10
2023-09-20T10:11:10.373Z,24.20
2023-09-20T10:13:41.649Z,24.20
2023-09-20T10:16:12.633Z,24.20
2023-09-20T10:19:00.021Z,24.00
2023-09-20T10:21:31.966Z,23.90
2023-09-20T10:24:01.493Z,24.20
2023-09-20T10:26:28.485Z,24.30
2023-09-20T10:29:00.449Z,24.30
2023-09-20T10:31:27.539Z,24.40
2023-09-20T10:33:56.883Z,24.50
2023-09-20T10:36:25.586Z,24.60
2023-09-20T10:39:11.194Z,24.60
2023-09-20T10:41:44.288Z,24.70
2023-09-20T10:44:32.190Z,24.70
2023-09-20T10:47:00.291Z,24.70
2023-09-20T10:49:41.263Z,24.80
2023-09-20T10:52:08.524Z,24.70
2023-09-20T10:54:40.290Z,24.80
2023-09-20T10:57:11.930Z,25.00
2023-09-20T10:59:40.161Z,24.80
2023-09-20T11:02:18.879Z,24.70
2023-09-20T11:04:47.733Z,24.40
2023-09-20T11:07:15.722Z,24.50
2023-09-20T11:09:44.097Z,24.30
2023-09-20T11:12:13.194Z,24.20
2023-09-20T11:14:42.617Z,24.20
2023-09-20T11:17:13.461Z,24.30
2023-09-20T11:19:41.168Z,24.40
2023-09-20T11:22:07.946Z,24.40
2023-09-20T11:24:39.299Z,24.50
2023-09-20T11:27:06.377Z,24.70
2023-09-20T11:29:35.669Z,24.80
2023-09-20T11:32:02.422Z,24.80
2023-09-20T11:34:43.168Z,25.00
2023-09-20T11:37:10.067Z,25.20
2023-09-20T11:39:37.243Z,25.30
2023-09-20T11:42:06.192Z,25.20
2023-09-20T11:44:36.981Z,25.10
2023-09-20T11:47:04.828Z,25.10
2023-09-20T11:49:33.838Z,25.20
2023-09-20T11:52:02.219Z,25.20
2023-09-20T11:54:36.186Z,25.10
2023-09-20T11:57:05.321Z,25.20
2023-09-20T11:59:41.129Z,25.30
2023-09-20T12:02:10.015Z,25.30
2023-09-20T12:04:37.475Z,25.30
2023-09-20T12:07:04.276Z,25.30
2023-09-20T12:09:32.151Z,25.30
2023-09-20T12:11:59.729Z,25.30
2023-09-20T12:14:29.545Z,25.00
2023-09-20T12:16:57.844Z,25.10
2023-09-20T12:19:24.537Z,25.20
2023-09-20T12:21:53.849Z,25.10
2023-09-20T12:24:20.676Z,25.20
2023-09-20T12:26:47.526Z,25.30
2023-09-20T12:29:14.241Z,25.40
2023-09-20T12:31:41.024Z,25.30
2023-09-20T12:34:08.106Z,25.30
2023-09-20T12:36:35.343Z,25.20
2023-09-20T12:39:02.776Z,25.30
2023-09-20T12:41:30.725Z,25.30
2023-09-20T12:43:57.767Z,25.30
2023-09-20T12:46:25.871Z,25.30
2023-09-20T12:48:53.345Z,25.30
2023-09-20T12:51:20.352Z,25.30
2023-09-20T12:53:47.123Z,25.20
2023-09-20T12:56:14.703Z,25.10
2023-09-20T12:58:42.566Z,25.20
2023-09-20T13:01:12.910Z,25.30
2023-09-20T13:03:43.065Z,25.40
2023-09-20T13:06:11.450Z,25.50
2023-09-20T13:08:40.285Z,25.40
2023-09-20T13:11:09.705Z,25.40
2023-09-20T13:13:37.818Z,25.40
2023-09-20T13:16:07.461Z,25.30
2023-09-20T13:18:34.628Z,25.20
2023-09-20T13:21:02.424Z,25.30
2023-09-20T13:23:31.820Z,25.30
2023-09-20T13:26:05.016Z,25.40
2023-09-20T13:28:34.037Z,25.50
2023-09-20T13:31:03.744Z,25.50
2023-09-20T13:33:31.866Z,25.50
2023-09-20T13:36:01.712Z,25.40
2023-09-20T13:38:28.892Z,25.30
2023-09-20T13:40:56.675Z,25.30
2023-09-20T13:43:23.410Z,25.30
2023-09-20T13:45:51.584Z,25.30
2023-09-20T13:48:18.806Z,25.40
2023-09-20T13:50:46.918Z,25.40
2023-09-20T13:53:14.176Z,25.40
2023-09-20T13:55:41.623Z,25.40
2023-09-20T13:58:11.221Z,25.40
2023-09-20T14:00:38.919Z,25.30
2023-09-20T14:03:06.559Z,25.30
2023-09-20T14:05:33.838Z,25.30
2023-09-20T14:08:00.611Z,25.30
2023-09-20T14:10:35.147Z,25.20
2023-09-20T14:13:04.615Z,25.20
2023-09-20T14:15:31.888Z,25.20
2023-09-20T14:18:02.259Z,25.20
2023-09-20T14:20:29.418Z,25.20
2023-09-20T14:22:56.796Z,25.10
2023-09-20T14:25:25.786Z,25.10
2023-09-20T14:27:55.296Z,25.00
2023-09-20T14:30:22.607Z,24.90
2023-09-20T14:32:51.108Z,24.90
2023-09-20T14:35:18.647Z,24.90
2023-09-20T14:37:46.791Z,24.90
2023-09-20T14:40:23.612Z,24.90
2023-09-20T14:42:58.054Z,25.00
2023-09-20T14:48:07.758Z,25.00
2023-09-20T14:50:35.347Z,24.90
2023-09-20T14:53:04.703Z,24.90
2023-09-20T14:55:32.594Z,24.80
2023-09-20T14:57:59.874Z,24.80
2023-09-20T15:00:30.240Z,24.70
2023-09-20T15:02:57.881Z,24.70
2023-09-20T15:05:25.704Z,24.60
2023-09-20T15:07:56.472Z,24.50
2023-09-20T15:10:24.400Z,24.60
2023-09-20T15:12:58.708Z,24.40
2023-09-20T15:15:26.679Z,24.40
2023-09-20T15:17:54.125Z,24.30
2023-09-20T15:20:21.233Z,24.30
2023-09-20T15:22:49.053Z,24.20
2023-09-20T15:25:16.412Z,24.10
2023-09-20T15:27:45.519Z,23.90
2023-09-20T15:30:14.004Z,23.80
2023-09-20T15:32:41.497Z,23.60
2023-09-20T15:35:14.226Z,23.50
2023-09-20T15:37:44.789Z,23.50
2023-09-20T15:40:16.663Z,23.50
2023-09-20T15:42:45.992Z,23.40
2023-09-20T15:45:18.618Z,23.40
2023-09-20T15:47:46.016Z,23.30
2023-09-20T15:50:13.160Z,23.30
2023-09-20T15:52:42.578Z,23.30
2023-09-20T15:55:10.983Z,23.20
2023-09-20T15:57:39.970Z,23.20
2023-09-20T16:00:14.535Z,23.10
2023-09-20T16:02:42.980Z,23.00
2023-09-20T16:05:16.178Z,23.00
2023-09-20T16:07:43.468Z,22.90
2023-09-20T16:10:15.310Z,22.90
2023-09-20T16:12:44.982Z,22.90
2023-09-20T16:15:13.188Z,22.80
2023-09-20T16:17:40.183Z,22.80
2023-09-20T16:20:07.853Z,22.70
2023-09-20T16:22:36.627Z,22.60
2023-09-20T16:25:03.865Z,22.50
2023-09-20T16:27:30.881Z,22.40
2023-09-20T16:29:57.825Z,22.30
2023-09-20T16:32:26.726Z,22.20
2023-09-20T16:34:54.120Z,22.10
2023-09-20T16:37:21.396Z,21.90
2023-09-20T16:39:48.386Z,21.90
2023-09-20T16:42:15.101Z,21.80
2023-09-20T16:44:46.481Z,21.60
2023-09-20T16:47:13.744Z,21.50
2023-09-20T16:49:40.551Z,21.30
2023-09-20T16:52:08.195Z,21.20
2023-09-20T16:54:35.792Z,21.10
2023-09-20T16:57:04.147Z,21.00
2023-09-20T16:59:31.854Z,21.00
2023-09-20T17:01:58.867Z,20.90
2023-09-20T17:04:27.153Z,20.80
2023-09-20T17:06:55.018Z,20.70
2023-09-20T17:09:24.723Z,20.60
2023-09-20T17:11:52.094Z,20.40
2023-09-20T17:14:20.213Z,20.30
2023-09-20T17:16:47.063Z,20.30
2023-09-20T17:19:13.824Z,20.10
2023-09-20T17:24:16.131Z,19.80
2023-09-20T17:26:44.875Z,19.80
2023-09-20T17:29:13.097Z,19.70
2023-09-20T17:31:39.863Z,19.60
2023-09-20T17:34:07.714Z,19.50
2023-09-20T17:36:35.369Z,19.40
2023-09-20T17:39:02.696Z,19.20
2023-09-20T17:41:32.417Z,19.10
2023-09-20T17:43:59.675Z,18.90
2023-09-20T17:46:27.038Z,18.80
2023-09-20T17:48:54.249Z,18.60
2023-09-20T17:51:21.320Z,18.50
2023-09-20T17:53:48.630Z,18.40
2023-09-20T17:56:19.910Z,18.30
2023-09-20T17:58:47.097Z,18.10
2023-09-20T18:01:15.162Z,18.00
2023-09-20T18:03:44.737Z,17.90
2023-09-20T18:06:15.458Z,17.80
2023-09-20T18:08:44.493Z,17.80
2023-09-20T18:11:15.462Z,17.70
2023-09-20T18:13:42.870Z,17.60
2023-09-20T18:16:12.725Z,17.50
2023-09-20T18:18:40.320Z,17.50
2023-09-20T18:21:07.942Z,17.40
2023-09-20T18:23:36.760Z,17.30
2023-09-20T18:26:04.100Z,17.30
2023-09-20T18:28:36.940Z,17.30
2023-09-20T18:31:13.273Z,17.20
2023-09-20T18:33:40.157Z,17.10
2023-09-20T18:36:13.169Z,17.00
2023-09-20T18:38:39.975Z,17.00
2023-09-20T18:41:09.904Z,16.90
2023-09-20T18:43:37.170Z,16.90
2023-09-20T18:46:06.155Z,16.80
2023-09-20T18:48:35.276Z,16.80
2023-09-20T18:51:03.361Z,16.80
2023-09-20T18:53:30.341Z,16.80
2023-09-20T18:55:57.499Z,16.70
2023-09-20T18:58:27.792Z,16.70
2023-09-20T19:00:54.574Z,16.60
2023-09-20T19:03:29.777Z,16.50
2023-09-20T19:06:01.343Z,16.50
2023-09-20T19:08:28.251Z,16.50
2023-09-20T19:10:58.686Z,16.40
2023-09-20T19:13:30.391Z,16.30
2023-09-20T19:15:57.624Z,16.30
2023-09-20T19:18:25.475Z,16.30
2023-09-20T19:20:52.332Z,16.20
2023-09-20T19:23:20.278Z,16.20
2023-09-20T19:25:55.238Z,16.20
2023-09-20T19:28:28.349Z,16.10
2023-09-20T19:30:55.668Z,16.00
2023-09-20T19:33:22.452Z,16.00
2023-09-20T19:35:51.117Z,15.90
2023-09-20T19:38:18.999Z,15.90
2023-09-20T19:40:47.998Z,15.90
2023-09-20T19:43:14.872Z,15.80
2023-09-20T19:45:43.837Z,15.80
2023-09-20T19:48:13.271Z,15.70
2023-09-20T19:50:41.004Z,15.80
2023-09-20T19:53:07.793Z,15.70
2023-09-20T19:55:43.847Z,15.60
2023-09-20T19:58:14.230Z,15.60
2023-09-20T20:00:42.328Z,15.60
2023-09-20T20:03:12.532Z,15.50
2023-09-20T20:05:39.558Z,15.60
2023-09-20T20:08:08.043Z,15.50
2023-09-20T20:10:41.403Z,15.50
2023-09-20T20:13:08.255Z,15.50
2023-09-20T20:15:35.410Z,15.50
2023-09-20T20:18:03.148Z,15.50
2023-09-20T20:20:31.803Z,15.40
2023-09-20T20:22:59.347Z,15.40
2023-09-20T20:25:34.773Z,15.40
2023-09-20T20:28:03.318Z,15.40
2023-09-20T20:30:32.170Z,15.40
2023-09-20T20:32:59.341Z,15.40
2023-09-20T20:35:29.235Z,15.40
2023-09-20T20:37:56.703Z,15.30
2023-09-20T20:40:28.389Z,15.30
2023-09-20T20:42:56.110Z,15.30
2023-09-20T20:45:24.368Z,15.30
2023-09-20T20:47:54.982Z,15.30
2023-09-20T20:50:32.445Z,15.20
2023-09-20T20:52:59.840Z,15.20
2023-09-20T20:55:28.795Z,15.10
2023-09-20T20:57:58.802Z,15.10
2023-09-20T21:00:30.395Z,15.00
2023-09-20T21:02:59.436Z,15.00
2023-09-20T21:05:31.822Z,15.00
2023-09-20T21:08:04.716Z,14.90
2023-09-20T21:10:32.413Z,14.90
2023-09-20T21:12:59.500Z,14.80
2023-09-20T21:15:27.037Z,14.80
2023-09-20T21:17:59.471Z,14.80
2023-09-20T21:20:29.401Z,14.70
2023-09-20T21:22:56.893Z,14.70
2023-09-20T21:25:27.649Z,14.70
2023-09-20T21:27:57.643Z,14.60
2023-09-20T21:30:26.840Z,14.60
2023-09-20T21:32:55.257Z,14.50
2023-09-20T21:35:25.653Z,14.50
2023-09-20T21:37:58.268Z,14.50
2023-09-20T21:40:26.008Z,14.40
2023-09-20T21:42:53.013Z,14.40
2023-09-20T21:45:20.215Z,14.40
2023-09-20T21:47:47.772Z,14.40
2023-09-20T21:50:16.443Z,14.40
2023-09-20T21:52:43.568Z,14.40
2023-09-20T21:55:10.252Z,14.30
2023-09-20T21:57:38.986Z,14.30
2023-09-20T22:00:09.434Z,14.30
2023-09-20T22:02:36.305Z,14.30
2023-09-20T22:05:03.502Z,14.30
2023-09-20T22:07:30.363Z,14.30
2023-09-20T22:10:00.067Z,14.20
2023-09-20T22:12:29.459Z,14.20
2023-09-20T22:14:57.518Z,14.10
2023-09-20T22:17:26.472Z,14.10
2023-09-20T22:19:54.452Z,14.10
2023-09-20T22:22:23.994Z,14.10
2023-09-20T22:24:50.724Z,14.10
2023-09-20T22:27:18.001Z,14.00
2023-09-20T22:29:45.006Z,14.00
2023-09-20T22:32:11.738Z,14.00
2023-09-20T22:34:40.226Z,14.00
2023-09-20T22:37:06.897Z,13.90
2023-09-20T22:39:33.770Z,13.90
2023-09-20T22:42:01.972Z,13.90
2023-09-20T22:44:29.230Z,13.90
2023-09-20T22:46:57.146Z,13.80
2023-09-20T22:49:25.364Z,13.80
2023-09-20T22:51:52.724Z,13.80
2023-09-20T22:54:24.994Z,13.80
2023-09-20T22:56:52.071Z,13.80
2023-09-20T22:59:20.624Z,13.80
2023-09-20T23:01:49.641Z,13.70
2023-09-20T23:04:17.557Z,13.70
2023-09-20T23:06:47.690Z,13.60
2023-09-20T23:09:18.443Z,13.60
2023-09-20T23:11:46.785Z,13.60
2023-09-20T23:14:16.308Z,13.60
2023-09-20T23:16:44.625Z,13.50
2023-09-20T23:19:16.761Z,13.50
2023-09-20T23:21:44.953Z,13.50
2023-09-20T23:24:13.111Z,13.50
2023-09-20T23:26:41.610Z,13.40
2023-09-20T23:29:08.635Z,13.40
2023-09-20T23:31:39.473Z,13.30
2023-09-20T23:34:06.793Z,13.30
2023-09-20T23:36:40.608Z,13.30
2023-09-20T23:39:07.457Z,13.30
2023-09-20T23:41:35.516Z,13.30
2023-09-20T23:44:02.215Z,13.30
2023-09-20T23:46:32.609Z,13.30
2023-09-20T23:49:05.374Z,13.30
2023-09-20T23:51:33.712Z,13.20
2023-09-20T23:54:04.109Z,13.20
2023-09-20T23:56:35.304Z,13.20
2023-09-20T23:59:02.154Z,13.10
