createdAt,value
2022-10-21T00:01:19.551Z,7.00
2022-10-21T00:05:21.457Z,7.37
2022-10-21T00:09:23.355Z,7.73
2022-10-21T00:13:26.052Z,7.70
2022-10-21T00:17:27.954Z,7.37
2022-10-21T00:21:29.842Z,6.93
2022-10-21T00:25:31.690Z,7.23
2022-10-21T00:29:33.570Z,7.30
2022-10-21T00:33:35.498Z,7.43
2022-10-21T00:37:37.620Z,7.93
2022-10-21T00:41:39.713Z,8.03
2022-10-21T00:45:41.648Z,7.80
2022-10-21T00:50:00.451Z,8.07
2022-10-21T00:54:02.265Z,7.50
2022-10-21T00:58:04.144Z,8.50
2022-10-21T01:02:06.009Z,7.80
2022-10-21T01:06:10.901Z,8.63
2022-10-21T01:10:12.822Z,7.70
2022-10-21T01:14:45.489Z,8.47
2022-10-21T01:18:55.525Z,7.07
2022-10-21T01:23:33.986Z,7.07
2022-10-21T01:28:45.273Z,7.13
2022-10-21T01:33:12.709Z,7.17
2022-10-21T01:37:25.110Z,6.80
2022-10-21T01:42:05.131Z,6.93
2022-10-21T01:46:16.845Z,7.17
2022-10-21T01:50:25.625Z,6.90
2022-10-21T01:54:50.877Z,7.13
2022-10-21T01:58:52.754Z,8.30
2022-10-21T02:03:00.789Z,7.53
2022-10-21T02:07:08.790Z,7.27
2022-10-21T02:11:13.153Z,7.70
2022-10-21T02:15:21.832Z,8.17
2022-10-21T02:19:32.835Z,8.00
2022-10-21T02:23:53.466Z,7.47
2022-10-21T02:27:55.421Z,7.90
2022-10-21T02:32:13.485Z,8.70
2022-10-21T02:36:49.947Z,7.90
2022-10-21T02:41:02.564Z,7.63
2022-10-21T02:45:04.760Z,8.13
2022-10-21T02:49:09.505Z,8.20
2022-10-21T02:53:11.395Z,8.20
2022-10-21T02:57:13.268Z,8.33
2022-10-21T03:01:15.132Z,8.60
2022-10-21T03:05:17.190Z,9.37
2022-10-21T03:09:19.062Z,9.03
2022-10-21T03:13:22.299Z,9.40
2022-10-21T03:17:25.310Z,9.37
2022-10-21T03:21:27.643Z,9.93
2022-10-21T03:25:34.294Z,9.30
2022-10-21T03:29:37.609Z,10.53
2022-10-21T03:33:39.397Z,9.10
2022-10-21T03:37:41.190Z,9.07
2022-10-21T03:41:42.954Z,8.77
2022-10-21T03:45:44.961Z,10.07
2022-10-21T03:49:46.773Z,10.70
2022-10-21T03:53:48.708Z,9.70
2022-10-21T03:57:51.006Z,10.70
2022-10-21T04:01:52.925Z,9.87
2022-10-21T04:05:55.524Z,9.30
2022-10-21T04:09:59.465Z,8.93
2022-10-21T04:14:01.402Z,9.53
2022-10-21T04:18:06.653Z,9.20
2022-10-21T04:22:09.430Z,9.57
2022-10-21T04:26:11.419Z,9.80
2022-10-21T04:30:13.433Z,9.40
2022-10-21T04:34:15.386Z,9.37
2022-10-21T04:38:24.383Z,9.07
2022-10-21T04:42:38.586Z,9.17
2022-10-21T04:46:40.533Z,8.57
2022-10-21T04:51:18.415Z,9.10
2022-10-21T04:55:27.722Z,9.40
2022-10-21T04:59:48.597Z,8.83
2022-10-21T05:09:25.414Z,10.10
2022-10-21T05:13:31.314Z,10.10
2022-10-21T05:17:33.668Z,10.03
2022-10-21T05:53:54.451Z,9.90
2022-10-21T05:57:59.218Z,9.87
2022-10-21T06:02:01.653Z,9.93
2022-10-21T06:06:50.325Z,9.63
2022-10-21T06:16:24.391Z,10.37
2022-10-21T06:20:28.916Z,9.80
2022-10-21T06:24:31.078Z,9.47
2022-10-21T06:28:44.649Z,9.20
2022-10-21T06:32:46.656Z,10.10
2022-10-21T06:36:48.570Z,9.30
2022-10-21T06:40:50.479Z,10.40
2022-10-21T06:44:54.463Z,10.87
2022-10-21T06:49:08.947Z,11.77
2022-10-21T06:53:10.908Z,10.57
2022-10-21T06:57:13.257Z,11.13
2022-10-21T07:01:41.774Z,11.07
2022-10-21T07:06:05.757Z,10.87
2022-10-21T07:10:10.685Z,10.50
2022-10-21T07:14:15.058Z,11.20
2022-10-21T07:18:30.725Z,11.20
2022-10-21T07:22:35.907Z,10.37
2022-10-21T07:31:05.834Z,11.03
2022-10-21T07:35:17.075Z,10.23
2022-10-21T07:39:26.303Z,10.50
2022-10-21T07:44:00.308Z,10.47
2022-10-21T07:48:34.628Z,10.60
2022-10-21T07:52:41.785Z,10.00
2022-10-21T07:56:51.405Z,10.80
2022-10-21T08:00:59.834Z,9.50
2022-10-21T08:05:04.531Z,10.40
2022-10-21T08:09:33.436Z,11.00
2022-10-21T08:13:38.777Z,10.17
2022-10-21T08:17:40.745Z,10.93
2022-10-21T08:21:48.188Z,10.90
2022-10-21T08:25:54.730Z,10.47
2022-10-21T08:29:56.713Z,10.03
2022-10-21T08:34:07.318Z,10.07
2022-10-21T08:38:10.688Z,11.03
2022-10-21T08:42:17.062Z,9.70
2022-10-21T08:46:27.349Z,9.90
2022-10-21T08:50:38.048Z,10.53
2022-10-21T08:55:01.649Z,10.57
2022-10-21T08:59:03.498Z,10.47
2022-10-21T09:03:25.493Z,9.67
2022-10-21T09:07:36.234Z,10.00
2022-10-21T09:11:58.033Z,9.97
2022-10-21T09:17:23.274Z,10.20
2022-10-21T09:22:34.414Z,10.33
2022-10-21T09:26:42.155Z,11.20
2022-10-21T09:31:09.686Z,10.40
2022-10-21T09:35:34.554Z,10.27
2022-10-21T09:39:47.412Z,10.80
2022-10-21T09:44:00.867Z,10.60
2022-10-21T09:48:18.556Z,10.37
2022-10-21T09:52:40.117Z,10.33
2022-10-21T09:57:19.626Z,9.43
2022-10-21T10:01:27.472Z,9.47
2022-10-21T10:06:05.481Z,10.10
2022-10-21T10:10:32.228Z,10.20
2022-10-21T10:14:40.185Z,10.37
2022-10-21T10:18:51.761Z,9.67
2022-10-21T10:23:00.181Z,8.90
2022-10-21T10:27:07.688Z,9.57
2022-10-21T10:31:24.012Z,9.77
2022-10-21T10:35:32.892Z,9.43
2022-10-21T10:39:36.894Z,9.27
2022-10-21T10:43:58.129Z,9.80
2022-10-21T10:48:03.427Z,9.53
2022-10-21T10:52:11.470Z,9.30
2022-10-21T10:56:15.570Z,9.37
2022-10-21T11:00:22.444Z,9.60
2022-10-21T11:04:40.149Z,9.73
2022-10-21T11:08:53.328Z,10.60
2022-10-21T11:13:03.706Z,10.37
2022-10-21T11:17:53.314Z,10.60
2022-10-21T11:23:15.706Z,10.73
2022-10-21T11:27:30.516Z,11.13
2022-10-21T11:32:41.718Z,12.63
2022-10-21T11:37:53.139Z,11.53
2022-10-21T11:42:05.110Z,12.40
2022-10-21T11:47:11.575Z,12.63
2022-10-21T11:51:37.569Z,13.13
2022-10-21T11:56:12.969Z,14.20
2022-10-21T12:00:20.611Z,14.67
2022-10-21T12:04:28.264Z,14.47
2022-10-21T12:08:49.497Z,14.97
2022-10-21T12:12:57.297Z,15.43
2022-10-21T12:17:09.377Z,15.37
2022-10-21T12:21:18.123Z,15.47
2022-10-21T12:25:56.280Z,15.07
2022-10-21T12:30:46.365Z,14.97
2022-10-21T12:34:49.078Z,15.03
2022-10-21T12:38:58.390Z,16.20
2022-10-21T12:43:22.511Z,16.33
2022-10-21T12:47:32.031Z,15.90
2022-10-21T12:51:34.350Z,16.27
2022-10-21T12:55:40.797Z,15.93
2022-10-21T12:59:43.040Z,18.07
2022-10-21T13:03:52.860Z,17.23
2022-10-21T13:08:46.150Z,18.40
2022-10-21T13:12:48.147Z,18.53
2022-10-21T13:17:30.911Z,19.50
2022-10-21T13:21:39.796Z,20.87
2022-10-21T13:36:42.820Z,22.40
2022-10-21T13:40:56.523Z,24.17
2022-10-21T13:45:35.243Z,24.77
2022-10-21T13:49:37.182Z,23.60
2022-10-21T13:53:43.585Z,24.67
2022-10-21T13:57:48.431Z,26.17
2022-10-21T14:01:56.330Z,25.37
2022-10-21T14:06:08.821Z,22.23
2022-10-21T14:10:32.332Z,19.87
2022-10-21T14:14:47.314Z,20.40
2022-10-21T14:18:49.399Z,19.70
2022-10-21T14:22:51.469Z,18.90
2022-10-21T14:26:53.616Z,18.13
2022-10-21T14:30:55.553Z,19.27
2022-10-21T14:35:16.128Z,17.70
2022-10-21T14:39:19.754Z,17.50
2022-10-21T14:43:37.485Z,17.37
2022-10-21T14:47:42.602Z,15.90
2022-10-21T14:52:51.648Z,16.43
2022-10-21T14:56:53.629Z,14.97
2022-10-21T15:06:13.521Z,16.73
2022-10-21T15:10:24.352Z,14.37
2022-10-21T15:14:31.996Z,16.60
2022-10-21T15:18:44.021Z,17.17
2022-10-21T15:22:48.350Z,16.10
2022-10-21T15:26:52.240Z,15.43
2022-10-21T15:31:09.406Z,15.43
2022-10-21T15:35:22.282Z,15.13
2022-10-21T15:39:24.307Z,15.70
2022-10-21T15:43:31.603Z,14.63
2022-10-21T15:47:33.663Z,15.07
2022-10-21T15:52:03.882Z,13.77
2022-10-21T15:56:06.143Z,11.83
2022-10-21T16:00:28.594Z,13.13
2022-10-21T16:04:30.470Z,12.77
2022-10-21T16:08:32.735Z,10.50
2022-10-21T16:12:34.741Z,12.30
2022-10-21T16:16:37.831Z,12.40
2022-10-21T16:20:40.029Z,10.90
2022-10-21T16:24:42.319Z,11.33
2022-10-21T16:28:44.376Z,11.47
2022-10-21T16:32:46.621Z,11.33
2022-10-21T16:36:48.838Z,11.80
2022-10-21T16:40:50.903Z,11.87
2022-10-21T16:44:52.927Z,12.00
2022-10-21T16:48:54.950Z,12.90
2022-10-21T16:57:40.547Z,12.57
2022-10-21T17:01:47.973Z,13.77
2022-10-21T17:06:01.562Z,12.83
2022-10-21T17:10:24.342Z,13.90
2022-10-21T17:14:32.575Z,13.80
2022-10-21T17:18:47.424Z,13.33
2022-10-21T17:24:00.900Z,12.47
2022-10-21T17:27:53.647Z,12.53
2022-10-21T17:31:58.012Z,13.13
2022-10-21T17:36:00.719Z,12.50
2022-10-21T17:40:08.832Z,12.83
2022-10-21T17:44:15.682Z,12.50
2022-10-21T17:48:20.703Z,12.00
2022-10-21T17:52:31.896Z,12.27
2022-10-21T17:56:34.454Z,12.30
2022-10-21T18:00:43.812Z,11.30
2022-10-21T18:04:52.433Z,12.57
2022-10-21T18:08:55.039Z,12.07
2022-10-21T18:13:00.024Z,13.30
2022-10-21T18:17:06.306Z,11.77
2022-10-21T19:32:08.792Z,15.20
2022-10-21T19:36:11.361Z,14.70
2022-10-21T19:40:16.309Z,16.27
2022-10-21T19:44:50.429Z,17.07
2022-10-21T19:48:57.523Z,17.83
2022-10-21T19:52:59.478Z,19.13
2022-10-21T19:57:01.414Z,22.90
2022-10-21T20:01:09.813Z,22.90
2022-10-21T20:05:11.786Z,20.03
2022-10-21T20:09:17.149Z,19.10
2022-10-21T20:17:40.822Z,18.73
2022-10-21T20:21:44.702Z,18.37
2022-10-21T20:26:44.760Z,19.43
2022-10-21T20:31:05.810Z,22.07
2022-10-21T20:35:09.817Z,21.33
2022-10-21T20:39:12.481Z,21.47
2022-10-21T20:49:50.739Z,21.43
2022-10-21T20:54:01.566Z,22.07
2022-10-21T20:58:03.939Z,20.97
2022-10-21T21:02:13.283Z,21.00
2022-10-21T21:06:30.517Z,20.40
2022-10-21T21:10:34.636Z,20.60
2022-10-21T21:14:36.535Z,21.43
2022-10-21T21:18:39.649Z,20.93
2022-10-21T21:22:41.917Z,20.13
2022-10-21T21:26:43.998Z,20.10
2022-10-21T21:30:54.503Z,20.57
2022-10-21T21:35:02.305Z,20.27
2022-10-21T21:39:07.715Z,21.20
2022-10-21T21:43:09.603Z,20.73
2022-10-21T21:47:14.250Z,20.30
2022-10-21T21:51:16.221Z,22.10
2022-10-21T21:55:18.132Z,22.57
2022-10-21T21:59:20.059Z,22.03
2022-10-21T22:03:21.894Z,24.50
2022-10-21T22:07:23.751Z,27.23
2022-10-21T22:11:27.893Z,23.33
2022-10-21T22:15:47.108Z,24.30
2022-10-21T22:19:53.651Z,24.73
2022-10-21T22:23:55.903Z,24.03
2022-10-21T22:27:57.768Z,24.27
2022-10-21T22:31:59.814Z,24.23
2022-10-21T22:36:01.941Z,23.00
2022-10-21T22:40:04.262Z,22.83
2022-10-21T22:44:06.103Z,23.03
2022-10-21T22:48:08.033Z,22.00
2022-10-21T22:52:10.417Z,25.50
2022-10-21T22:56:12.278Z,26.03
2022-10-21T23:00:14.570Z,28.50
2022-10-21T23:04:16.382Z,25.10
2022-10-21T23:08:18.440Z,22.90
2022-10-21T23:12:20.339Z,22.73
2022-10-21T23:16:22.150Z,20.60
2022-10-21T23:20:23.971Z,19.97
2022-10-21T23:24:25.742Z,21.40
2022-10-21T23:28:27.564Z,21.10
2022-10-21T23:32:29.314Z,21.57
2022-10-21T23:36:31.319Z,21.23
2022-10-21T23:40:33.119Z,20.43
2022-10-21T23:44:34.997Z,22.70
2022-10-21T23:48:37.616Z,21.03
2022-10-21T23:52:39.516Z,21.77
2022-10-21T23:56:41.492Z,23.77
