createdAt,value
2023-02-23T00:00:16.766Z,8.12
2023-02-23T00:01:17.554Z,8.11
2023-02-23T00:02:17.300Z,8.08
2023-02-23T00:03:16.843Z,8.08
2023-02-23T00:04:16.390Z,8.06
2023-02-23T00:05:16.892Z,8.06
2023-02-23T00:06:16.380Z,8.08
2023-02-23T00:07:16.860Z,8.11
2023-02-23T00:08:16.342Z,8.06
2023-02-23T00:09:16.807Z,8.08
2023-02-23T00:10:17.297Z,8.06
2023-02-23T00:11:17.104Z,8.06
2023-02-23T00:12:16.885Z,8.08
2023-02-23T00:13:16.968Z,8.05
2023-02-23T00:14:16.465Z,8.05
2023-02-23T00:15:16.970Z,8.05
2023-02-23T00:16:16.505Z,8.02
2023-02-23T00:17:17.084Z,8.00
2023-02-23T00:18:16.589Z,8.01
2023-02-23T00:19:17.099Z,8.01
2023-02-23T00:20:17.010Z,7.97
2023-02-23T00:21:16.855Z,7.98
2023-02-23T00:22:16.893Z,7.98
2023-02-23T00:23:16.377Z,7.97
2023-02-23T00:24:16.881Z,7.94
2023-02-23T00:25:16.412Z,7.85
2023-02-23T00:26:16.910Z,7.83
2023-02-23T00:27:16.410Z,7.80
2023-02-23T00:28:16.933Z,7.81
2023-02-23T00:29:16.459Z,7.81
2023-02-23T00:30:16.992Z,7.78
2023-02-23T00:31:16.731Z,7.77
2023-02-23T00:32:17.041Z,7.77
2023-02-23T00:33:16.716Z,7.74
2023-02-23T00:34:17.229Z,7.71
2023-02-23T00:35:16.772Z,7.67
2023-02-23T00:36:17.318Z,7.64
2023-02-23T00:37:16.833Z,7.64
2023-02-23T00:38:16.350Z,7.66
2023-02-23T00:39:16.873Z,7.66
2023-02-23T00:40:16.373Z,7.64
2023-02-23T00:41:17.174Z,7.64
2023-02-23T00:42:16.366Z,7.61
2023-02-23T00:43:16.867Z,7.61
2023-02-23T00:44:16.374Z,7.61
2023-02-23T00:45:16.878Z,7.61
2023-02-23T00:46:16.488Z,7.57
2023-02-23T00:47:17.070Z,7.58
2023-02-23T00:48:16.566Z,7.57
2023-02-23T00:49:17.071Z,7.53
2023-02-23T00:50:16.576Z,7.53
2023-02-23T00:51:17.390Z,7.51
2023-02-23T00:52:16.784Z,7.51
2023-02-23T00:53:17.294Z,7.50
2023-02-23T00:54:16.773Z,7.49
2023-02-23T00:55:17.355Z,7.50
2023-02-23T00:56:16.890Z,7.49
2023-02-23T00:57:16.396Z,7.45
2023-02-23T00:58:16.906Z,7.46
2023-02-23T00:59:16.389Z,7.46
2023-02-23T01:00:16.897Z,7.45
2023-02-23T01:01:16.513Z,7.45
2023-02-23T01:02:17.089Z,7.43
2023-02-23T01:03:16.648Z,7.43
2023-02-23T01:04:17.155Z,7.42
2023-02-23T01:05:16.657Z,7.45
2023-02-23T01:06:17.195Z,7.45
2023-02-23T01:07:16.724Z,7.46
2023-02-23T01:08:17.236Z,7.46
2023-02-23T01:09:16.733Z,7.46
2023-02-23T01:10:17.262Z,7.45
2023-02-23T01:11:17.059Z,7.47
2023-02-23T01:12:16.853Z,7.49
2023-02-23T01:13:16.372Z,7.49
2023-02-23T01:14:16.860Z,7.49
2023-02-23T01:15:16.332Z,7.47
2023-02-23T01:16:16.840Z,7.49
2023-02-23T01:17:16.323Z,7.50
2023-02-23T01:18:16.818Z,7.53
2023-02-23T01:19:17.281Z,7.50
2023-02-23T01:20:16.797Z,7.53
2023-02-23T01:21:17.618Z,7.56
2023-02-23T01:22:16.819Z,7.60
2023-02-23T01:23:16.353Z,7.61
2023-02-23T01:24:16.846Z,7.70
2023-02-23T01:25:16.365Z,7.76
2023-02-23T01:26:16.952Z,7.73
2023-02-23T01:27:16.532Z,7.73
2023-02-23T01:28:17.021Z,7.73
2023-02-23T01:29:16.515Z,7.68
2023-02-23T01:30:17.015Z,7.68
2023-02-23T01:31:16.770Z,7.71
2023-02-23T01:32:17.235Z,7.70
2023-02-23T01:33:16.933Z,7.71
2023-02-23T01:34:16.452Z,7.68
2023-02-23T01:35:17.014Z,7.68
2023-02-23T01:36:16.510Z,7.66
2023-02-23T01:37:17.018Z,7.67
2023-02-23T01:38:16.506Z,7.60
2023-02-23T01:39:16.984Z,7.58
2023-02-23T01:40:16.478Z,7.60
2023-02-23T01:41:17.379Z,7.58
2023-02-23T01:42:17.249Z,7.60
2023-02-23T01:43:16.737Z,7.53
2023-02-23T01:44:17.225Z,7.50
2023-02-23T01:45:16.740Z,7.47
2023-02-23T01:46:17.272Z,7.43
2023-02-23T01:47:16.817Z,7.42
2023-02-23T01:48:16.318Z,7.38
2023-02-23T01:49:16.822Z,7.36
2023-02-23T01:50:16.330Z,7.35
2023-02-23T01:51:17.164Z,7.33
2023-02-23T01:52:16.297Z,7.33
2023-02-23T01:53:16.798Z,7.29
2023-02-23T01:54:17.322Z,7.26
2023-02-23T01:55:16.833Z,7.29
2023-02-23T01:56:16.292Z,7.32
2023-02-23T01:57:16.800Z,7.28
2023-02-23T01:58:17.264Z,7.32
2023-02-23T01:59:16.776Z,7.32
2023-02-23T02:00:17.288Z,7.32
2023-02-23T02:01:16.928Z,7.32
2023-02-23T02:02:17.103Z,7.32
2023-02-23T02:03:16.620Z,7.29
2023-02-23T02:04:17.107Z,7.29
2023-02-23T02:05:16.607Z,7.30
2023-02-23T02:06:17.154Z,7.29
2023-02-23T02:07:16.653Z,7.30
2023-02-23T02:08:17.122Z,7.32
2023-02-23T02:09:16.625Z,7.33
2023-02-23T02:10:17.144Z,7.32
2023-02-23T02:11:16.944Z,7.30
2023-02-23T02:12:17.162Z,7.28
2023-02-23T02:13:16.682Z,7.28
2023-02-23T02:14:17.163Z,7.28
2023-02-23T02:15:16.659Z,7.21
2023-02-23T02:16:17.274Z,7.22
2023-02-23T02:17:16.844Z,7.22
2023-02-23T02:18:16.349Z,7.21
2023-02-23T02:19:16.873Z,7.23
2023-02-23T02:20:16.446Z,7.19
2023-02-23T02:21:17.062Z,7.16
2023-02-23T02:22:16.385Z,7.15
2023-02-23T02:23:16.863Z,7.15
2023-02-23T02:24:16.341Z,7.16
2023-02-23T02:25:16.844Z,7.12
2023-02-23T02:26:16.328Z,7.11
2023-02-23T02:27:16.866Z,7.12
2023-02-23T02:28:16.353Z,7.10
2023-02-23T02:29:16.861Z,7.10
2023-02-23T02:30:16.368Z,7.05
2023-02-23T02:31:17.373Z,7.04
2023-02-23T02:32:16.373Z,7.05
2023-02-23T02:33:16.918Z,7.01
2023-02-23T02:34:16.438Z,6.97
2023-02-23T02:35:16.922Z,6.97
2023-02-23T02:36:16.422Z,6.95
2023-02-23T02:37:16.899Z,6.90
2023-02-23T02:38:16.451Z,6.90
2023-02-23T02:39:16.957Z,6.90
2023-02-23T02:40:16.469Z,6.90
2023-02-23T02:41:17.370Z,6.90
2023-02-23T02:42:16.768Z,6.88
2023-02-23T02:43:17.268Z,6.90
2023-02-23T02:44:16.788Z,6.93
2023-02-23T02:45:17.416Z,6.88
2023-02-23T02:46:17.045Z,6.90
2023-02-23T02:47:16.735Z,6.87
2023-02-23T02:48:17.261Z,6.86
2023-02-23T02:49:16.783Z,6.83
2023-02-23T02:50:17.289Z,6.87
2023-02-23T02:51:17.078Z,6.83
2023-02-23T02:52:17.168Z,6.84
2023-02-23T02:53:16.695Z,6.87
2023-02-23T02:54:17.197Z,6.84
2023-02-23T02:55:16.714Z,6.77
2023-02-23T02:56:17.205Z,6.72
2023-02-23T02:57:16.719Z,6.72
2023-02-23T02:58:17.247Z,6.66
2023-02-23T02:59:16.763Z,6.67
2023-02-23T03:00:17.321Z,6.66
2023-02-23T03:01:17.291Z,6.67
2023-02-23T03:02:16.531Z,6.70
2023-02-23T03:03:17.026Z,6.70
2023-02-23T03:04:16.508Z,6.69
2023-02-23T03:05:17.185Z,6.69
2023-02-23T03:06:16.853Z,6.70
2023-02-23T03:07:16.376Z,6.69
2023-02-23T03:08:16.867Z,6.69
2023-02-23T03:09:16.390Z,6.69
2023-02-23T03:10:16.920Z,6.69
2023-02-23T03:11:16.584Z,6.69
2023-02-23T03:12:17.050Z,6.74
2023-02-23T03:13:16.540Z,6.70
2023-02-23T03:14:17.049Z,6.65
2023-02-23T03:15:16.325Z,6.59
2023-02-23T03:16:16.860Z,6.49
2023-02-23T03:17:16.467Z,6.49
2023-02-23T03:18:16.997Z,6.45
2023-02-23T03:19:16.630Z,6.45
2023-02-23T03:20:17.197Z,6.48
2023-02-23T03:21:17.051Z,6.45
2023-02-23T03:22:16.411Z,6.42
2023-02-23T03:23:16.910Z,6.39
2023-02-23T03:24:16.448Z,6.35
2023-02-23T03:25:16.965Z,6.35
2023-02-23T03:26:16.484Z,6.35
2023-02-23T03:27:16.987Z,6.38
2023-02-23T03:28:16.502Z,6.40
2023-02-23T03:29:16.987Z,6.40
2023-02-23T03:30:16.493Z,6.43
2023-02-23T03:31:17.205Z,6.40
2023-02-23T03:32:16.415Z,6.39
2023-02-23T03:33:17.118Z,6.35
2023-02-23T03:34:16.612Z,6.31
2023-02-23T03:35:17.132Z,6.31
2023-02-23T03:36:16.641Z,6.31
2023-02-23T03:37:17.159Z,6.28
2023-02-23T03:38:16.694Z,6.31
2023-02-23T03:39:17.199Z,6.31
2023-02-23T03:40:16.708Z,6.28
2023-02-23T03:41:17.498Z,6.26
2023-02-23T03:42:17.049Z,6.28
2023-02-23T03:43:16.533Z,6.28
2023-02-23T03:44:16.999Z,6.15
2023-02-23T03:45:16.525Z,6.12
2023-02-23T03:46:17.008Z,6.14
2023-02-23T03:47:16.522Z,6.14
2023-02-23T03:48:17.020Z,6.17
2023-02-23T03:49:16.552Z,6.15
2023-02-23T03:50:17.065Z,6.15
2023-02-23T03:51:16.781Z,6.12
2023-02-23T03:52:17.020Z,6.10
2023-02-23T03:53:16.515Z,6.07
2023-02-23T03:54:17.026Z,6.05
2023-02-23T03:55:16.537Z,6.04
2023-02-23T03:56:17.026Z,6.05
2023-02-23T03:57:16.506Z,6.05
2023-02-23T03:58:16.984Z,6.10
2023-02-23T03:59:16.472Z,6.04
2023-02-23T04:00:16.959Z,6.05
2023-02-23T04:01:16.741Z,6.05
2023-02-23T04:02:17.182Z,6.03
2023-02-23T04:03:16.785Z,6.03
2023-02-23T04:04:17.302Z,6.03
2023-02-23T04:05:16.826Z,6.03
2023-02-23T04:06:16.362Z,6.04
2023-02-23T04:07:16.881Z,6.04
2023-02-23T04:08:16.385Z,6.04
2023-02-23T04:09:16.887Z,6.03
2023-02-23T04:10:16.400Z,6.00
2023-02-23T04:11:17.308Z,5.93
2023-02-23T04:12:16.479Z,5.90
2023-02-23T04:13:17.026Z,5.90
2023-02-23T04:14:16.532Z,5.96
2023-02-23T04:15:17.045Z,5.96
2023-02-23T04:16:16.528Z,5.94
2023-02-23T04:17:17.115Z,5.93
2023-02-23T04:18:16.623Z,5.97
2023-02-23T04:19:17.163Z,5.94
2023-02-23T04:20:16.649Z,5.97
2023-02-23T04:21:17.482Z,5.93
2023-02-23T04:22:16.521Z,5.89
2023-02-23T04:23:17.022Z,5.89
2023-02-23T04:24:16.524Z,5.89
2023-02-23T04:25:17.436Z,5.89
2023-02-23T04:26:16.981Z,5.92
2023-02-23T04:27:16.488Z,5.89
2023-02-23T04:28:17.026Z,5.86
2023-02-23T04:29:16.562Z,5.85
2023-02-23T04:30:17.062Z,5.85
2023-02-23T04:31:16.722Z,5.82
2023-02-23T04:32:17.334Z,5.85
2023-02-23T04:33:17.017Z,5.82
2023-02-23T04:34:16.532Z,5.76
2023-02-23T04:35:17.021Z,5.73
2023-02-23T04:36:16.555Z,5.72
2023-02-23T04:37:17.052Z,5.76
2023-02-23T04:38:16.565Z,5.77
2023-02-23T04:39:17.071Z,5.76
2023-02-23T04:40:16.546Z,5.77
2023-02-23T04:41:17.253Z,5.76
2023-02-23T04:42:16.566Z,5.80
2023-02-23T04:43:17.054Z,5.79
2023-02-23T04:44:16.557Z,5.73
2023-02-23T04:45:17.065Z,5.70
2023-02-23T04:46:16.580Z,5.70
2023-02-23T04:47:17.172Z,5.68
2023-02-23T04:48:16.801Z,5.66
2023-02-23T04:49:17.288Z,5.70
2023-02-23T04:50:16.770Z,5.70
2023-02-23T04:51:17.465Z,5.69
2023-02-23T04:52:17.147Z,5.72
2023-02-23T04:53:16.646Z,5.73
2023-02-23T04:54:17.139Z,5.69
2023-02-23T04:55:16.639Z,5.68
2023-02-23T04:56:17.139Z,5.65
2023-02-23T04:57:16.640Z,5.62
2023-02-23T04:58:17.140Z,5.66
2023-02-23T04:59:16.668Z,5.63
2023-02-23T05:00:17.182Z,5.65
2023-02-23T05:01:17.017Z,5.63
2023-02-23T05:02:16.314Z,5.61
2023-02-23T05:03:16.807Z,5.59
2023-02-23T05:04:17.286Z,5.61
2023-02-23T05:05:16.779Z,5.62
2023-02-23T05:06:17.292Z,5.62
2023-02-23T05:07:16.770Z,5.62
2023-02-23T05:08:17.279Z,5.53
2023-02-23T05:09:16.785Z,5.45
2023-02-23T05:10:17.319Z,5.43
2023-02-23T05:11:16.946Z,5.42
2023-02-23T05:12:16.700Z,5.43
2023-02-23T05:13:17.198Z,5.45
2023-02-23T05:14:16.718Z,5.48
2023-02-23T05:15:17.219Z,5.42
2023-02-23T05:16:16.777Z,5.45
2023-02-23T05:17:17.296Z,5.49
2023-02-23T05:18:16.791Z,5.48
2023-02-23T05:19:17.272Z,5.42
2023-02-23T05:20:16.741Z,5.39
2023-02-23T05:21:17.434Z,5.37
2023-02-23T05:22:17.180Z,5.37
2023-02-23T05:23:16.687Z,5.38
2023-02-23T05:24:17.189Z,5.37
2023-02-23T05:25:16.706Z,5.39
2023-02-23T05:26:17.225Z,5.42
2023-02-23T05:27:16.730Z,5.45
2023-02-23T05:28:17.240Z,5.37
2023-02-23T05:29:16.774Z,5.38
2023-02-23T05:30:17.358Z,5.37
2023-02-23T05:31:17.045Z,5.31
2023-02-23T05:32:16.600Z,5.31
2023-02-23T05:33:18.243Z,5.32
2023-02-23T05:34:16.779Z,5.34
2023-02-23T05:35:17.275Z,5.31
2023-02-23T05:36:16.787Z,5.34
2023-02-23T05:37:17.258Z,5.35
2023-02-23T05:38:16.763Z,5.37
2023-02-23T05:39:17.249Z,5.38
2023-02-23T05:40:16.770Z,5.38
2023-02-23T05:41:17.535Z,5.31
2023-02-23T05:42:16.730Z,5.32
2023-02-23T05:43:17.253Z,5.32
2023-02-23T05:44:16.769Z,5.32
2023-02-23T05:45:17.330Z,5.28
2023-02-23T05:46:16.874Z,5.31
2023-02-23T05:47:16.438Z,5.30
2023-02-23T05:48:16.979Z,5.31
2023-02-23T05:49:16.455Z,5.30
2023-02-23T05:50:16.928Z,5.28
2023-02-23T05:51:16.553Z,5.31
2023-02-23T05:52:16.369Z,5.34
2023-02-23T05:53:16.884Z,5.34
2023-02-23T05:54:16.417Z,5.39
2023-02-23T05:55:16.922Z,5.35
2023-02-23T05:56:16.434Z,5.34
2023-02-23T05:57:16.902Z,5.30
2023-02-23T05:58:16.423Z,5.28
2023-02-23T05:59:16.876Z,5.31
2023-02-23T06:00:16.504Z,5.32
2023-02-23T06:01:17.297Z,5.34
2023-02-23T06:02:16.637Z,5.30
2023-02-23T06:03:17.230Z,5.31
2023-02-23T06:04:16.811Z,5.30
2023-02-23T06:05:16.342Z,5.30
2023-02-23T06:06:16.843Z,5.30
2023-02-23T06:07:16.339Z,5.30
2023-02-23T06:08:16.859Z,5.31
2023-02-23T06:09:16.366Z,5.28
2023-02-23T06:10:16.875Z,5.28
2023-02-23T06:11:16.399Z,5.32
2023-02-23T06:12:17.124Z,5.35
2023-02-23T06:13:16.596Z,5.34
2023-02-23T06:14:17.099Z,5.31
2023-02-23T06:15:16.617Z,5.28
2023-02-23T06:16:17.258Z,5.27
2023-02-23T06:17:17.074Z,5.28
2023-02-23T06:18:16.577Z,5.32
2023-02-23T06:19:17.096Z,5.34
2023-02-23T06:20:16.597Z,5.35
2023-02-23T06:21:17.418Z,5.37
2023-02-23T06:22:16.921Z,5.35
2023-02-23T06:23:16.440Z,5.37
2023-02-23T06:24:16.923Z,5.38
2023-02-23T06:25:16.411Z,5.37
2023-02-23T06:26:16.973Z,5.37
2023-02-23T06:27:16.440Z,5.35
2023-02-23T06:28:16.942Z,5.38
2023-02-23T06:29:16.424Z,5.41
2023-02-23T06:30:16.960Z,5.45
2023-02-23T06:31:16.784Z,5.46
2023-02-23T06:32:17.149Z,5.49
2023-02-23T06:33:16.886Z,5.49
2023-02-23T06:34:16.353Z,5.52
2023-02-23T06:35:16.833Z,5.52
2023-02-23T06:36:16.313Z,5.49
2023-02-23T06:37:16.814Z,5.49
2023-02-23T06:38:16.335Z,5.53
2023-02-23T06:39:16.811Z,5.58
2023-02-23T06:40:16.306Z,5.59
2023-02-23T06:41:17.081Z,5.61
2023-02-23T06:42:17.143Z,5.62
2023-02-23T06:43:16.651Z,5.65
2023-02-23T06:44:16.322Z,5.70
2023-02-23T06:45:16.827Z,5.72
2023-02-23T06:46:16.376Z,5.69
2023-02-23T06:47:16.977Z,5.75
2023-02-23T06:48:16.460Z,5.73
2023-02-23T06:49:16.945Z,5.76
2023-02-23T06:50:16.451Z,5.79
2023-02-23T06:51:17.321Z,5.83
2023-02-23T06:52:16.372Z,5.83
2023-02-23T06:53:16.853Z,5.85
2023-02-23T06:54:16.339Z,5.86
2023-02-23T06:55:16.861Z,5.87
2023-02-23T06:56:16.390Z,5.89
2023-02-23T06:57:16.892Z,5.92
2023-02-23T06:58:16.407Z,5.92
2023-02-23T06:59:16.909Z,5.94
2023-02-23T07:00:16.418Z,5.94
2023-02-23T07:01:17.144Z,5.94
2023-02-23T07:02:16.380Z,5.94
2023-02-23T07:03:16.846Z,5.94
2023-02-23T07:04:16.909Z,5.96
2023-02-23T07:05:16.624Z,5.96
2023-02-23T07:06:17.133Z,5.97
2023-02-23T07:07:16.638Z,6.00
2023-02-23T07:08:17.129Z,6.01
2023-02-23T07:09:16.634Z,6.03
2023-02-23T07:10:17.170Z,6.01
2023-02-23T07:11:17.033Z,6.03
2023-02-23T07:12:16.403Z,6.04
2023-02-23T07:13:16.916Z,6.05
2023-02-23T07:14:25.214Z,6.05
2023-02-23T07:15:16.679Z,6.10
2023-02-23T07:16:17.221Z,6.10
2023-02-23T07:17:16.729Z,6.12
2023-02-23T07:18:17.222Z,6.17
2023-02-23T07:19:16.736Z,6.20
2023-02-23T07:20:17.274Z,6.21
2023-02-23T07:21:17.035Z,6.25
2023-02-23T07:22:17.188Z,6.26
2023-02-23T07:23:16.691Z,6.26
2023-02-23T07:24:17.174Z,6.26
2023-02-23T07:25:16.691Z,6.25
2023-02-23T07:26:17.154Z,6.25
2023-02-23T07:27:16.611Z,6.28
2023-02-23T07:28:17.110Z,6.29
2023-02-23T07:29:16.623Z,6.35
2023-02-23T07:30:17.115Z,6.39
2023-02-23T07:31:16.724Z,6.46
2023-02-23T07:32:17.331Z,6.52
2023-02-23T07:33:17.135Z,6.52
2023-02-23T07:34:16.624Z,6.52
2023-02-23T07:35:17.126Z,6.52
2023-02-23T07:36:16.634Z,6.50
2023-02-23T07:37:17.150Z,6.52
2023-02-23T07:38:16.673Z,6.55
2023-02-23T07:39:17.139Z,6.56
2023-02-23T07:40:16.649Z,6.61
2023-02-23T07:41:17.426Z,6.63
2023-02-23T07:42:16.842Z,6.70
2023-02-23T07:43:16.328Z,6.69
2023-02-23T07:44:16.824Z,6.70
2023-02-23T07:45:16.337Z,6.67
2023-02-23T07:46:16.872Z,6.70
2023-02-23T07:47:16.438Z,6.73
2023-02-23T07:48:17.045Z,6.77
2023-02-23T07:49:16.533Z,6.80
2023-02-23T07:50:17.022Z,6.79
2023-02-23T07:51:16.718Z,6.79
2023-02-23T07:52:17.237Z,6.84
2023-02-23T07:53:16.698Z,6.87
2023-02-23T07:54:17.184Z,6.90
2023-02-23T07:55:16.655Z,6.93
2023-02-23T07:56:17.150Z,6.93
2023-02-23T07:57:16.633Z,6.97
2023-02-23T07:58:17.115Z,6.95
2023-02-23T07:59:16.614Z,6.98
2023-02-23T08:00:17.130Z,7.02
2023-02-23T08:01:16.758Z,7.05
2023-02-23T08:02:16.892Z,7.10
2023-02-23T08:03:16.408Z,7.12
2023-02-23T08:04:16.933Z,7.16
2023-02-23T08:05:16.588Z,7.23
2023-02-23T08:06:17.061Z,7.25
2023-02-23T08:07:16.535Z,7.28
2023-02-23T08:08:17.074Z,7.32
2023-02-23T08:09:16.646Z,7.33
2023-02-23T08:10:17.245Z,7.29
2023-02-23T08:11:17.015Z,7.36
2023-02-23T08:12:16.707Z,7.35
2023-02-23T08:13:17.255Z,7.38
2023-02-23T08:14:16.758Z,7.38
2023-02-23T08:15:17.246Z,7.42
2023-02-23T08:16:16.854Z,7.47
2023-02-23T08:17:16.425Z,7.45
2023-02-23T08:18:16.929Z,7.49
2023-02-23T08:19:16.508Z,7.46
2023-02-23T08:20:17.009Z,7.53
2023-02-23T08:21:16.510Z,7.61
2023-02-23T08:22:17.193Z,7.68
2023-02-23T08:23:16.702Z,7.66
2023-02-23T08:24:17.235Z,7.60
2023-02-23T08:25:16.823Z,7.63
2023-02-23T08:26:16.331Z,7.66
2023-02-23T08:27:16.828Z,7.63
2023-02-23T08:28:16.325Z,7.58
2023-02-23T08:29:16.820Z,7.61
2023-02-23T08:30:16.328Z,7.63
2023-02-23T08:31:16.965Z,7.73
2023-02-23T08:32:16.406Z,7.78
2023-02-23T08:33:17.067Z,7.85
2023-02-23T08:34:16.592Z,7.84
2023-02-23T08:35:17.131Z,7.90
2023-02-23T08:36:16.644Z,7.90
2023-02-23T08:37:16.429Z,7.94
2023-02-23T08:38:16.426Z,8.00
2023-02-23T08:39:17.024Z,8.02
2023-02-23T08:40:16.534Z,8.06
2023-02-23T08:41:17.473Z,8.13
2023-02-23T08:42:16.342Z,8.16
2023-02-23T08:43:16.875Z,8.20
2023-02-23T08:44:16.466Z,8.29
2023-02-23T08:45:16.972Z,8.35
2023-02-23T08:46:16.525Z,8.32
2023-02-23T08:47:17.163Z,8.36
2023-02-23T08:48:16.647Z,8.40
2023-02-23T08:49:17.122Z,8.41
2023-02-23T08:50:16.619Z,8.40
2023-02-23T08:51:17.209Z,8.40
2023-02-23T08:52:16.892Z,8.44
2023-02-23T08:53:16.387Z,8.53
2023-02-23T08:54:16.887Z,8.56
2023-02-23T08:55:16.425Z,8.51
2023-02-23T08:56:16.986Z,8.48
2023-02-23T08:57:16.480Z,8.53
2023-02-23T08:58:16.968Z,8.60
2023-02-23T08:59:16.469Z,8.60
2023-02-23T09:00:17.084Z,8.68
2023-02-23T09:01:16.878Z,8.67
2023-02-23T09:02:16.980Z,8.64
2023-02-23T09:03:16.476Z,8.65
2023-02-23T09:04:16.994Z,8.65
2023-02-23T09:05:16.514Z,8.65
2023-02-23T09:06:17.165Z,8.67
2023-02-23T09:07:16.692Z,8.71
2023-02-23T09:08:17.185Z,8.72
2023-02-23T09:09:16.677Z,8.79
2023-02-23T09:10:17.212Z,8.78
2023-02-23T09:11:16.827Z,8.76
2023-02-23T09:12:16.803Z,8.75
2023-02-23T09:13:17.297Z,8.76
2023-02-23T09:14:16.809Z,8.79
2023-02-23T09:15:16.289Z,8.79
2023-02-23T09:16:16.838Z,8.84
2023-02-23T09:17:18.046Z,8.76
2023-02-23T09:18:16.606Z,8.68
2023-02-23T09:19:17.108Z,8.68
2023-02-23T09:20:16.612Z,8.67
2023-02-23T09:21:17.329Z,8.69
2023-02-23T09:22:16.837Z,8.68
2023-02-23T09:23:16.334Z,8.61
2023-02-23T09:24:16.836Z,8.67
2023-02-23T09:25:16.343Z,8.67
2023-02-23T09:26:17.054Z,8.65
2023-02-23T09:27:17.086Z,8.64
2023-02-23T09:28:16.573Z,8.61
2023-02-23T09:29:17.070Z,8.65
2023-02-23T09:30:16.549Z,8.68
2023-02-23T09:31:17.182Z,8.71
2023-02-23T09:32:16.461Z,8.74
2023-02-23T09:33:17.162Z,8.81
2023-02-23T09:34:16.746Z,8.82
2023-02-23T09:35:17.330Z,8.82
2023-02-23T09:36:16.835Z,8.82
2023-02-23T09:37:16.325Z,8.85
2023-02-23T09:38:16.834Z,8.84
2023-02-23T09:39:17.145Z,8.85
2023-02-23T09:40:16.435Z,8.87
2023-02-23T09:41:17.299Z,8.90
2023-02-23T09:42:16.733Z,8.90
2023-02-23T09:43:17.221Z,8.94
2023-02-23T09:44:16.729Z,8.95
2023-02-23T09:45:17.271Z,8.95
2023-02-23T09:46:16.817Z,8.84
2023-02-23T09:47:16.399Z,8.76
2023-02-23T09:48:16.905Z,8.81
2023-02-23T09:49:16.420Z,8.78
2023-02-23T09:50:16.932Z,8.75
2023-02-23T09:51:16.682Z,8.79
2023-02-23T09:52:17.300Z,8.82
2023-02-23T09:53:17.282Z,8.87
2023-02-23T09:54:16.777Z,8.91
2023-02-23T09:55:17.291Z,8.91
2023-02-23T09:56:16.797Z,8.95
2023-02-23T09:57:17.301Z,8.96
2023-02-23T09:58:16.777Z,8.96
2023-02-23T09:59:17.291Z,8.96
2023-02-23T10:00:16.802Z,9.01
2023-02-23T10:01:17.627Z,9.01
2023-02-23T10:02:16.698Z,9.05
2023-02-23T10:03:16.323Z,9.10
2023-02-23T10:04:16.848Z,9.12
2023-02-23T10:05:16.410Z,9.13
2023-02-23T10:06:17.000Z,9.18
2023-02-23T10:07:16.513Z,9.16
2023-02-23T10:08:16.998Z,9.22
2023-02-23T10:09:16.509Z,9.26
2023-02-23T10:10:17.088Z,9.31
2023-02-23T10:11:16.971Z,9.34
2023-02-23T10:12:16.617Z,9.36
2023-02-23T10:13:17.123Z,9.36
2023-02-23T10:14:16.639Z,9.38
2023-02-23T10:15:17.171Z,9.36
2023-02-23T10:16:16.701Z,9.43
2023-02-23T10:17:16.386Z,9.46
2023-02-23T10:18:16.907Z,9.43
2023-02-23T10:19:16.392Z,9.38
2023-02-23T10:20:16.899Z,9.29
2023-02-23T10:21:16.874Z,9.26
2023-02-23T10:22:16.958Z,9.26
2023-02-23T10:23:16.442Z,9.23
2023-02-23T10:24:16.975Z,9.34
2023-02-23T10:25:16.461Z,9.29
2023-02-23T10:26:16.944Z,9.30
2023-02-23T10:27:16.456Z,9.34
2023-02-23T10:28:16.958Z,9.36
2023-02-23T10:29:16.468Z,9.34
2023-02-23T10:30:16.995Z,9.37
2023-02-23T10:31:16.688Z,9.33
2023-02-23T10:32:17.269Z,9.37
2023-02-23T10:33:17.006Z,9.40
2023-02-23T10:34:16.528Z,9.43
2023-02-23T10:35:17.037Z,9.50
2023-02-23T10:36:16.542Z,9.53
2023-02-23T10:37:17.032Z,9.50
2023-02-23T10:38:16.534Z,9.48
2023-02-23T10:39:17.025Z,9.41
2023-02-23T10:40:16.536Z,9.44
2023-02-23T10:41:17.217Z,9.44
2023-02-23T10:42:16.607Z,9.36
2023-02-23T10:43:17.141Z,9.33
2023-02-23T10:44:17.342Z,9.34
2023-02-23T10:45:16.915Z,9.33
2023-02-23T10:46:16.429Z,9.33
2023-02-23T10:47:17.008Z,9.31
2023-02-23T10:48:16.558Z,9.34
2023-02-23T10:49:17.180Z,9.33
2023-02-23T10:50:16.641Z,9.30
2023-02-23T10:51:17.420Z,9.34
2023-02-23T10:52:16.801Z,9.33
2023-02-23T10:53:16.402Z,9.38
2023-02-23T10:54:17.006Z,9.40
2023-02-23T10:55:16.495Z,9.44
2023-02-23T10:56:16.986Z,9.44
2023-02-23T10:57:16.479Z,9.44
2023-02-23T10:58:17.191Z,9.50
2023-02-23T10:59:17.442Z,9.51
2023-02-23T11:00:17.178Z,9.59
2023-02-23T11:01:16.923Z,9.62
2023-02-23T11:02:17.789Z,9.58
2023-02-23T11:03:16.690Z,9.61
2023-02-23T11:04:17.222Z,9.57
2023-02-23T11:05:17.327Z,9.48
2023-02-23T11:06:16.851Z,9.54
2023-02-23T11:07:17.698Z,9.55
2023-02-23T11:08:16.508Z,9.65
2023-02-23T11:09:17.291Z,9.72
2023-02-23T11:10:17.078Z,9.71
2023-02-23T11:11:17.062Z,9.71
2023-02-23T11:12:16.824Z,9.66
2023-02-23T11:13:16.342Z,9.69
2023-02-23T11:14:16.903Z,9.65
2023-02-23T11:15:16.420Z,9.64
2023-02-23T11:16:16.951Z,9.66
2023-02-23T11:17:16.493Z,9.64
2023-02-23T11:18:16.978Z,9.62
2023-02-23T11:19:16.470Z,9.58
2023-02-23T11:20:16.952Z,9.58
2023-02-23T11:21:16.475Z,9.59
2023-02-23T11:22:17.124Z,9.65
2023-02-23T11:23:16.614Z,9.64
2023-02-23T11:24:17.113Z,9.64
2023-02-23T11:25:16.611Z,9.64
2023-02-23T11:26:17.171Z,9.62
2023-02-23T11:27:16.700Z,9.64
2023-02-23T11:28:17.210Z,9.68
2023-02-23T11:29:16.709Z,9.78
2023-02-23T11:30:17.412Z,9.82
2023-02-23T11:31:17.245Z,9.88
2023-02-23T11:32:16.713Z,9.91
2023-02-23T11:33:16.430Z,9.95
2023-02-23T11:34:16.916Z,9.96
2023-02-23T11:35:16.385Z,9.92
2023-02-23T11:36:16.909Z,9.98
2023-02-23T11:37:16.401Z,9.99
2023-02-23T11:38:17.045Z,9.96
2023-02-23T11:39:16.554Z,9.98
2023-02-23T11:40:17.108Z,9.96
2023-02-23T11:41:16.864Z,10.02
2023-02-23T11:42:17.114Z,10.02
2023-02-23T11:43:16.638Z,9.96
2023-02-23T11:44:17.114Z,9.88
2023-02-23T11:45:16.704Z,9.85
2023-02-23T11:46:17.472Z,9.84
2023-02-23T11:47:16.956Z,9.86
2023-02-23T11:48:16.486Z,9.88
2023-02-23T11:49:16.975Z,9.92
2023-02-23T11:50:16.530Z,9.91
2023-02-23T11:51:17.036Z,9.93
2023-02-23T11:52:16.449Z,9.86
2023-02-23T11:53:16.940Z,9.86
2023-02-23T11:54:16.429Z,9.86
2023-02-23T11:55:16.925Z,9.86
2023-02-23T11:56:16.425Z,9.88
2023-02-23T11:57:16.982Z,9.89
2023-02-23T11:58:16.477Z,9.88
2023-02-23T11:59:16.994Z,9.91
2023-02-23T12:00:16.502Z,9.88
2023-02-23T12:01:17.035Z,9.88
2023-02-23T12:02:16.622Z,9.88
2023-02-23T12:03:17.146Z,9.89
2023-02-23T12:04:16.682Z,9.89
2023-02-23T12:05:17.241Z,9.89
2023-02-23T12:06:16.897Z,9.86
2023-02-23T12:07:16.631Z,9.92
2023-02-23T12:08:17.135Z,9.91
2023-02-23T12:09:16.662Z,9.98
2023-02-23T12:10:17.212Z,10.03
2023-02-23T12:11:16.821Z,10.12
2023-02-23T12:12:16.456Z,10.19
2023-02-23T12:13:16.929Z,10.21
2023-02-23T12:14:16.428Z,10.26
2023-02-23T12:15:16.926Z,10.33
2023-02-23T12:16:16.424Z,10.34
2023-02-23T12:17:17.007Z,10.37
2023-02-23T12:18:16.525Z,10.45
2023-02-23T12:19:17.018Z,10.41
2023-02-23T12:20:16.516Z,10.40
2023-02-23T12:21:17.046Z,10.38
2023-02-23T12:22:16.529Z,10.38
2023-02-23T12:23:17.031Z,10.43
2023-02-23T12:24:16.554Z,10.44
2023-02-23T12:25:17.075Z,10.44
2023-02-23T12:26:16.764Z,10.41
2023-02-23T12:27:16.906Z,10.43
2023-02-23T12:28:19.035Z,10.45
2023-02-23T12:29:17.086Z,10.41
2023-02-23T12:30:16.581Z,10.43
2023-02-23T12:31:17.072Z,10.47
2023-02-23T12:32:16.883Z,10.44
2023-02-23T12:33:16.447Z,10.49
2023-02-23T12:34:16.993Z,10.57
2023-02-23T12:35:16.535Z,10.55
2023-02-23T12:36:17.151Z,10.58
2023-02-23T12:37:16.412Z,10.60
2023-02-23T12:38:16.880Z,10.58
2023-02-23T12:39:16.381Z,10.57
2023-02-23T12:40:16.959Z,10.60
2023-02-23T12:41:16.490Z,10.61
2023-02-23T12:42:16.916Z,10.62
2023-02-23T12:43:16.418Z,10.58
2023-02-23T12:44:16.910Z,10.60
2023-02-23T12:45:16.422Z,10.55
2023-02-23T12:46:16.971Z,10.54
2023-02-23T12:47:16.583Z,10.52
2023-02-23T12:48:17.081Z,10.55
2023-02-23T12:49:16.576Z,10.54
2023-02-23T12:50:17.050Z,10.52
2023-02-23T12:51:18.304Z,10.54
2023-02-23T12:52:17.046Z,10.54
2023-02-23T12:53:16.526Z,10.57
2023-02-23T12:54:17.022Z,10.62
2023-02-23T12:55:16.521Z,10.64
2023-02-23T12:56:17.202Z,10.62
2023-02-23T12:57:17.083Z,10.64
2023-02-23T12:58:16.673Z,10.67
2023-02-23T12:59:17.184Z,10.70
2023-02-23T13:00:16.714Z,10.72
2023-02-23T13:01:17.506Z,10.75
2023-02-23T13:02:16.803Z,10.76
2023-02-23T13:03:16.404Z,10.82
2023-02-23T13:04:16.867Z,10.90
2023-02-23T13:05:16.362Z,10.89
2023-02-23T13:06:16.877Z,10.83
2023-02-23T13:07:16.369Z,10.85
2023-02-23T13:08:16.876Z,10.85
2023-02-23T13:09:16.390Z,10.89
2023-02-23T13:10:16.924Z,10.93
2023-02-23T13:11:16.435Z,10.98
2023-02-23T13:12:17.067Z,10.98
2023-02-23T13:13:16.666Z,10.99
2023-02-23T13:14:17.159Z,11.00
2023-02-23T13:15:16.663Z,11.03
2023-02-23T13:16:17.203Z,11.13