createdAt,value
2023-03-17T00:01:44.563Z,87.34
2023-03-17T00:04:12.661Z,87.24
2023-03-17T00:06:41.326Z,87.44
2023-03-17T00:09:14.640Z,87.34
2023-03-17T00:11:42.787Z,87.35
2023-03-17T00:14:11.177Z,87.42
2023-03-17T00:16:43.670Z,87.55
2023-03-17T00:19:32.113Z,87.29
2023-03-17T00:22:00.939Z,87.75
2023-03-17T00:24:29.303Z,87.94
2023-03-17T00:26:57.242Z,87.67
2023-03-17T00:29:25.443Z,87.78
2023-03-17T00:31:53.494Z,87.89
2023-03-17T00:34:23.284Z,88.38
2023-03-17T00:36:51.158Z,88.18
2023-03-17T00:39:19.249Z,88.11
2023-03-17T00:44:14.981Z,87.85
2023-03-17T00:46:42.762Z,88.03
2023-03-17T00:49:15.595Z,87.86
2023-03-17T00:51:44.700Z,88.18
2023-03-17T00:54:13.515Z,88.21
2023-03-17T00:56:42.215Z,88.13
2023-03-17T00:59:21.783Z,88.01
2023-03-17T01:01:49.844Z,88.06
2023-03-17T01:04:18.493Z,88.13
2023-03-17T01:06:48.125Z,88.15
2023-03-17T01:09:16.796Z,88.00
2023-03-17T01:11:44.602Z,87.95
2023-03-17T01:14:12.867Z,88.11
2023-03-17T01:16:40.685Z,87.94
2023-03-17T01:19:09.390Z,88.01
2023-03-17T01:21:37.579Z,88.03
2023-03-17T01:24:05.759Z,87.93
2023-03-17T01:26:33.445Z,88.01
2023-03-17T01:29:01.077Z,88.20
2023-03-17T01:31:29.486Z,88.30
2023-03-17T01:33:57.825Z,88.39
2023-03-17T01:36:25.535Z,88.46
2023-03-17T01:38:53.693Z,88.33
2023-03-17T01:41:21.406Z,88.36
2023-03-17T01:43:49.837Z,88.38
2023-03-17T01:46:17.705Z,88.45
2023-03-17T01:48:47.941Z,88.63
2023-03-17T01:51:18.533Z,88.59
2023-03-17T01:53:48.159Z,88.74
2023-03-17T01:56:16.860Z,88.89
2023-03-17T01:58:46.555Z,88.95
2023-03-17T02:01:14.346Z,88.95
2023-03-17T02:03:42.475Z,88.90
2023-03-17T02:06:10.083Z,89.09
2023-03-17T02:08:37.686Z,89.01
2023-03-17T02:11:06.810Z,88.97
2023-03-17T02:13:34.889Z,88.96
2023-03-17T02:16:02.546Z,89.09
2023-03-17T02:18:30.242Z,88.96
2023-03-17T02:20:58.887Z,89.02
2023-03-17T02:23:26.470Z,88.83
2023-03-17T02:25:54.093Z,88.85
2023-03-17T02:28:25.919Z,88.64
2023-03-17T02:30:53.625Z,88.77
2023-03-17T02:33:21.384Z,88.76
2023-03-17T02:35:49.135Z,88.93
2023-03-17T02:38:17.347Z,89.10
2023-03-17T02:40:45.222Z,89.23
2023-03-17T02:43:13.088Z,89.09
2023-03-17T02:45:41.582Z,89.18
2023-03-17T02:48:13.121Z,89.34
2023-03-17T02:50:40.728Z,89.32
2023-03-17T02:53:08.388Z,89.38
2023-03-17T02:55:36.152Z,89.38
2023-03-17T02:58:04.210Z,89.26
2023-03-17T03:00:32.706Z,89.23
2023-03-17T03:03:00.760Z,89.24
2023-03-17T03:05:28.840Z,89.25
2023-03-17T03:07:56.489Z,89.23
2023-03-17T03:10:24.168Z,89.25
2023-03-17T03:12:52.018Z,89.05
2023-03-17T03:15:20.805Z,89.04
2023-03-17T03:17:48.511Z,89.24
2023-03-17T03:20:16.610Z,89.32
2023-03-17T03:22:44.286Z,89.39
2023-03-17T03:25:12.474Z,89.46
2023-03-17T03:27:40.097Z,89.54
2023-03-17T03:30:10.598Z,89.59
2023-03-17T03:32:38.344Z,89.76
2023-03-17T03:35:06.461Z,89.78
2023-03-17T03:37:34.138Z,89.97
2023-03-17T03:40:02.132Z,89.84
2023-03-17T03:42:29.806Z,89.90
2023-03-17T03:44:57.471Z,90.08
2023-03-17T03:47:25.168Z,89.97
2023-03-17T03:49:52.745Z,90.06
2023-03-17T03:52:20.904Z,89.93
2023-03-17T03:54:48.608Z,89.87
2023-03-17T03:57:16.301Z,89.97
2023-03-17T03:59:44.000Z,90.10
2023-03-17T04:02:11.610Z,90.17
2023-03-17T04:04:39.338Z,90.18
2023-03-17T04:07:08.176Z,90.17
2023-03-17T04:09:36.380Z,90.36
2023-03-17T04:12:05.969Z,90.57
2023-03-17T04:14:33.824Z,90.55
2023-03-17T04:17:01.682Z,90.79
2023-03-17T04:19:29.365Z,90.79
2023-03-17T04:21:56.949Z,90.69
2023-03-17T04:24:25.104Z,90.93
2023-03-17T04:26:53.163Z,90.84
2023-03-17T04:29:20.826Z,90.84
2023-03-17T04:31:48.522Z,90.77
2023-03-17T04:34:18.685Z,90.75
2023-03-17T04:36:47.342Z,90.87
2023-03-17T04:39:15.687Z,90.83
2023-03-17T04:41:43.382Z,90.86
2023-03-17T04:44:10.996Z,91.02
2023-03-17T04:46:38.641Z,91.29
2023-03-17T04:49:06.947Z,91.23
2023-03-17T04:51:36.812Z,91.31
2023-03-17T04:54:05.440Z,91.43
2023-03-17T04:56:33.093Z,91.24
2023-03-17T04:59:00.731Z,91.16
2023-03-17T05:01:28.412Z,91.28
2023-03-17T05:03:56.333Z,91.37
2023-03-17T05:06:24.219Z,91.35
2023-03-17T05:08:52.852Z,91.52
2023-03-17T05:11:20.486Z,91.27
2023-03-17T05:13:48.318Z,91.18
2023-03-17T05:16:16.367Z,91.32
2023-03-17T05:18:44.744Z,91.31
2023-03-17T05:21:12.481Z,91.38
2023-03-17T05:23:40.884Z,91.43
2023-03-17T05:26:08.682Z,91.38
2023-03-17T05:28:36.431Z,91.20
2023-03-17T05:31:04.199Z,91.23
2023-03-17T05:33:31.898Z,91.55
2023-03-17T05:35:59.587Z,91.23
2023-03-17T05:38:27.572Z,91.30
2023-03-17T05:40:55.450Z,91.42
2023-03-17T05:43:23.303Z,91.53
2023-03-17T05:45:50.993Z,91.48
2023-03-17T05:48:18.685Z,91.50
2023-03-17T05:50:46.335Z,91.47
2023-03-17T05:53:14.107Z,91.63
2023-03-17T05:55:42.240Z,91.52
2023-03-17T05:58:09.875Z,91.62
2023-03-17T06:00:37.676Z,91.63
2023-03-17T06:03:05.542Z,91.83
2023-03-17T06:05:33.883Z,91.63
2023-03-17T06:08:01.894Z,91.83
2023-03-17T06:10:29.816Z,91.78
2023-03-17T06:12:58.864Z,91.98
2023-03-17T06:15:26.821Z,91.82
2023-03-17T06:17:54.604Z,91.76
2023-03-17T06:20:22.349Z,91.74
2023-03-17T06:23:03.267Z,91.82
2023-03-17T06:25:32.719Z,91.81
2023-03-17T06:28:02.873Z,91.81
2023-03-17T06:30:34.572Z,91.68
2023-03-17T06:33:02.931Z,91.80
2023-03-17T06:35:31.721Z,91.78
2023-03-17T06:38:00.723Z,91.71
2023-03-17T06:40:28.745Z,91.51
2023-03-17T06:42:56.520Z,91.50
2023-03-17T06:45:24.372Z,91.55
2023-03-17T06:47:52.444Z,91.56
2023-03-17T06:50:20.270Z,91.62
2023-03-17T06:52:49.120Z,91.64
2023-03-17T06:55:17.511Z,91.74
2023-03-17T06:57:45.761Z,91.70
2023-03-17T07:00:14.230Z,91.70
2023-03-17T07:02:43.116Z,91.71
2023-03-17T07:05:12.566Z,91.65
2023-03-17T07:07:40.940Z,91.46
2023-03-17T07:10:10.366Z,91.48
2023-03-17T07:12:39.719Z,91.40
2023-03-17T07:15:07.731Z,91.18
2023-03-17T07:17:35.473Z,91.14
2023-03-17T07:20:03.708Z,91.17
2023-03-17T07:22:31.841Z,91.39
2023-03-17T07:25:00.666Z,91.18
2023-03-17T07:27:31.114Z,91.18
2023-03-17T07:30:02.226Z,91.26
2023-03-17T07:32:30.677Z,91.48
2023-03-17T07:34:59.619Z,91.39
2023-03-17T07:37:27.355Z,91.46
2023-03-17T07:39:56.024Z,91.44
2023-03-17T07:42:23.712Z,91.03
2023-03-17T07:44:51.450Z,90.53
2023-03-17T07:47:19.123Z,90.69
2023-03-17T07:49:47.484Z,90.89
2023-03-17T07:52:15.226Z,90.90
2023-03-17T07:54:43.389Z,90.74
2023-03-17T07:57:12.518Z,90.85
2023-03-17T07:59:41.532Z,90.68
2023-03-17T08:02:13.967Z,90.80
2023-03-17T08:04:43.412Z,90.77
2023-03-17T08:07:11.372Z,90.80
2023-03-17T08:09:40.822Z,90.58
2023-03-17T08:12:11.874Z,90.58
2023-03-17T08:14:43.965Z,90.77
2023-03-17T08:17:13.456Z,90.59
2023-03-17T08:19:41.184Z,90.30
2023-03-17T08:22:09.550Z,90.18
2023-03-17T08:24:38.333Z,90.15
2023-03-17T08:27:05.964Z,90.19
2023-03-17T08:29:33.664Z,90.14
2023-03-17T08:32:01.712Z,90.15
2023-03-17T08:34:29.886Z,89.80
2023-03-17T08:36:57.957Z,89.58
2023-03-17T08:39:25.613Z,89.50
2023-03-17T08:41:53.519Z,89.59
2023-03-17T08:44:21.755Z,89.54
2023-03-17T08:46:50.107Z,89.93
2023-03-17T08:49:18.105Z,90.01
2023-03-17T08:51:46.184Z,90.00
2023-03-17T08:54:13.977Z,89.52
2023-03-17T08:56:42.436Z,89.27
2023-03-17T08:59:10.316Z,89.08
2023-03-17T09:01:40.131Z,88.72
2023-03-17T09:04:08.814Z,88.50
2023-03-17T09:06:37.605Z,88.29
2023-03-17T09:09:05.332Z,89.00
2023-03-17T09:11:33.267Z,88.65
2023-03-17T09:14:00.878Z,88.61
2023-03-17T09:16:30.027Z,88.19
2023-03-17T09:18:57.678Z,87.86
2023-03-17T09:21:25.347Z,87.16
2023-03-17T09:23:52.941Z,87.96
2023-03-17T09:26:20.726Z,88.09
2023-03-17T09:28:49.427Z,87.75
2023-03-17T09:31:17.150Z,87.06
2023-03-17T09:33:45.528Z,86.43
2023-03-17T09:36:14.785Z,87.17
2023-03-17T09:38:42.742Z,86.78
2023-03-17T09:41:20.045Z,86.60
2023-03-17T09:44:01.882Z,86.72
2023-03-17T09:46:46.160Z,86.22
2023-03-17T09:49:20.529Z,86.40
2023-03-17T09:51:49.418Z,86.34
2023-03-17T09:54:20.402Z,85.40
2023-03-17T09:56:50.658Z,85.34
2023-03-17T09:59:27.845Z,84.44
2023-03-17T10:01:56.068Z,84.82
2023-03-17T10:04:24.208Z,85.15
2023-03-17T10:06:52.682Z,84.12
2023-03-17T10:09:27.192Z,84.47
2023-03-17T10:12:11.996Z,84.52
2023-03-17T10:14:46.205Z,84.18
2023-03-17T10:17:16.628Z,84.05
2023-03-17T10:19:44.286Z,83.27
2023-03-17T10:22:12.056Z,83.52
2023-03-17T10:24:43.358Z,83.76
2023-03-17T10:27:12.916Z,82.45
2023-03-17T10:29:41.570Z,82.28
2023-03-17T10:32:13.511Z,81.78
2023-03-17T10:34:47.063Z,82.72
2023-03-17T10:37:18.066Z,82.13
2023-03-17T10:39:49.643Z,81.64
2023-03-17T10:42:35.510Z,81.30
2023-03-17T10:45:20.749Z,81.48
2023-03-17T10:47:50.206Z,80.80
2023-03-17T10:50:23.089Z,81.61
2023-03-17T10:52:57.802Z,80.93
2023-03-17T10:55:28.080Z,80.53
2023-03-17T10:58:01.059Z,78.75
2023-03-17T11:00:30.204Z,78.78
2023-03-17T11:02:59.366Z,79.27
2023-03-17T11:05:29.090Z,79.72
2023-03-17T11:07:58.547Z,80.51
2023-03-17T11:10:27.360Z,78.87
2023-03-17T11:13:04.494Z,78.21
2023-03-17T11:15:33.815Z,78.71
2023-03-17T11:18:03.205Z,77.29
2023-03-17T11:20:46.860Z,78.48
2023-03-17T11:23:23.519Z,77.79
2023-03-17T11:25:58.103Z,76.91
2023-03-17T11:28:28.490Z,75.35
2023-03-17T11:31:15.108Z,74.21
2023-03-17T11:33:49.555Z,74.25
2023-03-17T11:36:19.988Z,73.86
2023-03-17T11:39:07.070Z,75.50
2023-03-17T11:41:41.154Z,76.21
2023-03-17T11:44:24.682Z,75.54
2023-03-17T11:47:00.448Z,73.55
2023-03-17T11:49:32.341Z,74.47
2023-03-17T11:52:16.412Z,75.36
2023-03-17T11:54:44.567Z,73.55
2023-03-17T11:57:35.699Z,72.01
2023-03-17T12:00:07.134Z,72.92
2023-03-17T12:02:43.542Z,74.05
2023-03-17T12:05:15.402Z,72.95
2023-03-17T12:07:59.047Z,73.41
2023-03-17T12:10:43.739Z,73.00
2023-03-17T12:13:35.514Z,72.90
2023-03-17T12:16:06.813Z,73.19
2023-03-17T12:18:39.032Z,73.33
2023-03-17T12:21:14.946Z,72.36
2023-03-17T12:24:04.053Z,73.14
2023-03-17T12:26:37.108Z,73.11
2023-03-17T12:29:04.948Z,72.79
2023-03-17T12:31:37.262Z,72.52
2023-03-17T12:34:21.603Z,71.79
2023-03-17T12:36:49.491Z,72.32
2023-03-17T12:39:33.326Z,72.18
2023-03-17T12:42:06.937Z,72.40
2023-03-17T12:44:50.487Z,72.09
2023-03-17T12:47:21.202Z,70.02
2023-03-17T12:50:05.822Z,70.06
2023-03-17T12:52:39.413Z,69.59
2023-03-17T12:55:12.051Z,69.54
2023-03-17T12:57:41.540Z,69.70
2023-03-17T13:00:35.854Z,70.22
2023-03-17T13:03:12.104Z,69.18
2023-03-17T13:05:45.093Z,67.18
2023-03-17T13:08:16.717Z,69.51
2023-03-17T13:10:47.999Z,69.08
2023-03-17T13:13:31.646Z,68.35
2023-03-17T13:16:00.276Z,68.60
2023-03-17T13:18:34.004Z,67.52
2023-03-17T13:21:02.161Z,66.99
2023-03-17T13:23:50.806Z,65.47
2023-03-17T13:26:20.968Z,65.29
2023-03-17T13:28:50.160Z,64.79
2023-03-17T13:31:20.979Z,62.79
2023-03-17T13:33:53.109Z,62.55
2023-03-17T13:36:21.173Z,62.52
2023-03-17T13:39:20.065Z,62.44
2023-03-17T13:42:01.080Z,60.18
2023-03-17T13:44:33.387Z,58.16
2023-03-17T13:47:17.331Z,61.80
2023-03-17T13:49:47.161Z,58.44
2023-03-17T13:52:16.229Z,59.13
2023-03-17T13:54:49.820Z,60.88
2023-03-17T13:57:26.238Z,55.66
2023-03-17T14:00:11.225Z,53.74
2023-03-17T14:02:39.668Z,50.41
2023-03-17T14:05:08.660Z,55.91
2023-03-17T14:07:42.803Z,53.77
2023-03-17T14:10:19.122Z,48.77
2023-03-17T14:12:51.881Z,52.42
2023-03-17T14:15:22.646Z,54.87
2023-03-17T14:17:52.277Z,55.50
2023-03-17T14:20:24.618Z,55.05
2023-03-17T14:22:57.337Z,51.87
2023-03-17T14:25:26.530Z,46.76
2023-03-17T14:27:56.794Z,48.02
2023-03-17T14:30:26.440Z,50.59
2023-03-17T14:33:06.489Z,49.90
2023-03-17T14:35:38.899Z,49.88
2023-03-17T14:38:18.735Z,47.15
2023-03-17T14:40:46.488Z,49.59
2023-03-17T14:43:14.816Z,47.67
2023-03-17T14:45:43.043Z,50.41
2023-03-17T14:48:14.820Z,49.20
2023-03-17T14:51:05.084Z,48.42
2023-03-17T14:53:39.297Z,48.69
2023-03-17T14:56:07.270Z,49.37
2023-03-17T14:58:44.625Z,47.79
2023-03-17T15:01:17.176Z,49.06
2023-03-17T15:04:01.815Z,49.01
2023-03-17T15:06:30.362Z,49.03
2023-03-17T15:08:59.376Z,48.89
2023-03-17T15:11:28.642Z,48.95
2023-03-17T15:14:03.716Z,49.12
2023-03-17T15:16:34.372Z,49.45
2023-03-17T15:19:27.665Z,48.97
2023-03-17T15:21:59.714Z,48.58
2023-03-17T15:24:44.056Z,48.68
2023-03-17T15:27:16.015Z,48.65
2023-03-17T15:29:44.268Z,48.37
2023-03-17T15:32:16.586Z,48.70
2023-03-17T15:34:44.255Z,48.82
2023-03-17T15:37:19.690Z,48.85
2023-03-17T15:39:48.299Z,48.63
2023-03-17T15:42:19.264Z,48.87
2023-03-17T15:44:47.099Z,48.81
2023-03-17T15:47:16.599Z,48.85
2023-03-17T15:49:45.039Z,48.90
2023-03-17T15:52:25.987Z,48.83
2023-03-17T15:54:58.335Z,49.22
2023-03-17T15:57:27.252Z,49.14
2023-03-17T15:59:54.993Z,48.88
2023-03-17T16:02:38.650Z,49.02
2023-03-17T16:05:22.624Z,48.95
2023-03-17T16:07:50.227Z,49.05
2023-03-17T16:10:23.135Z,49.04
2023-03-17T16:12:51.203Z,49.03
2023-03-17T16:15:35.135Z,49.19
2023-03-17T16:18:05.115Z,49.13
2023-03-17T16:20:48.944Z,49.24
2023-03-17T16:23:18.086Z,49.47
2023-03-17T16:25:46.309Z,49.67
2023-03-17T16:28:18.538Z,49.74
2023-03-17T16:30:47.341Z,49.75
2023-03-17T16:33:16.713Z,49.64
2023-03-17T16:35:44.804Z,49.86
2023-03-17T16:38:13.848Z,49.86
2023-03-17T16:40:41.719Z,49.83
2023-03-17T16:43:24.998Z,49.97
2023-03-17T16:45:54.522Z,50.10
2023-03-17T16:48:22.422Z,50.20
2023-03-17T16:50:50.819Z,50.17
2023-03-17T16:53:18.484Z,50.36
2023-03-17T16:55:46.195Z,50.36
2023-03-17T16:58:15.555Z,50.43
2023-03-17T17:00:43.261Z,50.62
2023-03-17T17:03:11.205Z,50.73
2023-03-17T17:05:39.042Z,50.80
2023-03-17T17:08:06.716Z,50.82
2023-03-17T17:10:35.535Z,50.87
2023-03-17T17:13:05.858Z,50.96
2023-03-17T17:15:36.362Z,50.99
2023-03-17T17:18:08.222Z,51.18
2023-03-17T17:20:40.516Z,51.40
2023-03-17T17:23:12.782Z,51.25
2023-03-17T17:25:41.213Z,51.42
2023-03-17T17:28:09.315Z,51.61
2023-03-17T17:30:37.208Z,51.70
2023-03-17T17:33:05.227Z,51.80
2023-03-17T17:35:33.390Z,51.90
2023-03-17T17:38:02.147Z,51.98
2023-03-17T17:40:30.941Z,51.84
2023-03-17T17:42:59.274Z,51.90
2023-03-17T17:45:26.967Z,51.98
2023-03-17T17:47:54.636Z,52.07
2023-03-17T17:50:28.426Z,52.13
2023-03-17T17:53:02.533Z,52.19
2023-03-17T17:55:30.375Z,52.22
2023-03-17T17:57:58.068Z,52.29
2023-03-17T18:00:26.038Z,52.21
2023-03-17T18:02:53.767Z,52.41
2023-03-17T18:05:21.403Z,52.33
2023-03-17T18:07:49.269Z,52.33
2023-03-17T18:10:19.569Z,52.55
2023-03-17T18:12:47.231Z,52.56
2023-03-17T18:15:15.073Z,52.45
2023-03-17T18:17:43.559Z,52.55
2023-03-17T18:20:12.876Z,52.74
2023-03-17T18:22:40.864Z,52.63
2023-03-17T18:25:10.131Z,52.69
2023-03-17T18:27:38.504Z,52.84
2023-03-17T18:30:08.525Z,52.54
2023-03-17T18:32:37.131Z,52.79
2023-03-17T18:35:07.959Z,52.98
2023-03-17T18:37:36.336Z,53.01
2023-03-17T18:40:14.455Z,52.83
2023-03-17T18:42:44.152Z,52.97
2023-03-17T18:45:12.397Z,52.95
2023-03-17T18:47:41.588Z,52.94
2023-03-17T18:50:11.652Z,53.26
2023-03-17T18:52:41.070Z,53.28
2023-03-17T18:55:10.062Z,52.98
2023-03-17T18:57:37.723Z,53.04
2023-03-17T19:00:06.288Z,53.04
2023-03-17T19:02:34.499Z,53.30
2023-03-17T19:05:02.496Z,53.27
2023-03-17T19:07:30.514Z,53.27
2023-03-17T19:09:59.149Z,53.53
2023-03-17T19:12:26.814Z,53.48
2023-03-17T19:14:54.834Z,53.30
2023-03-17T19:17:22.728Z,53.45
2023-03-17T19:19:50.484Z,53.29
2023-03-17T19:22:18.578Z,53.41
2023-03-17T19:24:47.851Z,53.43
2023-03-17T19:27:16.174Z,53.51
2023-03-17T19:29:43.913Z,53.74
2023-03-17T19:32:11.519Z,53.65
2023-03-17T19:34:39.202Z,53.87
2023-03-17T19:37:06.883Z,53.74
2023-03-17T19:39:34.575Z,53.79
2023-03-17T19:42:02.166Z,54.05
2023-03-17T19:44:29.865Z,54.21
2023-03-17T19:46:57.549Z,54.01
2023-03-17T19:49:26.121Z,54.07
2023-03-17T19:51:54.102Z,54.25
2023-03-17T19:54:23.413Z,54.05
2023-03-17T19:56:51.753Z,54.07
2023-03-17T19:59:19.850Z,54.31
2023-03-17T20:01:48.999Z,54.37
2023-03-17T20:04:21.810Z,54.37
2023-03-17T20:06:55.123Z,54.42
2023-03-17T20:09:24.644Z,54.37
2023-03-17T20:11:56.484Z,54.52
2023-03-17T20:14:24.191Z,54.70
2023-03-17T20:16:53.343Z,54.62
2023-03-17T20:19:21.424Z,54.59
2023-03-17T20:21:49.053Z,54.73
2023-03-17T20:24:17.450Z,54.73
2023-03-17T20:26:45.373Z,54.88
2023-03-17T20:29:14.227Z,55.13
2023-03-17T20:31:42.614Z,55.16
2023-03-17T20:34:11.617Z,55.22
2023-03-17T20:36:42.396Z,55.22
2023-03-17T20:39:14.748Z,55.33
2023-03-17T20:41:42.480Z,55.27
2023-03-17T20:44:10.149Z,55.24
2023-03-17T20:46:38.895Z,55.48
2023-03-17T20:49:07.398Z,55.36
2023-03-17T20:51:35.463Z,55.39
2023-03-17T20:54:03.673Z,55.77
2023-03-17T20:56:33.769Z,55.66
2023-03-17T20:59:04.949Z,55.66
2023-03-17T21:01:33.878Z,56.06
2023-03-17T21:04:01.691Z,55.79
2023-03-17T21:06:29.400Z,55.92
2023-03-17T21:08:57.713Z,55.91
2023-03-17T21:11:26.712Z,55.97
2023-03-17T21:13:54.329Z,55.88
2023-03-17T21:16:25.107Z,56.01
2023-03-17T21:18:53.072Z,56.11
2023-03-17T21:21:21.599Z,56.23
2023-03-17T21:23:49.277Z,56.15
2023-03-17T21:26:18.322Z,56.21
2023-03-17T21:28:46.626Z,56.38
2023-03-17T21:31:15.998Z,56.40
2023-03-17T21:33:44.376Z,56.31
2023-03-17T21:36:12.267Z,56.44
2023-03-17T21:38:39.996Z,56.67
2023-03-17T21:41:23.612Z,56.78
2023-03-17T21:43:51.272Z,56.64
2023-03-17T21:46:18.919Z,56.73
2023-03-17T21:48:46.529Z,56.55
2023-03-17T21:51:14.156Z,56.74
2023-03-17T21:53:41.804Z,56.68
2023-03-17T21:56:12.334Z,56.63
2023-03-17T21:58:40.712Z,56.90
2023-03-17T22:01:09.367Z,56.97
2023-03-17T22:03:39.450Z,56.96
2023-03-17T22:06:07.889Z,56.93
2023-03-17T22:08:35.728Z,56.91
2023-03-17T22:11:07.453Z,57.05
2023-03-17T22:13:35.346Z,57.11
2023-03-17T22:16:04.253Z,57.08
2023-03-17T22:18:32.352Z,57.05
2023-03-17T22:21:00.161Z,57.23
2023-03-17T22:23:28.983Z,57.27
2023-03-17T22:25:57.389Z,57.25
2023-03-17T22:28:25.082Z,57.29
2023-03-17T22:30:52.700Z,57.34
2023-03-17T22:33:20.289Z,57.31
2023-03-17T22:35:48.134Z,57.35
2023-03-17T22:38:15.880Z,57.46
2023-03-17T22:40:43.581Z,57.67
2023-03-17T22:43:12.031Z,57.66
2023-03-17T22:45:39.660Z,57.62
2023-03-17T22:48:07.254Z,57.73
2023-03-17T22:50:34.862Z,57.66
2023-03-17T22:53:02.506Z,57.70
2023-03-17T22:55:30.365Z,57.72
2023-03-17T22:57:57.940Z,57.80
2023-03-17T23:00:25.578Z,57.86
2023-03-17T23:02:53.246Z,57.92
2023-03-17T23:05:21.117Z,57.94
2023-03-17T23:07:51.068Z,57.92
2023-03-17T23:10:24.556Z,57.99
2023-03-17T23:12:52.535Z,58.44
2023-03-17T23:15:21.134Z,58.22
2023-03-17T23:17:48.919Z,58.19
2023-03-17T23:20:17.425Z,58.33
2023-03-17T23:22:45.003Z,58.62
2023-03-17T23:25:13.638Z,58.52
2023-03-17T23:27:41.742Z,58.31
2023-03-17T23:30:11.785Z,58.48
2023-03-17T23:32:40.673Z,58.58
2023-03-17T23:35:09.267Z,58.59
2023-03-17T23:37:37.229Z,58.63
2023-03-17T23:40:06.290Z,58.86
2023-03-17T23:42:33.892Z,58.78
2023-03-17T23:45:02.172Z,58.88
2023-03-17T23:47:30.009Z,58.79
2023-03-17T23:49:57.706Z,59.03
2023-03-17T23:52:25.642Z,58.91
2023-03-17T23:54:53.333Z,59.13
2023-03-17T23:57:21.476Z,59.31
2023-03-17T23:59:49.086Z,59.22
