createdAt,value
2018-05-02T00:00:05.691Z,99553.23
2018-05-02T00:02:39.134Z,99551.40
2018-05-02T00:05:12.402Z,99549.45
2018-05-02T00:07:45.541Z,99541.97
2018-05-02T00:10:19.249Z,99545.84
2018-05-02T00:12:52.432Z,99543.67
2018-05-02T00:15:25.548Z,99543.95
2018-05-02T00:17:58.943Z,99551.02
2018-05-02T00:20:32.358Z,99556.83
2018-05-02T00:23:05.447Z,99553.05
2018-05-02T00:25:38.920Z,99552.61
2018-05-02T00:28:12.392Z,99555.48
2018-05-02T00:30:45.478Z,99559.97
2018-05-02T00:33:18.594Z,99558.17
2018-05-02T00:35:51.889Z,99560.52
2018-05-02T00:38:25.271Z,99564.13
2018-05-02T00:40:58.482Z,99560.80
2018-05-02T00:43:32.723Z,99559.73
2018-05-02T00:46:06.204Z,99556.31
2018-05-02T00:48:48.023Z,99558.34
2018-05-02T00:51:21.578Z,99553.76
2018-05-02T00:53:55.244Z,99554.25
2018-05-02T00:56:28.592Z,99558.52
2018-05-02T00:59:01.713Z,99554.24
2018-05-02T01:01:35.598Z,99559.00
2018-05-02T01:04:08.872Z,99559.09
2018-05-02T01:06:41.966Z,99556.27
2018-05-02T01:09:15.709Z,99559.17
2018-05-02T01:11:48.991Z,99561.87
2018-05-02T01:14:22.335Z,99553.41
2018-05-02T01:16:55.854Z,99553.73
2018-05-02T01:19:29.051Z,99555.45
2018-05-02T01:22:02.214Z,99558.80
2018-05-02T01:24:35.816Z,99560.26
2018-05-02T01:27:10.071Z,99560.13
2018-05-02T01:29:43.380Z,99559.75
2018-05-02T01:32:17.190Z,99558.22
2018-05-02T01:34:50.452Z,99562.88
2018-05-02T01:37:23.569Z,99565.30
2018-05-02T01:39:57.685Z,99567.50
2018-05-02T01:42:31.399Z,99569.75
2018-05-02T01:45:06.036Z,99570.03
2018-05-02T01:47:39.388Z,99566.70
2018-05-02T01:50:12.639Z,99575.98
2018-05-02T01:52:45.699Z,99572.83
2018-05-02T01:55:18.976Z,99577.16
2018-05-02T01:57:52.182Z,99580.88
2018-05-02T02:00:25.441Z,99579.66
2018-05-02T02:02:58.992Z,99582.03
2018-05-02T02:05:32.392Z,99580.00
2018-05-02T02:08:05.658Z,99567.58
2018-05-02T02:13:04.595Z,99578.84
2018-05-02T02:15:37.679Z,99578.04
2018-05-02T02:18:10.799Z,99576.70
2018-05-02T02:20:44.383Z,99575.44
2018-05-02T02:23:17.472Z,99580.95
2018-05-02T02:25:50.741Z,99572.75
2018-05-02T02:28:23.860Z,99580.09
2018-05-02T02:30:57.130Z,99576.26
2018-05-02T02:33:30.285Z,99580.22
2018-05-02T02:36:03.434Z,99570.77
2018-05-02T02:38:36.565Z,99572.34
2018-05-02T02:41:10.015Z,99566.82
2018-05-02T02:43:43.155Z,99567.78
2018-05-02T02:46:16.190Z,99556.20
2018-05-02T02:48:50.346Z,99556.91
2018-05-02T02:51:23.420Z,99561.80
2018-05-02T02:53:56.478Z,99562.85
2018-05-02T02:56:30.322Z,99553.36
2018-05-02T02:59:03.475Z,99548.30
2018-05-02T03:01:36.609Z,99536.84
2018-05-02T03:04:12.093Z,99533.33
2018-05-02T03:06:45.204Z,99538.70
2018-05-02T03:09:18.476Z,99539.90
2018-05-02T03:11:51.852Z,99543.27
2018-05-02T03:14:24.881Z,99542.02
2018-05-02T03:16:58.040Z,99528.67
2018-05-02T03:19:31.318Z,99531.72
2018-05-02T03:22:04.378Z,99530.39
2018-05-02T03:24:37.483Z,99531.61
2018-05-02T03:27:11.234Z,99528.85
2018-05-02T03:29:44.315Z,99527.45
2018-05-02T03:32:17.651Z,99521.37
2018-05-02T03:34:52.007Z,99521.48
2018-05-02T03:37:26.982Z,99520.55
2018-05-02T03:40:00.201Z,99522.86
2018-05-02T03:42:33.876Z,99528.64
2018-05-02T03:45:07.717Z,99530.45
2018-05-02T03:47:40.887Z,99522.94
2018-05-02T03:50:14.328Z,99528.44
2018-05-02T03:52:47.328Z,99526.20
2018-05-02T03:55:20.509Z,99523.23
2018-05-02T03:57:53.893Z,99520.60
2018-05-02T04:02:40.108Z,99522.77
2018-05-02T04:05:26.466Z,99522.56
2018-05-02T04:07:59.941Z,99524.00
2018-05-02T04:10:33.602Z,99521.06
2018-05-02T04:13:06.753Z,99530.41
2018-05-02T04:15:41.507Z,99530.30
2018-05-02T04:18:15.800Z,99525.36
2018-05-02T04:20:49.949Z,99525.39
2018-05-02T04:23:23.250Z,99529.57
2018-05-02T04:25:56.450Z,99537.09
2018-05-02T04:28:30.227Z,99543.87
2018-05-02T04:31:04.069Z,99555.39
2018-05-02T04:33:39.291Z,99559.13
2018-05-02T04:36:12.368Z,99570.27
2018-05-02T04:38:45.651Z,99566.58
2018-05-02T04:41:19.419Z,99564.26
2018-05-02T04:43:52.666Z,99558.19
2018-05-02T04:46:25.977Z,99551.66
2018-05-02T04:48:59.065Z,99549.85
2018-05-02T04:51:33.695Z,99555.73
2018-05-02T04:54:07.607Z,99560.79
2018-05-02T04:56:42.188Z,99555.00
2018-05-02T04:59:15.889Z,99546.88
2018-05-02T05:01:49.610Z,99554.78
2018-05-02T05:04:23.424Z,99556.06
2018-05-02T05:06:56.794Z,99555.79
2018-05-02T05:09:30.207Z,99558.78
2018-05-02T05:12:03.632Z,99551.15
2018-05-02T05:14:38.893Z,99553.10
2018-05-02T05:17:17.010Z,99564.88
2018-05-02T05:19:52.228Z,99555.48
2018-05-02T05:22:27.372Z,99559.59
2018-05-02T05:25:00.492Z,99552.77
2018-05-02T05:27:33.821Z,99542.78
2018-05-02T05:30:07.858Z,99549.68
2018-05-02T05:32:42.479Z,99547.41
2018-05-02T05:35:15.792Z,99551.16
2018-05-02T05:37:50.187Z,99539.82
2018-05-02T05:40:25.184Z,99544.88
2018-05-02T05:42:58.630Z,99546.48
2018-05-02T05:45:32.361Z,99545.32
2018-05-02T05:48:05.688Z,99542.06
2018-05-02T05:50:39.715Z,99545.92
2018-05-02T05:53:13.330Z,99542.05
2018-05-02T05:55:46.828Z,99550.44
2018-05-02T05:58:20.190Z,99539.70
2018-05-02T06:00:54.154Z,99537.62
2018-05-02T06:03:27.351Z,99541.39
2018-05-02T06:06:03.009Z,99547.94
2018-05-02T06:08:37.655Z,99537.99
2018-05-02T06:11:12.753Z,99534.09
2018-05-02T06:13:46.337Z,99533.17
2018-05-02T06:16:19.520Z,99533.27
2018-05-02T06:18:53.598Z,99535.81
2018-05-02T06:21:28.152Z,99534.60
2018-05-02T06:24:01.696Z,99526.81
2018-05-02T06:26:35.328Z,99516.39
2018-05-02T06:29:09.282Z,99518.77
2018-05-02T06:31:42.829Z,99514.09
2018-05-02T06:34:17.211Z,99522.73
2018-05-02T06:36:50.876Z,99523.84
2018-05-02T06:39:24.417Z,99534.13
2018-05-02T06:41:59.199Z,99535.36
2018-05-02T06:44:32.777Z,99528.95
2018-05-02T06:47:05.834Z,99521.47
2018-05-02T06:49:41.492Z,99499.66
2018-05-02T06:52:15.186Z,99514.86
2018-05-02T06:54:48.688Z,99520.59
2018-05-02T06:57:22.034Z,99517.59
2018-05-02T06:59:55.718Z,99508.52
2018-05-02T07:02:30.426Z,99500.94
2018-05-02T07:05:04.037Z,99502.22
2018-05-02T07:07:37.878Z,99512.98
2018-05-02T07:10:13.249Z,99502.30
2018-05-02T07:12:46.618Z,99507.67
2018-05-02T07:15:20.239Z,99507.97
2018-05-02T07:17:54.204Z,99513.03
2018-05-02T07:20:29.151Z,99505.66
2018-05-02T07:23:03.473Z,99512.10
2018-05-02T07:25:36.717Z,99512.38
2018-05-02T07:28:09.836Z,99503.46
2018-05-02T07:30:43.981Z,99508.98
2018-05-02T07:33:17.050Z,99514.71
2018-05-02T07:35:50.543Z,99503.03
2018-05-02T07:38:24.534Z,99500.88
2018-05-02T07:40:57.807Z,99501.41
2018-05-02T07:43:30.978Z,99496.45
2018-05-02T07:46:05.411Z,99496.70
2018-05-02T07:48:39.420Z,99495.13
2018-05-02T07:51:12.678Z,99500.31
2018-05-02T07:53:47.822Z,99494.48
2018-05-02T07:56:21.043Z,99488.51
2018-05-02T07:58:54.459Z,99481.47
2018-05-02T08:01:29.156Z,99482.59
2018-05-02T08:04:02.445Z,99482.30
2018-05-02T08:06:35.645Z,99489.22
2018-05-02T08:09:09.588Z,99479.58
2018-05-02T08:11:42.679Z,99468.95
2018-05-02T08:14:15.820Z,99473.75
2018-05-02T08:16:49.829Z,99469.80
2018-05-02T08:19:24.192Z,99465.56
2018-05-02T08:21:57.496Z,99466.64
2018-05-02T08:24:31.076Z,99465.98
2018-05-02T08:27:04.991Z,99461.73
2018-05-02T08:29:39.004Z,99465.97
2018-05-02T08:32:13.417Z,99464.43
2018-05-02T08:34:46.801Z,99461.56
2018-05-02T08:37:20.664Z,99462.03
2018-05-02T08:39:57.282Z,99459.64
2018-05-02T08:42:34.645Z,99462.45
2018-05-02T08:45:10.469Z,99461.27
2018-05-02T08:47:46.757Z,99449.50
2018-05-02T08:50:20.953Z,99455.56
2018-05-02T08:52:54.826Z,99451.87
2018-05-02T08:55:28.376Z,99455.81
2018-05-02T08:58:01.477Z,99459.17
2018-05-02T09:00:35.820Z,99449.88
2018-05-02T09:03:08.935Z,99449.06
2018-05-02T09:05:43.489Z,99432.00
2018-05-02T09:08:17.235Z,99432.35
2018-05-02T09:10:53.579Z,99420.84
2018-05-02T09:13:29.626Z,99430.67
2018-05-02T09:16:03.207Z,99429.30
2018-05-02T09:18:39.330Z,99427.45
2018-05-02T09:21:14.200Z,99418.36
2018-05-02T09:23:49.198Z,99401.56
2018-05-02T09:26:22.410Z,99402.21
2018-05-02T09:28:56.527Z,99398.64
2018-05-02T09:31:31.870Z,99400.42
2018-05-02T09:34:05.047Z,99400.65
2018-05-02T09:36:38.775Z,99396.22
2018-05-02T09:39:12.490Z,99394.33
2018-05-02T09:41:45.542Z,99394.62
2018-05-02T09:44:19.906Z,99387.72
2018-05-02T09:46:54.750Z,99383.47
2018-05-02T09:49:28.825Z,99388.20
2018-05-02T09:52:02.720Z,99372.95
2018-05-02T09:54:37.637Z,99385.81
2018-05-02T09:57:11.807Z,99378.77
2018-05-02T09:59:45.443Z,99387.13
2018-05-02T10:02:20.233Z,99393.55
2018-05-02T10:04:53.877Z,99389.19
2018-05-02T10:07:28.445Z,99384.56
2018-05-02T10:10:04.599Z,99382.28
2018-05-02T10:12:38.160Z,99370.71
2018-05-02T10:15:11.936Z,99370.39
2018-05-02T10:17:45.687Z,99369.85
2018-05-02T10:20:19.196Z,99359.79
2018-05-02T10:22:56.894Z,99356.55
2018-05-02T10:25:30.089Z,99356.55
2018-05-02T10:28:04.027Z,99362.41
2018-05-02T10:30:38.993Z,99347.05
2018-05-02T10:33:12.340Z,99344.13
2018-05-02T10:35:47.192Z,99344.57
2018-05-02T10:38:20.544Z,99339.16
2018-05-02T10:40:54.384Z,99337.02
2018-05-02T10:43:30.939Z,99338.67
2018-05-02T10:46:08.098Z,99337.81
2018-05-02T10:48:41.263Z,99326.92
2018-05-02T10:51:16.351Z,99328.22
2018-05-02T10:53:50.094Z,99320.20
2018-05-02T10:56:23.275Z,99316.45
2018-05-02T10:58:56.550Z,99316.09
2018-05-02T11:01:30.611Z,99306.44
2018-05-02T11:04:04.755Z,99298.94
2018-05-02T11:06:37.921Z,99291.48
2018-05-02T11:09:11.254Z,99290.39
2018-05-02T11:11:46.101Z,99293.55
2018-05-02T11:14:19.807Z,99290.73
2018-05-02T11:16:53.456Z,99296.09
2018-05-02T11:19:26.852Z,99296.87
2018-05-02T11:22:00.130Z,99285.74
2018-05-02T11:24:33.641Z,99286.41
2018-05-02T11:27:07.278Z,99280.70
2018-05-02T11:29:40.618Z,99278.55
2018-05-02T11:32:15.993Z,99272.36
2018-05-02T11:34:51.137Z,99276.09
2018-05-02T11:37:24.716Z,99257.41
2018-05-02T11:39:58.984Z,99267.97
2018-05-02T11:42:35.084Z,99267.02
2018-05-02T11:45:08.156Z,99276.56
2018-05-02T11:47:41.667Z,99272.62
2018-05-02T11:50:15.709Z,99267.39
2018-05-02T11:52:48.931Z,99266.21
2018-05-02T11:55:22.341Z,99266.48
2018-05-02T11:57:56.460Z,99259.09
2018-05-02T12:00:29.677Z,99257.13
2018-05-02T12:03:02.852Z,99246.27
2018-05-02T12:05:37.496Z,99241.83
2018-05-02T12:08:10.851Z,99246.30
2018-05-02T12:10:43.988Z,99241.32
2018-05-02T12:13:18.519Z,99250.27
2018-05-02T12:15:51.819Z,99254.96
2018-05-02T12:18:26.189Z,99253.63
2018-05-02T12:20:59.915Z,99240.15
2018-05-02T12:23:32.922Z,99242.48
2018-05-02T12:26:07.491Z,99231.70
2018-05-02T12:28:40.878Z,99229.41
2018-05-02T12:31:18.632Z,99229.32
2018-05-02T12:34:00.311Z,99214.48
2018-05-02T12:36:35.166Z,99216.31
2018-05-02T12:39:08.262Z,99210.02
2018-05-02T12:41:42.039Z,99202.47
2018-05-02T12:44:15.845Z,99197.39
2018-05-02T12:46:49.055Z,99194.02
2018-05-02T12:49:23.183Z,99188.11
2018-05-02T12:54:36.745Z,99184.09
2018-05-02T12:57:10.179Z,99186.37
2018-05-02T12:59:44.986Z,99183.65
2018-05-02T13:02:18.868Z,99172.91
2018-05-02T13:04:58.898Z,99174.80
2018-05-02T13:07:36.142Z,99171.89
2018-05-02T13:10:09.506Z,99168.70
2018-05-02T13:12:43.774Z,99162.06
2018-05-02T13:15:17.042Z,99159.02
2018-05-02T13:17:51.604Z,99159.59
2018-05-02T13:20:25.993Z,99168.56
2018-05-02T13:22:59.168Z,99160.87
2018-05-02T13:25:34.778Z,99153.92
2018-05-02T13:28:35.053Z,99166.83
2018-05-02T13:34:34.558Z,99150.90
2018-05-02T13:37:11.712Z,99151.80
2018-05-02T13:39:46.301Z,99141.89
2018-05-02T13:42:19.620Z,99150.58
2018-05-02T13:44:53.399Z,99140.94
2018-05-02T13:47:31.486Z,99148.70
2018-05-02T13:50:05.334Z,99147.48
2018-05-02T13:52:39.046Z,99147.23
2018-05-02T13:55:12.716Z,99145.41
2018-05-02T13:57:45.855Z,99145.69
2018-05-02T14:00:23.077Z,99152.16
2018-05-02T14:02:56.273Z,99149.98
2018-05-02T14:05:30.229Z,99152.81
2018-05-02T14:08:04.030Z,99158.23
2018-05-02T14:10:38.866Z,99145.20
2018-05-02T14:13:13.283Z,99137.83
2018-05-02T14:15:46.676Z,99139.69
2018-05-02T14:18:20.702Z,99142.06
2018-05-02T14:20:55.786Z,99144.78
2018-05-02T14:23:28.974Z,99135.03
2018-05-02T14:26:02.350Z,99137.30
2018-05-02T14:28:36.634Z,99133.29
2018-05-02T14:31:11.733Z,99135.98
2018-05-02T14:33:45.700Z,99134.15
2018-05-02T14:36:19.601Z,99127.14
2018-05-02T14:38:53.136Z,99122.91
2018-05-02T14:41:26.272Z,99117.53
2018-05-02T14:43:59.757Z,99112.13
2018-05-02T14:46:33.375Z,99122.46
2018-05-02T14:49:07.617Z,99113.14
2018-05-02T14:51:40.840Z,99108.87
2018-05-02T14:54:16.033Z,99119.22
2018-05-02T14:56:49.235Z,99116.25
2018-05-02T14:59:23.830Z,99117.26
2018-05-02T15:02:01.155Z,99114.05
2018-05-02T15:04:39.150Z,99104.17
2018-05-02T15:07:16.975Z,99104.11
2018-05-02T15:09:52.210Z,99098.70
2018-05-02T15:12:25.430Z,99098.03
2018-05-02T15:14:59.298Z,99088.39
2018-05-02T15:17:33.114Z,99089.42
2018-05-02T15:20:07.031Z,99085.39
2018-05-02T15:22:43.579Z,99084.61
2018-05-02T15:25:17.338Z,99085.81
2018-05-02T15:27:51.874Z,99084.80
2018-05-02T15:30:25.543Z,99086.33
2018-05-02T15:33:02.520Z,99078.53
2018-05-02T15:35:36.106Z,99085.89
2018-05-02T15:38:10.279Z,99085.81
2018-05-02T15:40:46.328Z,99073.97
2018-05-02T15:43:20.166Z,99081.41
2018-05-02T15:45:53.628Z,99072.25
2018-05-02T15:48:27.956Z,99066.21
2018-05-02T15:51:03.212Z,99075.27
2018-05-02T15:53:36.712Z,99070.08
2018-05-02T15:56:10.230Z,99075.00
2018-05-02T15:58:44.202Z,99066.28
2018-05-02T16:01:20.321Z,99074.19
2018-05-02T16:03:57.776Z,99073.70
2018-05-02T16:06:31.247Z,99072.31
2018-05-02T16:09:04.945Z,99075.83
2018-05-02T16:11:39.406Z,99072.51
2018-05-02T16:14:12.648Z,99069.31
2018-05-02T16:16:47.437Z,99079.98
2018-05-02T16:19:21.034Z,99065.16
2018-05-02T16:21:54.607Z,99070.41
2018-05-02T16:24:29.145Z,99074.38
2018-05-02T16:27:02.472Z,99079.44
2018-05-02T16:29:36.065Z,99076.35
2018-05-02T16:32:09.844Z,99069.03
2018-05-02T16:34:42.996Z,99072.87
2018-05-02T16:37:16.661Z,99073.95
2018-05-02T16:39:50.064Z,99080.41
2018-05-02T16:42:23.241Z,99079.09
2018-05-02T16:44:56.661Z,99075.30
2018-05-02T16:47:30.419Z,99069.80
2018-05-02T16:50:03.728Z,99068.89
2018-05-02T16:52:36.883Z,99058.77
2018-05-02T16:55:12.760Z,99070.10
2018-05-02T16:57:46.460Z,99067.03
2018-05-02T17:00:19.983Z,99061.00
2018-05-02T17:02:54.641Z,99069.84
2018-05-02T17:05:29.388Z,99066.49
2018-05-02T17:08:03.162Z,99074.13
2018-05-02T17:10:36.644Z,99067.75
2018-05-02T17:13:10.375Z,99070.53
2018-05-02T17:15:45.322Z,99064.72
2018-05-02T17:18:19.446Z,99058.38
2018-05-02T17:20:53.569Z,99061.80
2018-05-02T17:23:26.636Z,99069.11
2018-05-02T17:26:00.295Z,99066.88
2018-05-02T17:28:33.833Z,99056.42
2018-05-02T17:31:07.258Z,99064.95
2018-05-02T17:33:40.271Z,99071.61
2018-05-02T17:36:13.649Z,99073.36
2018-05-02T17:38:46.970Z,99080.48
2018-05-02T17:41:20.562Z,99077.98
2018-05-02T17:43:54.019Z,99072.06
2018-05-02T17:46:27.529Z,99068.70
2018-05-02T17:49:01.096Z,99073.06
2018-05-02T17:51:36.167Z,99067.33
2018-05-02T17:54:09.850Z,99075.30
2018-05-02T17:56:46.271Z,99080.42
2018-05-02T17:59:29.096Z,99077.40
2018-05-02T18:02:02.420Z,99076.95
2018-05-02T18:04:42.295Z,99081.14
2018-05-02T18:07:21.733Z,99085.80
2018-05-02T18:09:55.484Z,99087.50
2018-05-02T18:12:28.483Z,99083.41
2018-05-02T18:15:02.213Z,99081.53
2018-05-02T18:17:35.804Z,99076.89
2018-05-02T18:21:12.236Z,99082.78
2018-05-02T18:23:45.568Z,99079.71
2018-05-02T18:26:20.057Z,99078.78
2018-05-02T18:28:53.262Z,99079.51
2018-05-02T18:31:26.688Z,99086.35
2018-05-02T18:34:04.879Z,99088.56
2018-05-02T18:36:38.275Z,99093.63
2018-05-02T18:39:11.475Z,99097.34
2018-05-02T18:41:45.007Z,99091.23
2018-05-02T18:44:18.590Z,99093.37
2018-05-02T18:46:53.988Z,99096.92
2018-05-02T18:49:27.681Z,99094.72
2018-05-02T18:52:00.997Z,99095.42
2018-05-02T18:54:34.326Z,99095.51
2018-05-02T18:57:08.561Z,99098.05
2018-05-02T18:59:46.558Z,99108.02
2018-05-02T19:02:22.257Z,99114.69
2018-05-02T19:04:56.410Z,99112.55
2018-05-02T19:07:31.866Z,99116.72
2018-05-02T19:10:05.499Z,99109.63
2018-05-02T19:12:40.536Z,99110.95
2018-05-02T19:15:13.942Z,99117.00
2018-05-02T19:17:51.709Z,99116.28
2018-05-02T19:20:41.839Z,99121.38
2018-05-02T19:23:15.483Z,99119.63
2018-05-02T19:25:54.604Z,99116.70
2018-05-02T19:28:29.315Z,99125.05
2018-05-02T19:31:12.054Z,99129.12
2018-05-02T19:34:00.042Z,99137.14
2018-05-02T19:36:34.056Z,99128.11
2018-05-02T19:39:22.323Z,99121.19
2018-05-02T19:44:12.274Z,99118.26
2018-05-02T19:46:45.933Z,99115.34
2018-05-02T19:49:19.155Z,99117.23
2018-05-02T19:51:58.036Z,99110.55
2018-05-02T19:54:31.739Z,99115.20
2018-05-02T19:57:05.088Z,99118.63
2018-05-02T19:59:38.480Z,99114.59
2018-05-02T20:03:16.151Z,99113.75
2018-05-02T20:05:49.281Z,99115.62
2018-05-02T20:08:26.877Z,99106.59
2018-05-02T20:13:10.906Z,99098.34
2018-05-02T20:15:45.598Z,99103.54
2018-05-02T20:18:19.405Z,99102.64
2018-05-02T20:20:52.980Z,99104.73
2018-05-02T20:23:28.154Z,99111.87
2018-05-02T20:26:01.994Z,99115.63
2018-05-02T20:28:36.941Z,99113.20
2018-05-02T20:31:10.787Z,99107.44
2018-05-02T20:33:44.654Z,99101.74
2018-05-02T20:36:18.675Z,99099.23
2018-05-02T20:38:53.742Z,99100.28
2018-05-02T20:41:26.978Z,99101.17
2018-05-02T20:44:00.471Z,99094.44
2018-05-02T20:46:33.552Z,99100.55
2018-05-02T20:49:09.290Z,99097.07
2018-05-02T20:51:42.427Z,99100.82
2018-05-02T20:54:15.451Z,99092.99
2018-05-02T20:56:48.775Z,99084.98
2018-05-02T20:59:22.341Z,99079.50
2018-05-02T21:01:55.682Z,99076.59
2018-05-02T21:04:31.101Z,99072.48
2018-05-02T21:07:04.336Z,99068.59
2018-05-02T21:09:38.238Z,99053.98
2018-05-02T21:12:11.660Z,99062.11
2018-05-02T21:14:44.895Z,99053.03
2018-05-02T21:17:18.152Z,99057.73
2018-05-02T21:19:51.379Z,99064.66
2018-05-02T21:29:15.558Z,99069.92
2018-05-02T21:31:49.375Z,99070.66
2018-05-02T21:34:25.670Z,99071.61
2018-05-02T21:36:59.598Z,99069.33
2018-05-02T21:39:32.868Z,99077.10
2018-05-02T21:42:07.015Z,99084.53
2018-05-02T21:44:40.401Z,99083.84
2018-05-02T21:47:13.716Z,99084.75
2018-05-02T21:49:48.155Z,99069.91
2018-05-02T21:52:21.816Z,99066.13
2018-05-02T21:54:55.797Z,99063.52
2018-05-02T21:57:30.431Z,99045.86
2018-05-02T22:00:03.856Z,99045.30
2018-05-02T22:02:38.025Z,99042.87
2018-05-02T22:05:12.196Z,99051.04
2018-05-02T22:07:46.441Z,99051.39
2018-05-02T22:10:22.562Z,99052.80
2018-05-02T22:12:57.600Z,99051.50
2018-05-02T22:15:31.553Z,99045.46
2018-05-02T22:18:04.666Z,99042.61
2018-05-02T22:20:39.033Z,99050.05
2018-05-02T22:23:12.900Z,99043.13
2018-05-02T22:25:46.004Z,99042.84
2018-05-02T22:28:19.777Z,99047.73
2018-05-02T22:30:54.165Z,99049.75
2018-05-02T22:33:27.270Z,99038.30
2018-05-02T22:36:00.407Z,99043.00
2018-05-02T22:38:35.584Z,99051.72
2018-05-02T22:41:08.530Z,99062.23
2018-05-02T22:43:42.053Z,99066.34
2018-05-02T22:46:15.559Z,99069.63
2018-05-02T22:48:48.621Z,99068.70
2018-05-02T22:51:22.526Z,99067.43
2018-05-02T22:53:55.748Z,99076.92
2018-05-02T22:56:30.436Z,99086.97
2018-05-02T22:59:03.699Z,99097.53
2018-05-02T23:01:36.982Z,99097.77
2018-05-02T23:04:10.731Z,99107.98
2018-05-02T23:06:43.791Z,99117.72
2018-05-02T23:09:17.028Z,99119.81
2018-05-02T23:11:50.554Z,99119.71
2018-05-02T23:14:23.650Z,99121.28
2018-05-02T23:16:56.936Z,99136.55
2018-05-02T23:19:30.444Z,99143.30
2018-05-02T23:22:03.496Z,99144.03
2018-05-02T23:24:38.405Z,99143.50
2018-05-02T23:27:11.762Z,99135.23
2018-05-02T23:29:44.847Z,99129.10
2018-05-02T23:32:19.322Z,99133.19
2018-05-02T23:34:52.872Z,99136.67
2018-05-02T23:37:25.977Z,99132.13
2018-05-02T23:39:59.296Z,99129.38
2018-05-02T23:42:33.445Z,99125.50
2018-05-02T23:45:06.521Z,99130.30
2018-05-02T23:47:39.819Z,99127.37
2018-05-02T23:50:13.154Z,99126.99
2018-05-02T23:52:46.148Z,99110.82
2018-05-02T23:55:19.288Z,99103.97
2018-05-02T23:57:52.970Z,99110.17
