createdAt,value
2022-07-26T00:00:26.802Z,50
2022-07-26T00:03:26.793Z,50
2022-07-26T00:06:26.797Z,50
2022-07-26T00:09:26.798Z,50
2022-07-26T00:12:26.821Z,50
2022-07-26T00:15:26.805Z,50
2022-07-26T00:18:26.794Z,50
2022-07-26T00:21:26.790Z,50
2022-07-26T00:24:28.965Z,50
2022-07-26T00:27:26.785Z,50
2022-07-26T00:30:26.799Z,50
2022-07-26T00:33:26.789Z,50
2022-07-26T00:36:26.799Z,50
2022-07-26T00:39:26.798Z,50
2022-07-26T00:42:26.828Z,50
2022-07-26T00:45:26.815Z,50
2022-07-26T00:48:26.838Z,51
2022-07-26T00:51:26.808Z,51
2022-07-26T00:54:26.793Z,51
2022-07-26T00:57:26.807Z,51
2022-07-26T01:00:26.801Z,51
2022-07-26T01:03:29.235Z,51
2022-07-26T01:06:27.418Z,51
2022-07-26T01:09:26.807Z,51
2022-07-26T01:12:26.828Z,50
2022-07-26T01:15:26.813Z,50
2022-07-26T01:18:26.816Z,50
2022-07-26T01:21:26.809Z,50
2022-07-26T01:24:26.812Z,50
2022-07-26T01:27:29.590Z,50
2022-07-26T01:30:26.811Z,50
2022-07-26T01:33:26.814Z,50
2022-07-26T01:36:26.812Z,50
2022-07-26T01:39:26.804Z,50
2022-07-26T01:42:26.844Z,50
2022-07-26T01:45:26.937Z,50
2022-07-26T01:48:26.838Z,50
2022-07-26T01:51:26.805Z,50
2022-07-26T01:54:26.817Z,50
2022-07-26T01:57:26.805Z,50
2022-07-26T02:00:26.821Z,50
2022-07-26T02:03:26.807Z,50
2022-07-26T02:06:26.819Z,50
2022-07-26T02:09:27.360Z,50
2022-07-26T02:12:26.837Z,50
2022-07-26T02:15:26.809Z,50
2022-07-26T02:18:26.812Z,50
2022-07-26T02:21:26.810Z,50
2022-07-26T02:24:26.814Z,50
2022-07-26T02:27:26.809Z,51
2022-07-26T02:30:26.828Z,50
2022-07-26T02:33:26.820Z,50
2022-07-26T02:36:26.822Z,51
2022-07-26T02:39:26.815Z,50
2022-07-26T02:42:26.896Z,50
2022-07-26T02:45:26.844Z,51
2022-07-26T02:48:26.852Z,51
2022-07-26T02:51:26.825Z,51
2022-07-26T02:54:26.828Z,51
2022-07-26T02:57:26.831Z,51
2022-07-26T03:00:26.846Z,51
2022-07-26T03:03:26.836Z,51
2022-07-26T03:06:26.841Z,51
2022-07-26T03:09:26.833Z,51
2022-07-26T03:12:26.870Z,51
2022-07-26T03:15:26.935Z,51
2022-07-26T03:18:26.834Z,51
2022-07-26T03:21:26.836Z,51
2022-07-26T03:24:26.853Z,51
2022-07-26T03:27:26.828Z,51
2022-07-26T03:30:26.853Z,51
2022-07-26T03:33:26.838Z,51
2022-07-26T03:36:26.841Z,51
2022-07-26T03:39:26.839Z,51
2022-07-26T03:42:26.881Z,51
2022-07-26T03:45:27.183Z,51
2022-07-26T03:48:26.875Z,51
2022-07-26T03:51:26.839Z,51
2022-07-26T03:54:26.839Z,51
2022-07-26T03:57:28.156Z,51
2022-07-26T04:00:26.850Z,51
2022-07-26T04:03:26.859Z,51
2022-07-26T04:06:26.862Z,51
2022-07-26T04:09:26.857Z,51
2022-07-26T04:12:26.903Z,51
2022-07-26T04:15:26.904Z,51
2022-07-26T04:18:26.901Z,52
2022-07-26T04:21:26.893Z,52
2022-07-26T04:24:26.892Z,52
2022-07-26T04:27:26.899Z,52
2022-07-26T04:30:26.958Z,52
2022-07-26T04:33:26.908Z,52
2022-07-26T04:36:26.899Z,52
2022-07-26T04:39:26.905Z,52
2022-07-26T04:42:26.997Z,52
2022-07-26T04:45:26.908Z,52
2022-07-26T04:48:26.959Z,52
2022-07-26T04:51:26.920Z,52
2022-07-26T04:57:26.918Z,52
2022-07-26T05:00:26.912Z,52
2022-07-26T05:03:26.933Z,53
2022-07-26T05:06:26.913Z,53
2022-07-26T05:09:26.915Z,53
2022-07-26T05:12:26.918Z,53
2022-07-26T05:15:27.604Z,53
2022-07-26T05:18:26.922Z,53
2022-07-26T05:24:26.918Z,53
2022-07-26T05:27:26.919Z,53
2022-07-26T05:30:26.978Z,53
2022-07-26T05:33:26.924Z,53
2022-07-26T05:36:26.932Z,53
2022-07-26T05:39:26.915Z,53
2022-07-26T05:42:26.917Z,53
2022-07-26T05:45:27.012Z,53
2022-07-26T05:48:27.022Z,53
2022-07-26T05:51:26.932Z,53
2022-07-26T05:54:26.926Z,54
2022-07-26T05:57:26.930Z,54
2022-07-26T06:00:26.926Z,54
2022-07-26T06:03:26.936Z,53
2022-07-26T06:06:26.945Z,54
2022-07-26T06:09:26.977Z,54
2022-07-26T06:12:26.938Z,54
2022-07-26T06:15:26.947Z,54
2022-07-26T06:18:26.943Z,53
2022-07-26T06:21:26.938Z,54
2022-07-26T06:24:26.934Z,54
2022-07-26T06:27:26.940Z,54
2022-07-26T06:30:26.945Z,53
2022-07-26T06:33:26.935Z,53
2022-07-26T06:36:30.433Z,53
2022-07-26T06:39:26.934Z,53
2022-07-26T06:42:26.993Z,53
2022-07-26T06:48:26.988Z,53
2022-07-26T06:51:26.944Z,53
2022-07-26T06:54:26.944Z,53
2022-07-26T06:57:26.940Z,53
2022-07-26T07:00:26.945Z,53
2022-07-26T07:03:26.953Z,53
2022-07-26T07:09:26.948Z,53
2022-07-26T07:12:26.950Z,53
2022-07-26T07:15:26.957Z,53
2022-07-26T07:18:26.975Z,53
2022-07-26T07:21:26.954Z,53
2022-07-26T07:24:26.945Z,53
2022-07-26T07:27:27.268Z,53
2022-07-26T07:30:27.347Z,53
2022-07-26T07:33:26.965Z,53
2022-07-26T07:36:26.957Z,53
2022-07-26T07:39:27.142Z,53
2022-07-26T07:42:26.956Z,53
2022-07-26T07:45:26.946Z,53
2022-07-26T07:48:27.010Z,53
2022-07-26T07:51:26.960Z,53
2022-07-26T07:54:26.941Z,53
2022-07-26T07:57:26.957Z,53
2022-07-26T08:00:27.532Z,53
2022-07-26T08:03:38.362Z,52
2022-07-26T08:06:26.949Z,52
2022-07-26T08:09:28.815Z,52
2022-07-26T08:12:26.973Z,52
2022-07-26T08:15:26.954Z,52
2022-07-26T08:18:26.967Z,52
2022-07-26T08:21:27.592Z,51
2022-07-26T08:24:26.964Z,51
2022-07-26T08:27:26.970Z,51
2022-07-26T08:30:26.964Z,51
2022-07-26T08:33:26.973Z,51
2022-07-26T08:39:26.968Z,50
2022-07-26T08:42:26.963Z,50
2022-07-26T08:45:26.964Z,50
2022-07-26T08:48:27.023Z,50
2022-07-26T08:51:26.964Z,50
2022-07-26T08:54:26.971Z,50
2022-07-26T08:57:26.972Z,50
2022-07-26T09:00:27.108Z,50
2022-07-26T09:03:27.018Z,50
2022-07-26T09:06:28.380Z,50
2022-07-26T09:09:26.980Z,50
2022-07-26T09:12:26.973Z,50
2022-07-26T09:15:26.976Z,50
2022-07-26T09:18:27.002Z,49
2022-07-26T09:21:26.975Z,49
2022-07-26T09:24:26.972Z,49
2022-07-26T09:27:28.300Z,49
2022-07-26T09:30:26.977Z,49
2022-07-26T09:33:26.988Z,49
2022-07-26T09:36:26.978Z,49
2022-07-26T09:39:33.281Z,48
2022-07-26T09:42:28.794Z,48
2022-07-26T09:48:30.330Z,48
2022-07-26T09:51:26.983Z,47
2022-07-26T09:54:26.993Z,47
2022-07-26T09:57:26.986Z,47
2022-07-26T10:00:27.026Z,47
2022-07-26T10:03:27.002Z,46
2022-07-26T10:06:30.336Z,46
2022-07-26T10:09:26.978Z,46
2022-07-26T10:12:30.395Z,46
2022-07-26T10:15:26.988Z,45
2022-07-26T10:18:26.995Z,45
2022-07-26T10:21:26.985Z,45
2022-07-26T10:27:26.983Z,45
2022-07-26T10:30:31.826Z,45
2022-07-26T10:33:27.003Z,45
2022-07-26T10:36:26.990Z,45
2022-07-26T10:39:26.995Z,45
2022-07-26T10:42:26.990Z,45
2022-07-26T10:45:26.995Z,45
2022-07-26T10:48:27.097Z,45
2022-07-26T10:51:26.996Z,45
2022-07-26T10:54:27.003Z,45
2022-07-26T10:57:27.003Z,45
2022-07-26T11:00:26.998Z,45
2022-07-26T11:03:27.010Z,44
2022-07-26T11:06:26.996Z,44
2022-07-26T11:09:26.999Z,44
2022-07-26T11:12:27.009Z,44
2022-07-26T11:15:27.006Z,44
2022-07-26T11:18:27.015Z,44
2022-07-26T11:21:27.006Z,44
2022-07-26T11:24:27.022Z,44
2022-07-26T11:27:27.008Z,44
2022-07-26T11:30:27.008Z,44
2022-07-26T11:33:27.033Z,44
2022-07-26T11:36:27.022Z,44
2022-07-26T11:39:27.039Z,43
2022-07-26T11:42:27.030Z,43
2022-07-26T11:45:27.028Z,43
2022-07-26T11:48:27.087Z,43
2022-07-26T11:51:27.039Z,43
2022-07-26T11:54:27.040Z,43
2022-07-26T11:57:27.032Z,43
2022-07-26T12:00:27.048Z,43
2022-07-26T12:03:27.048Z,43
2022-07-26T12:06:27.037Z,43
2022-07-26T12:09:27.043Z,43
2022-07-26T12:12:27.048Z,43
2022-07-26T12:15:27.125Z,43
2022-07-26T12:24:27.050Z,43
2022-07-26T12:27:27.049Z,43
2022-07-26T12:30:30.358Z,43
2022-07-26T12:33:27.070Z,43
2022-07-26T12:36:29.369Z,43
2022-07-26T12:39:27.046Z,43
2022-07-26T12:42:33.160Z,43
2022-07-26T12:45:27.044Z,43
2022-07-26T12:48:27.045Z,43
2022-07-26T12:51:27.046Z,43
2022-07-26T12:54:29.553Z,43
2022-07-26T12:57:27.054Z,43
2022-07-26T13:00:27.055Z,43
2022-07-26T13:03:27.051Z,43
2022-07-26T13:06:27.060Z,43
2022-07-26T13:09:27.053Z,43
2022-07-26T13:12:27.063Z,43
2022-07-26T13:15:34.999Z,43
2022-07-26T13:18:27.057Z,43
2022-07-26T13:21:27.081Z,42
2022-07-26T13:24:27.065Z,42
2022-07-26T13:27:27.056Z,42
2022-07-26T13:30:27.163Z,42
2022-07-26T13:33:27.064Z,42
2022-07-26T13:36:27.054Z,42
2022-07-26T13:39:27.081Z,42
2022-07-26T13:42:27.111Z,42
2022-07-26T13:45:27.788Z,42
2022-07-26T13:51:27.065Z,42
2022-07-26T13:54:27.091Z,42
2022-07-26T13:57:39.243Z,42
2022-07-26T14:00:27.389Z,42
2022-07-26T14:03:28.797Z,42
2022-07-26T14:06:27.089Z,41
2022-07-26T14:09:27.074Z,41
2022-07-26T14:12:27.087Z,41
2022-07-26T14:15:27.075Z,41
2022-07-26T14:18:27.073Z,41
2022-07-26T14:24:27.095Z,41
2022-07-26T14:27:27.096Z,41
2022-07-26T14:30:27.076Z,41
2022-07-26T14:33:27.094Z,41
2022-07-26T14:36:27.092Z,41
2022-07-26T14:39:27.104Z,41
2022-07-26T14:42:27.117Z,41
2022-07-26T14:45:27.213Z,42
2022-07-26T14:48:52.121Z,42
2022-07-26T14:51:27.099Z,41
2022-07-26T14:54:27.099Z,41
2022-07-26T14:57:27.096Z,42
2022-07-26T15:00:27.105Z,42
2022-07-26T15:03:27.100Z,42
2022-07-26T15:06:27.096Z,42
2022-07-26T15:09:27.103Z,42
2022-07-26T15:12:27.152Z,42
2022-07-26T15:15:27.097Z,42
2022-07-26T15:18:27.122Z,42
2022-07-26T15:21:27.097Z,42
2022-07-26T15:24:27.127Z,42
2022-07-26T15:27:27.092Z,42
2022-07-26T15:30:27.092Z,42
2022-07-26T15:33:27.118Z,42
2022-07-26T15:36:27.093Z,42
2022-07-26T15:39:27.115Z,42
2022-07-26T15:42:27.116Z,42
2022-07-26T15:45:27.110Z,42
2022-07-26T15:48:27.119Z,42
2022-07-26T15:51:27.103Z,42
2022-07-26T15:54:27.108Z,42
2022-07-26T15:57:27.106Z,42
2022-07-26T16:00:27.101Z,42
2022-07-26T16:03:27.101Z,42
2022-07-26T16:06:27.117Z,42
2022-07-26T16:09:27.103Z,42
2022-07-26T16:12:27.112Z,42
2022-07-26T16:15:27.119Z,42
2022-07-26T16:18:27.101Z,42
2022-07-26T16:21:27.122Z,42
2022-07-26T16:24:27.119Z,42
2022-07-26T16:27:27.122Z,42
2022-07-26T16:30:27.127Z,42
2022-07-26T16:33:27.128Z,42
2022-07-26T16:36:27.124Z,42
2022-07-26T16:39:27.125Z,42
2022-07-26T16:42:27.115Z,42
2022-07-26T16:45:27.120Z,42
2022-07-26T16:48:27.109Z,42
2022-07-26T16:51:27.110Z,42
2022-07-26T16:54:27.119Z,42
2022-07-26T16:57:27.112Z,42
2022-07-26T17:00:27.180Z,42
2022-07-26T17:03:27.120Z,42
2022-07-26T17:06:27.125Z,42
2022-07-26T17:09:27.119Z,42
2022-07-26T17:12:27.120Z,42
2022-07-26T17:15:27.117Z,42
2022-07-26T17:18:27.122Z,42
2022-07-26T17:21:27.125Z,42
2022-07-26T17:24:27.122Z,43
2022-07-26T17:27:27.120Z,43
2022-07-26T17:30:27.124Z,43
2022-07-26T17:36:27.128Z,43
2022-07-26T17:39:28.367Z,43
2022-07-26T17:42:27.124Z,43
2022-07-26T17:45:27.123Z,43
2022-07-26T17:48:27.115Z,43
2022-07-26T17:51:27.123Z,44
2022-07-26T17:54:27.125Z,44
2022-07-26T17:57:27.116Z,44
2022-07-26T18:00:28.912Z,44
2022-07-26T18:03:27.130Z,44
2022-07-26T18:06:27.124Z,44
2022-07-26T18:09:27.134Z,44
2022-07-26T18:12:27.123Z,44
2022-07-26T18:15:27.122Z,44
2022-07-26T18:18:27.128Z,44
2022-07-26T18:21:27.122Z,44
2022-07-26T18:24:27.126Z,44
2022-07-26T18:27:27.129Z,44
2022-07-26T18:30:27.131Z,44
2022-07-26T18:33:27.127Z,44
2022-07-26T18:36:27.196Z,44
2022-07-26T18:39:30.466Z,44
2022-07-26T18:42:27.128Z,44
2022-07-26T18:45:27.137Z,44
2022-07-26T18:48:27.133Z,44
2022-07-26T18:51:27.135Z,44
2022-07-26T18:54:27.130Z,44
2022-07-26T18:57:27.135Z,44
2022-07-26T19:00:27.135Z,44
2022-07-26T19:03:27.209Z,44
2022-07-26T19:06:27.143Z,44
2022-07-26T19:09:27.135Z,44
2022-07-26T19:12:27.135Z,44
2022-07-26T19:15:27.134Z,44
2022-07-26T19:18:27.142Z,45
2022-07-26T19:21:27.141Z,45
2022-07-26T19:24:27.136Z,45
2022-07-26T19:27:27.140Z,45
2022-07-26T19:30:27.135Z,45
2022-07-26T19:33:27.137Z,45
2022-07-26T19:36:27.170Z,45
2022-07-26T19:39:27.145Z,45
2022-07-26T19:42:27.136Z,45
2022-07-26T19:45:27.146Z,45
2022-07-26T19:48:27.130Z,45
2022-07-26T19:51:27.144Z,45
2022-07-26T19:54:27.141Z,45
2022-07-26T19:57:27.144Z,45
2022-07-26T20:00:27.142Z,45
2022-07-26T20:03:27.162Z,45
2022-07-26T20:06:27.155Z,45
2022-07-26T20:09:27.142Z,45
2022-07-26T20:12:27.147Z,45
2022-07-26T20:15:27.139Z,45
2022-07-26T20:18:27.146Z,46
2022-07-26T20:21:27.142Z,46
2022-07-26T20:24:27.148Z,46
2022-07-26T20:27:27.148Z,46
2022-07-26T20:30:27.149Z,46
2022-07-26T20:33:27.147Z,46
2022-07-26T20:36:27.165Z,46
2022-07-26T20:39:27.151Z,46
2022-07-26T20:42:27.149Z,46
2022-07-26T20:45:27.147Z,46
2022-07-26T20:48:27.156Z,46
2022-07-26T20:51:27.158Z,47
2022-07-26T20:54:27.148Z,47
2022-07-26T20:57:27.148Z,47
2022-07-26T21:00:27.146Z,47
2022-07-26T21:03:27.149Z,47
2022-07-26T21:06:27.381Z,47
2022-07-26T21:09:27.145Z,47
2022-07-26T21:12:27.168Z,47
2022-07-26T21:15:27.151Z,47
2022-07-26T21:18:27.154Z,47
2022-07-26T21:21:27.152Z,47
2022-07-26T21:24:27.155Z,47
2022-07-26T21:27:27.157Z,48
2022-07-26T21:30:27.156Z,48
2022-07-26T21:33:27.164Z,48
2022-07-26T21:36:27.164Z,48
2022-07-26T21:39:27.155Z,48
2022-07-26T21:42:27.181Z,48
2022-07-26T21:45:27.156Z,48
2022-07-26T21:48:27.166Z,48
2022-07-26T21:51:27.171Z,48
2022-07-26T21:54:27.181Z,48
2022-07-26T21:57:27.161Z,48
2022-07-26T22:00:27.157Z,48
2022-07-26T22:03:27.151Z,49
2022-07-26T22:09:27.164Z,49
2022-07-26T22:12:27.160Z,49
2022-07-26T22:15:27.156Z,49
2022-07-26T22:18:27.158Z,49
2022-07-26T22:21:27.177Z,49
2022-07-26T22:24:27.162Z,49
2022-07-26T22:27:27.162Z,49
2022-07-26T22:30:27.161Z,49
2022-07-26T22:33:27.165Z,49
2022-07-26T22:36:27.163Z,49
2022-07-26T22:39:27.169Z,49
2022-07-26T22:42:27.175Z,50
2022-07-26T22:45:27.207Z,50
2022-07-26T22:48:27.164Z,50
2022-07-26T22:51:27.183Z,50
2022-07-26T22:54:27.174Z,50
2022-07-26T22:57:27.162Z,50
2022-07-26T23:00:27.163Z,50
2022-07-26T23:03:27.185Z,50
2022-07-26T23:06:31.751Z,50
2022-07-26T23:09:27.190Z,51
2022-07-26T23:12:27.184Z,51
2022-07-26T23:15:27.174Z,51
2022-07-26T23:18:27.178Z,51
2022-07-26T23:21:27.185Z,51
2022-07-26T23:24:27.184Z,51
2022-07-26T23:27:27.181Z,51
2022-07-26T23:30:27.173Z,51
2022-07-26T23:33:50.348Z,51
2022-07-26T23:36:27.182Z,51
2022-07-26T23:39:27.179Z,51
2022-07-26T23:42:27.178Z,51
2022-07-26T23:45:27.178Z,52
2022-07-26T23:48:27.182Z,52
2022-07-26T23:51:27.185Z,52
2022-07-26T23:54:27.184Z,52
2022-07-26T23:57:27.179Z,52
