createdAt,value
2019-01-19T00:00:52.505Z,87.52
2019-01-19T00:03:41.234Z,86.41
2019-01-19T00:06:28.253Z,87.57
2019-01-19T00:09:01.984Z,85.83
2019-01-19T00:11:59.260Z,85.99
2019-01-19T00:14:30.179Z,85.61
2019-01-19T00:17:05.019Z,86.72
2019-01-19T00:19:56.462Z,87.25
2019-01-19T00:22:36.056Z,85.19
2019-01-19T00:25:08.491Z,85.40
2019-01-19T00:27:47.545Z,84.63
2019-01-19T00:30:31.654Z,85.00
2019-01-19T00:33:35.535Z,84.73
2019-01-19T00:36:10.794Z,85.62
2019-01-19T00:39:04.323Z,85.82
2019-01-19T00:41:57.276Z,85.05
2019-01-19T00:44:47.573Z,86.21
2019-01-19T00:47:38.702Z,86.03
2019-01-19T00:50:39.130Z,87.33
2019-01-19T00:53:11.560Z,86.93
2019-01-19T00:55:49.714Z,86.18
2019-01-19T00:58:29.221Z,86.40
2019-01-19T01:01:01.651Z,85.52
2019-01-19T01:03:43.652Z,86.57
2019-01-19T01:06:49.976Z,86.22
2019-01-19T01:09:57.345Z,86.17
2019-01-19T01:12:46.733Z,86.62
2019-01-19T01:15:36.960Z,87.50
2019-01-19T01:18:36.478Z,87.70
2019-01-19T01:21:08.887Z,86.62
2019-01-19T01:23:58.834Z,85.13
2019-01-19T01:26:34.781Z,86.48
2019-01-19T01:29:29.417Z,87.36
2019-01-19T01:32:20.867Z,86.44
2019-01-19T01:35:10.996Z,86.68
2019-01-19T01:37:43.747Z,85.98
2019-01-19T01:40:25.997Z,86.23
2019-01-19T01:43:06.994Z,85.45
2019-01-19T01:45:46.411Z,85.00
2019-01-19T01:48:36.861Z,86.45
2019-01-19T01:51:27.575Z,87.21
2019-01-19T01:54:18.084Z,84.75
2019-01-19T01:56:47.607Z,84.84
2019-01-19T01:59:20.126Z,85.67
2019-01-19T02:02:05.054Z,86.62
2019-01-19T02:04:45.980Z,85.49
2019-01-19T02:07:22.388Z,84.99
2019-01-19T02:10:15.309Z,85.27
2019-01-19T02:12:47.733Z,85.27
2019-01-19T02:15:28.799Z,85.86
2019-01-19T02:18:04.030Z,85.80
2019-01-19T02:20:58.591Z,86.15
2019-01-19T02:23:36.216Z,85.76
2019-01-19T02:26:26.639Z,86.91
2019-01-19T02:29:16.529Z,85.27
2019-01-19T02:31:49.205Z,85.96
2019-01-19T02:34:33.535Z,86.15
2019-01-19T02:37:23.779Z,84.80
2019-01-19T02:40:10.706Z,84.59
2019-01-19T02:42:49.716Z,84.96
2019-01-19T02:45:44.164Z,84.53
2019-01-19T02:48:36.885Z,84.69
2019-01-19T02:51:27.088Z,83.94
2019-01-19T02:54:19.295Z,84.29
2019-01-19T02:56:54.558Z,83.60
2019-01-19T02:59:30.781Z,83.83
2019-01-19T03:02:15.062Z,84.04
2019-01-19T03:04:56.121Z,83.92
2019-01-19T03:07:38.527Z,84.12
2019-01-19T03:10:36.071Z,85.04
2019-01-19T03:13:28.749Z,85.44
2019-01-19T03:16:14.267Z,85.22
2019-01-19T03:18:52.337Z,84.13
2019-01-19T03:21:31.567Z,84.15
2019-01-19T03:24:04.084Z,84.62
2019-01-19T03:26:36.493Z,85.00
2019-01-19T03:29:21.538Z,85.72
2019-01-19T03:31:54.043Z,85.19
2019-01-19T03:34:38.154Z,84.09
2019-01-19T03:37:28.423Z,84.59
2019-01-19T03:40:17.755Z,84.90
2019-01-19T03:42:52.647Z,84.10
2019-01-19T03:45:36.729Z,84.58
2019-01-19T03:48:14.980Z,84.84
2019-01-19T03:50:59.040Z,85.11
2019-01-19T03:53:52.370Z,85.56
2019-01-19T03:56:24.785Z,85.46
2019-01-19T03:59:25.574Z,85.24
2019-01-19T04:02:14.435Z,84.90
2019-01-19T04:04:55.704Z,84.31
2019-01-19T04:07:34.180Z,85.20
2019-01-19T04:10:21.339Z,84.64
2019-01-19T04:12:59.826Z,84.64
2019-01-19T04:15:58.764Z,84.90
2019-01-19T04:18:49.010Z,84.82
2019-01-19T04:21:36.462Z,84.71
2019-01-19T04:24:11.978Z,84.87
2019-01-19T04:26:41.271Z,85.65
2019-01-19T04:29:11.516Z,85.11
2019-01-19T04:31:40.758Z,85.90
2019-01-19T04:34:10.083Z,85.37
2019-01-19T04:36:41.420Z,84.65
2019-01-19T04:39:10.957Z,85.07
2019-01-19T04:41:40.431Z,84.80
2019-01-19T04:44:10.581Z,84.77
2019-01-19T04:46:39.912Z,83.95
2019-01-19T04:49:10.678Z,83.03
2019-01-19T04:51:39.935Z,84.18
2019-01-19T04:54:09.184Z,84.00
2019-01-19T04:56:38.436Z,83.92
2019-01-19T04:59:07.696Z,83.97
2019-01-19T05:01:36.921Z,84.72
2019-01-19T05:04:06.175Z,83.50
2019-01-19T05:06:35.434Z,83.43
2019-01-19T05:09:06.671Z,83.39
2019-01-19T05:11:35.907Z,84.21
2019-01-19T05:14:05.231Z,83.28
2019-01-19T05:16:35.492Z,83.89
2019-01-19T05:19:04.803Z,83.54
2019-01-19T05:21:35.057Z,83.46
2019-01-19T05:24:04.458Z,83.58
2019-01-19T05:26:33.713Z,82.59
2019-01-19T05:29:02.954Z,82.97
2019-01-19T05:31:32.200Z,83.04
2019-01-19T05:34:01.432Z,83.07
2019-01-19T05:36:38.263Z,83.23
2019-01-19T05:39:02.566Z,83.10
2019-01-19T05:41:31.811Z,83.46
2019-01-19T05:44:01.146Z,82.88
2019-01-19T05:46:30.366Z,83.51
2019-01-19T05:48:59.613Z,81.93
2019-01-19T05:51:28.878Z,81.83
2019-01-19T05:53:58.135Z,82.68
2019-01-19T05:56:29.276Z,84.56
2019-01-19T05:58:58.592Z,84.30
2019-01-19T06:01:28.352Z,84.34
2019-01-19T06:03:58.564Z,84.02
2019-01-19T06:06:28.820Z,84.08
2019-01-19T06:08:58.077Z,84.45
2019-01-19T06:11:27.406Z,84.94
2019-01-19T06:13:56.667Z,84.78
2019-01-19T06:16:25.902Z,83.70
2019-01-19T06:18:55.441Z,82.16
2019-01-19T06:21:27.659Z,81.96
2019-01-19T06:23:57.853Z,81.88
2019-01-19T06:26:28.081Z,82.14
2019-01-19T06:28:57.321Z,80.94
2019-01-19T06:31:26.556Z,81.33
2019-01-19T06:33:57.747Z,81.08
2019-01-19T06:36:27.953Z,81.69
2019-01-19T06:38:57.194Z,82.10
2019-01-19T06:41:26.426Z,82.12
2019-01-19T06:43:55.652Z,82.47
2019-01-19T06:46:24.915Z,82.43
2019-01-19T06:48:54.148Z,82.17
2019-01-19T06:51:23.383Z,81.87
2019-01-19T06:53:53.152Z,82.92
2019-01-19T06:56:23.385Z,82.08
2019-01-19T06:58:52.627Z,81.61
2019-01-19T07:01:21.883Z,81.44
2019-01-19T07:03:51.118Z,82.59
2019-01-19T07:06:20.555Z,84.09
2019-01-19T07:08:49.826Z,83.14
2019-01-19T07:11:19.170Z,83.02
2019-01-19T07:13:48.446Z,81.70
2019-01-19T07:16:18.755Z,81.75
2019-01-19T07:18:47.975Z,80.49
2019-01-19T07:21:17.231Z,81.97
2019-01-19T07:23:46.469Z,81.98
2019-01-19T07:26:15.701Z,82.34
2019-01-19T07:28:44.926Z,83.21
2019-01-19T07:31:14.160Z,81.82
2019-01-19T07:33:43.412Z,82.77
2019-01-19T07:36:12.635Z,82.65
2019-01-19T07:38:41.867Z,82.33
2019-01-19T07:41:11.101Z,81.50
2019-01-19T07:43:40.528Z,82.00
2019-01-19T07:46:10.852Z,82.39
2019-01-19T07:48:40.105Z,82.94
2019-01-19T07:51:09.345Z,80.51
2019-01-19T07:53:40.589Z,81.79
2019-01-19T07:56:11.824Z,81.50
2019-01-19T07:58:41.082Z,88.75
2019-01-19T08:01:11.320Z,81.96
2019-01-19T08:03:40.562Z,82.07
2019-01-19T08:06:09.816Z,81.44
2019-01-19T08:08:39.070Z,81.92
2019-01-19T08:11:08.304Z,82.05
2019-01-19T08:13:37.544Z,81.62
2019-01-19T08:16:06.805Z,81.69
2019-01-19T08:18:36.068Z,80.81
2019-01-19T08:21:05.322Z,80.66
2019-01-19T08:23:34.557Z,80.54
2019-01-19T08:26:07.831Z,80.00
2019-01-19T08:28:39.056Z,78.42
2019-01-19T08:31:08.304Z,78.50
2019-01-19T08:33:42.397Z,78.29
2019-01-19T08:36:14.073Z,77.84
2019-01-19T08:38:43.303Z,76.45
2019-01-19T08:41:19.279Z,76.72
2019-01-19T08:43:50.190Z,75.91
2019-01-19T08:46:19.446Z,76.52
2019-01-19T08:48:49.620Z,76.66
2019-01-19T08:51:19.859Z,76.04
2019-01-19T08:53:49.098Z,73.92
2019-01-19T08:56:18.341Z,73.11
2019-01-19T08:58:47.665Z,73.03
2019-01-19T09:01:16.897Z,70.91
2019-01-19T09:03:46.141Z,71.28
2019-01-19T09:06:16.387Z,70.58
2019-01-19T09:08:45.617Z,70.36
2019-01-19T09:11:14.883Z,68.35
2019-01-19T09:13:45.101Z,64.65
2019-01-19T09:16:15.296Z,65.93
2019-01-19T09:18:44.538Z,66.66
2019-01-19T09:21:13.824Z,63.86
2019-01-19T09:23:44.705Z,64.95
2019-01-19T09:26:14.856Z,66.85
2019-01-19T09:28:44.091Z,63.88
2019-01-19T09:31:13.348Z,59.32
2019-01-19T09:33:42.578Z,61.07
2019-01-19T09:36:11.963Z,61.76
2019-01-19T09:38:43.112Z,63.51
2019-01-19T09:41:12.351Z,64.01
2019-01-19T09:43:42.552Z,62.28
2019-01-19T09:46:11.774Z,60.94
2019-01-19T09:48:41.046Z,62.66
2019-01-19T09:51:10.267Z,62.13
2019-01-19T09:53:39.515Z,60.97
2019-01-19T09:56:09.681Z,60.28
2019-01-19T09:58:38.920Z,63.58
2019-01-19T10:01:08.173Z,61.80
2019-01-19T10:03:37.412Z,61.55
2019-01-19T10:06:06.686Z,59.84
2019-01-19T10:08:35.991Z,62.78
2019-01-19T10:11:05.500Z,62.50
2019-01-19T10:13:34.800Z,65.38
2019-01-19T10:16:04.134Z,63.04
2019-01-19T10:18:33.452Z,63.90
2019-01-19T10:21:03.760Z,62.60
2019-01-19T10:23:32.991Z,62.30
2019-01-19T10:26:03.233Z,63.01
2019-01-19T10:28:33.411Z,60.31
2019-01-19T10:31:03.566Z,61.10
2019-01-19T10:33:34.761Z,60.38
2019-01-19T10:36:04.048Z,62.21
2019-01-19T10:38:33.274Z,59.57
2019-01-19T10:41:02.531Z,61.93
2019-01-19T10:43:31.766Z,63.23
2019-01-19T10:46:00.989Z,63.75
2019-01-19T10:48:31.212Z,62.14
2019-01-19T10:51:00.454Z,62.18
2019-01-19T10:53:29.694Z,59.35
2019-01-19T10:55:58.991Z,60.36
2019-01-19T10:58:28.236Z,57.92
2019-01-19T11:00:58.455Z,58.37
2019-01-19T11:03:27.708Z,58.28
2019-01-19T11:05:58.951Z,57.74
2019-01-19T11:08:28.189Z,57.39
2019-01-19T11:10:58.403Z,58.33
2019-01-19T11:13:27.678Z,58.36
2019-01-19T11:15:56.920Z,58.44
2019-01-19T11:18:26.168Z,57.05
2019-01-19T11:20:55.387Z,56.01
2019-01-19T11:23:25.723Z,57.44
2019-01-19T11:25:54.969Z,58.38
2019-01-19T11:28:25.155Z,56.74
2019-01-19T11:30:54.384Z,57.99
2019-01-19T11:33:24.646Z,58.19
2019-01-19T11:35:53.832Z,57.86
2019-01-19T11:38:23.094Z,57.29
2019-01-19T11:40:52.352Z,58.57
2019-01-19T11:43:21.570Z,58.84
2019-01-19T11:45:51.806Z,57.81
2019-01-19T11:48:21.042Z,59.35
2019-01-19T11:50:50.291Z,56.23
2019-01-19T11:53:19.513Z,55.70
2019-01-19T11:55:48.767Z,55.24
2019-01-19T11:58:19.033Z,52.94
2019-01-19T12:00:49.280Z,56.55
2019-01-19T12:03:18.539Z,57.24
2019-01-19T12:05:48.075Z,54.83
2019-01-19T12:08:19.778Z,54.25
2019-01-19T12:10:48.265Z,53.97
2019-01-19T12:13:19.489Z,54.37
2019-01-19T12:15:49.661Z,53.29
2019-01-19T12:18:19.853Z,53.04
2019-01-19T12:20:51.005Z,52.77
2019-01-19T12:23:20.245Z,52.65
2019-01-19T12:25:51.766Z,51.92
2019-01-19T12:28:23.615Z,53.56
2019-01-19T12:30:55.134Z,52.12
2019-01-19T12:33:24.468Z,52.66
2019-01-19T12:35:54.716Z,51.91
2019-01-19T12:38:26.890Z,51.54
2019-01-19T12:40:56.850Z,51.67
2019-01-19T12:43:26.083Z,51.56
2019-01-19T12:45:55.908Z,50.72
2019-01-19T12:48:25.153Z,51.34
2019-01-19T12:50:55.291Z,51.72
2019-01-19T12:53:24.694Z,52.26
2019-01-19T12:55:53.949Z,53.05
2019-01-19T12:58:23.356Z,51.75
2019-01-19T13:00:52.607Z,52.21
2019-01-19T13:03:21.914Z,51.95
2019-01-19T13:05:54.330Z,52.78
2019-01-19T13:08:26.316Z,51.72
2019-01-19T13:11:25.598Z,51.71
2019-01-19T13:13:55.768Z,52.85
2019-01-19T13:16:33.702Z,50.38
2019-01-19T13:19:12.879Z,49.62
2019-01-19T13:22:07.368Z,48.96
2019-01-19T13:25:09.103Z,49.34
2019-01-19T13:27:47.394Z,50.86
2019-01-19T13:30:32.685Z,49.61
2019-01-19T13:33:10.856Z,47.94
2019-01-19T13:35:50.126Z,49.24
2019-01-19T13:38:29.213Z,46.87
2019-01-19T13:41:01.634Z,49.42
2019-01-19T13:43:46.767Z,48.06
2019-01-19T13:46:27.117Z,49.52
2019-01-19T13:49:02.548Z,45.46
2019-01-19T13:51:43.080Z,45.47
2019-01-19T13:54:21.267Z,46.03
2019-01-19T13:57:05.341Z,46.16
2019-01-19T13:59:52.434Z,46.77
2019-01-19T14:02:46.900Z,47.18
2019-01-19T14:05:22.347Z,46.16
2019-01-19T14:08:06.644Z,48.05
2019-01-19T14:11:04.065Z,47.53
2019-01-19T14:13:46.421Z,44.57
2019-01-19T14:16:22.203Z,44.94
2019-01-19T14:19:13.673Z,47.45
2019-01-19T14:21:51.725Z,47.39
2019-01-19T14:24:38.313Z,47.12
2019-01-19T14:27:14.749Z,48.25
2019-01-19T14:29:56.088Z,48.36
2019-01-19T14:32:31.249Z,46.21
2019-01-19T14:35:03.644Z,48.22
2019-01-19T14:37:58.655Z,47.07
2019-01-19T14:40:47.652Z,46.66
2019-01-19T14:43:23.009Z,45.35
2019-01-19T14:46:16.155Z,47.31
2019-01-19T14:49:07.977Z,47.60
2019-01-19T14:51:47.440Z,46.00
2019-01-19T14:54:40.536Z,47.98
2019-01-19T14:57:30.781Z,47.07
2019-01-19T15:00:09.907Z,47.78
2019-01-19T15:03:00.149Z,46.00
2019-01-19T15:05:32.554Z,46.83
2019-01-19T15:08:32.211Z,45.93
2019-01-19T15:11:23.868Z,46.07
2019-01-19T15:14:15.844Z,47.08
2019-01-19T15:17:05.610Z,46.85
2019-01-19T15:19:53.940Z,46.76
2019-01-19T15:22:35.389Z,46.60
2019-01-19T15:25:33.186Z,47.62
2019-01-19T15:28:17.503Z,48.30
2019-01-19T15:30:49.913Z,46.61
2019-01-19T15:33:40.484Z,47.76
2019-01-19T15:36:18.615Z,49.15
2019-01-19T15:38:51.020Z,47.05
2019-01-19T15:41:53.494Z,47.89
2019-01-19T15:44:31.427Z,47.01
2019-01-19T15:47:21.196Z,47.83
2019-01-19T15:50:14.339Z,48.09
2019-01-19T15:52:55.619Z,47.42
2019-01-19T15:55:33.858Z,48.62
2019-01-19T15:58:15.199Z,48.71
2019-01-19T16:00:56.472Z,48.76
2019-01-19T16:03:48.304Z,49.85
2019-01-19T16:06:26.288Z,57.47
2019-01-19T16:09:19.802Z,53.02
2019-01-19T16:12:08.143Z,55.52
2019-01-19T16:15:07.389Z,56.51
2019-01-19T16:17:56.449Z,58.20
2019-01-19T16:20:31.795Z,57.43
2019-01-19T16:23:25.244Z,56.92
2019-01-19T16:26:09.569Z,55.82
2019-01-19T16:29:07.505Z,56.89
2019-01-19T16:32:08.114Z,56.20
2019-01-19T16:35:03.115Z,58.26
2019-01-19T16:37:51.470Z,57.85
2019-01-19T16:40:29.413Z,59.66
2019-01-19T16:43:19.849Z,61.53
2019-01-19T16:46:07.062Z,59.63
2019-01-19T16:48:51.864Z,58.47
2019-01-19T16:51:35.968Z,60.95
2019-01-19T16:54:11.016Z,57.83
2019-01-19T16:56:55.410Z,58.10
2019-01-19T16:59:43.138Z,55.70
2019-01-19T17:02:21.622Z,57.12
2019-01-19T17:05:21.101Z,57.82
2019-01-19T17:08:05.487Z,59.16
2019-01-19T17:10:58.389Z,57.25
2019-01-19T17:13:49.488Z,59.95
2019-01-19T17:16:25.909Z,58.77
2019-01-19T17:19:01.118Z,59.71
2019-01-19T17:22:01.547Z,59.43
2019-01-19T17:25:07.502Z,60.73
2019-01-19T17:27:45.698Z,60.80
2019-01-19T17:30:28.459Z,63.57
2019-01-19T17:33:21.598Z,62.09
2019-01-19T17:36:06.923Z,60.33
2019-01-19T17:38:45.055Z,64.75
2019-01-19T17:41:30.116Z,59.28
2019-01-19T17:44:14.437Z,63.25
2019-01-19T17:47:21.595Z,63.62
2019-01-19T17:50:27.748Z,63.53
2019-01-19T17:53:03.961Z,63.13
2019-01-19T17:55:39.157Z,66.18
2019-01-19T17:58:32.795Z,65.14
2019-01-19T18:01:23.190Z,66.53
2019-01-19T18:03:56.559Z,65.71
2019-01-19T18:06:42.600Z,66.23
2019-01-19T18:09:25.893Z,68.54
2019-01-19T18:12:00.806Z,68.17
2019-01-19T18:14:51.187Z,67.46
2019-01-19T18:17:32.852Z,68.43
2019-01-19T18:20:17.292Z,67.13
2019-01-19T18:22:53.464Z,67.85
2019-01-19T18:25:51.088Z,69.33
2019-01-19T18:28:33.653Z,70.01
2019-01-19T18:31:20.598Z,69.24
2019-01-19T18:34:11.076Z,69.93
2019-01-19T18:37:02.882Z,70.36
2019-01-19T18:39:35.461Z,69.97
2019-01-19T18:42:16.766Z,69.74
2019-01-19T18:45:08.869Z,70.04
2019-01-19T18:47:52.885Z,69.35
2019-01-19T18:50:45.449Z,70.72
2019-01-19T18:53:43.429Z,69.86
2019-01-19T18:56:49.904Z,69.34
2019-01-19T18:59:41.084Z,69.42
2019-01-19T19:02:16.245Z,69.60
2019-01-19T19:05:00.812Z,69.45
2019-01-19T19:07:48.938Z,69.75
2019-01-19T19:10:32.897Z,67.04
2019-01-19T19:13:19.965Z,69.69
2019-01-19T19:16:08.254Z,68.79
2019-01-19T19:18:46.252Z,67.97
2019-01-19T19:21:38.915Z,66.35
2019-01-19T19:24:23.188Z,67.87
2019-01-19T19:27:04.729Z,68.92
2019-01-19T19:29:55.945Z,67.84
2019-01-19T19:32:43.206Z,67.27
2019-01-19T19:35:19.506Z,69.69
2019-01-19T19:37:57.911Z,70.40
2019-01-19T19:41:00.442Z,69.96
2019-01-19T19:43:42.694Z,70.23
2019-01-19T19:46:27.800Z,70.88
2019-01-19T19:49:08.946Z,71.22
2019-01-19T19:51:55.258Z,71.86
2019-01-19T19:54:24.594Z,72.70
2019-01-19T19:56:53.831Z,71.68
2019-01-19T19:59:23.107Z,71.04
2019-01-19T20:01:52.484Z,70.85
2019-01-19T20:04:22.682Z,71.41
2019-01-19T20:06:51.916Z,71.71
2019-01-19T20:09:21.221Z,72.19
2019-01-19T20:11:50.723Z,71.70
2019-01-19T20:14:20.022Z,72.76
2019-01-19T20:16:50.215Z,71.38
2019-01-19T20:19:19.449Z,73.18
2019-01-19T20:21:48.791Z,73.00
2019-01-19T20:24:18.039Z,73.34
2019-01-19T20:26:47.288Z,73.33
2019-01-19T20:29:17.529Z,72.76
2019-01-19T20:31:46.868Z,72.99
2019-01-19T20:34:16.088Z,73.85
2019-01-19T20:36:45.337Z,74.12
2019-01-19T20:39:14.576Z,73.79
2019-01-19T20:41:44.739Z,74.05
2019-01-19T20:44:13.993Z,74.91
2019-01-19T20:46:43.232Z,74.08
2019-01-19T20:49:12.492Z,73.92
2019-01-19T20:51:41.729Z,75.00
2019-01-19T20:54:11.951Z,74.43
2019-01-19T20:56:41.207Z,73.29
2019-01-19T20:59:10.451Z,74.07
2019-01-19T21:01:40.585Z,71.76
2019-01-19T21:04:15.737Z,73.67
2019-01-19T21:06:42.678Z,72.92
2019-01-19T21:09:11.990Z,73.80
2019-01-19T21:11:41.241Z,74.00
2019-01-19T21:14:10.512Z,72.75
2019-01-19T21:16:39.755Z,72.99
2019-01-19T21:19:09.084Z,73.74
2019-01-19T21:21:39.313Z,73.39
2019-01-19T21:24:08.580Z,74.15
2019-01-19T21:26:37.873Z,73.80
2019-01-19T21:29:07.133Z,73.95
2019-01-19T21:31:38.351Z,74.95
2019-01-19T21:34:08.612Z,73.70
2019-01-19T21:36:38.786Z,75.35
2019-01-19T21:39:08.030Z,72.10
2019-01-19T21:41:37.362Z,74.21
2019-01-19T21:44:06.637Z,77.72
2019-01-19T21:46:35.885Z,75.01
2019-01-19T21:49:06.123Z,75.28
2019-01-19T21:51:35.376Z,74.79
2019-01-19T21:54:04.992Z,76.31
2019-01-19T21:56:35.243Z,76.34
2019-01-19T21:59:08.523Z,75.00
2019-01-19T22:01:38.673Z,75.18
2019-01-19T22:04:08.864Z,74.87
2019-01-19T22:06:39.108Z,75.76
2019-01-19T22:09:08.519Z,75.83
2019-01-19T22:11:37.782Z,75.92
2019-01-19T22:14:07.079Z,75.52
2019-01-19T22:16:36.343Z,76.82
2019-01-19T22:19:05.594Z,76.35
2019-01-19T22:21:34.851Z,76.18
2019-01-19T22:24:04.200Z,75.30
2019-01-19T22:26:33.931Z,75.57
2019-01-19T22:29:03.196Z,75.39
2019-01-19T22:31:33.425Z,76.04
2019-01-19T22:34:03.699Z,75.61
2019-01-19T22:36:34.916Z,75.67
2019-01-19T22:39:06.033Z,75.30
2019-01-19T22:41:36.454Z,76.15
2019-01-19T22:44:05.778Z,75.83
2019-01-19T22:46:35.030Z,74.72
2019-01-19T22:49:04.438Z,75.37
2019-01-19T22:51:33.695Z,75.03
2019-01-19T22:54:02.962Z,74.53
2019-01-19T22:56:34.126Z,74.39
2019-01-19T22:59:03.439Z,75.26
2019-01-19T23:01:35.254Z,75.21
2019-01-19T23:04:04.779Z,75.32
2019-01-19T23:06:35.923Z,75.00
2019-01-19T23:09:08.790Z,74.86
2019-01-19T23:11:40.129Z,75.45
2019-01-19T23:14:10.625Z,75.28
2019-01-19T23:16:39.940Z,74.51
2019-01-19T23:19:09.208Z,75.92
2019-01-19T23:21:38.448Z,75.72
2019-01-19T23:24:08.154Z,76.39
2019-01-19T23:26:37.672Z,75.49
2019-01-19T23:29:06.929Z,75.39
2019-01-19T23:31:36.155Z,74.83
2019-01-19T23:34:06.411Z,74.59
2019-01-19T23:36:35.708Z,73.87
2019-01-19T23:39:07.457Z,74.07
2019-01-19T23:41:36.713Z,73.84
2019-01-19T23:44:05.960Z,73.68
2019-01-19T23:46:36.271Z,72.97
2019-01-19T23:49:05.515Z,73.14
2019-01-19T23:51:34.753Z,73.03
2019-01-19T23:54:04.269Z,68.47
2019-01-19T23:56:33.516Z,68.83
2019-01-19T23:59:02.765Z,69.44
