createdAt,value
2017-05-23T00:00:18.324Z,1012.94
2017-05-23T00:01:18.290Z,1012.93
2017-05-23T00:02:18.314Z,1012.92
2017-05-23T00:03:18.340Z,1012.88
2017-05-23T00:04:18.362Z,1012.85
2017-05-23T00:05:18.386Z,1012.85
2017-05-23T00:07:18.431Z,1012.88
2017-05-23T00:08:18.460Z,1012.85
2017-05-23T00:09:18.484Z,1012.84
2017-05-23T00:10:18.507Z,1012.81
2017-05-23T00:11:18.530Z,1012.83
2017-05-23T00:12:18.554Z,1012.82
2017-05-23T00:13:18.576Z,1012.89
2017-05-23T00:14:18.599Z,1012.88
2017-05-23T00:15:18.622Z,1012.87
2017-05-23T00:16:18.648Z,1012.8
2017-05-23T00:17:18.668Z,1012.76
2017-05-23T00:18:18.694Z,1012.76
2017-05-23T00:19:18.718Z,1012.78
2017-05-23T00:20:18.741Z,1012.77
2017-05-23T00:21:18.764Z,1012.74
2017-05-23T00:23:18.815Z,1012.73
2017-05-23T00:24:18.837Z,1012.75
2017-05-23T00:25:18.859Z,1012.75
2017-05-23T00:26:18.887Z,1012.73
2017-05-23T00:27:18.907Z,1012.72
2017-05-23T00:28:18.934Z,1012.72
2017-05-23T00:29:18.957Z,1012.76
2017-05-23T00:30:18.980Z,1012.7
2017-05-23T00:31:19.003Z,1012.69
2017-05-23T00:32:19.024Z,1012.71
2017-05-23T00:33:19.052Z,1012.66
2017-05-23T00:34:19.071Z,1012.64
2017-05-23T00:35:19.098Z,1012.64
2017-05-23T00:36:19.123Z,1012.6
2017-05-23T00:37:19.147Z,1012.6
2017-05-23T00:39:19.192Z,1012.61
2017-05-23T00:40:19.215Z,1012.6
2017-05-23T00:41:19.237Z,1012.58
2017-05-23T00:42:19.259Z,1012.61
2017-05-23T00:43:19.286Z,1012.6
2017-05-23T00:44:19.308Z,1012.54
2017-05-23T00:45:19.331Z,1012.55
2017-05-23T00:46:19.352Z,1012.56
2017-05-23T00:47:19.379Z,1012.61
2017-05-23T00:48:19.401Z,1012.59
2017-05-23T00:49:19.424Z,1012.58
2017-05-23T00:50:19.451Z,1012.56
2017-05-23T00:51:19.473Z,1012.53
2017-05-23T00:52:19.502Z,1012.51
2017-05-23T00:53:19.517Z,1012.52
2017-05-23T00:55:19.566Z,1012.46
2017-05-23T00:56:19.592Z,1012.47
2017-05-23T00:57:19.611Z,1012.45
2017-05-23T00:58:19.635Z,1012.42
2017-05-23T00:59:19.660Z,1012.43
2017-05-23T01:00:19.685Z,1012.45
2017-05-23T01:01:19.707Z,1012.42
2017-05-23T01:02:19.729Z,1012.42
2017-05-23T01:03:19.753Z,1012.41
2017-05-23T01:04:19.775Z,1012.42
2017-05-23T01:05:19.801Z,1012.36
2017-05-23T01:06:19.825Z,1012.44
2017-05-23T01:07:19.846Z,1012.42
2017-05-23T01:08:19.869Z,1012.45
2017-05-23T01:10:19.921Z,1012.45
2017-05-23T01:11:19.940Z,1012.42
2017-05-23T01:12:19.967Z,1012.42
2017-05-23T01:13:19.990Z,1012.46
2017-05-23T01:14:20.012Z,1012.46
2017-05-23T01:15:20.033Z,1012.46
2017-05-23T01:16:20.060Z,1012.44
2017-05-23T01:17:20.080Z,1012.42
2017-05-23T01:18:20.102Z,1012.45
2017-05-23T01:19:20.132Z,1012.42
2017-05-23T01:20:20.150Z,1012.44
2017-05-23T01:21:20.173Z,1012.44
2017-05-23T01:22:20.195Z,1012.43
2017-05-23T01:23:20.222Z,1012.45
2017-05-23T01:24:20.247Z,1012.44
2017-05-23T01:25:20.268Z,1012.46
2017-05-23T01:26:20.293Z,1012.46
2017-05-23T01:27:20.315Z,1012.45
2017-05-23T01:28:20.337Z,1012.44
2017-05-23T01:29:20.360Z,1012.45
2017-05-23T01:30:20.386Z,1012.41
2017-05-23T01:31:20.411Z,1012.42
2017-05-23T01:32:20.428Z,1012.44
2017-05-23T01:33:20.451Z,1012.41
2017-05-23T01:34:20.475Z,1012.45
2017-05-23T01:35:20.502Z,1012.47
2017-05-23T01:36:20.524Z,1012.47
2017-05-23T01:37:20.546Z,1012.45
2017-05-23T01:38:20.571Z,1012.44
2017-05-23T01:39:20.593Z,1012.44
2017-05-23T01:40:20.616Z,1012.4
2017-05-23T01:42:20.660Z,1012.4
2017-05-23T01:43:20.684Z,1012.39
2017-05-23T01:44:20.709Z,1012.36
2017-05-23T01:45:20.730Z,1012.39
2017-05-23T01:46:20.756Z,1012.36
2017-05-23T01:47:20.779Z,1012.34
2017-05-23T01:48:20.800Z,1012.34
2017-05-23T01:49:20.824Z,1012.38
2017-05-23T01:50:20.846Z,1012.36
2017-05-23T01:51:20.868Z,1012.35
2017-05-23T01:52:20.895Z,1012.33
2017-05-23T01:53:20.919Z,1012.34
2017-05-23T01:54:20.940Z,1012.3
2017-05-23T01:55:20.962Z,1012.33
2017-05-23T01:56:20.983Z,1012.36
2017-05-23T01:58:21.030Z,1012.36
2017-05-23T01:59:21.054Z,1012.32
2017-05-23T02:00:21.077Z,1012.31
2017-05-23T02:01:21.099Z,1012.34
2017-05-23T02:02:21.124Z,1012.3
2017-05-23T02:03:21.146Z,1012.31
2017-05-23T02:04:21.171Z,1012.3
2017-05-23T02:05:21.192Z,1012.28
2017-05-23T02:06:21.216Z,1012.28
2017-05-23T02:07:21.241Z,1012.3
2017-05-23T02:08:21.261Z,1012.22
2017-05-23T02:09:21.285Z,1012.22
2017-05-23T02:10:21.306Z,1012.25
2017-05-23T02:11:21.330Z,1012.23
2017-05-23T02:12:21.353Z,1012.23
2017-05-23T02:14:21.399Z,1012.25
2017-05-23T02:15:21.423Z,1012.24
2017-05-23T02:16:21.445Z,1012.23
2017-05-23T02:17:21.469Z,1012.27
2017-05-23T02:18:21.493Z,1012.22
2017-05-23T02:19:21.514Z,1012.23
2017-05-23T02:20:21.537Z,1012.21
2017-05-23T02:21:21.558Z,1012.27
2017-05-23T02:22:21.580Z,1012.23
2017-05-23T02:23:21.605Z,1012.24
2017-05-23T02:24:21.627Z,1012.23
2017-05-23T02:25:21.650Z,1012.26
2017-05-23T02:26:21.675Z,1012.29
2017-05-23T02:27:21.698Z,1012.3
2017-05-23T02:28:21.721Z,1012.29
2017-05-23T02:30:21.764Z,1012.26
2017-05-23T02:31:21.787Z,1012.24
2017-05-23T02:32:21.813Z,1012.24
2017-05-23T02:33:21.838Z,1012.25
2017-05-23T02:34:21.859Z,1012.25
2017-05-23T02:35:21.879Z,1012.26
2017-05-23T02:36:21.902Z,1012.27
2017-05-23T02:37:21.928Z,1012.22
2017-05-23T02:38:21.952Z,1012.25
2017-05-23T02:39:21.969Z,1012.26
2017-05-23T02:40:21.993Z,1012.28
2017-05-23T02:41:22.015Z,1012.28
2017-05-23T02:42:22.040Z,1012.28
2017-05-23T02:43:22.063Z,1012.27
2017-05-23T02:45:22.111Z,1012.28
2017-05-23T02:46:22.133Z,1012.22
2017-05-23T02:47:22.154Z,1012.25
2017-05-23T02:48:22.178Z,1012.21
2017-05-23T02:49:22.202Z,1012.24
2017-05-23T02:50:22.224Z,1012.2
2017-05-23T02:51:22.248Z,1012.23
2017-05-23T02:52:22.268Z,1012.2
2017-05-23T02:53:22.293Z,1012.21
2017-05-23T02:54:22.313Z,1012.19
2017-05-23T02:55:22.338Z,1012.17
2017-05-23T02:56:22.362Z,1012.18
2017-05-23T02:57:22.383Z,1012.21
2017-05-23T02:58:22.407Z,1012.22
2017-05-23T02:59:22.426Z,1012.19
2017-05-23T03:00:22.450Z,1012.22
2017-05-23T03:01:22.473Z,1012.2
2017-05-23T03:02:22.495Z,1012.28
2017-05-23T03:03:22.518Z,1012.23
2017-05-23T03:04:22.542Z,1012.22
2017-05-23T03:05:22.565Z,1012.23
2017-05-23T03:06:22.589Z,1012.2
2017-05-23T03:07:22.609Z,1012.22
2017-05-23T03:08:22.634Z,1012.26
2017-05-23T03:09:22.656Z,1012.25
2017-05-23T03:10:22.678Z,1012.25
2017-05-23T03:11:22.700Z,1012.25
2017-05-23T03:12:22.722Z,1012.23
2017-05-23T03:13:22.746Z,1012.24
2017-05-23T03:14:22.770Z,1012.2
2017-05-23T03:15:22.791Z,1012.24
2017-05-23T03:17:22.837Z,1012.24
2017-05-23T03:18:22.860Z,1012.23
2017-05-23T03:19:22.882Z,1012.21
2017-05-23T03:20:22.902Z,1012.24
2017-05-23T03:21:22.929Z,1012.21
2017-05-23T03:22:22.949Z,1012.24
2017-05-23T03:23:22.971Z,1012.21
2017-05-23T03:24:22.995Z,1012.25
2017-05-23T03:25:23.015Z,1012.26
2017-05-23T03:26:23.037Z,1012.25
2017-05-23T03:27:23.065Z,1012.22
2017-05-23T03:28:23.087Z,1012.21
2017-05-23T03:29:23.111Z,1012.24
2017-05-23T03:30:23.131Z,1012.25
2017-05-23T03:31:23.152Z,1012.26
2017-05-23T03:33:23.198Z,1012.28
2017-05-23T03:34:23.222Z,1012.28
2017-05-23T03:35:23.244Z,1012.29
2017-05-23T03:36:23.266Z,1012.24
2017-05-23T03:37:23.288Z,1012.26
2017-05-23T03:38:23.315Z,1012.26
2017-05-23T03:39:23.338Z,1012.26
2017-05-23T03:40:23.361Z,1012.27
2017-05-23T03:41:23.378Z,1012.27
2017-05-23T03:42:23.405Z,1012.27
2017-05-23T03:43:23.424Z,1012.26
2017-05-23T03:44:23.449Z,1012.29
2017-05-23T03:45:23.470Z,1012.31
2017-05-23T03:46:23.496Z,1012.29
2017-05-23T03:47:23.520Z,1012.32
2017-05-23T03:49:23.564Z,1012.33
2017-05-23T03:50:23.600Z,1012.34
2017-05-23T03:51:23.611Z,1012.28
2017-05-23T03:52:23.632Z,1012.27
2017-05-23T03:53:23.660Z,1012.27
2017-05-23T03:54:23.680Z,1012.31
2017-05-23T03:55:23.703Z,1012.3
2017-05-23T03:56:23.728Z,1012.31
2017-05-23T03:57:23.748Z,1012.32
2017-05-23T03:58:23.771Z,1012.32
2017-05-23T03:59:23.795Z,1012.33
2017-05-23T04:00:23.819Z,1012.29
2017-05-23T04:01:23.843Z,1012.3
2017-05-23T04:02:23.867Z,1012.28
2017-05-23T04:03:23.890Z,1012.29
2017-05-23T04:05:23.933Z,1012.3
2017-05-23T04:06:23.955Z,1012.28
2017-05-23T04:07:23.979Z,1012.28
2017-05-23T04:08:24.003Z,1012.28
2017-05-23T04:09:24.028Z,1012.28
2017-05-23T04:10:24.052Z,1012.31
2017-05-23T04:11:24.073Z,1012.3
2017-05-23T04:12:24.096Z,1012.29
2017-05-23T04:13:24.123Z,1012.29
2017-05-23T04:14:24.143Z,1012.29
2017-05-23T04:15:24.165Z,1012.27
2017-05-23T04:16:24.191Z,1012.26
2017-05-23T04:17:24.213Z,1012.27
2017-05-23T04:18:24.240Z,1012.24
2017-05-23T04:20:24.285Z,1012.27
2017-05-23T04:21:24.310Z,1012.23
2017-05-23T04:22:24.330Z,1012.28
2017-05-23T04:23:24.352Z,1012.29
2017-05-23T04:24:24.377Z,1012.32
2017-05-23T04:25:24.400Z,1012.3
2017-05-23T04:26:24.430Z,1012.28
2017-05-23T04:27:24.450Z,1012.29
2017-05-23T04:28:24.469Z,1012.26
2017-05-23T04:29:24.494Z,1012.26
2017-05-23T04:30:24.516Z,1012.3
2017-05-23T04:31:24.544Z,1012.3
2017-05-23T04:32:24.566Z,1012.26
2017-05-23T04:33:24.588Z,1012.3
2017-05-23T04:34:24.614Z,1012.31
2017-05-23T04:35:24.636Z,1012.35
2017-05-23T04:36:24.660Z,1012.4
2017-05-23T04:37:24.684Z,1012.35
2017-05-23T04:38:24.711Z,1012.39
2017-05-23T04:39:24.733Z,1012.57
2017-05-23T04:40:24.757Z,1012.6
2017-05-23T04:41:24.779Z,1012.59
2017-05-23T04:42:24.806Z,1012.55
2017-05-23T04:43:24.831Z,1012.55
2017-05-23T04:44:24.856Z,1012.55
2017-05-23T04:45:24.881Z,1012.53
2017-05-23T04:46:24.905Z,1012.54
2017-05-23T04:47:24.929Z,1012.56
2017-05-23T04:48:24.955Z,1012.57
2017-05-23T04:49:24.978Z,1012.59
2017-05-23T04:50:25.004Z,1012.65
2017-05-23T04:52:25.054Z,1012.62
2017-05-23T04:53:25.084Z,1012.61
2017-05-23T04:54:25.111Z,1012.62
2017-05-23T04:55:25.135Z,1012.59
2017-05-23T04:56:25.165Z,1012.55
2017-05-23T04:57:25.193Z,1012.57
2017-05-23T04:58:25.216Z,1012.55
2017-05-23T04:59:25.243Z,1012.59
2017-05-23T05:00:25.273Z,1012.58
2017-05-23T05:01:25.302Z,1012.57
2017-05-23T05:02:25.331Z,1012.61
2017-05-23T05:03:25.360Z,1012.68
2017-05-23T05:04:25.387Z,1012.66
2017-05-23T05:05:25.417Z,1012.69
2017-05-23T05:06:25.443Z,1012.71
2017-05-23T05:08:25.506Z,1012.68
2017-05-23T05:09:25.536Z,1012.71
2017-05-23T05:10:25.566Z,1012.79
2017-05-23T05:11:25.596Z,1012.74
2017-05-23T05:12:25.624Z,1012.77
2017-05-23T05:13:25.654Z,1012.72
2017-05-23T05:14:25.687Z,1012.75
2017-05-23T05:15:25.717Z,1012.82
2017-05-23T05:16:25.748Z,1012.84
2017-05-23T05:17:25.781Z,1012.87
2017-05-23T05:18:25.808Z,1012.86
2017-05-23T05:19:25.839Z,1012.83
2017-05-23T05:20:25.870Z,1012.9
2017-05-23T05:21:25.901Z,1012.9
2017-05-23T05:22:25.937Z,1012.94
2017-05-23T05:24:25.999Z,1012.93
2017-05-23T05:25:26.026Z,1012.9
2017-05-23T05:26:26.062Z,1012.97
2017-05-23T05:27:26.090Z,1012.98
2017-05-23T05:28:26.127Z,1012.98
2017-05-23T05:29:26.157Z,1013.02
2017-05-23T05:30:26.191Z,1012.92
2017-05-23T05:31:26.224Z,1012.88
2017-05-23T05:32:26.253Z,1012.81
2017-05-23T05:33:26.287Z,1012.77
2017-05-23T05:34:26.320Z,1012.76
2017-05-23T05:35:26.355Z,1012.83
2017-05-23T05:36:26.387Z,1012.95
2017-05-23T05:37:26.421Z,1012.92
2017-05-23T05:38:26.449Z,1012.96
2017-05-23T05:40:26.519Z,1013.04
2017-05-23T05:41:26.552Z,1013
2017-05-23T05:42:26.585Z,1013.01
2017-05-23T05:43:26.618Z,1012.99
2017-05-23T05:44:26.653Z,1012.98
2017-05-23T05:45:26.684Z,1013.02
2017-05-23T05:46:26.718Z,1013.03
2017-05-23T05:47:26.752Z,1013.04
2017-05-23T05:48:26.784Z,1013.04
2017-05-23T05:49:26.821Z,1013.07
2017-05-23T05:50:26.854Z,1013.05
2017-05-23T05:51:26.890Z,1012.99
2017-05-23T05:52:26.925Z,1013
2017-05-23T05:53:26.957Z,1012.99
2017-05-23T05:55:27.031Z,1013.03
2017-05-23T05:56:27.060Z,1013.02
2017-05-23T05:57:27.098Z,1013.01
2017-05-23T05:58:27.134Z,1013.04
2017-05-23T05:59:27.170Z,1013.04
2017-05-23T06:00:27.203Z,1012.96
2017-05-23T06:01:27.234Z,1012.94
2017-05-23T06:02:27.274Z,1012.91
2017-05-23T06:03:27.306Z,1012.97
2017-05-23T06:04:27.341Z,1012.97
2017-05-23T06:05:27.376Z,1013
2017-05-23T06:06:27.410Z,1012.96
2017-05-23T06:07:27.449Z,1013.01
2017-05-23T06:08:27.482Z,1013
2017-05-23T06:09:27.518Z,1013.05
2017-05-23T06:10:27.556Z,1013.16
2017-05-23T06:11:27.588Z,1013.24
2017-05-23T06:12:27.625Z,1013.28
2017-05-23T06:13:27.664Z,1013.29
2017-05-23T06:14:27.696Z,1013.37
2017-05-23T06:15:27.733Z,1013.39
2017-05-23T06:16:27.768Z,1013.45
2017-05-23T06:17:27.805Z,1013.5
2017-05-23T06:18:27.842Z,1013.49
2017-05-23T06:19:27.880Z,1013.47
2017-05-23T06:20:27.915Z,1013.49
2017-05-23T06:21:27.949Z,1013.5
2017-05-23T06:22:27.987Z,1013.43
2017-05-23T06:23:28.025Z,1013.39
2017-05-23T06:24:28.060Z,1013.36
2017-05-23T06:25:28.098Z,1013.33
2017-05-23T06:27:28.172Z,1013.38
2017-05-23T06:28:28.206Z,1013.36
2017-05-23T06:29:28.243Z,1013.33
2017-05-23T06:30:28.282Z,1013.34
2017-05-23T06:31:28.317Z,1013.36
2017-05-23T06:32:28.356Z,1013.42
2017-05-23T06:33:28.392Z,1013.46
2017-05-23T06:34:28.426Z,1013.43
2017-05-23T06:35:28.464Z,1013.44
2017-05-23T06:36:28.504Z,1013.45
2017-05-23T06:37:28.538Z,1013.48
2017-05-23T06:38:28.575Z,1013.46
2017-05-23T06:39:28.614Z,1013.46
2017-05-23T06:40:28.653Z,1013.51
2017-05-23T06:41:28.739Z,1013.45
2017-05-23T06:43:28.764Z,1013.45
2017-05-23T06:44:28.797Z,1013.51
2017-05-23T06:45:28.837Z,1013.56
2017-05-23T06:46:28.879Z,1013.64
2017-05-23T06:47:28.914Z,1013.66
2017-05-23T06:48:28.951Z,1013.66
2017-05-23T06:49:28.987Z,1013.72
2017-05-23T06:50:29.028Z,1013.75
2017-05-23T06:51:29.064Z,1013.8
2017-05-23T06:52:29.102Z,1013.8
2017-05-23T06:53:29.141Z,1013.79
2017-05-23T06:54:29.179Z,1013.78
2017-05-23T06:55:29.213Z,1013.83
2017-05-23T06:56:29.254Z,1013.86
2017-05-23T06:57:29.288Z,1013.92
2017-05-23T06:59:29.368Z,1013.91
2017-05-23T07:00:29.414Z,1013.9
2017-05-23T07:01:29.441Z,1013.83
2017-05-23T07:02:29.478Z,1013.64
2017-05-23T07:03:29.516Z,1013.55
2017-05-23T07:04:29.553Z,1013.44
2017-05-23T07:05:29.596Z,1013.59
2017-05-23T07:06:29.629Z,1013.8
2017-05-23T07:07:29.668Z,1013.74
2017-05-23T07:08:29.702Z,1013.77
2017-05-23T07:09:29.740Z,1013.75
2017-05-23T07:10:29.781Z,1013.89
2017-05-23T07:11:29.821Z,1014.08
2017-05-23T07:12:29.857Z,1014.16
2017-05-23T07:13:29.894Z,1014.16
2017-05-23T07:15:29.973Z,1014.18
2017-05-23T07:16:30.008Z,1014.27
2017-05-23T07:17:30.041Z,1014.18
2017-05-23T07:18:30.081Z,1014.14
2017-05-23T07:19:30.119Z,1014.11
2017-05-23T07:20:30.158Z,1014.14
2017-05-23T07:21:30.193Z,1014.09
2017-05-23T07:22:30.235Z,1014.04
2017-05-23T07:23:30.272Z,1014.04
2017-05-23T07:24:30.309Z,1013.97
2017-05-23T07:25:30.345Z,1013.88
2017-05-23T07:26:30.387Z,1013.84
2017-05-23T07:27:30.425Z,1013.71
2017-05-23T07:28:30.463Z,1013.65
2017-05-23T07:30:30.540Z,1013.42
2017-05-23T07:31:30.577Z,1013.43
2017-05-23T07:32:30.615Z,1013.37
2017-05-23T07:33:30.652Z,1013.29
2017-05-23T07:34:30.691Z,1013.28
2017-05-23T07:35:30.732Z,1013.18
2017-05-23T07:36:30.770Z,1013.17
2017-05-23T07:37:30.803Z,1013.21
2017-05-23T07:38:30.846Z,1013.2
2017-05-23T07:39:30.884Z,1013.03
2017-05-23T07:40:30.920Z,1012.86
2017-05-23T07:41:30.960Z,1012.8
2017-05-23T07:42:30.999Z,1012.82
2017-05-23T07:43:31.036Z,1012.85
2017-05-23T07:44:31.072Z,1012.83
2017-05-23T07:45:31.110Z,1012.71
2017-05-23T07:46:31.148Z,1012.73
2017-05-23T07:47:31.191Z,1012.73
2017-05-23T07:48:31.227Z,1012.73
2017-05-23T07:49:31.266Z,1012.71
2017-05-23T07:50:31.303Z,1012.72
2017-05-23T07:51:31.343Z,1012.66
2017-05-23T07:52:31.379Z,1012.62
2017-05-23T07:53:31.415Z,1012.66
2017-05-23T07:54:31.454Z,1012.7
2017-05-23T07:55:31.491Z,1012.62
2017-05-23T07:56:31.529Z,1012.67
2017-05-23T07:57:31.566Z,1012.61
2017-05-23T07:58:31.602Z,1012.66
2017-05-23T07:59:31.640Z,1012.66
2017-05-23T08:00:31.677Z,1012.66
2017-05-23T08:02:31.756Z,1012.68
2017-05-23T08:03:31.794Z,1012.73
2017-05-23T08:04:31.829Z,1012.84
2017-05-23T08:05:31.868Z,1012.81
2017-05-23T08:06:31.906Z,1012.8
2017-05-23T08:07:31.942Z,1012.82
2017-05-23T08:08:31.983Z,1012.78
2017-05-23T08:09:32.019Z,1012.75
2017-05-23T08:10:32.054Z,1012.79
2017-05-23T08:11:32.094Z,1012.76
2017-05-23T08:12:32.132Z,1012.77
2017-05-23T08:13:32.171Z,1012.75
2017-05-23T08:14:32.208Z,1012.74
2017-05-23T08:15:32.244Z,1012.71
2017-05-23T08:16:32.283Z,1012.66
2017-05-23T08:18:32.361Z,1012.65
2017-05-23T08:19:32.399Z,1012.66
2017-05-23T08:20:32.436Z,1012.61
2017-05-23T08:21:32.472Z,1012.62
2017-05-23T08:22:32.511Z,1012.58
2017-05-23T08:23:32.550Z,1012.55
2017-05-23T08:24:32.585Z,1012.52
2017-05-23T08:25:32.622Z,1012.48
2017-05-23T08:26:32.666Z,1012.44
2017-05-23T08:27:32.703Z,1012.52
2017-05-23T08:28:32.741Z,1012.53
2017-05-23T08:29:32.779Z,1012.71
2017-05-23T08:30:32.812Z,1012.76
2017-05-23T08:31:32.853Z,1012.71
2017-05-23T08:32:32.891Z,1012.72
2017-05-23T08:34:32.965Z,1012.53
2017-05-23T08:35:32.999Z,1012.5
2017-05-23T08:36:33.039Z,1012.5
2017-05-23T08:37:33.075Z,1012.48
2017-05-23T08:38:33.116Z,1012.45
2017-05-23T08:39:33.156Z,1012.42
2017-05-23T08:40:33.188Z,1012.39
2017-05-23T08:41:33.227Z,1012.36
2017-05-23T08:42:33.265Z,1012.37
2017-05-23T08:43:33.303Z,1012.4
2017-05-23T08:44:33.338Z,1012.39
2017-05-23T08:45:33.376Z,1012.37
2017-05-23T08:46:33.414Z,1012.32
2017-05-23T08:47:33.451Z,1012.26
2017-05-23T08:48:33.498Z,1012.25
2017-05-23T08:50:33.564Z,1012.24
2017-05-23T08:51:33.600Z,1012.21
2017-05-23T08:52:33.638Z,1012.23
2017-05-23T08:53:33.674Z,1012.25
2017-05-23T08:54:33.714Z,1012.31
2017-05-23T08:55:33.751Z,1012.24
2017-05-23T08:56:33.785Z,1012.24
2017-05-23T08:57:33.822Z,1012.23
2017-05-23T08:58:33.862Z,1012.22
2017-05-23T08:59:33.900Z,1012.18
2017-05-23T09:00:33.936Z,1012.18
2017-05-23T09:01:33.971Z,1012.17
2017-05-23T09:02:34.010Z,1012.15
2017-05-23T09:03:34.044Z,1012.12
2017-05-23T09:05:34.123Z,1012.14
2017-05-23T09:06:34.156Z,1012.13
2017-05-23T09:07:34.194Z,1012.11
2017-05-23T09:08:34.234Z,1012.11
2017-05-23T09:09:34.268Z,1012.15
2017-05-23T09:10:34.304Z,1012.14
2017-05-23T09:11:34.344Z,1012.15
2017-05-23T09:12:34.380Z,1012.12
2017-05-23T09:13:34.415Z,1012.11
2017-05-23T09:14:34.452Z,1012.14
2017-05-23T09:15:34.490Z,1012.12
2017-05-23T09:16:34.523Z,1012.09
2017-05-23T09:17:34.562Z,1012.07
2017-05-23T09:18:34.597Z,1012.08
2017-05-23T09:19:34.638Z,1012.04
2017-05-23T09:20:34.674Z,1012.07
2017-05-23T09:21:34.705Z,1012.07
2017-05-23T09:22:34.744Z,1012.05
2017-05-23T09:24:34.814Z,1011.98
2017-05-23T09:25:34.851Z,1012
2017-05-23T09:26:34.888Z,1012.03
2017-05-23T09:27:34.925Z,1011.96
2017-05-23T09:28:34.960Z,1011.97
2017-05-23T09:29:34.996Z,1011.97
2017-05-23T09:30:35.034Z,1011.96
2017-05-23T09:31:35.069Z,1011.98
2017-05-23T09:32:35.106Z,1011.94
2017-05-23T09:33:35.147Z,1011.97
2017-05-23T09:34:35.179Z,1011.91
2017-05-23T09:35:35.214Z,1011.86
2017-05-23T09:37:35.286Z,1011.82
2017-05-23T09:38:35.325Z,1011.82
2017-05-23T09:39:35.359Z,1011.77
2017-05-23T09:40:35.396Z,1011.8
2017-05-23T09:41:35.432Z,1011.8
2017-05-23T09:42:35.469Z,1011.83
2017-05-23T09:43:35.504Z,1011.79
2017-05-23T09:44:35.539Z,1011.78
2017-05-23T09:45:35.577Z,1011.76
2017-05-23T09:46:35.611Z,1011.73
2017-05-23T09:47:35.648Z,1011.74
2017-05-23T09:48:35.683Z,1011.74
2017-05-23T09:49:35.722Z,1011.68
2017-05-23T09:50:35.756Z,1011.67
2017-05-23T09:51:35.792Z,1011.69
2017-05-23T09:53:35.864Z,1011.7
2017-05-23T09:54:35.898Z,1011.64
2017-05-23T09:55:35.935Z,1011.62
2017-05-23T09:56:35.971Z,1011.62
2017-05-23T09:57:36.005Z,1011.6
2017-05-23T09:58:36.041Z,1011.59
2017-05-23T09:59:36.077Z,1011.64
2017-05-23T10:00:36.113Z,1011.6
2017-05-23T10:01:36.146Z,1011.58
2017-05-23T10:02:36.183Z,1011.52
2017-05-23T10:03:36.218Z,1011.56
2017-05-23T10:04:36.254Z,1011.55
2017-05-23T10:05:36.289Z,1011.58
2017-05-23T10:06:36.324Z,1011.58
2017-05-23T10:07:36.361Z,1011.59
2017-05-23T10:09:36.431Z,1011.48
2017-05-23T10:10:36.467Z,1011.49
2017-05-23T10:11:36.502Z,1011.52
2017-05-23T10:12:36.536Z,1011.46
2017-05-23T10:13:36.573Z,1011.45
2017-05-23T10:14:36.612Z,1011.41
2017-05-23T10:15:36.645Z,1011.44
2017-05-23T10:16:36.680Z,1011.38
2017-05-23T10:17:36.715Z,1011.4
2017-05-23T10:18:36.749Z,1011.43
2017-05-23T10:19:36.788Z,1011.44
2017-05-23T10:20:36.820Z,1011.44
2017-05-23T10:21:36.860Z,1011.44
2017-05-23T10:22:36.892Z,1011.43
2017-05-23T10:23:36.926Z,1011.38
2017-05-23T10:25:36.995Z,1011.3
2017-05-23T10:26:37.033Z,1011.35
2017-05-23T10:27:37.068Z,1011.33
2017-05-23T10:28:37.103Z,1011.32
2017-05-23T10:29:37.137Z,1011.33
2017-05-23T10:30:37.171Z,1011.3
2017-05-23T10:31:37.206Z,1011.32
2017-05-23T10:32:37.241Z,1011.36
2017-05-23T10:33:37.276Z,1011.29
2017-05-23T10:34:37.312Z,1011.3
2017-05-23T10:35:37.346Z,1011.31
2017-05-23T10:36:37.381Z,1011.31
2017-05-23T10:37:37.419Z,1011.25
2017-05-23T10:38:37.457Z,1011.27
2017-05-23T10:40:37.522Z,1011.33
2017-05-23T10:41:37.556Z,1011.28
2017-05-23T10:42:37.592Z,1011.25
2017-05-23T10:43:37.625Z,1011.26
2017-05-23T10:44:37.661Z,1011.26
2017-05-23T10:45:37.696Z,1011.24
2017-05-23T10:46:37.729Z,1011.26
2017-05-23T10:47:37.763Z,1011.22
2017-05-23T10:48:37.798Z,1011.22
2017-05-23T10:49:37.832Z,1011.21
2017-05-23T10:50:37.867Z,1011.16
2017-05-23T10:51:37.901Z,1011.2
2017-05-23T10:52:37.935Z,1011.15
2017-05-23T10:53:37.971Z,1011.18
2017-05-23T10:54:38.005Z,1011.18
2017-05-23T10:55:38.041Z,1011.17
2017-05-23T10:56:38.073Z,1011.17
2017-05-23T10:57:38.106Z,1011.19
2017-05-23T10:58:38.141Z,1011.16
2017-05-23T10:59:38.174Z,1011.17
2017-05-23T11:00:38.213Z,1011.14
2017-05-23T11:01:38.242Z,1011.12
2017-05-23T11:02:38.286Z,1011.09
2017-05-23T11:03:38.310Z,1011.04
2017-05-23T11:04:38.344Z,1011
2017-05-23T11:05:38.379Z,1011.02
2017-05-23T11:06:38.413Z,1011.02
2017-05-23T11:07:38.446Z,1011.02
2017-05-23T11:08:38.478Z,1011.04
2017-05-23T11:09:38.511Z,1011.06
2017-05-23T11:10:38.546Z,1011.01
2017-05-23T11:12:38.612Z,1011.1
2017-05-23T11:13:38.647Z,1011.16
2017-05-23T11:14:38.678Z,1011.12
2017-05-23T11:15:38.713Z,1011.14
2017-05-23T11:16:38.746Z,1011.11
2017-05-23T11:17:38.779Z,1011.08
2017-05-23T11:18:38.813Z,1011.06
2017-05-23T11:19:38.847Z,1011.06
2017-05-23T11:20:38.881Z,1011.07
2017-05-23T11:21:38.915Z,1011.05
2017-05-23T11:22:38.947Z,1010.95
2017-05-23T11:23:38.982Z,1010.98
2017-05-23T11:24:39.013Z,1010.99
2017-05-23T11:25:39.048Z,1011.02
2017-05-23T11:26:39.082Z,1010.98
2017-05-23T11:28:39.152Z,1010.95
2017-05-23T11:29:39.181Z,1010.95
2017-05-23T11:30:39.214Z,1010.95
2017-05-23T11:31:39.246Z,1010.9
2017-05-23T11:32:39.279Z,1010.89
2017-05-23T11:33:39.313Z,1010.86
2017-05-23T11:34:39.347Z,1010.85
2017-05-23T11:35:39.382Z,1010.82
2017-05-23T11:36:39.413Z,1010.81
2017-05-23T11:37:39.446Z,1010.87
2017-05-23T11:38:39.478Z,1010.84
2017-05-23T11:39:39.513Z,1010.92
2017-05-23T11:40:39.549Z,1010.82
2017-05-23T11:41:39.579Z,1010.92
2017-05-23T11:42:39.611Z,1010.86
2017-05-23T11:44:39.676Z,1010.78
2017-05-23T11:45:39.710Z,1010.73
2017-05-23T11:46:39.744Z,1010.74
2017-05-23T11:47:39.776Z,1010.76
2017-05-23T11:48:39.809Z,1010.76
2017-05-23T11:49:39.841Z,1010.79
2017-05-23T11:50:39.875Z,1010.74
2017-05-23T11:51:39.916Z,1010.76
2017-05-23T11:52:39.940Z,1010.73
2017-05-23T11:53:39.973Z,1010.7
2017-05-23T11:54:40.005Z,1010.67
2017-05-23T11:55:40.339Z,1010.67
2017-05-23T11:56:40.069Z,1010.62
2017-05-23T11:57:40.101Z,1010.62
2017-05-23T11:58:40.134Z,1010.66
2017-05-23T12:00:40.199Z,1010.57
2017-05-23T12:01:40.236Z,1010.6
2017-05-23T12:02:40.265Z,1010.55
2017-05-23T12:03:40.296Z,1010.55
2017-05-23T12:04:40.330Z,1010.7
2017-05-23T12:05:40.360Z,1010.71
2017-05-23T12:06:40.392Z,1010.68
2017-05-23T12:07:40.426Z,1010.65
2017-05-23T12:08:40.459Z,1010.59
2017-05-23T12:09:40.491Z,1010.55
2017-05-23T12:10:40.521Z,1010.58
2017-05-23T12:11:40.556Z,1010.7
2017-05-23T12:12:40.586Z,1010.68
2017-05-23T12:13:40.620Z,1010.64
2017-05-23T12:15:40.686Z,1010.62
2017-05-23T12:16:40.717Z,1010.58
2017-05-23T12:17:40.748Z,1010.57
2017-05-23T12:18:40.781Z,1010.59
2017-05-23T12:19:40.813Z,1010.57
2017-05-23T12:20:40.845Z,1010.52
2017-05-23T12:21:40.877Z,1010.51
2017-05-23T12:22:40.911Z,1010.41
2017-05-23T12:23:40.941Z,1010.43
2017-05-23T12:24:40.974Z,1010.5
2017-05-23T12:25:41.005Z,1010.43
2017-05-23T12:26:41.038Z,1010.44
2017-05-23T12:27:41.068Z,1010.41
2017-05-23T12:28:41.102Z,1010.38
2017-05-23T12:29:41.134Z,1010.42
2017-05-23T12:30:41.166Z,1010.42
2017-05-23T12:31:41.197Z,1010.41
2017-05-23T12:32:41.235Z,1010.42
2017-05-23T12:33:41.260Z,1010.43
2017-05-23T12:34:41.291Z,1010.38
2017-05-23T12:35:41.326Z,1010.42
2017-05-23T12:36:41.355Z,1010.34
2017-05-23T12:37:41.388Z,1010.42
2017-05-23T12:38:41.417Z,1010.38
2017-05-23T12:39:41.450Z,1010.35
2017-05-23T12:40:41.482Z,1010.29
2017-05-23T12:41:41.515Z,1010.27
2017-05-23T12:42:41.546Z,1010.26
2017-05-23T12:43:41.577Z,1010.29
2017-05-23T12:44:41.609Z,1010.28
2017-05-23T12:45:41.640Z,1010.2
2017-05-23T12:47:41.704Z,1010.31
2017-05-23T12:48:41.736Z,1010.22
2017-05-23T12:49:41.766Z,1010.22
2017-05-23T12:50:41.799Z,1010.16