createdAt,value
2022-08-17T00:00:52.280Z,99.90
2022-08-17T00:03:31.689Z,99.90
2022-08-17T00:06:18.953Z,99.90
2022-08-17T00:08:49.681Z,99.90
2022-08-17T00:11:28.714Z,99.90
2022-08-17T00:14:03.718Z,99.90
2022-08-17T00:16:55.971Z,99.90
2022-08-17T00:19:26.553Z,99.90
2022-08-17T00:22:31.610Z,99.90
2022-08-17T00:24:45.043Z,99.90
2022-08-17T00:27:12.405Z,99.90
2022-08-17T00:29:39.811Z,99.90
2022-08-17T00:33:14.032Z,99.90
2022-08-17T00:34:57.291Z,99.90
2022-08-17T00:37:24.678Z,99.90
2022-08-17T00:39:52.473Z,99.90
2022-08-17T00:42:20.443Z,99.90
2022-08-17T00:44:47.883Z,99.90
2022-08-17T00:47:15.268Z,99.90
2022-08-17T00:49:42.775Z,99.90
2022-08-17T00:52:21.754Z,99.90
2022-08-17T00:54:57.012Z,99.90
2022-08-17T00:57:33.151Z,99.90
2022-08-17T01:00:26.490Z,99.90
2022-08-17T01:03:06.433Z,99.90
2022-08-17T01:05:38.478Z,99.90
2022-08-17T01:08:16.516Z,99.90
2022-08-17T01:11:09.042Z,99.90
2022-08-17T01:13:56.459Z,99.90
2022-08-17T01:16:32.798Z,99.90
2022-08-17T01:19:04.037Z,99.90
2022-08-17T01:21:41.920Z,99.90
2022-08-17T01:24:09.490Z,99.90
2022-08-17T01:26:43.941Z,99.90
2022-08-17T01:29:13.408Z,99.90
2022-08-17T01:31:52.561Z,99.90
2022-08-17T01:34:20.470Z,99.90
2022-08-17T01:36:50.339Z,99.90
2022-08-17T01:39:58.387Z,99.90
2022-08-17T01:42:58.603Z,99.90
2022-08-17T01:45:33.774Z,99.90
2022-08-17T01:48:01.435Z,99.90
2022-08-17T01:50:34.996Z,99.90
2022-08-17T01:53:18.635Z,99.90
2022-08-17T01:56:13.667Z,99.90
2022-08-17T01:58:41.950Z,99.90
2022-08-17T02:01:14.750Z,99.90
2022-08-17T02:03:53.249Z,99.90
2022-08-17T02:06:47.038Z,99.90
2022-08-17T02:09:24.023Z,99.90
2022-08-17T02:11:55.061Z,99.90
2022-08-17T02:14:24.674Z,99.90
2022-08-17T02:16:53.997Z,99.90
2022-08-17T02:19:22.600Z,99.90
2022-08-17T02:22:12.979Z,99.90
2022-08-17T02:24:58.219Z,99.90
2022-08-17T02:27:27.937Z,99.90
2022-08-17T02:29:55.345Z,99.90
2022-08-17T02:32:28.203Z,99.90
2022-08-17T02:34:58.007Z,99.90
2022-08-17T02:37:27.928Z,99.90
2022-08-17T02:39:59.414Z,99.90
2022-08-17T02:42:33.948Z,99.90
2022-08-17T02:45:03.255Z,99.90
2022-08-17T02:47:31.258Z,99.90
2022-08-17T02:49:58.641Z,99.90
2022-08-17T02:52:42.516Z,99.90
2022-08-17T02:55:33.769Z,99.90
2022-08-17T02:58:11.592Z,99.90
2022-08-17T03:00:42.255Z,99.90
2022-08-17T03:03:11.077Z,99.90
2022-08-17T03:05:39.558Z,99.90
2022-08-17T03:08:15.781Z,99.90
2022-08-17T03:10:44.386Z,99.90
2022-08-17T03:13:15.648Z,99.90
2022-08-17T03:15:45.326Z,99.90
2022-08-17T03:18:20.102Z,99.90
2022-08-17T03:20:56.024Z,99.90
2022-08-17T03:23:25.414Z,99.90
2022-08-17T03:25:54.208Z,99.90
2022-08-17T03:28:23.465Z,99.90
2022-08-17T03:30:51.758Z,99.90
2022-08-17T03:33:19.969Z,99.90
2022-08-17T03:35:47.545Z,99.90
2022-08-17T03:38:17.382Z,99.90
2022-08-17T03:40:58.058Z,99.90
2022-08-17T03:43:35.819Z,99.90
2022-08-17T03:46:34.045Z,99.90
2022-08-17T03:49:30.813Z,99.90
2022-08-17T03:52:16.624Z,99.90
2022-08-17T03:55:04.216Z,99.90
2022-08-17T03:57:32.473Z,99.90
2022-08-17T03:59:59.911Z,99.90
2022-08-17T04:02:30.578Z,99.90
2022-08-17T04:04:59.586Z,99.90
2022-08-17T04:07:38.793Z,99.90
2022-08-17T04:10:06.960Z,99.90
2022-08-17T04:13:03.910Z,99.90
2022-08-17T04:15:33.307Z,99.90
2022-08-17T04:18:00.794Z,99.90
2022-08-17T04:20:28.667Z,99.90
2022-08-17T04:23:04.846Z,99.90
2022-08-17T04:25:36.359Z,99.90
2022-08-17T04:28:05.490Z,99.90
2022-08-17T04:30:45.285Z,99.90
2022-08-17T04:33:15.297Z,99.90
2022-08-17T04:35:51.651Z,99.90
2022-08-17T04:38:24.500Z,99.90
2022-08-17T04:41:11.843Z,99.90
2022-08-17T04:43:41.044Z,99.90
2022-08-17T04:46:14.831Z,99.90
2022-08-17T04:48:54.421Z,99.90
2022-08-17T04:51:28.898Z,99.90
2022-08-17T04:54:10.710Z,99.90
2022-08-17T04:56:49.092Z,99.90
2022-08-17T04:59:32.457Z,99.90
2022-08-17T05:02:16.954Z,99.90
2022-08-17T05:04:47.076Z,99.90
2022-08-17T05:07:31.544Z,99.90
2022-08-17T05:09:59.950Z,99.90
2022-08-17T05:12:27.412Z,99.90
2022-08-17T05:14:54.780Z,99.90
2022-08-17T05:17:22.126Z,99.90
2022-08-17T05:19:53.744Z,99.90
2022-08-17T05:22:23.910Z,99.90
2022-08-17T05:24:53.609Z,99.90
2022-08-17T05:27:23.518Z,99.90
2022-08-17T05:29:53.374Z,99.90
2022-08-17T05:32:38.880Z,99.90
2022-08-17T05:35:11.383Z,99.90
2022-08-17T05:37:41.046Z,99.90
2022-08-17T05:40:10.548Z,99.90
2022-08-17T05:42:38.987Z,99.90
2022-08-17T05:45:06.981Z,99.90
2022-08-17T05:47:34.602Z,99.90
2022-08-17T05:50:02.446Z,99.90
2022-08-17T05:52:58.792Z,99.90
2022-08-17T05:55:40.741Z,99.90
2022-08-17T05:58:34.925Z,99.90
2022-08-17T06:01:18.955Z,99.90
2022-08-17T06:04:08.206Z,99.90
2022-08-17T06:07:21.467Z,99.90
2022-08-17T06:10:30.390Z,99.90
2022-08-17T06:13:23.578Z,99.90
2022-08-17T06:16:34.506Z,99.90
2022-08-17T06:19:23.220Z,99.90
2022-08-17T06:26:20.957Z,99.90
2022-08-17T06:29:08.210Z,99.90
2022-08-17T06:31:56.190Z,99.90
2022-08-17T06:37:37.239Z,99.90
2022-08-17T06:40:52.517Z,99.90
2022-08-17T06:43:22.620Z,99.90
2022-08-17T06:46:29.969Z,99.90
2022-08-17T06:49:41.672Z,99.90
2022-08-17T06:52:47.583Z,99.90
2022-08-17T06:55:38.591Z,99.90
2022-08-17T06:58:16.567Z,99.90
2022-08-17T07:00:58.642Z,99.90
2022-08-17T07:03:38.642Z,99.90
2022-08-17T07:06:16.701Z,99.90
2022-08-17T07:08:59.154Z,99.90
2022-08-17T07:11:32.397Z,99.90
2022-08-17T07:14:25.864Z,99.90
2022-08-17T07:16:56.627Z,99.90
2022-08-17T07:19:27.517Z,99.90
2022-08-17T07:22:03.992Z,99.90
2022-08-17T07:25:00.390Z,99.90
2022-08-17T07:27:37.875Z,99.90
2022-08-17T07:30:24.196Z,99.90
2022-08-17T07:33:05.741Z,99.90
2022-08-17T07:35:44.057Z,99.90
2022-08-17T07:38:26.926Z,99.90
2022-08-17T07:41:04.926Z,99.90
2022-08-17T07:43:41.286Z,99.90
2022-08-17T07:46:30.265Z,99.90
2022-08-17T07:49:20.055Z,99.90
2022-08-17T07:51:47.639Z,99.90
2022-08-17T07:54:38.031Z,99.90
2022-08-17T07:57:14.264Z,99.90
2022-08-17T07:59:46.555Z,99.90
2022-08-17T08:03:14.756Z,99.90
2022-08-17T08:05:57.833Z,99.90
2022-08-17T08:08:33.135Z,99.40
2022-08-17T08:11:12.332Z,99.10
2022-08-17T08:13:43.856Z,96.60
2022-08-17T08:16:17.405Z,94.30
2022-08-17T08:18:54.498Z,93.30
2022-08-17T08:21:43.841Z,92.80
2022-08-17T08:24:46.901Z,92.70
2022-08-17T08:27:18.117Z,92.00
2022-08-17T08:30:10.559Z,91.00
2022-08-17T08:33:04.132Z,89.80
2022-08-17T08:35:33.758Z,88.00
2022-08-17T08:38:01.194Z,89.00
2022-08-17T08:40:51.671Z,90.40
2022-08-17T08:43:34.613Z,90.90
2022-08-17T08:46:11.181Z,92.10
2022-08-17T08:49:13.191Z,92.60
2022-08-17T08:52:34.137Z,91.50
2022-08-17T08:55:22.829Z,90.80
2022-08-17T08:58:00.813Z,91.40
2022-08-17T09:00:35.910Z,91.80
2022-08-17T09:03:12.244Z,91.90
2022-08-17T09:06:32.095Z,91.50
2022-08-17T09:09:04.598Z,91.10
2022-08-17T09:12:07.875Z,91.30
2022-08-17T09:14:49.563Z,90.80
2022-08-17T09:17:42.825Z,90.60
2022-08-17T09:20:28.388Z,89.50
2022-08-17T09:23:21.157Z,89.80
2022-08-17T09:26:03.179Z,90.00
2022-08-17T09:28:37.934Z,90.60
2022-08-17T09:31:12.882Z,89.10
2022-08-17T09:33:46.012Z,89.40
2022-08-17T09:36:21.732Z,87.60
2022-08-17T09:39:07.021Z,86.00
2022-08-17T09:41:52.870Z,86.50
2022-08-17T09:44:23.957Z,88.70
2022-08-17T09:46:57.017Z,90.00
2022-08-17T09:50:09.669Z,90.20
2022-08-17T09:52:41.124Z,90.50
2022-08-17T09:55:08.888Z,90.10
2022-08-17T09:58:13.707Z,90.20
2022-08-17T10:00:53.622Z,90.00
2022-08-17T10:03:44.395Z,89.80
2022-08-17T10:06:26.346Z,89.40
2022-08-17T10:09:13.691Z,88.50
2022-08-17T10:12:22.238Z,86.00
2022-08-17T10:15:23.422Z,85.30
2022-08-17T10:17:54.002Z,86.10
2022-08-17T10:20:38.951Z,87.30
2022-08-17T10:23:41.325Z,87.70
2022-08-17T10:26:21.219Z,86.40
2022-08-17T10:29:00.907Z,87.20
2022-08-17T10:31:46.578Z,86.30
2022-08-17T10:34:30.187Z,85.70
2022-08-17T10:37:28.414Z,86.20
2022-08-17T10:40:17.949Z,87.30
2022-08-17T10:42:57.458Z,86.80
2022-08-17T10:45:44.987Z,87.40
2022-08-17T10:48:14.590Z,88.20
2022-08-17T10:51:00.100Z,89.00
2022-08-17T10:53:33.402Z,90.00
2022-08-17T10:56:17.433Z,89.50
2022-08-17T10:59:05.406Z,88.80
2022-08-17T11:01:32.951Z,89.00
2022-08-17T11:04:23.479Z,88.50
2022-08-17T11:07:11.312Z,88.00
2022-08-17T11:09:53.455Z,87.40
2022-08-17T11:12:50.139Z,88.40
2022-08-17T11:15:50.613Z,89.30
2022-08-17T11:18:58.717Z,89.70
2022-08-17T11:21:41.328Z,90.00
2022-08-17T11:24:44.099Z,90.10
2022-08-17T11:27:31.663Z,90.00
2022-08-17T11:30:03.020Z,90.10
2022-08-17T11:33:23.152Z,90.20
2022-08-17T11:35:54.338Z,89.80
2022-08-17T11:38:58.042Z,89.00
2022-08-17T11:41:31.563Z,89.20
2022-08-17T11:44:31.152Z,89.50
2022-08-17T11:47:34.950Z,89.20
2022-08-17T11:50:27.911Z,89.40
2022-08-17T11:52:55.787Z,88.10
2022-08-17T11:55:35.711Z,87.60
2022-08-17T11:58:29.525Z,88.10
2022-08-17T12:01:02.040Z,87.80
2022-08-17T12:03:39.609Z,88.50
2022-08-17T12:06:30.581Z,87.80
2022-08-17T12:09:26.385Z,88.60
2022-08-17T12:12:33.614Z,88.30
2022-08-17T12:15:10.674Z,88.60
2022-08-17T12:17:42.740Z,89.80
2022-08-17T12:20:26.169Z,89.50
2022-08-17T12:23:23.442Z,88.40
2022-08-17T12:26:14.123Z,87.90
2022-08-17T12:28:47.330Z,89.30
2022-08-17T12:31:24.558Z,87.60
2022-08-17T12:33:52.614Z,88.20
2022-08-17T12:36:24.923Z,87.50
2022-08-17T12:39:13.284Z,87.30
2022-08-17T12:41:47.523Z,87.10
2022-08-17T12:44:21.720Z,88.00
2022-08-17T12:46:49.078Z,87.50
2022-08-17T12:49:40.909Z,87.70
2022-08-17T12:52:13.490Z,87.20
2022-08-17T12:54:52.818Z,87.20
2022-08-17T12:57:38.438Z,86.90
2022-08-17T13:00:20.614Z,87.20
2022-08-17T13:02:58.077Z,87.00
2022-08-17T13:05:29.276Z,87.30
2022-08-17T13:08:00.442Z,87.10
2022-08-17T13:10:33.033Z,87.70
2022-08-17T13:13:05.516Z,87.10
2022-08-17T13:15:44.423Z,86.80
2022-08-17T13:18:34.443Z,86.80
2022-08-17T13:21:02.156Z,86.40
2022-08-17T13:23:32.200Z,85.60
2022-08-17T13:26:09.446Z,85.10
2022-08-17T13:28:37.726Z,86.50
2022-08-17T13:31:30.285Z,86.60
2022-08-17T13:34:20.419Z,86.20
2022-08-17T13:36:52.921Z,86.60
2022-08-17T13:39:24.607Z,86.10
2022-08-17T13:41:55.400Z,86.20
2022-08-17T13:44:46.910Z,87.40
2022-08-17T13:47:20.309Z,87.10
2022-08-17T13:49:49.494Z,87.50
2022-08-17T13:52:39.428Z,87.10
2022-08-17T13:55:35.410Z,85.90
2022-08-17T13:58:06.943Z,86.80
2022-08-17T14:00:36.389Z,87.30
2022-08-17T14:03:05.544Z,86.90
2022-08-17T14:05:33.897Z,87.60
2022-08-17T14:08:07.212Z,86.10
2022-08-17T14:10:36.600Z,86.70
2022-08-17T14:13:05.327Z,88.10
2022-08-17T14:15:55.601Z,88.80
2022-08-17T14:18:42.023Z,88.70
2022-08-17T14:21:10.196Z,87.40
2022-08-17T14:23:38.740Z,87.90
2022-08-17T14:26:06.434Z,88.70
2022-08-17T14:28:33.811Z,88.30
2022-08-17T14:31:14.144Z,88.30
2022-08-17T14:33:41.816Z,89.30
2022-08-17T14:36:11.408Z,89.80
2022-08-17T14:38:38.801Z,88.30
2022-08-17T14:41:06.573Z,88.60
2022-08-17T14:43:35.314Z,88.70
2022-08-17T14:46:03.642Z,88.80
2022-08-17T14:48:45.683Z,89.10
2022-08-17T14:54:33.957Z,88.80
2022-08-17T14:57:24.797Z,88.70
2022-08-17T14:59:55.377Z,88.20
2022-08-17T15:02:31.022Z,88.30
2022-08-17T15:05:03.979Z,90.00
2022-08-17T15:07:31.801Z,89.80
2022-08-17T15:10:02.867Z,89.70
2022-08-17T15:12:34.284Z,88.10
2022-08-17T15:15:18.829Z,86.70
2022-08-17T15:17:50.089Z,85.40
2022-08-17T15:20:25.022Z,84.10
2022-08-17T15:23:32.294Z,82.60
2022-08-17T15:26:00.038Z,80.80
2022-08-17T15:28:31.131Z,83.10
2022-08-17T15:30:58.512Z,81.10
2022-08-17T15:33:32.340Z,79.20
2022-08-17T15:36:03.750Z,80.80
2022-08-17T15:38:56.315Z,81.30
2022-08-17T15:41:23.771Z,81.70
2022-08-17T15:43:51.497Z,82.90
2022-08-17T15:47:00.314Z,83.20
2022-08-17T15:53:29.029Z,84.10
2022-08-17T15:55:59.784Z,85.60
2022-08-17T15:58:33.268Z,86.80
2022-08-17T16:01:16.631Z,86.10
2022-08-17T16:04:05.229Z,84.80
2022-08-17T16:06:38.362Z,85.10
2022-08-17T16:09:08.845Z,84.50
2022-08-17T16:15:16.882Z,82.40
2022-08-17T16:21:29.126Z,82.70
2022-08-17T16:24:12.732Z,82.80
2022-08-17T16:29:39.793Z,82.50
2022-08-17T16:32:37.038Z,82.90
2022-08-17T16:35:15.114Z,83.40
2022-08-17T16:37:45.662Z,86.60
2022-08-17T16:40:17.332Z,89.50
2022-08-17T16:43:06.170Z,90.20
2022-08-17T16:45:41.991Z,90.20
2022-08-17T16:48:12.434Z,90.40
2022-08-17T16:51:06.862Z,90.60
2022-08-17T16:53:34.277Z,90.60
2022-08-17T16:56:01.625Z,90.90
2022-08-17T16:58:29.106Z,91.20
2022-08-17T17:00:59.476Z,91.10
2022-08-17T17:04:54.676Z,91.00
2022-08-17T17:08:06.348Z,90.90
2022-08-17T17:11:15.220Z,91.10
2022-08-17T17:14:04.297Z,91.40
2022-08-17T17:17:14.323Z,91.70
2022-08-17T17:19:51.748Z,92.40
2022-08-17T17:22:48.634Z,92.40
2022-08-17T17:25:57.509Z,92.70
2022-08-17T17:28:54.286Z,93.10
2022-08-17T17:31:25.646Z,93.70
2022-08-17T17:34:05.782Z,93.90
2022-08-17T17:36:54.001Z,94.60
2022-08-17T17:39:50.275Z,95.40
2022-08-17T17:42:22.082Z,95.20
2022-08-17T17:45:05.067Z,94.70
2022-08-17T17:47:36.001Z,95.10
2022-08-17T17:50:09.922Z,95.80
2022-08-17T17:53:05.313Z,95.90
2022-08-17T17:56:19.615Z,97.50
2022-08-17T17:59:28.905Z,98.50
2022-08-17T18:02:52.228Z,99.90
2022-08-17T18:05:49.163Z,99.90
2022-08-17T18:08:36.050Z,99.90
2022-08-17T18:11:45.140Z,99.90
2022-08-17T18:14:33.424Z,99.90
2022-08-17T18:17:02.169Z,99.90
2022-08-17T18:19:32.588Z,99.90
2022-08-17T18:22:27.986Z,99.90
2022-08-17T18:24:57.240Z,99.90
2022-08-17T18:27:30.504Z,99.90
2022-08-17T18:29:59.463Z,99.90
2022-08-17T18:32:36.503Z,99.90
2022-08-17T18:35:10.417Z,99.90
2022-08-17T18:38:40.776Z,99.90
2022-08-17T18:41:30.596Z,99.90
2022-08-17T18:44:28.910Z,99.90
2022-08-17T18:47:15.988Z,99.90
2022-08-17T18:50:06.062Z,99.90
2022-08-17T18:52:56.152Z,99.90
2022-08-17T19:00:37.443Z,99.90
2022-08-17T19:03:20.131Z,99.90
2022-08-17T19:06:32.603Z,99.90
2022-08-17T19:09:03.219Z,99.90
2022-08-17T19:24:47.668Z,99.90
2022-08-17T19:27:41.962Z,99.90
2022-08-17T19:30:17.834Z,99.90
2022-08-17T19:32:45.378Z,99.90
2022-08-17T19:35:20.879Z,99.90
2022-08-17T19:38:39.149Z,99.90
2022-08-17T19:41:32.289Z,99.90
2022-08-17T19:45:04.071Z,99.90
2022-08-17T19:47:57.845Z,99.90
2022-08-17T19:51:04.880Z,99.90
2022-08-17T19:54:06.214Z,99.90
2022-08-17T19:57:05.202Z,99.90
2022-08-17T19:59:56.754Z,99.90
2022-08-17T20:02:27.030Z,99.90
2022-08-17T20:06:08.798Z,99.90
2022-08-17T20:09:54.402Z,99.90
2022-08-17T20:16:11.907Z,99.90
2022-08-17T20:19:48.031Z,99.90
2022-08-17T20:22:52.254Z,99.90
2022-08-17T20:26:39.086Z,99.90
2022-08-17T20:29:15.552Z,99.90
2022-08-17T20:31:55.197Z,99.90
2022-08-17T20:34:30.801Z,99.90
2022-08-17T20:37:07.926Z,99.90
2022-08-17T20:40:05.750Z,99.90
2022-08-17T20:42:38.180Z,99.90
2022-08-17T20:45:20.840Z,99.90
2022-08-17T20:48:37.521Z,99.90
2022-08-17T20:52:02.227Z,99.90
2022-08-17T20:55:05.467Z,99.90
2022-08-17T21:09:26.587Z,99.90
2022-08-17T21:12:05.730Z,99.90
2022-08-17T21:15:24.710Z,99.90
2022-08-17T21:18:37.163Z,99.90
2022-08-17T21:21:55.995Z,99.90
2022-08-17T21:24:45.749Z,99.90
2022-08-17T21:27:54.393Z,99.90
2022-08-17T21:30:30.434Z,99.90
2022-08-17T21:33:25.382Z,99.90
2022-08-17T21:35:58.519Z,99.90
2022-08-17T21:38:42.093Z,99.90
2022-08-17T21:41:44.030Z,99.90
2022-08-17T21:44:38.744Z,99.90
2022-08-17T21:47:22.090Z,99.90
2022-08-17T21:49:53.693Z,99.90
2022-08-17T21:52:27.777Z,99.90
2022-08-17T21:55:00.299Z,99.90
2022-08-17T21:57:28.710Z,99.90
2022-08-17T22:00:05.119Z,99.90
2022-08-17T22:02:36.315Z,99.90
2022-08-17T22:05:37.046Z,99.90
2022-08-17T22:08:25.151Z,99.90
2022-08-17T22:11:01.794Z,99.90
2022-08-17T22:13:30.052Z,99.90
2022-08-17T22:16:28.490Z,99.90
2022-08-17T22:19:01.631Z,99.90
2022-08-17T22:21:32.577Z,99.90
2022-08-17T22:24:24.889Z,99.90
2022-08-17T22:27:11.554Z,99.90
2022-08-17T22:30:13.821Z,99.90
2022-08-17T22:32:47.122Z,99.90
2022-08-17T22:35:32.807Z,99.90
2022-08-17T22:38:18.251Z,99.90
2022-08-17T22:41:26.337Z,99.90
2022-08-17T22:43:57.630Z,99.90
2022-08-17T22:46:26.200Z,99.90
2022-08-17T22:48:56.782Z,99.90
2022-08-17T22:51:30.082Z,99.90
2022-08-17T22:54:40.818Z,99.90
2022-08-17T22:57:49.110Z,99.90
2022-08-17T23:00:54.109Z,99.90
2022-08-17T23:04:13.763Z,99.90
2022-08-17T23:06:42.712Z,99.90
2022-08-17T23:09:18.743Z,99.90
2022-08-17T23:11:50.855Z,99.90
2022-08-17T23:14:20.476Z,99.90
2022-08-17T23:16:50.958Z,99.90
2022-08-17T23:19:21.268Z,99.90
2022-08-17T23:21:54.174Z,99.90
2022-08-17T23:27:30.451Z,99.90
2022-08-17T23:29:57.796Z,99.90
2022-08-17T23:32:28.038Z,99.90
2022-08-17T23:35:03.126Z,99.90
2022-08-17T23:37:32.577Z,99.90
2022-08-17T23:40:00.209Z,99.90
2022-08-17T23:42:34.572Z,99.90
2022-08-17T23:45:10.528Z,99.90
2022-08-17T23:47:59.558Z,99.90
2022-08-17T23:50:56.278Z,99.90
2022-08-17T23:53:29.685Z,99.90
2022-08-17T23:56:06.978Z,99.90
2022-08-17T23:59:25.978Z,99.90
