createdAt,value
2022-08-10T00:00:51.568Z,99602.80
2022-08-10T00:01:54.553Z,99605.27
2022-08-10T00:03:00.575Z,99602.01
2022-08-10T00:04:02.896Z,99604.89
2022-08-10T00:05:05.483Z,99601.80
2022-08-10T00:06:07.311Z,99600.91
2022-08-10T00:07:09.025Z,99599.17
2022-08-10T00:08:10.731Z,99598.91
2022-08-10T00:09:12.498Z,99600.43
2022-08-10T00:10:16.363Z,99600.21
2022-08-10T00:11:18.196Z,99599.45
2022-08-10T00:12:20.162Z,99598.70
2022-08-10T00:13:23.343Z,99595.86
2022-08-10T00:14:25.040Z,99600.37
2022-08-10T00:15:53.032Z,99598.14
2022-08-10T00:16:49.165Z,99595.59
2022-08-10T00:17:50.805Z,99598.76
2022-08-10T00:18:52.449Z,99598.58
2022-08-10T00:20:04.078Z,99597.50
2022-08-10T00:21:10.801Z,99597.23
2022-08-10T00:22:12.483Z,99597.52
2022-08-10T00:23:18.975Z,99597.61
2022-08-10T00:24:20.633Z,99600.01
2022-08-10T00:25:22.306Z,99599.57
2022-08-10T00:26:24.000Z,99597.51
2022-08-10T00:28:00.840Z,99596.52
2022-08-10T00:28:48.733Z,99592.94
2022-08-10T00:29:50.595Z,99591.20
2022-08-10T00:30:52.647Z,99590.70
2022-08-10T00:31:57.679Z,99590.36
2022-08-10T00:33:01.074Z,99590.36
2022-08-10T00:34:02.814Z,99588.07
2022-08-10T00:35:05.184Z,99590.58
2022-08-10T00:36:07.069Z,99588.83
2022-08-10T00:37:08.904Z,99587.96
2022-08-10T00:38:10.741Z,99587.52
2022-08-10T00:39:15.947Z,99585.67
2022-08-10T00:40:18.386Z,99587.15
2022-08-10T00:41:37.081Z,99590.80
2022-08-10T00:42:38.782Z,99587.05
2022-08-10T00:43:40.492Z,99589.50
2022-08-10T00:44:47.827Z,99588.27
2022-08-10T00:45:59.362Z,99595.98
2022-08-10T00:47:02.160Z,99595.64
2022-08-10T00:48:04.060Z,99599.88
2022-08-10T00:49:06.022Z,99597.38
2022-08-10T00:50:09.207Z,99596.52
2022-08-10T00:51:11.998Z,99595.96
2022-08-10T00:52:16.786Z,99595.98
2022-08-10T00:53:18.624Z,99596.30
2022-08-10T00:54:24.076Z,99595.38
2022-08-10T00:55:27.486Z,99592.70
2022-08-10T00:57:14.353Z,99594.34
2022-08-10T00:57:55.343Z,99591.40
2022-08-10T00:58:57.456Z,99596.58
2022-08-10T01:00:00.452Z,99592.83
2022-08-10T01:01:02.911Z,99590.21
2022-08-10T01:02:08.314Z,99592.45
2022-08-10T01:03:13.604Z,99589.68
2022-08-10T01:04:40.206Z,99591.15
2022-08-10T01:05:52.160Z,99593.97
2022-08-10T01:07:22.104Z,99592.61
2022-08-10T01:08:40.330Z,99590.65
2022-08-10T01:09:55.543Z,99590.78
2022-08-10T01:12:28.709Z,99590.84
2022-08-10T01:13:20.677Z,99588.78
2022-08-10T01:14:35.247Z,99589.05
2022-08-10T01:15:51.320Z,99586.51
2022-08-10T01:17:03.020Z,99588.79
2022-08-10T01:18:08.084Z,99588.83
2022-08-10T01:19:42.734Z,99589.27
2022-08-10T01:21:14.652Z,99589.92
2022-08-10T01:22:29.124Z,99584.01
2022-08-10T01:23:45.920Z,99584.64
2022-08-10T01:24:56.459Z,99584.45
2022-08-10T01:26:12.479Z,99582.97
2022-08-10T01:27:34.346Z,99582.91
2022-08-10T01:29:03.594Z,99584.70
2022-08-10T01:30:09.347Z,99586.13
2022-08-10T01:31:20.077Z,99585.47
2022-08-10T01:32:31.419Z,99583.77
2022-08-10T01:34:02.389Z,99584.06
2022-08-10T01:35:33.776Z,99585.31
2022-08-10T01:36:45.020Z,99584.33
2022-08-10T01:38:03.364Z,99578.69
2022-08-10T01:39:07.949Z,99580.91
2022-08-10T01:40:13.785Z,99582.53
2022-08-10T01:41:46.137Z,99581.06
2022-08-10T01:42:51.255Z,99585.47
2022-08-10T01:44:07.044Z,99585.10
2022-08-10T01:45:13.054Z,99586.29
2022-08-10T01:46:17.110Z,99585.42
2022-08-10T01:47:42.392Z,99586.56
2022-08-10T01:48:51.998Z,99587.44
2022-08-10T01:50:03.232Z,99589.33
2022-08-10T01:51:08.205Z,99590.58
2022-08-10T01:52:10.519Z,99593.46
2022-08-10T01:53:41.258Z,99595.15
2022-08-10T01:54:45.671Z,99594.98
2022-08-10T01:55:49.914Z,99597.27
2022-08-10T01:56:57.030Z,99598.85
2022-08-10T01:58:03.529Z,99596.94
2022-08-10T01:59:15.626Z,99597.77
2022-08-10T02:00:19.023Z,99599.86
2022-08-10T02:01:25.723Z,99595.80
2022-08-10T02:02:31.685Z,99595.74
2022-08-10T02:04:04.684Z,99598.08
2022-08-10T02:05:05.184Z,99593.79
2022-08-10T02:06:12.624Z,99592.31
2022-08-10T02:07:19.919Z,99596.11
2022-08-10T02:08:24.874Z,99592.31
2022-08-10T02:09:31.714Z,99594.54
2022-08-10T02:10:37.557Z,99595.25
2022-08-10T02:11:55.704Z,99594.98
2022-08-10T02:13:04.076Z,99598.18
2022-08-10T02:14:08.962Z,99595.25
2022-08-10T02:15:16.571Z,99601.02
2022-08-10T02:16:23.525Z,99599.45
2022-08-10T02:17:59.563Z,99602.70
2022-08-10T02:18:55.146Z,99600.31
2022-08-10T02:20:03.407Z,99600.52
2022-08-10T02:21:08.194Z,99598.52
2022-08-10T02:22:45.927Z,99597.92
2022-08-10T02:23:39.687Z,99595.64
2022-08-10T02:24:45.210Z,99593.48
2022-08-10T02:25:50.234Z,99593.80
2022-08-10T02:26:59.734Z,99594.50
2022-08-10T02:28:05.938Z,99594.11
2022-08-10T02:29:11.603Z,99596.02
2022-08-10T02:30:14.117Z,99597.31
2022-08-10T02:31:23.340Z,99592.77
2022-08-10T02:32:38.305Z,99595.31
2022-08-10T02:33:57.439Z,99598.48
2022-08-10T02:35:04.185Z,99594.71
2022-08-10T02:36:11.926Z,99598.19
2022-08-10T02:37:14.936Z,99596.52
2022-08-10T02:38:23.352Z,99598.67
2022-08-10T02:39:45.031Z,99598.79
2022-08-10T02:42:18.242Z,99598.79
2022-08-10T02:45:23.509Z,99599.01
2022-08-10T02:45:23.852Z,99598.35
2022-08-10T02:45:30.876Z,99597.77
2022-08-10T02:46:41.866Z,99599.84
2022-08-10T02:48:06.624Z,99597.81
2022-08-10T02:49:18.586Z,99603.35
2022-08-10T02:50:35.901Z,99599.71
2022-08-10T02:52:06.407Z,99600.05
2022-08-10T02:53:55.013Z,99602.54
2022-08-10T02:55:17.722Z,99601.45
2022-08-10T02:56:28.530Z,99602.10
2022-08-10T02:57:38.761Z,99603.30
2022-08-10T02:59:40.133Z,99601.77
2022-08-10T03:00:50.792Z,99602.10
2022-08-10T03:01:59.203Z,99599.93
2022-08-10T03:03:05.722Z,99600.31
2022-08-10T03:04:17.575Z,99603.18
2022-08-10T03:05:20.313Z,99601.89
2022-08-10T03:06:29.646Z,99600.04
2022-08-10T03:07:43.479Z,99603.36
2022-08-10T03:08:49.194Z,99604.00
2022-08-10T03:09:54.787Z,99601.30
2022-08-10T03:11:01.238Z,99601.11
2022-08-10T03:12:37.427Z,99602.80
2022-08-10T03:13:32.306Z,99601.98
2022-08-10T03:14:37.403Z,99603.95
2022-08-10T03:15:41.122Z,99602.17
2022-08-10T03:16:46.179Z,99600.85
2022-08-10T03:17:57.977Z,99603.02
2022-08-10T03:19:04.460Z,99603.19
2022-08-10T03:20:38.245Z,99601.02
2022-08-10T03:21:31.739Z,99602.36
2022-08-10T03:22:36.378Z,99600.68
2022-08-10T03:23:41.289Z,99602.60
2022-08-10T03:24:44.869Z,99604.60
2022-08-10T03:25:52.589Z,99602.27
2022-08-10T03:26:57.846Z,99601.59
2022-08-10T03:28:01.107Z,99602.42
2022-08-10T03:29:06.106Z,99604.33
2022-08-10T03:30:27.405Z,99605.69
2022-08-10T03:31:32.930Z,99606.23
2022-08-10T03:32:36.641Z,99606.55
2022-08-10T03:33:43.661Z,99607.21
2022-08-10T03:34:46.103Z,99606.52
2022-08-10T03:36:40.545Z,99607.91
2022-08-10T03:37:10.499Z,99608.94
2022-08-10T03:38:12.324Z,99606.81
2022-08-10T03:39:14.470Z,99608.09
2022-08-10T03:40:16.350Z,99606.49
2022-08-10T03:41:24.933Z,99608.88
2022-08-10T03:42:30.370Z,99609.60
2022-08-10T03:43:34.082Z,99605.74
2022-08-10T03:44:37.838Z,99608.02
2022-08-10T03:45:55.136Z,99612.31
2022-08-10T03:47:01.081Z,99606.82
2022-08-10T03:48:05.600Z,99606.77
2022-08-10T03:49:09.228Z,99606.89
2022-08-10T03:50:28.092Z,99611.01
2022-08-10T03:51:36.437Z,99610.86
2022-08-10T03:52:39.351Z,99608.09
2022-08-10T03:54:05.589Z,99609.23
2022-08-10T03:55:04.122Z,99609.05
2022-08-10T03:56:28.528Z,99612.91
2022-08-10T03:57:30.139Z,99612.27
2022-08-10T03:58:32.301Z,99611.45
2022-08-10T03:59:36.209Z,99612.85
2022-08-10T04:00:38.949Z,99612.76
2022-08-10T04:02:46.664Z,99612.70
2022-08-10T04:03:08.185Z,99614.66
2022-08-10T04:04:11.806Z,99615.04
2022-08-10T04:05:16.846Z,99615.04
2022-08-10T04:06:18.774Z,99613.58
2022-08-10T04:07:20.968Z,99613.69
2022-08-10T04:08:22.934Z,99614.76
2022-08-10T04:09:43.017Z,99611.95
2022-08-10T04:10:52.162Z,99612.15
2022-08-10T04:11:53.921Z,99613.13
2022-08-10T04:12:56.302Z,99611.99
2022-08-10T04:14:00.750Z,99613.78
2022-08-10T04:15:02.863Z,99616.73
2022-08-10T04:16:07.536Z,99614.01
2022-08-10T04:17:13.834Z,99616.95
2022-08-10T04:18:16.149Z,99617.09
2022-08-10T04:19:19.639Z,99617.73
2022-08-10T04:20:35.586Z,99620.46
2022-08-10T04:21:43.047Z,99621.16
2022-08-10T04:22:53.488Z,99622.23
2022-08-10T04:24:00.904Z,99623.66
2022-08-10T04:25:05.669Z,99620.17
2022-08-10T04:26:07.791Z,99621.70
2022-08-10T04:27:10.070Z,99625.13
2022-08-10T04:28:12.868Z,99626.46
2022-08-10T04:29:15.075Z,99624.40
2022-08-10T04:30:17.612Z,99627.33
2022-08-10T04:31:21.093Z,99627.48
2022-08-10T04:32:25.079Z,99626.02
2022-08-10T04:33:31.813Z,99628.71
2022-08-10T04:34:35.434Z,99623.77
2022-08-10T04:35:39.052Z,99622.07
2022-08-10T04:36:42.339Z,99624.09
2022-08-10T04:37:47.784Z,99624.36
2022-08-10T04:38:51.579Z,99621.54
2022-08-10T04:39:53.914Z,99623.54
2022-08-10T04:40:56.950Z,99622.34
2022-08-10T04:41:59.171Z,99622.81
2022-08-10T04:43:10.879Z,99625.15
2022-08-10T04:44:14.352Z,99623.45
2022-08-10T04:45:16.414Z,99621.47
2022-08-10T04:46:55.530Z,99620.16
2022-08-10T04:48:00.366Z,99626.30
2022-08-10T04:49:02.217Z,99626.30
2022-08-10T04:50:07.498Z,99628.23
2022-08-10T04:51:17.940Z,99625.95
2022-08-10T04:52:21.250Z,99624.73
2022-08-10T04:53:27.202Z,99627.19
2022-08-10T04:54:29.823Z,99627.13
2022-08-10T04:55:31.650Z,99629.40
2022-08-10T04:56:36.318Z,99627.22
2022-08-10T04:57:38.071Z,99629.59
2022-08-10T04:58:39.844Z,99629.48
2022-08-10T04:59:41.481Z,99632.20
2022-08-10T05:00:43.276Z,99633.48
2022-08-10T05:02:27.140Z,99634.30
2022-08-10T05:03:06.829Z,99635.11
2022-08-10T05:04:34.384Z,99636.09
2022-08-10T05:05:30.361Z,99636.39
2022-08-10T05:06:32.290Z,99635.35
2022-08-10T05:07:53.931Z,99636.27
2022-08-10T05:08:55.983Z,99637.78
2022-08-10T05:10:04.039Z,99639.25
2022-08-10T05:11:08.775Z,99640.59
2022-08-10T05:12:10.590Z,99642.76
2022-08-10T05:13:12.281Z,99644.65
2022-08-10T05:14:14.035Z,99648.77
2022-08-10T05:15:18.214Z,99650.08
2022-08-10T05:16:31.587Z,99647.98
2022-08-10T05:17:35.969Z,99651.83
2022-08-10T05:18:37.710Z,99654.75
2022-08-10T05:20:04.086Z,99655.00
2022-08-10T05:21:01.125Z,99656.44
2022-08-10T05:22:05.183Z,99657.06
2022-08-10T05:23:07.439Z,99655.67
2022-08-10T05:24:09.133Z,99656.84
2022-08-10T05:25:14.122Z,99656.12
2022-08-10T05:26:16.451Z,99655.42
2022-08-10T05:27:18.086Z,99654.54
2022-08-10T05:28:19.735Z,99657.08
2022-08-10T05:29:25.444Z,99651.20
2022-08-10T05:30:27.512Z,99651.32
2022-08-10T05:31:29.716Z,99650.04
2022-08-10T05:32:55.306Z,99653.61
2022-08-10T05:33:54.743Z,99654.48
2022-08-10T05:34:56.510Z,99655.02
2022-08-10T05:35:59.623Z,99655.47
2022-08-10T05:37:02.462Z,99654.31
2022-08-10T05:38:10.301Z,99655.78
2022-08-10T05:39:16.134Z,99655.08
2022-08-10T05:40:18.432Z,99655.60
2022-08-10T05:41:20.605Z,99659.77
2022-08-10T05:42:23.807Z,99656.66
2022-08-10T05:43:25.926Z,99654.38
2022-08-10T05:44:28.644Z,99655.98
2022-08-10T05:45:30.482Z,99660.27
2022-08-10T05:46:32.196Z,99659.52
2022-08-10T05:48:54.829Z,99659.75
2022-08-10T05:49:00.561Z,99660.29
2022-08-10T05:50:03.678Z,99659.86
2022-08-10T05:51:07.407Z,99663.05
2022-08-10T05:52:09.420Z,99661.84
2022-08-10T05:53:59.189Z,99664.63
2022-08-10T05:54:34.364Z,99667.02
2022-08-10T05:55:36.265Z,99664.14
2022-08-10T05:56:55.133Z,99665.19
2022-08-10T05:58:01.029Z,99667.89
2022-08-10T05:59:02.869Z,99668.47
2022-08-10T06:00:36.220Z,99670.08
2022-08-10T06:01:39.133Z,99671.17
2022-08-10T06:02:44.994Z,99667.26
2022-08-10T06:03:54.093Z,99669.19
2022-08-10T06:04:59.238Z,99671.47
2022-08-10T06:06:04.195Z,99671.34
2022-08-10T06:07:07.925Z,99669.25
2022-08-10T06:08:20.535Z,99671.39
2022-08-10T06:09:25.845Z,99668.96
2022-08-10T06:10:32.096Z,99667.52
2022-08-10T06:12:28.064Z,99671.59
2022-08-10T06:13:27.035Z,99667.02
2022-08-10T06:14:59.514Z,99669.38
2022-08-10T06:16:09.018Z,99666.63
2022-08-10T06:17:12.115Z,99668.51
2022-08-10T06:18:15.462Z,99673.64
2022-08-10T06:19:17.876Z,99674.42
2022-08-10T06:20:19.712Z,99673.23
2022-08-10T06:21:21.858Z,99670.83
2022-08-10T06:22:25.588Z,99671.93
2022-08-10T06:23:30.470Z,99672.85
2022-08-10T06:25:04.571Z,99672.02
2022-08-10T06:26:11.421Z,99670.73
2022-08-10T06:27:15.614Z,99674.76
2022-08-10T06:28:20.823Z,99677.20
2022-08-10T06:29:24.738Z,99676.23
2022-08-10T06:30:29.479Z,99678.52
2022-08-10T06:31:47.655Z,99680.80
2022-08-10T06:32:56.696Z,99681.06
2022-08-10T06:34:01.406Z,99684.52
2022-08-10T06:35:08.277Z,99682.05
2022-08-10T06:36:12.489Z,99686.17
2022-08-10T06:37:19.221Z,99684.27
2022-08-10T06:38:26.616Z,99678.65
2022-08-10T06:39:34.148Z,99683.24
2022-08-10T06:40:43.422Z,99685.13
2022-08-10T06:42:14.934Z,99686.05
2022-08-10T06:43:18.569Z,99687.02
2022-08-10T06:44:29.279Z,99684.80
2022-08-10T06:45:41.275Z,99683.50
2022-08-10T06:46:49.597Z,99681.98
2022-08-10T06:48:02.344Z,99682.11
2022-08-10T06:49:07.275Z,99684.23
2022-08-10T06:50:55.985Z,99688.08
2022-08-10T06:52:02.703Z,99685.95
2022-08-10T06:53:12.537Z,99686.48
2022-08-10T06:54:18.136Z,99688.08
2022-08-10T06:55:39.838Z,99687.70
2022-08-10T06:57:08.347Z,99688.05
2022-08-10T06:58:13.128Z,99687.90
2022-08-10T06:59:54.038Z,99689.71
2022-08-10T07:00:57.072Z,99688.09
2022-08-10T07:02:12.157Z,99686.18
2022-08-10T07:03:18.935Z,99685.39
2022-08-10T07:04:56.220Z,99685.64
2022-08-10T07:06:02.114Z,99686.95
2022-08-10T07:07:07.834Z,99687.83
2022-08-10T07:08:12.532Z,99686.86
2022-08-10T07:09:18.140Z,99687.06
2022-08-10T07:10:22.689Z,99685.95
2022-08-10T07:11:27.310Z,99681.95
2022-08-10T07:12:34.392Z,99683.48
2022-08-10T07:14:14.384Z,99684.98
2022-08-10T07:15:03.485Z,99684.22
2022-08-10T07:16:10.911Z,99684.84
2022-08-10T07:17:16.737Z,99688.27
2022-08-10T07:18:20.960Z,99687.16
2022-08-10T07:19:25.508Z,99685.59
2022-08-10T07:20:28.378Z,99686.00
2022-08-10T07:21:32.562Z,99688.60
2022-08-10T07:23:27.115Z,99688.14
2022-08-10T07:24:00.981Z,99688.06
2022-08-10T07:25:06.773Z,99685.73
2022-08-10T07:26:09.933Z,99684.09
2022-08-10T07:27:13.364Z,99683.03
2022-08-10T07:28:17.828Z,99680.40
2022-08-10T07:29:26.402Z,99681.97
2022-08-10T07:30:46.054Z,99680.30
2022-08-10T07:31:56.944Z,99681.83
2022-08-10T07:33:02.239Z,99683.51
2022-08-10T07:34:07.179Z,99684.30
2022-08-10T07:35:13.531Z,99680.05
2022-08-10T07:36:19.062Z,99683.33
2022-08-10T07:37:25.037Z,99682.08
2022-08-10T07:38:31.670Z,99677.17
2022-08-10T07:40:02.669Z,99683.73
2022-08-10T07:41:03.495Z,99684.84
2022-08-10T07:42:09.997Z,99684.19
2022-08-10T07:43:15.224Z,99682.22
2022-08-10T07:44:19.393Z,99684.77
2022-08-10T07:45:21.341Z,99685.29
2022-08-10T07:46:28.238Z,99683.61
2022-08-10T07:47:46.243Z,99682.61
2022-08-10T07:49:16.803Z,99685.23
2022-08-10T07:50:25.063Z,99682.70
2022-08-10T07:51:31.128Z,99683.14
2022-08-10T07:52:35.451Z,99685.74
2022-08-10T07:53:43.754Z,99685.00
2022-08-10T07:54:49.891Z,99686.76
2022-08-10T07:56:03.554Z,99684.05
2022-08-10T07:57:30.955Z,99682.27
2022-08-10T07:58:51.881Z,99688.55
2022-08-10T07:59:59.978Z,99685.11
2022-08-10T08:01:01.829Z,99687.48
2022-08-10T08:02:07.660Z,99686.11
2022-08-10T08:03:13.330Z,99686.49
2022-08-10T08:04:19.632Z,99691.36
2022-08-10T08:05:29.932Z,99690.02
2022-08-10T08:06:49.573Z,99687.80
2022-08-10T08:07:53.899Z,99692.27
2022-08-10T08:08:58.559Z,99691.66
2022-08-10T08:10:03.001Z,99690.36
2022-08-10T08:11:06.250Z,99693.05
2022-08-10T08:12:11.066Z,99694.85
2022-08-10T08:13:14.881Z,99695.72
2022-08-10T08:14:19.085Z,99698.51
2022-08-10T08:16:20.403Z,99694.66
2022-08-10T08:16:51.646Z,99691.61
2022-08-10T08:18:00.818Z,99690.99
2022-08-10T08:19:26.431Z,99690.89
2022-08-10T08:20:26.430Z,99686.70
2022-08-10T08:24:07.380Z,99685.50
2022-08-10T08:24:10.686Z,99683.95
2022-08-10T08:24:30.487Z,99683.43
2022-08-10T08:25:36.688Z,99683.42
2022-08-10T08:26:39.231Z,99678.72
2022-08-10T08:27:47.602Z,99675.52
2022-08-10T08:28:51.108Z,99676.48
2022-08-10T08:29:54.326Z,99678.23
2022-08-10T08:30:58.894Z,99678.02
2022-08-10T08:32:03.729Z,99677.85
2022-08-10T08:33:09.757Z,99680.36
2022-08-10T08:34:22.988Z,99678.10
2022-08-10T08:35:26.766Z,99678.33
2022-08-10T08:36:30.824Z,99676.84
2022-08-10T08:38:31.781Z,99679.27
2022-08-10T08:38:56.795Z,99675.09
2022-08-10T08:39:58.689Z,99670.10
2022-08-10T08:41:22.182Z,99672.27
2022-08-10T08:42:42.575Z,99672.71
2022-08-10T08:43:59.454Z,99673.86
2022-08-10T08:45:23.329Z,99674.91
2022-08-10T08:46:59.272Z,99677.67
2022-08-10T08:48:11.408Z,99676.45
2022-08-10T08:50:04.752Z,99676.52
2022-08-10T08:51:01.738Z,99679.53
2022-08-10T08:52:29.108Z,99677.59
2022-08-10T08:54:07.931Z,99677.20
2022-08-10T08:56:05.028Z,99677.58
2022-08-10T08:57:22.929Z,99676.91
2022-08-10T08:58:54.370Z,99675.41
2022-08-10T09:00:14.425Z,99672.60
2022-08-10T09:01:53.130Z,99672.60
2022-08-10T09:03:28.430Z,99670.61
2022-08-10T09:05:09.503Z,99666.13
2022-08-10T09:06:45.776Z,99667.55
2022-08-10T09:08:02.178Z,99674.95
2022-08-10T09:09:35.574Z,99675.88
2022-08-10T09:10:46.090Z,99673.98
2022-08-10T09:12:08.838Z,99674.31
2022-08-10T09:13:42.642Z,99670.95
2022-08-10T09:15:05.884Z,99672.41
2022-08-10T09:16:35.148Z,99671.56
2022-08-10T09:17:59.850Z,99673.05
2022-08-10T09:19:19.655Z,99671.88
2022-08-10T09:20:45.807Z,99669.97
2022-08-10T09:22:18.231Z,99668.04
2022-08-10T09:24:20.205Z,99668.23
2022-08-10T09:25:26.169Z,99667.86
2022-08-10T09:26:42.948Z,99671.77
2022-08-10T09:27:49.614Z,99669.48
2022-08-10T09:29:12.302Z,99671.11
2022-08-10T09:30:32.178Z,99672.31
2022-08-10T09:32:55.002Z,99670.45
2022-08-10T09:36:20.836Z,99673.98
2022-08-10T09:36:24.065Z,99670.62
2022-08-10T09:36:31.984Z,99670.27
2022-08-10T09:38:01.937Z,99673.48
2022-08-10T09:40:06.860Z,99674.48
2022-08-10T09:41:16.350Z,99667.95
2022-08-10T09:42:42.504Z,99673.02
2022-08-10T09:44:01.799Z,99670.80
2022-08-10T09:45:15.231Z,99670.65
2022-08-10T09:46:46.908Z,99668.88
2022-08-10T09:48:13.220Z,99665.83
2022-08-10T09:49:54.829Z,99666.33
2022-08-10T09:51:46.338Z,99664.70
2022-08-10T09:53:10.956Z,99666.14
2022-08-10T09:54:46.649Z,99663.12
2022-08-10T09:56:29.735Z,99662.70
2022-08-10T09:57:48.455Z,99661.95
2022-08-10T09:59:27.262Z,99658.00
2022-08-10T10:00:23.381Z,99654.14
2022-08-10T10:02:03.457Z,99652.64
2022-08-10T10:03:17.048Z,99643.37
2022-08-10T10:04:33.244Z,99647.45
2022-08-10T10:05:59.428Z,99648.46
2022-08-10T10:07:10.599Z,99645.40
2022-08-10T10:08:43.947Z,99643.54
2022-08-10T10:10:07.660Z,99644.63
2022-08-10T10:11:21.265Z,99642.64
2022-08-10T10:13:09.246Z,99645.35
2022-08-10T10:14:19.510Z,99645.80
2022-08-10T10:15:33.788Z,99647.71
2022-08-10T10:17:03.501Z,99647.98
2022-08-10T10:18:19.901Z,99647.37
2022-08-10T10:20:11.075Z,99649.39
2022-08-10T10:21:54.748Z,99650.61
2022-08-10T10:23:40.651Z,99647.70
2022-08-10T10:24:52.734Z,99649.27
2022-08-10T10:26:08.435Z,99649.82
2022-08-10T10:27:47.987Z,99644.69
2022-08-10T10:29:55.796Z,99644.88
2022-08-10T10:31:16.822Z,99647.53
2022-08-10T10:32:42.184Z,99643.12
2022-08-10T10:34:02.189Z,99642.02
2022-08-10T10:35:12.771Z,99646.48
2022-08-10T10:36:17.745Z,99646.89
2022-08-10T10:37:22.175Z,99650.81
2022-08-10T10:38:47.203Z,99648.55
2022-08-10T10:39:54.628Z,99647.83
2022-08-10T10:41:15.057Z,99644.64
2022-08-10T10:42:46.879Z,99645.00
2022-08-10T10:44:27.483Z,99642.33
2022-08-10T10:45:58.486Z,99643.98
2022-08-10T10:47:26.152Z,99639.80
2022-08-10T10:48:52.598Z,99640.13
2022-08-10T10:50:22.536Z,99637.56
2022-08-10T10:51:34.164Z,99635.41
2022-08-10T10:53:03.105Z,99631.84
2022-08-10T10:54:32.525Z,99624.67
2022-08-10T10:56:14.312Z,99621.04
2022-08-10T10:57:59.088Z,99616.41
2022-08-10T10:59:53.533Z,99619.89
2022-08-10T11:00:46.321Z,99615.17
2022-08-10T11:02:01.075Z,99607.99
2022-08-10T11:03:27.560Z,99614.36
2022-08-10T11:05:03.232Z,99614.27
2022-08-10T11:06:40.611Z,99614.77
2022-08-10T11:07:54.929Z,99611.05
2022-08-10T11:09:03.474Z,99603.63
2022-08-10T11:10:32.824Z,99605.95
2022-08-10T11:12:00.760Z,99604.11
2022-08-10T11:14:24.501Z,99603.23
2022-08-10T11:15:10.109Z,99608.54
2022-08-10T11:16:28.815Z,99610.20
2022-08-10T11:17:39.047Z,99608.36
2022-08-10T11:19:13.581Z,99609.40
2022-08-10T11:20:25.918Z,99605.08
2022-08-10T11:21:54.731Z,99602.52
2022-08-10T11:23:22.263Z,99597.92
2022-08-10T11:24:56.400Z,99599.25
2022-08-10T11:26:10.594Z,99600.80
2022-08-10T11:27:37.797Z,99601.64
2022-08-10T11:28:54.360Z,99603.77
2022-08-10T11:30:03.645Z,99603.15
2022-08-10T11:31:33.738Z,99600.34
2022-08-10T11:32:50.902Z,99602.05
2022-08-10T11:34:47.546Z,99600.04
2022-08-10T11:36:01.437Z,99598.09
2022-08-10T11:37:15.302Z,99599.61
2022-08-10T11:39:13.490Z,99596.59
2022-08-10T11:40:24.907Z,99594.02
2022-08-10T11:42:12.553Z,99589.54
2022-08-10T11:43:26.234Z,99593.11
2022-08-10T11:45:02.681Z,99587.27
2022-08-10T11:46:33.726Z,99585.08
2022-08-10T11:47:52.665Z,99583.73
2022-08-10T11:49:10.788Z,99580.98
2022-08-10T11:50:32.331Z,99578.41
2022-08-10T11:51:49.075Z,99577.39
2022-08-10T11:53:09.908Z,99572.81
2022-08-10T11:54:25.961Z,99574.36
2022-08-10T11:55:32.927Z,99575.88
2022-08-10T11:56:59.934Z,99572.08
2022-08-10T11:58:31.120Z,99574.52
2022-08-10T11:59:58.293Z,99573.40
2022-08-10T12:01:07.038Z,99571.27
2022-08-10T12:02:14.659Z,99577.45
2022-08-10T12:03:19.449Z,99580.89
2022-08-10T12:04:23.800Z,99578.92
2022-08-10T12:05:51.638Z,99582.08
2022-08-10T12:06:59.368Z,99579.63
2022-08-10T12:08:54.807Z,99575.80
2022-08-10T12:10:10.939Z,99580.20
2022-08-10T12:10:52.064Z,99576.50
2022-08-10T12:11:55.036Z,99579.10
2022-08-10T12:13:15.377Z,99575.13
2022-08-10T12:14:26.097Z,99571.66
2022-08-10T12:15:40.712Z,99570.55
2022-08-10T12:16:49.025Z,99570.34
2022-08-10T12:17:57.564Z,99566.59
2022-08-10T12:19:05.649Z,99566.20
2022-08-10T12:20:09.628Z,99567.30
2022-08-10T12:21:37.968Z,99564.48
2022-08-10T12:22:57.426Z,99562.95
2022-08-10T12:24:12.808Z,99558.67
2022-08-10T12:25:57.630Z,99566.42
2022-08-10T12:27:13.311Z,99564.69
2022-08-10T12:28:49.284Z,99564.71
2022-08-10T12:29:59.091Z,99567.00
2022-08-10T12:31:03.665Z,99562.85
2022-08-10T12:32:25.492Z,99562.04
2022-08-10T12:34:02.566Z,99561.67
2022-08-10T12:35:17.975Z,99560.23
2022-08-10T12:36:32.345Z,99558.55
2022-08-10T12:38:07.076Z,99557.27
2022-08-10T12:39:28.228Z,99561.35
2022-08-10T12:40:37.301Z,99562.61
2022-08-10T12:41:57.076Z,99562.30
2022-08-10T12:44:07.806Z,99563.08
2022-08-10T12:44:41.513Z,99561.80
2022-08-10T12:46:06.565Z,99560.17
2022-08-10T12:47:22.610Z,99556.39
2022-08-10T12:48:36.692Z,99554.67
2022-08-10T12:50:23.779Z,99550.64
2022-08-10T12:51:32.460Z,99549.63
2022-08-10T12:52:50.668Z,99549.52
2022-08-10T12:54:11.331Z,99547.83
2022-08-10T12:55:14.657Z,99551.36
2022-08-10T12:56:41.379Z,99546.78
2022-08-10T12:57:43.909Z,99546.89
2022-08-10T12:59:00.020Z,99542.91
2022-08-10T13:00:06.558Z,99545.85
2022-08-10T13:01:23.391Z,99539.45
2022-08-10T13:02:29.942Z,99538.02
2022-08-10T13:04:21.297Z,99535.68
2022-08-10T13:05:02.437Z,99536.30
2022-08-10T13:06:07.221Z,99537.19
2022-08-10T13:07:10.677Z,99539.07
2022-08-10T13:08:52.947Z,99540.54
2022-08-10T13:10:05.461Z,99536.08
2022-08-10T13:12:18.256Z,99537.27
2022-08-10T13:12:40.566Z,99538.69
2022-08-10T13:13:49.372Z,99538.28
2022-08-10T13:14:59.771Z,99537.13
2022-08-10T13:16:03.232Z,99540.91
2022-08-10T13:17:08.046Z,99538.48
2022-08-10T13:18:18.428Z,99538.02
2022-08-10T13:19:22.644Z,99536.02
2022-08-10T13:20:29.889Z,99529.48
2022-08-10T13:21:37.773Z,99525.27
2022-08-10T13:22:42.515Z,99526.52
2022-08-10T13:24:04.126Z,99518.92
2022-08-10T13:25:10.105Z,99520.23
2022-08-10T13:26:17.658Z,99519.69
2022-08-10T13:27:59.796Z,99520.73
2022-08-10T13:28:55.042Z,99516.68
2022-08-10T13:30:05.270Z,99511.98
2022-08-10T13:31:16.998Z,99512.55
2022-08-10T13:32:30.520Z,99513.51
2022-08-10T13:34:40.944Z,99508.81
2022-08-10T13:35:00.946Z,99511.62
2022-08-10T13:36:04.105Z,99509.15
2022-08-10T13:37:09.360Z,99509.38
2022-08-10T13:38:20.241Z,99511.23
2022-08-10T13:39:26.018Z,99508.82
2022-08-10T13:40:31.222Z,99508.09
2022-08-10T13:41:39.724Z,99515.02
2022-08-10T13:42:42.293Z,99513.44
2022-08-10T13:43:52.509Z,99515.65
2022-08-10T13:44:58.629Z,99516.22
2022-08-10T13:46:02.905Z,99514.75
2022-08-10T13:47:06.951Z,99514.92
2022-08-10T13:48:18.539Z,99509.72
2022-08-10T13:49:21.896Z,99511.83
2022-08-10T13:50:34.969Z,99508.08
2022-08-10T13:51:53.823Z,99505.64
2022-08-10T13:53:01.629Z,99506.13
2022-08-10T13:54:07.511Z,99503.67
2022-08-10T13:55:15.969Z,99506.42
2022-08-10T13:56:21.409Z,99510.20
2022-08-10T13:57:33.671Z,99508.98
2022-08-10T13:58:41.509Z,99512.13
2022-08-10T14:00:36.650Z,99509.94
2022-08-10T14:01:17.296Z,99510.16
2022-08-10T14:02:27.135Z,99507.23
2022-08-10T14:03:37.723Z,99504.36
2022-08-10T14:04:44.932Z,99504.48
2022-08-10T14:05:52.533Z,99508.20
2022-08-10T14:06:59.342Z,99504.73
2022-08-10T14:08:04.314Z,99501.41
2022-08-10T14:09:11.550Z,99504.34
2022-08-10T14:10:16.656Z,99502.08
2022-08-10T14:11:21.293Z,99504.27
2022-08-10T14:12:33.485Z,99502.93
2022-08-10T14:13:40.800Z,99499.23
2022-08-10T14:14:45.225Z,99500.51
2022-08-10T14:15:57.349Z,99496.27
2022-08-10T14:17:01.811Z,99500.36
2022-08-10T14:18:07.013Z,99497.13