createdAt,value
2023-03-03T00:00:26.139Z,65.85
2023-03-03T00:03:58.572Z,65.80
2023-03-03T00:07:25.986Z,65.90
2023-03-03T00:10:55.757Z,65.94
2023-03-03T00:14:28.433Z,66.05
2023-03-03T00:17:55.956Z,66.11
2023-03-03T00:21:35.087Z,66.00
2023-03-03T00:25:23.952Z,66.12
2023-03-03T00:28:52.196Z,66.25
2023-03-03T00:32:27.710Z,66.25
2023-03-03T00:35:54.694Z,66.56
2023-03-03T00:39:32.671Z,66.53
2023-03-03T00:43:01.979Z,66.49
2023-03-03T00:46:29.101Z,66.65
2023-03-03T00:49:56.819Z,66.70
2023-03-03T00:53:25.346Z,66.84
2023-03-03T00:56:53.917Z,66.89
2023-03-03T01:00:22.001Z,66.82
2023-03-03T01:03:48.899Z,66.75
2023-03-03T01:07:16.312Z,67.03
2023-03-03T01:10:46.696Z,67.13
2023-03-03T01:14:13.458Z,67.06
2023-03-03T01:17:41.142Z,67.17
2023-03-03T01:21:09.290Z,67.02
2023-03-03T01:24:36.099Z,67.26
2023-03-03T01:28:05.027Z,67.21
2023-03-03T01:31:32.254Z,67.34
2023-03-03T01:34:59.250Z,67.22
2023-03-03T01:38:25.952Z,67.30
2023-03-03T01:41:52.636Z,67.37
2023-03-03T01:45:23.523Z,67.74
2023-03-03T01:48:51.337Z,67.63
2023-03-03T01:52:27.617Z,67.63
2023-03-03T01:55:56.184Z,67.66
2023-03-03T01:59:26.318Z,67.72
2023-03-03T02:02:54.279Z,67.76
2023-03-03T02:06:24.408Z,67.84
2023-03-03T02:10:00.332Z,67.93
2023-03-03T02:13:27.374Z,67.97
2023-03-03T02:16:55.027Z,68.04
2023-03-03T02:20:32.959Z,67.95
2023-03-03T02:24:08.061Z,68.04
2023-03-03T02:27:36.602Z,67.62
2023-03-03T02:31:04.833Z,67.82
2023-03-03T02:34:31.328Z,67.98
2023-03-03T02:38:01.423Z,67.82
2023-03-03T02:41:36.204Z,67.84
2023-03-03T02:45:03.687Z,67.85
2023-03-03T02:48:30.258Z,67.85
2023-03-03T02:51:57.093Z,68.07
2023-03-03T02:55:24.362Z,68.01
2023-03-03T02:58:51.922Z,68.21
2023-03-03T03:02:20.370Z,68.21
2023-03-03T03:05:47.924Z,68.34
2023-03-03T03:09:16.215Z,68.29
2023-03-03T03:12:43.550Z,68.60
2023-03-03T03:16:11.860Z,68.56
2023-03-03T03:19:39.723Z,68.68
2023-03-03T03:23:07.076Z,68.55
2023-03-03T03:26:33.898Z,68.54
2023-03-03T03:30:02.013Z,68.72
2023-03-03T03:33:30.100Z,68.87
2023-03-03T03:37:00.141Z,68.84
2023-03-03T03:40:28.108Z,68.70
2023-03-03T03:43:55.409Z,68.62
2023-03-03T03:47:23.457Z,68.85
2023-03-03T03:50:50.900Z,68.71
2023-03-03T03:54:18.314Z,68.86
2023-03-03T03:57:46.666Z,68.83
2023-03-03T04:01:13.363Z,68.92
2023-03-03T04:04:44.861Z,68.91
2023-03-03T04:08:13.046Z,69.06
2023-03-03T04:11:39.909Z,68.95
2023-03-03T04:15:10.095Z,68.96
2023-03-03T04:18:37.861Z,69.07
2023-03-03T04:22:07.179Z,69.11
2023-03-03T04:25:34.580Z,69.30
2023-03-03T04:29:02.829Z,69.29
2023-03-03T04:32:30.691Z,69.45
2023-03-03T04:35:57.629Z,69.64
2023-03-03T04:39:25.481Z,69.59
2023-03-03T04:42:53.260Z,69.62
2023-03-03T04:46:20.277Z,69.45
2023-03-03T04:49:48.364Z,69.59
2023-03-03T04:53:16.022Z,69.55
2023-03-03T04:56:43.006Z,69.56
2023-03-03T05:00:13.359Z,69.60
2023-03-03T05:03:40.850Z,69.51
2023-03-03T05:07:08.451Z,69.54
2023-03-03T05:10:36.391Z,69.50
2023-03-03T05:14:03.280Z,69.39
2023-03-03T05:17:30.396Z,69.42
2023-03-03T05:20:56.749Z,69.33
2023-03-03T05:24:24.146Z,69.52
2023-03-03T05:27:50.829Z,69.59
2023-03-03T05:31:17.456Z,69.57
2023-03-03T05:34:45.552Z,69.53
2023-03-03T05:38:15.487Z,69.84
2023-03-03T05:41:41.884Z,69.78
2023-03-03T05:45:10.025Z,69.73
2023-03-03T05:48:36.942Z,69.75
2023-03-03T05:52:08.155Z,70.05
2023-03-03T05:55:34.816Z,70.16
2023-03-03T05:59:02.681Z,70.09
2023-03-03T06:02:29.784Z,70.06
2023-03-03T06:05:57.152Z,69.90
2023-03-03T06:09:26.536Z,69.95
2023-03-03T06:12:53.857Z,69.96
2023-03-03T06:16:21.062Z,69.88
2023-03-03T06:19:48.592Z,69.85
2023-03-03T06:23:15.999Z,69.91
2023-03-03T06:26:42.832Z,69.75
2023-03-03T06:30:13.125Z,70.00
2023-03-03T06:33:43.674Z,70.10
2023-03-03T06:37:10.420Z,70.06
2023-03-03T06:40:37.086Z,70.09
2023-03-03T06:44:04.279Z,70.07
2023-03-03T06:47:31.883Z,70.18
2023-03-03T06:50:58.850Z,70.03
2023-03-03T06:54:31.138Z,70.17
2023-03-03T06:57:58.286Z,70.29
2023-03-03T07:01:24.881Z,70.30
2023-03-03T07:04:51.825Z,70.35
2023-03-03T07:08:20.869Z,70.55
2023-03-03T07:11:50.289Z,70.45
2023-03-03T07:15:21.907Z,70.58
2023-03-03T07:18:54.189Z,70.72
2023-03-03T07:22:23.470Z,70.97
2023-03-03T07:25:51.441Z,70.78
2023-03-03T07:29:27.721Z,70.83
2023-03-03T07:32:59.010Z,70.88
2023-03-03T07:36:31.479Z,70.81
2023-03-03T07:39:58.839Z,70.61
2023-03-03T07:43:35.485Z,70.67
2023-03-03T07:47:13.745Z,70.81
2023-03-03T07:50:43.817Z,70.70
2023-03-03T07:54:28.776Z,70.77
2023-03-03T07:58:17.726Z,70.77
2023-03-03T08:01:55.446Z,70.94
2023-03-03T08:05:39.219Z,70.72
2023-03-03T08:09:30.234Z,71.06
2023-03-03T08:13:09.774Z,70.85
2023-03-03T08:16:42.021Z,71.33
2023-03-03T08:20:47.729Z,71.27
2023-03-03T08:24:14.722Z,71.23
2023-03-03T08:27:42.169Z,71.20
2023-03-03T08:31:20.325Z,71.20
2023-03-03T08:34:52.321Z,71.34
2023-03-03T08:38:21.915Z,71.55
2023-03-03T08:41:50.563Z,71.37
2023-03-03T08:45:17.220Z,71.37
2023-03-03T08:48:45.599Z,71.37
2023-03-03T08:52:12.854Z,71.25
2023-03-03T08:55:39.828Z,71.22
2023-03-03T08:59:06.773Z,71.34
2023-03-03T09:02:33.817Z,71.34
2023-03-03T09:06:01.099Z,71.11
2023-03-03T09:09:28.598Z,71.10
2023-03-03T09:12:58.478Z,71.22
2023-03-03T09:16:25.244Z,71.06
2023-03-03T09:19:54.330Z,71.17
2023-03-03T09:23:35.046Z,71.27
2023-03-03T09:27:03.146Z,71.27
2023-03-03T09:30:47.640Z,71.33
2023-03-03T09:34:22.123Z,71.31
2023-03-03T09:37:53.062Z,71.58
2023-03-03T09:45:43.357Z,71.44
2023-03-03T09:49:24.735Z,71.26
2023-03-03T09:53:03.482Z,71.12
2023-03-03T09:56:36.116Z,71.14
2023-03-03T10:00:21.097Z,71.11
2023-03-03T10:04:07.987Z,71.30
2023-03-03T10:07:45.281Z,71.30
2023-03-03T10:11:24.584Z,71.11
2023-03-03T10:15:13.505Z,71.11
2023-03-03T10:18:49.930Z,71.03
2023-03-03T10:22:27.573Z,71.02
2023-03-03T10:26:08.696Z,70.88
2023-03-03T10:29:41.571Z,70.76
2023-03-03T10:33:15.805Z,70.84
2023-03-03T10:37:08.962Z,70.79
2023-03-03T10:40:42.768Z,70.81
2023-03-03T10:44:33.445Z,70.99
2023-03-03T10:48:17.326Z,70.94
2023-03-03T10:51:57.798Z,71.23
2023-03-03T10:55:45.114Z,71.00
2023-03-03T10:59:28.774Z,70.86
2023-03-03T11:03:22.139Z,70.96
2023-03-03T11:06:56.596Z,70.86
2023-03-03T11:10:39.900Z,70.62
2023-03-03T11:14:14.920Z,70.43
2023-03-03T11:17:56.342Z,70.59
2023-03-03T11:21:35.018Z,70.61
2023-03-03T11:25:10.922Z,70.91
2023-03-03T11:28:51.954Z,70.84
2023-03-03T11:32:28.755Z,70.95
2023-03-03T11:36:08.859Z,70.50
2023-03-03T11:39:37.324Z,70.89
2023-03-03T11:43:30.079Z,70.79
2023-03-03T11:47:08.027Z,70.90
2023-03-03T11:50:45.047Z,71.20
2023-03-03T11:54:20.381Z,70.94
2023-03-03T11:57:52.732Z,70.95
2023-03-03T12:01:24.616Z,70.88
2023-03-03T12:04:55.664Z,70.78
2023-03-03T12:08:36.527Z,70.79
2023-03-03T12:12:08.321Z,70.90
2023-03-03T12:15:43.241Z,70.87
2023-03-03T12:19:41.923Z,70.87
2023-03-03T12:23:21.426Z,70.97
2023-03-03T12:26:57.070Z,70.80
2023-03-03T12:30:39.927Z,70.85
2023-03-03T12:34:13.481Z,70.77
2023-03-03T12:37:54.966Z,70.79
2023-03-03T12:41:28.754Z,70.73
2023-03-03T12:45:11.014Z,70.71
2023-03-03T12:48:42.997Z,70.69
2023-03-03T12:52:26.229Z,70.66
2023-03-03T12:55:56.998Z,70.87
2023-03-03T12:59:32.340Z,70.74
2023-03-03T13:03:12.198Z,70.92
2023-03-03T13:06:44.699Z,70.85
2023-03-03T13:10:40.803Z,70.70
2023-03-03T13:14:19.224Z,70.83
2023-03-03T13:17:56.794Z,70.48
2023-03-03T13:21:29.525Z,70.38
2023-03-03T13:25:04.732Z,70.62
2023-03-03T13:28:39.550Z,70.16
2023-03-03T13:32:14.110Z,70.19
2023-03-03T13:35:47.079Z,70.07
2023-03-03T13:39:23.297Z,70.46
2023-03-03T13:42:54.384Z,70.13
2023-03-03T13:46:36.932Z,70.42
2023-03-03T13:50:24.202Z,69.85
2023-03-03T13:54:00.250Z,70.12
2023-03-03T13:57:52.328Z,70.12
2023-03-03T14:01:26.837Z,69.88
2023-03-03T14:05:02.220Z,69.58
2023-03-03T14:08:46.767Z,69.91
2023-03-03T14:12:23.416Z,69.92
2023-03-03T14:15:57.584Z,69.80
2023-03-03T14:19:27.895Z,69.55
2023-03-03T14:22:58.585Z,69.76
2023-03-03T14:26:25.422Z,69.77
2023-03-03T14:29:52.507Z,69.39
2023-03-03T14:33:29.975Z,69.64
2023-03-03T14:37:21.109Z,69.59
2023-03-03T14:40:50.044Z,69.55
2023-03-03T14:44:29.828Z,69.56
2023-03-03T14:47:58.132Z,69.13
2023-03-03T14:51:30.983Z,69.29
2023-03-03T14:55:00.547Z,69.27
2023-03-03T14:58:36.921Z,68.96
2023-03-03T15:02:36.340Z,69.11
2023-03-03T15:06:11.533Z,69.04
2023-03-03T15:09:43.641Z,69.08
2023-03-03T15:13:34.474Z,69.35
2023-03-03T15:17:21.050Z,69.07
2023-03-03T15:20:49.728Z,69.33
2023-03-03T15:24:26.748Z,69.19
2023-03-03T15:28:06.422Z,68.99
2023-03-03T15:31:43.642Z,69.47
2023-03-03T15:35:32.427Z,69.22
2023-03-03T15:39:14.693Z,69.21
2023-03-03T15:42:49.586Z,69.15
2023-03-03T15:46:30.637Z,69.08
2023-03-03T15:50:21.055Z,69.10
2023-03-03T15:54:16.555Z,68.95
2023-03-03T15:57:54.513Z,68.96
2023-03-03T16:01:28.687Z,68.98
2023-03-03T16:05:04.876Z,68.93
2023-03-03T16:08:42.191Z,68.92
2023-03-03T16:12:18.627Z,69.10
2023-03-03T16:15:58.929Z,68.83
2023-03-03T16:19:39.197Z,69.05
2023-03-03T16:23:31.136Z,68.88
2023-03-03T16:27:07.754Z,69.09
2023-03-03T16:30:41.713Z,68.79
2023-03-03T16:34:21.118Z,69.04
2023-03-03T16:38:01.176Z,68.98
2023-03-03T16:41:39.851Z,68.94
2023-03-03T16:45:23.684Z,69.17
2023-03-03T16:48:56.781Z,69.23
2023-03-03T16:52:35.238Z,69.28
2023-03-03T16:56:11.518Z,69.19
2023-03-03T17:00:01.757Z,69.03
2023-03-03T17:03:49.477Z,69.15
2023-03-03T17:07:40.183Z,68.91
2023-03-03T17:11:21.265Z,69.14
2023-03-03T17:15:07.620Z,69.06
2023-03-03T17:18:45.735Z,68.84
2023-03-03T17:22:24.578Z,69.07
2023-03-03T17:26:00.898Z,69.14
2023-03-03T17:29:47.339Z,69.10
2023-03-03T17:33:41.377Z,69.15
2023-03-03T17:37:19.756Z,69.20
2023-03-03T17:41:00.815Z,69.33
2023-03-03T17:44:36.976Z,69.33
2023-03-03T17:48:25.887Z,69.42
2023-03-03T17:52:27.338Z,69.44
2023-03-03T17:56:13.643Z,69.55
2023-03-03T17:59:59.253Z,69.58
2023-03-03T18:03:54.181Z,69.56
2023-03-03T18:07:36.666Z,69.72
2023-03-03T18:11:24.903Z,69.74
2023-03-03T18:15:20.820Z,69.77
2023-03-03T18:19:23.381Z,69.72
2023-03-03T18:22:54.165Z,69.81
2023-03-03T18:26:37.781Z,69.87
2023-03-03T18:30:29.621Z,69.92
2023-03-03T18:34:09.431Z,70.10
2023-03-03T18:37:49.371Z,70.07
2023-03-03T18:41:27.002Z,70.11
2023-03-03T18:44:55.869Z,70.21
2023-03-03T18:48:45.624Z,70.36
2023-03-03T18:52:24.650Z,70.42
2023-03-03T18:55:54.168Z,70.62
2023-03-03T18:59:42.566Z,70.72
2023-03-03T19:03:28.728Z,70.56
2023-03-03T19:07:30.941Z,70.71
2023-03-03T19:10:59.801Z,70.73
2023-03-03T19:14:40.814Z,70.62
2023-03-03T19:18:16.207Z,70.73
2023-03-03T19:21:52.708Z,70.66
2023-03-03T19:25:27.469Z,70.63
2023-03-03T19:29:06.425Z,70.94
2023-03-03T19:32:50.149Z,70.99
2023-03-03T19:36:42.302Z,70.97
2023-03-03T19:40:24.725Z,70.83
2023-03-03T19:44:02.857Z,70.87
2023-03-03T19:47:38.416Z,71.00
2023-03-03T19:51:10.855Z,71.12
2023-03-03T19:55:05.706Z,71.05
2023-03-03T19:58:46.427Z,71.08
2023-03-03T20:02:38.238Z,71.21
2023-03-03T20:06:24.087Z,71.14
2023-03-03T20:10:03.407Z,71.25
2023-03-03T20:13:53.186Z,71.32
2023-03-03T20:17:52.693Z,71.22
2023-03-03T20:21:40.285Z,71.17
2023-03-03T20:25:21.262Z,71.33
2023-03-03T20:29:14.880Z,71.29
2023-03-03T20:33:10.928Z,71.45
2023-03-03T20:36:47.728Z,71.23
2023-03-03T20:40:31.384Z,71.37
2023-03-03T20:44:12.300Z,71.41
2023-03-03T20:47:50.010Z,71.35
2023-03-03T20:51:33.769Z,71.32
2023-03-03T20:55:17.309Z,71.38
2023-03-03T20:59:04.408Z,71.47
2023-03-03T21:02:40.173Z,71.51
2023-03-03T21:06:15.838Z,71.54
2023-03-03T21:09:43.556Z,71.30
2023-03-03T21:13:37.566Z,71.40
2023-03-03T21:17:26.481Z,71.39
2023-03-03T21:20:54.279Z,71.31
2023-03-03T21:24:23.011Z,71.54
2023-03-03T21:27:51.604Z,71.47
2023-03-03T21:31:25.128Z,71.52
2023-03-03T21:35:11.866Z,71.39
2023-03-03T21:38:42.869Z,71.52
2023-03-03T21:42:14.872Z,71.73
2023-03-03T21:45:46.811Z,71.48
2023-03-03T21:49:16.049Z,71.55
2023-03-03T21:52:49.266Z,71.41
2023-03-03T21:56:18.503Z,71.83
2023-03-03T21:59:47.311Z,71.81
2023-03-03T22:03:15.903Z,71.55
2023-03-03T22:06:45.337Z,71.42
2023-03-03T22:10:16.466Z,71.47
2023-03-03T22:13:45.090Z,71.58
2023-03-03T22:17:15.703Z,71.59
2023-03-03T22:20:43.797Z,71.44
2023-03-03T22:24:13.052Z,71.43
2023-03-03T22:27:41.378Z,71.58
2023-03-03T22:31:16.571Z,71.31
2023-03-03T22:34:46.819Z,71.56
2023-03-03T22:38:15.437Z,71.59
2023-03-03T22:41:43.645Z,71.39
2023-03-03T22:45:15.161Z,71.36
2023-03-03T22:48:46.711Z,71.54
2023-03-03T22:52:15.236Z,71.49
2023-03-03T22:55:44.588Z,71.57
2023-03-03T22:59:14.876Z,71.42
2023-03-03T23:02:43.685Z,71.48
2023-03-03T23:06:13.786Z,71.47
2023-03-03T23:09:47.142Z,71.46
2023-03-03T23:13:15.411Z,71.29
2023-03-03T23:16:46.653Z,71.44
2023-03-03T23:20:26.220Z,71.40
2023-03-03T23:23:54.947Z,71.44
2023-03-03T23:27:22.951Z,71.31
2023-03-03T23:30:52.355Z,71.33
2023-03-03T23:34:19.480Z,71.38
2023-03-03T23:37:49.302Z,71.52
2023-03-03T23:41:16.877Z,71.44
2023-03-03T23:44:46.151Z,71.71
2023-03-03T23:48:23.111Z,71.72
2023-03-03T23:51:55.080Z,71.41
2023-03-03T23:55:28.004Z,71.26
2023-03-03T23:59:00.664Z,71.41
