createdAt,value
2017-12-22T00:01:16.175Z,10.00
2017-12-22T00:03:43.874Z,8.87
2017-12-22T00:06:11.504Z,10.07
2017-12-22T00:08:39.180Z,9.63
2017-12-22T00:11:06.796Z,10.17
2017-12-22T00:13:34.486Z,11.80
2017-12-22T00:16:02.116Z,10.37
2017-12-22T00:18:29.780Z,10.30
2017-12-22T00:20:57.452Z,11.03
2017-12-22T00:23:25.081Z,9.93
2017-12-22T00:25:52.765Z,10.63
2017-12-22T00:28:20.412Z,10.73
2017-12-22T00:30:48.088Z,9.20
2017-12-22T00:33:15.707Z,9.80
2017-12-22T00:35:43.450Z,10.70
2017-12-22T00:38:11.073Z,10.57
2017-12-22T00:40:38.747Z,10.50
2017-12-22T00:43:06.368Z,9.53
2017-12-22T00:45:34.061Z,9.93
2017-12-22T00:48:01.693Z,10.13
2017-12-22T00:50:29.449Z,10.33
2017-12-22T00:52:57.078Z,10.33
2017-12-22T00:55:24.811Z,10.07
2017-12-22T00:57:52.502Z,10.87
2017-12-22T01:00:20.172Z,10.87
2017-12-22T01:02:47.876Z,10.47
2017-12-22T01:05:15.633Z,10.90
2017-12-22T01:07:43.327Z,10.77
2017-12-22T01:10:11.018Z,11.93
2017-12-22T01:12:38.756Z,11.30
2017-12-22T01:15:06.488Z,11.90
2017-12-22T01:17:39.937Z,11.97
2017-12-22T01:20:07.615Z,11.13
2017-12-22T01:22:35.342Z,11.00
2017-12-22T01:25:03.047Z,11.13
2017-12-22T01:27:30.771Z,10.80
2017-12-22T01:29:58.456Z,11.10
2017-12-22T01:32:26.200Z,11.60
2017-12-22T01:34:53.901Z,11.13
2017-12-22T01:37:21.638Z,11.03
2017-12-22T01:39:49.320Z,11.63
2017-12-22T01:42:17.085Z,12.23
2017-12-22T01:44:44.735Z,13.27
2017-12-22T01:47:12.471Z,12.20
2017-12-22T01:49:40.168Z,13.40
2017-12-22T01:52:07.904Z,12.23
2017-12-22T01:54:35.585Z,12.33
2017-12-22T01:57:03.225Z,13.63
2017-12-22T01:59:30.904Z,11.60
2017-12-22T02:01:58.638Z,12.53
2017-12-22T02:04:26.328Z,12.10
2017-12-22T02:06:53.955Z,12.80
2017-12-22T02:09:21.684Z,11.50
2017-12-22T02:11:49.380Z,12.97
2017-12-22T02:14:17.128Z,11.87
2017-12-22T02:16:44.814Z,12.60
2017-12-22T02:19:12.556Z,12.03
2017-12-22T02:21:40.191Z,13.40
2017-12-22T02:24:07.933Z,12.60
2017-12-22T02:26:35.642Z,12.70
2017-12-22T02:29:03.328Z,13.77
2017-12-22T02:31:30.946Z,12.70
2017-12-22T02:33:58.684Z,12.60
2017-12-22T02:36:26.363Z,12.27
2017-12-22T02:38:54.069Z,14.13
2017-12-22T02:41:21.768Z,13.50
2017-12-22T02:43:49.477Z,12.50
2017-12-22T02:46:17.213Z,12.80
2017-12-22T02:48:44.891Z,12.17
2017-12-22T02:51:12.573Z,14.07
2017-12-22T02:53:40.187Z,12.53
2017-12-22T02:56:07.923Z,12.77
2017-12-22T02:58:35.623Z,12.43
2017-12-22T03:01:03.468Z,12.87
2017-12-22T03:03:31.163Z,12.10
2017-12-22T03:05:58.911Z,12.23
2017-12-22T03:08:26.603Z,13.57
2017-12-22T03:10:54.332Z,11.93
2017-12-22T03:13:22.019Z,12.73
2017-12-22T03:15:49.766Z,13.20
2017-12-22T03:18:17.447Z,11.13
2017-12-22T03:20:45.126Z,11.87
2017-12-22T03:23:12.820Z,12.63
2017-12-22T03:25:40.560Z,12.10
2017-12-22T03:28:08.246Z,12.40
2017-12-22T03:30:36.040Z,12.90
2017-12-22T03:33:03.786Z,11.70
2017-12-22T03:35:31.480Z,12.37
2017-12-22T03:37:59.212Z,12.60
2017-12-22T03:40:26.843Z,11.10
2017-12-22T03:42:54.587Z,11.73
2017-12-22T03:45:22.274Z,11.50
2017-12-22T03:47:50.021Z,10.90
2017-12-22T03:50:17.722Z,10.20
2017-12-22T03:52:45.456Z,11.73
2017-12-22T03:55:13.147Z,10.90
2017-12-22T03:57:40.821Z,11.57
2017-12-22T04:00:08.451Z,11.97
2017-12-22T04:02:36.252Z,10.30
2017-12-22T04:05:03.958Z,11.20
2017-12-22T04:07:31.655Z,11.40
2017-12-22T04:09:59.340Z,10.10
2017-12-22T04:12:27.065Z,10.70
2017-12-22T04:14:54.804Z,10.57
2017-12-22T04:17:22.510Z,10.50
2017-12-22T04:19:50.248Z,10.33
2017-12-22T04:22:17.873Z,9.90
2017-12-22T04:24:45.611Z,10.30
2017-12-22T04:27:13.293Z,10.60
2017-12-22T04:29:41.045Z,11.20
2017-12-22T04:32:08.759Z,11.40
2017-12-22T04:34:36.450Z,11.43
2017-12-22T04:37:04.147Z,10.63
2017-12-22T04:39:31.776Z,10.60
2017-12-22T04:41:59.540Z,10.50
2017-12-22T04:44:27.161Z,10.47
2017-12-22T04:46:54.823Z,9.50
2017-12-22T04:49:22.470Z,9.47
2017-12-22T04:51:50.160Z,9.67
2017-12-22T04:54:17.849Z,9.40
2017-12-22T04:56:45.519Z,8.93
2017-12-22T04:59:13.262Z,8.50
2017-12-22T05:01:41.044Z,8.90
2017-12-22T05:04:08.738Z,8.80
2017-12-22T05:06:36.469Z,9.50
2017-12-22T05:09:04.107Z,9.43
2017-12-22T05:11:31.822Z,8.80
2017-12-22T05:13:59.510Z,8.20
2017-12-22T05:16:27.258Z,8.20
2017-12-22T05:18:54.918Z,8.17
2017-12-22T05:21:22.667Z,8.50
2017-12-22T05:23:50.384Z,8.60
2017-12-22T05:26:18.119Z,7.93
2017-12-22T05:28:45.823Z,8.37
2017-12-22T05:31:13.595Z,7.60
2017-12-22T05:33:41.217Z,7.30
2017-12-22T05:36:08.885Z,7.13
2017-12-22T05:38:36.565Z,6.40
2017-12-22T05:41:04.318Z,6.80
2017-12-22T05:43:31.931Z,6.20
2017-12-22T05:45:59.641Z,5.90
2017-12-22T05:48:27.392Z,6.53
2017-12-22T05:50:55.086Z,6.33
2017-12-22T05:53:22.823Z,6.37
2017-12-22T05:55:50.516Z,6.47
2017-12-22T05:58:18.255Z,6.20
2017-12-22T06:00:45.988Z,5.70
2017-12-22T06:03:13.726Z,4.40
2017-12-22T06:05:41.362Z,5.10
2017-12-22T06:08:09.103Z,4.30
2017-12-22T06:10:36.795Z,4.47
2017-12-22T06:13:04.558Z,5.07
2017-12-22T06:15:32.247Z,3.97
2017-12-22T06:17:59.911Z,4.67
2017-12-22T06:20:27.560Z,3.87
2017-12-22T06:22:55.319Z,4.83
2017-12-22T06:25:23.004Z,5.63
2017-12-22T06:27:50.689Z,4.63
2017-12-22T06:30:18.361Z,4.43
2017-12-22T06:32:46.077Z,3.77
2017-12-22T06:35:13.818Z,4.90
2017-12-22T06:37:41.452Z,4.70
2017-12-22T06:40:09.140Z,4.67
2017-12-22T06:42:36.823Z,4.17
2017-12-22T06:45:04.561Z,4.40
2017-12-22T06:47:32.258Z,4.13
2017-12-22T06:50:00.008Z,3.57
2017-12-22T06:52:27.716Z,4.70
2017-12-22T06:54:55.460Z,4.53
2017-12-22T06:57:23.152Z,4.57
2017-12-22T06:59:50.883Z,4.27
2017-12-22T07:02:18.627Z,4.00
2017-12-22T07:04:46.362Z,4.10
2017-12-22T07:07:14.072Z,4.07
2017-12-22T07:09:41.820Z,4.50
2017-12-22T07:12:09.447Z,3.70
2017-12-22T07:14:37.132Z,4.50
2017-12-22T07:17:04.861Z,6.43
2017-12-22T07:19:32.544Z,7.43
2017-12-22T07:22:00.284Z,6.30
2017-12-22T07:24:27.920Z,8.93
2017-12-22T07:26:55.681Z,5.23
2017-12-22T07:29:23.396Z,8.37
2017-12-22T07:31:51.140Z,9.33
2017-12-22T07:34:18.776Z,7.60
2017-12-22T07:36:46.526Z,7.07
2017-12-22T07:39:14.220Z,7.17
2017-12-22T07:41:42.005Z,6.60
2017-12-22T07:44:09.706Z,5.90
2017-12-22T07:46:37.463Z,5.70
2017-12-22T07:49:05.083Z,5.00
2017-12-22T07:51:32.752Z,5.33
2017-12-22T07:54:00.443Z,5.80
2017-12-22T07:56:28.154Z,6.00
2017-12-22T07:58:55.858Z,5.90
2017-12-22T08:01:23.755Z,6.13
2017-12-22T08:03:54.977Z,6.03
2017-12-22T08:06:22.822Z,6.27
2017-12-22T08:08:50.483Z,6.40
2017-12-22T08:11:18.164Z,7.17
2017-12-22T08:13:45.801Z,6.00
2017-12-22T08:16:13.459Z,7.17
2017-12-22T08:18:41.093Z,6.50
2017-12-22T08:21:08.787Z,6.50
2017-12-22T08:23:36.472Z,6.50
2017-12-22T08:26:04.248Z,7.27
2017-12-22T08:28:31.948Z,7.10
2017-12-22T08:30:59.676Z,7.17
2017-12-22T08:33:27.381Z,6.83
2017-12-22T08:35:55.129Z,6.57
2017-12-22T08:38:22.832Z,7.57
2017-12-22T08:40:50.567Z,7.57
2017-12-22T08:43:18.276Z,6.87
2017-12-22T08:45:46.034Z,7.60
2017-12-22T08:48:13.725Z,8.20
2017-12-22T08:50:41.457Z,7.80
2017-12-22T08:53:09.132Z,8.47
2017-12-22T08:55:36.862Z,6.60
2017-12-22T08:58:05.053Z,8.20
2017-12-22T09:00:33.133Z,8.77
2017-12-22T09:03:00.855Z,8.03
2017-12-22T09:05:28.481Z,9.30
2017-12-22T09:07:56.207Z,10.03
2017-12-22T09:10:23.872Z,8.03
2017-12-22T09:12:51.560Z,6.73
2017-12-22T09:15:19.280Z,8.63
2017-12-22T09:17:47.033Z,8.03
2017-12-22T09:20:14.655Z,9.20
2017-12-22T09:22:42.417Z,8.90
2017-12-22T09:25:10.071Z,6.30
2017-12-22T09:27:37.833Z,7.43
2017-12-22T09:30:05.571Z,9.63
2017-12-22T09:32:33.308Z,8.20
2017-12-22T09:35:01.008Z,6.83
2017-12-22T09:37:28.749Z,7.40
2017-12-22T09:39:56.445Z,7.67
2017-12-22T09:42:24.181Z,9.27
2017-12-22T09:44:52.398Z,8.40
2017-12-22T09:47:20.081Z,7.80
2017-12-22T09:49:47.864Z,7.60
2017-12-22T09:52:15.604Z,5.07
2017-12-22T09:54:43.292Z,8.23
2017-12-22T09:57:11.044Z,6.50
2017-12-22T09:59:38.760Z,7.50
2017-12-22T10:02:06.423Z,5.87
2017-12-22T10:04:34.144Z,5.00
2017-12-22T10:07:01.840Z,7.93
2017-12-22T10:09:29.742Z,6.73
2017-12-22T10:11:57.475Z,6.13
2017-12-22T10:14:25.165Z,8.10
2017-12-22T10:16:52.903Z,6.20
2017-12-22T10:19:20.601Z,6.87
2017-12-22T10:21:48.380Z,5.53
2017-12-22T10:24:16.097Z,7.73
2017-12-22T10:26:43.799Z,6.17
2017-12-22T10:29:11.488Z,6.37
2017-12-22T10:31:39.169Z,6.10
2017-12-22T10:34:06.792Z,4.43
2017-12-22T10:36:34.535Z,5.17
2017-12-22T10:39:02.262Z,5.40
2017-12-22T10:41:29.947Z,2.87
2017-12-22T10:43:57.634Z,4.83
2017-12-22T10:46:25.329Z,3.60
2017-12-22T10:48:53.090Z,4.77
2017-12-22T10:51:20.782Z,5.30
2017-12-22T10:53:48.459Z,4.03
2017-12-22T10:56:16.176Z,4.67
2017-12-22T10:58:43.907Z,3.80
2017-12-22T11:01:11.564Z,3.50
2017-12-22T11:03:39.309Z,2.50
2017-12-22T11:06:06.996Z,2.50
2017-12-22T11:08:34.660Z,1.97
2017-12-22T11:11:02.366Z,2.47
2017-12-22T11:13:30.103Z,5.30
2017-12-22T11:15:57.758Z,6.53
2017-12-22T11:18:25.435Z,1.87
2017-12-22T11:20:53.133Z,3.83
2017-12-22T11:23:20.812Z,2.67
2017-12-22T11:25:48.514Z,2.67
2017-12-22T11:28:16.254Z,1.90
2017-12-22T11:30:43.960Z,2.40
2017-12-22T11:33:14.984Z,2.33
2017-12-22T11:35:42.662Z,2.00
2017-12-22T11:38:10.399Z,1.90
2017-12-22T11:40:38.082Z,2.33
2017-12-22T11:43:05.827Z,1.27
2017-12-22T11:45:33.514Z,2.20
2017-12-22T11:48:01.199Z,2.67
2017-12-22T11:50:28.897Z,1.33
2017-12-22T11:52:56.681Z,2.30
2017-12-22T11:55:24.380Z,1.87
2017-12-22T11:57:52.147Z,2.00
2017-12-22T12:00:19.762Z,2.67
2017-12-22T12:02:47.444Z,2.60
2017-12-22T12:05:15.132Z,2.70
2017-12-22T12:07:42.867Z,1.60
2017-12-22T12:10:10.477Z,1.73
2017-12-22T12:12:38.145Z,2.77
2017-12-22T12:15:05.817Z,2.10
2017-12-22T12:17:33.536Z,2.57
2017-12-22T12:20:01.167Z,1.90
2017-12-22T12:22:28.907Z,1.70
2017-12-22T12:24:56.595Z,1.40
2017-12-22T12:27:24.289Z,1.67
2017-12-22T12:29:51.949Z,1.77
2017-12-22T12:32:19.641Z,2.00
2017-12-22T12:34:47.367Z,2.03
2017-12-22T12:37:15.070Z,2.97
2017-12-22T12:39:42.823Z,2.40
2017-12-22T12:42:10.497Z,2.00
2017-12-22T12:44:38.769Z,2.77
2017-12-22T12:47:06.456Z,3.83
2017-12-22T12:49:34.178Z,2.63
2017-12-22T12:52:01.852Z,1.57
2017-12-22T12:54:29.580Z,2.60
2017-12-22T12:56:57.212Z,3.40
2017-12-22T12:59:24.969Z,3.00
2017-12-22T13:01:52.694Z,3.13
2017-12-22T13:04:20.452Z,3.73
2017-12-22T13:06:48.157Z,2.97
2017-12-22T13:09:15.864Z,3.37
2017-12-22T13:11:43.541Z,3.00
2017-12-22T13:14:11.227Z,3.90
2017-12-22T13:16:38.889Z,2.97
2017-12-22T13:19:06.571Z,2.90
2017-12-22T13:21:34.277Z,3.67
2017-12-22T13:24:02.035Z,3.80
2017-12-22T13:26:29.727Z,4.03
2017-12-22T13:28:57.610Z,3.90
2017-12-22T13:31:25.325Z,4.03
2017-12-22T13:33:53.013Z,3.90
2017-12-22T13:36:20.695Z,3.70
2017-12-22T13:38:48.461Z,4.00
2017-12-22T13:41:16.150Z,3.60
2017-12-22T13:43:43.875Z,4.23
2017-12-22T13:46:11.534Z,4.20
2017-12-22T13:48:39.224Z,3.60
2017-12-22T13:51:06.921Z,3.57
2017-12-22T13:53:34.661Z,4.03
2017-12-22T13:56:02.359Z,2.33
2017-12-22T13:58:30.025Z,3.27
2017-12-22T14:00:57.653Z,3.43
2017-12-22T14:03:25.335Z,2.90
2017-12-22T14:05:53.071Z,3.47
2017-12-22T14:08:20.777Z,3.33
2017-12-22T14:10:48.535Z,3.87
2017-12-22T14:13:16.256Z,3.80
2017-12-22T14:15:43.985Z,3.40
2017-12-22T14:18:11.678Z,3.30
2017-12-22T14:20:39.434Z,4.00
2017-12-22T14:23:07.146Z,4.10
2017-12-22T14:25:34.817Z,3.97
2017-12-22T14:28:02.447Z,4.27
2017-12-22T14:30:30.194Z,3.63
2017-12-22T14:32:57.868Z,4.10
2017-12-22T14:35:25.541Z,3.97
2017-12-22T14:37:53.188Z,4.33
2017-12-22T14:40:20.922Z,4.13
2017-12-22T14:42:48.556Z,3.80
2017-12-22T14:45:16.237Z,3.80
2017-12-22T14:47:43.941Z,3.97
2017-12-22T14:50:11.612Z,3.53
2017-12-22T14:52:39.232Z,5.53
2017-12-22T14:55:06.902Z,6.67
2017-12-22T14:57:34.530Z,3.57
2017-12-22T15:00:02.201Z,3.83
2017-12-22T15:02:29.822Z,4.17
2017-12-22T15:04:57.518Z,3.90
2017-12-22T15:07:25.153Z,3.43
2017-12-22T15:09:52.817Z,3.57
2017-12-22T15:12:20.516Z,3.77
2017-12-22T15:14:48.209Z,10.50
2017-12-22T15:17:15.849Z,6.27
2017-12-22T15:19:43.512Z,5.10
2017-12-22T15:22:11.144Z,4.50
2017-12-22T15:24:38.844Z,4.97
2017-12-22T15:27:06.474Z,5.97
2017-12-22T15:29:34.177Z,6.57
2017-12-22T15:32:01.815Z,6.23
2017-12-22T15:34:29.488Z,5.97
2017-12-22T15:36:57.128Z,5.80
2017-12-22T15:39:24.869Z,6.33
2017-12-22T15:41:52.555Z,5.60
2017-12-22T15:44:20.245Z,6.20
2017-12-22T15:46:47.969Z,6.60
2017-12-22T15:49:15.694Z,8.00
2017-12-22T15:51:43.429Z,8.30
2017-12-22T15:54:11.052Z,8.23
2017-12-22T15:56:38.838Z,9.33
2017-12-22T15:59:06.530Z,8.73
2017-12-22T16:01:34.386Z,9.17
2017-12-22T16:04:02.090Z,8.97
2017-12-22T16:06:29.806Z,9.10
2017-12-22T16:08:57.440Z,9.33
2017-12-22T16:11:25.104Z,8.33
2017-12-22T16:13:52.748Z,9.43
2017-12-22T16:16:20.481Z,10.10
2017-12-22T16:18:48.121Z,10.23
2017-12-22T16:21:15.798Z,9.13
2017-12-22T16:23:43.432Z,8.37
2017-12-22T16:26:11.107Z,10.30
2017-12-22T16:28:38.766Z,8.73
2017-12-22T16:31:06.444Z,9.30
2017-12-22T16:33:34.076Z,9.13
2017-12-22T16:36:01.748Z,8.80
2017-12-22T16:38:31.326Z,9.13
2017-12-22T16:40:59.124Z,8.53
2017-12-22T16:43:27.170Z,9.67
2017-12-22T16:45:54.965Z,9.00
2017-12-22T16:48:22.656Z,8.40
2017-12-22T16:50:50.332Z,8.97
2017-12-22T16:53:18.006Z,6.47
2017-12-22T16:55:45.851Z,8.60
2017-12-22T16:58:13.464Z,8.37
2017-12-22T17:00:41.139Z,8.13
2017-12-22T17:03:08.767Z,8.07
2017-12-22T17:05:36.483Z,6.60
2017-12-22T17:08:04.119Z,7.03
2017-12-22T17:10:31.793Z,7.37
2017-12-22T17:12:59.444Z,7.90
2017-12-22T17:15:27.135Z,7.50
2017-12-22T17:17:54.811Z,7.73
2017-12-22T17:20:22.541Z,7.57
2017-12-22T17:22:50.188Z,16.93
2017-12-22T17:25:17.882Z,24.77
2017-12-22T17:27:45.679Z,17.07
2017-12-22T17:30:13.333Z,19.70
2017-12-22T17:32:41.135Z,18.20
2017-12-22T17:35:08.784Z,13.40
2017-12-22T17:37:36.457Z,9.77
2017-12-22T17:40:04.096Z,11.20
2017-12-22T17:42:31.783Z,10.97
2017-12-22T17:44:59.454Z,13.23
2017-12-22T17:47:27.172Z,9.80
2017-12-22T17:49:54.858Z,9.80
2017-12-22T17:52:22.557Z,8.87
2017-12-22T17:54:50.189Z,8.70
2017-12-22T17:57:18.007Z,9.00
2017-12-22T17:59:45.734Z,9.70
2017-12-22T18:02:13.449Z,8.47
2017-12-22T18:04:41.067Z,8.27
2017-12-22T18:07:08.850Z,8.33
2017-12-22T18:09:36.571Z,8.20
2017-12-22T18:12:04.329Z,7.90
2017-12-22T18:14:32.012Z,9.40
2017-12-22T18:16:59.740Z,7.70
2017-12-22T18:19:27.505Z,8.77
2017-12-22T18:21:55.307Z,8.77
2017-12-22T18:24:23.049Z,8.73
2017-12-22T18:26:50.829Z,8.93
2017-12-22T18:29:18.549Z,8.17
2017-12-22T18:31:46.281Z,9.60
2017-12-22T18:34:13.973Z,9.23
2017-12-22T18:36:41.780Z,8.10
2017-12-22T18:39:09.559Z,8.97
2017-12-22T18:41:37.370Z,8.57
2017-12-22T18:44:05.081Z,8.60
2017-12-22T18:46:32.824Z,9.00
2017-12-22T18:49:00.525Z,8.73
2017-12-22T18:51:28.272Z,8.00
2017-12-22T18:53:56.040Z,8.90
2017-12-22T18:56:23.769Z,7.90
2017-12-22T18:58:51.440Z,8.20
2017-12-22T19:01:19.179Z,7.30
2017-12-22T19:03:46.908Z,7.60
2017-12-22T19:06:14.608Z,7.53
2017-12-22T19:08:42.329Z,7.20
2017-12-22T19:11:10.023Z,7.67
2017-12-22T19:13:37.750Z,7.37
2017-12-22T19:16:05.444Z,7.57
2017-12-22T19:18:33.176Z,8.10
2017-12-22T19:21:00.823Z,7.50
2017-12-22T19:23:28.549Z,8.50
2017-12-22T19:25:56.255Z,7.83
2017-12-22T19:28:23.982Z,10.00
2017-12-22T19:30:51.617Z,7.50
2017-12-22T19:33:19.300Z,8.93
2017-12-22T19:35:46.980Z,8.63
2017-12-22T19:38:14.767Z,8.20
2017-12-22T19:40:42.494Z,11.23
2017-12-22T19:43:10.246Z,9.23
2017-12-22T19:45:38.004Z,8.83
2017-12-22T19:48:05.701Z,11.00
2017-12-22T19:50:33.392Z,10.23
2017-12-22T19:53:01.126Z,8.30
2017-12-22T19:55:28.856Z,6.37
2017-12-22T19:57:56.688Z,10.07
2017-12-22T20:00:24.366Z,7.33
2017-12-22T20:02:52.128Z,6.07
2017-12-22T20:05:19.810Z,5.80
2017-12-22T20:07:47.551Z,7.73
2017-12-22T20:10:15.230Z,6.80
2017-12-22T20:12:42.969Z,7.20
2017-12-22T20:15:10.727Z,6.70
2017-12-22T20:17:38.455Z,6.60
2017-12-22T20:20:06.158Z,6.50
2017-12-22T20:22:33.971Z,5.80
2017-12-22T20:25:01.671Z,6.40
2017-12-22T20:27:29.489Z,6.90
2017-12-22T20:29:57.173Z,8.60
2017-12-22T20:32:24.955Z,7.10
2017-12-22T20:34:52.636Z,7.60
2017-12-22T20:37:20.354Z,6.50
2017-12-22T20:39:48.041Z,6.70
2017-12-22T20:42:15.779Z,8.00
2017-12-22T20:44:43.518Z,6.67
2017-12-22T20:47:11.237Z,7.10
2017-12-22T20:49:38.959Z,8.10
2017-12-22T20:52:06.646Z,7.30
2017-12-22T20:54:34.443Z,7.00
2017-12-22T20:57:02.191Z,7.23
2017-12-22T20:59:30.001Z,8.13
2017-12-22T21:01:57.807Z,8.30
2017-12-22T21:04:25.541Z,8.47
2017-12-22T21:06:53.221Z,8.10
2017-12-22T21:09:20.938Z,7.67
2017-12-22T21:11:48.613Z,8.90
2017-12-22T21:14:16.337Z,10.20
2017-12-22T21:16:44.111Z,9.43
2017-12-22T21:19:11.849Z,9.90
2017-12-22T21:21:39.604Z,10.37
2017-12-22T21:24:07.346Z,9.33
2017-12-22T21:26:35.099Z,9.57
2017-12-22T21:29:02.792Z,10.47
2017-12-22T21:31:30.535Z,11.00
2017-12-22T21:33:58.305Z,10.33
2017-12-22T21:36:26.027Z,9.67
2017-12-22T21:38:53.811Z,10.17
2017-12-22T21:41:21.500Z,10.80
2017-12-22T21:43:49.201Z,9.57
2017-12-22T21:46:16.893Z,9.83
2017-12-22T21:48:44.651Z,9.60
2017-12-22T21:51:12.345Z,9.30
2017-12-22T21:53:40.070Z,10.40
2017-12-22T21:56:07.730Z,9.10
2017-12-22T21:58:35.489Z,9.33
2017-12-22T22:01:03.164Z,9.20
2017-12-22T22:03:31.046Z,8.73
2017-12-22T22:05:58.805Z,7.60
2017-12-22T22:08:26.526Z,9.23
2017-12-22T22:10:54.218Z,8.07
2017-12-22T22:13:21.950Z,8.63
2017-12-22T22:15:49.627Z,8.07
2017-12-22T22:18:17.352Z,8.80
2017-12-22T22:20:45.023Z,9.43
2017-12-22T22:23:12.758Z,9.40
2017-12-22T22:25:40.510Z,8.80
2017-12-22T22:28:08.184Z,9.57
2017-12-22T22:30:35.911Z,9.63
2017-12-22T22:33:03.650Z,9.27
2017-12-22T22:35:31.361Z,8.87
2017-12-22T22:37:59.035Z,8.20
2017-12-22T22:40:26.823Z,8.80
2017-12-22T22:42:54.520Z,8.80
2017-12-22T22:45:22.284Z,8.40
2017-12-22T22:47:50.056Z,9.07
2017-12-22T22:50:17.825Z,8.70
2017-12-22T22:52:45.811Z,9.10
2017-12-22T22:55:13.596Z,8.73
2017-12-22T22:57:41.336Z,8.00
2017-12-22T23:00:09.066Z,8.10
2017-12-22T23:02:36.796Z,8.43
2017-12-22T23:05:04.459Z,8.40
2017-12-22T23:07:32.145Z,9.00
2017-12-22T23:10:00.694Z,9.40
2017-12-22T23:12:28.316Z,8.67
2017-12-22T23:14:56.044Z,9.07
2017-12-22T23:17:23.719Z,9.57
2017-12-22T23:19:51.391Z,10.20
2017-12-22T23:22:19.061Z,9.87
2017-12-22T23:24:46.903Z,9.77
2017-12-22T23:27:14.589Z,8.53
2017-12-22T23:29:42.388Z,9.87
2017-12-22T23:32:10.064Z,8.40
2017-12-22T23:34:37.780Z,10.43
2017-12-22T23:37:05.465Z,8.97
2017-12-22T23:39:33.267Z,9.33
2017-12-22T23:42:00.944Z,10.00
2017-12-22T23:44:28.688Z,10.37
2017-12-22T23:46:56.446Z,10.60
2017-12-22T23:49:24.188Z,10.97
2017-12-22T23:51:51.835Z,11.40
2017-12-22T23:54:19.504Z,12.00
2017-12-22T23:56:47.191Z,10.70
2017-12-22T23:59:14.979Z,12.07
