createdAt,value
2022-08-30T00:00:00.111Z,1003.75
2022-08-30T00:05:00.084Z,1003.83
2022-08-30T00:10:00.132Z,1003.87
2022-08-30T00:15:00.109Z,1003.85
2022-08-30T00:20:00.106Z,1003.82
2022-08-30T00:25:00.116Z,1003.87
2022-08-30T00:30:00.098Z,1003.8
2022-08-30T00:35:00.087Z,1003.78
2022-08-30T00:40:00.128Z,1003.73
2022-08-30T00:45:00.098Z,1003.8
2022-08-30T00:50:00.118Z,1003.84
2022-08-30T00:55:00.124Z,1003.92
2022-08-30T01:00:00.175Z,1003.95
2022-08-30T01:05:00.113Z,1004.04
2022-08-30T01:10:00.120Z,1004.04
2022-08-30T01:15:00.090Z,1003.98
2022-08-30T01:20:00.093Z,1003.94
2022-08-30T01:25:00.096Z,1004.02
2022-08-30T01:30:00.111Z,1004.06
2022-08-30T01:35:00.133Z,1004.01
2022-08-30T01:40:00.226Z,1004.05
2022-08-30T01:45:00.097Z,1003.98
2022-08-30T01:50:00.095Z,1003.98
2022-08-30T01:55:00.089Z,1003.97
2022-08-30T02:00:00.138Z,1003.9
2022-08-30T02:05:00.095Z,1003.93
2022-08-30T02:10:00.113Z,1004.03
2022-08-30T02:15:00.095Z,1004.01
2022-08-30T02:20:00.097Z,1003.9
2022-08-30T02:25:00.092Z,1003.83
2022-08-30T02:30:00.122Z,1003.75
2022-08-30T02:35:00.104Z,1003.74
2022-08-30T02:40:00.149Z,1003.74
2022-08-30T02:45:00.089Z,1003.82
2022-08-30T02:50:00.114Z,1003.84
2022-08-30T02:55:00.084Z,1003.81
2022-08-30T03:00:00.144Z,1003.81
2022-08-30T03:05:00.098Z,1003.78
2022-08-30T03:10:00.114Z,1003.67
2022-08-30T03:15:00.096Z,1003.74
2022-08-30T03:20:00.106Z,1003.66
2022-08-30T03:25:00.088Z,1003.62
2022-08-30T03:30:00.116Z,1003.73
2022-08-30T03:35:00.097Z,1003.72
2022-08-30T03:40:00.191Z,1003.74
2022-08-30T03:45:00.094Z,1003.74
2022-08-30T03:50:00.129Z,1003.83
2022-08-30T03:55:00.133Z,1003.8
2022-08-30T04:00:00.132Z,1003.86
2022-08-30T04:05:00.080Z,1003.81
2022-08-30T04:10:00.117Z,1003.75
2022-08-30T04:15:00.072Z,1003.71
2022-08-30T04:20:00.127Z,1003.76
2022-08-30T04:25:00.098Z,1003.75
2022-08-30T04:30:00.120Z,1003.84
2022-08-30T04:35:00.095Z,1003.83
2022-08-30T04:40:00.153Z,1003.74
2022-08-30T04:45:00.092Z,1003.91
2022-08-30T04:50:00.127Z,1003.86
2022-08-30T04:55:00.081Z,1003.85
2022-08-30T05:00:00.121Z,1003.89
2022-08-30T05:05:00.107Z,1003.99
2022-08-30T05:10:00.101Z,1004.2
2022-08-30T05:15:00.082Z,1004.3
2022-08-30T05:20:00.100Z,1004.34
2022-08-30T05:25:00.091Z,1004.41
2022-08-30T05:30:00.126Z,1004.48
2022-08-30T05:35:00.111Z,1004.56
2022-08-30T05:40:00.166Z,1004.59
2022-08-30T05:45:00.110Z,1004.58
2022-08-30T05:50:00.107Z,1004.42
2022-08-30T05:55:00.117Z,1004.41
2022-08-30T06:00:00.106Z,1004.44
2022-08-30T06:05:00.095Z,1004.45
2022-08-30T06:10:00.098Z,1004.44
2022-08-30T06:15:00.081Z,1004.43
2022-08-30T06:20:00.103Z,1004.45
2022-08-30T06:25:00.096Z,1004.43
2022-08-30T06:30:00.133Z,1004.54
2022-08-30T06:35:00.097Z,1004.6
2022-08-30T06:40:00.186Z,1004.63
2022-08-30T06:45:00.104Z,1004.65
2022-08-30T06:50:00.109Z,1004.6
2022-08-30T06:55:00.089Z,1004.64
2022-08-30T07:00:00.125Z,1004.64
2022-08-30T07:05:00.111Z,1004.71
2022-08-30T07:10:00.100Z,1004.75
2022-08-30T07:15:00.081Z,1004.78
2022-08-30T07:20:00.108Z,1004.69
2022-08-30T07:25:00.104Z,1004.75
2022-08-30T07:30:00.105Z,1004.75
2022-08-30T07:35:00.088Z,1004.73
2022-08-30T07:40:00.176Z,1004.83
2022-08-30T07:45:00.088Z,1004.82
2022-08-30T07:50:00.086Z,1004.9
2022-08-30T07:55:00.106Z,1004.89
2022-08-30T08:00:00.155Z,1004.96
2022-08-30T08:05:00.094Z,1004.82
2022-08-30T08:10:00.129Z,1004.8
2022-08-30T08:15:00.765Z,1004.81
2022-08-30T08:20:00.099Z,1004.84
2022-08-30T08:25:00.110Z,1004.8
2022-08-30T08:30:00.102Z,1004.9
2022-08-30T08:35:00.099Z,1004.96
2022-08-30T08:40:00.246Z,1004.98
2022-08-30T08:45:00.113Z,1005.01
2022-08-30T08:50:00.096Z,1005.01
2022-08-30T08:55:00.111Z,1004.94
2022-08-30T09:00:00.158Z,1004.94
2022-08-30T09:05:00.178Z,1004.88
2022-08-30T09:10:00.172Z,1004.94
2022-08-30T09:15:00.079Z,1004.98
2022-08-30T09:20:00.101Z,1004.92
2022-08-30T09:25:00.104Z,1004.9
2022-08-30T09:30:00.095Z,1004.91
2022-08-30T09:35:00.079Z,1004.88
2022-08-30T09:40:00.212Z,1004.9
2022-08-30T09:45:00.079Z,1004.84
2022-08-30T09:50:00.100Z,1004.83
2022-08-30T09:55:00.109Z,1004.81
2022-08-30T10:00:00.091Z,1004.77
2022-08-30T10:05:00.088Z,1004.73
2022-08-30T10:10:00.099Z,1004.8
2022-08-30T10:15:00.083Z,1004.67
2022-08-30T10:20:00.090Z,1004.71
2022-08-30T10:25:00.105Z,1004.72
2022-08-30T10:35:00.105Z,1004.69
2022-08-30T10:40:00.174Z,1004.61
2022-08-30T10:45:00.085Z,1004.57
2022-08-30T10:50:00.086Z,1004.5
2022-08-30T10:55:00.110Z,1004.44
2022-08-30T11:00:00.141Z,1004.34
2022-08-30T11:10:00.116Z,1004.48
2022-08-30T11:15:00.078Z,1004.48
2022-08-30T11:20:00.084Z,1004.49
2022-08-30T11:25:00.111Z,1004.37
2022-08-30T11:30:00.151Z,1004.44
2022-08-30T11:35:00.084Z,1004.52
2022-08-30T11:40:00.456Z,1004.46
2022-08-30T11:45:00.083Z,1004.42
2022-08-30T11:50:00.106Z,1004.43
2022-08-30T11:55:00.118Z,1004.46
2022-08-30T12:00:00.146Z,1004.36
2022-08-30T12:05:00.086Z,1004.42
2022-08-30T12:10:00.110Z,1004.43
2022-08-30T12:15:00.077Z,1004.4
2022-08-30T12:20:00.086Z,1004.33
2022-08-30T12:25:00.114Z,1004.37
2022-08-30T12:30:00.123Z,1004.36
2022-08-30T12:35:00.098Z,1004.32
2022-08-30T12:40:00.218Z,1004.25
2022-08-30T12:45:00.106Z,1004.28
2022-08-30T12:50:00.122Z,1004.23
2022-08-30T12:55:00.116Z,1004.16
2022-08-30T13:00:01.863Z,1004.08
2022-08-30T13:05:00.088Z,1004.07
2022-08-30T13:10:00.125Z,1004.02
2022-08-30T13:15:00.094Z,1004.02
2022-08-30T13:20:00.151Z,1004
2022-08-30T13:25:00.101Z,1003.99
2022-08-30T13:30:00.286Z,1003.92
2022-08-30T13:35:00.078Z,1003.98
2022-08-30T13:40:04.002Z,1003.88
2022-08-30T13:45:00.092Z,1003.94
2022-08-30T13:50:00.174Z,1003.86
2022-08-30T13:55:00.140Z,1003.85
2022-08-30T14:00:00.098Z,1003.84
2022-08-30T14:05:02.950Z,1003.87
2022-08-30T14:15:00.085Z,1003.87
2022-08-30T14:20:00.095Z,1003.87
2022-08-30T14:25:00.109Z,1003.94
2022-08-30T14:30:00.099Z,1003.91
2022-08-30T14:35:00.107Z,1003.88
2022-08-30T14:40:00.203Z,1003.85
2022-08-30T14:45:00.077Z,1003.82
2022-08-30T14:50:00.082Z,1003.83
2022-08-30T14:55:05.378Z,1003.93
2022-08-30T15:00:00.132Z,1003.73
2022-08-30T15:05:00.088Z,1003.73
2022-08-30T15:10:00.127Z,1003.73
2022-08-30T15:15:00.101Z,1003.7
2022-08-30T15:20:00.081Z,1003.74
2022-08-30T15:25:00.107Z,1003.77
2022-08-30T15:30:00.128Z,1003.63
2022-08-30T15:35:00.098Z,1003.7
2022-08-30T15:40:00.200Z,1003.66
2022-08-30T15:45:00.101Z,1003.68
2022-08-30T15:50:00.110Z,1003.67
2022-08-30T15:55:00.103Z,1003.64
2022-08-30T16:00:00.154Z,1003.56
2022-08-30T16:05:00.106Z,1003.59
2022-08-30T16:10:00.118Z,1003.54
2022-08-30T16:15:00.091Z,1003.49
2022-08-30T16:20:00.082Z,1003.45
2022-08-30T16:25:00.081Z,1003.44
2022-08-30T16:30:00.135Z,1003.31
2022-08-30T16:35:00.091Z,1003.34
2022-08-30T16:40:00.169Z,1003.25
2022-08-30T16:45:00.716Z,1003.22
2022-08-30T16:50:00.570Z,1003.25
2022-08-30T16:55:00.082Z,1003.18
2022-08-30T17:00:00.114Z,1003.2
2022-08-30T17:05:00.099Z,1003.22
2022-08-30T17:10:00.096Z,1003.31
2022-08-30T17:15:00.097Z,1003.31
2022-08-30T17:20:00.100Z,1003.26
2022-08-30T17:25:00.094Z,1003.38
2022-08-30T17:30:00.125Z,1003.22
2022-08-30T17:35:00.129Z,1003.1
2022-08-30T17:40:00.096Z,1003.14
2022-08-30T17:45:06.625Z,1003.2
2022-08-30T17:50:00.141Z,1003.35
2022-08-30T17:55:00.087Z,1003.38
2022-08-30T18:00:00.114Z,1003.36
2022-08-30T18:05:00.134Z,1003.43
2022-08-30T18:10:00.084Z,1003.54
2022-08-30T18:15:00.110Z,1003.58
2022-08-30T18:20:00.163Z,1003.65
2022-08-30T18:25:02.388Z,1003.68
2022-08-30T18:30:00.130Z,1003.69
2022-08-30T18:35:00.103Z,1003.67
2022-08-30T18:40:00.876Z,1003.8
2022-08-30T18:45:00.089Z,1003.77
2022-08-30T18:50:00.116Z,1003.89
2022-08-30T18:55:00.112Z,1003.92
2022-08-30T19:00:00.115Z,1003.93
2022-08-30T19:05:00.096Z,1003.97
2022-08-30T19:10:00.091Z,1003.93
2022-08-30T19:15:00.114Z,1003.99
2022-08-30T19:20:00.108Z,1003.92
2022-08-30T19:25:00.090Z,1003.91
2022-08-30T19:30:00.112Z,1004.03
2022-08-30T19:35:00.093Z,1003.97
2022-08-30T19:40:00.692Z,1003.99
2022-08-30T19:45:00.105Z,1004.06
2022-08-30T19:50:00.091Z,1004.03
2022-08-30T19:55:00.177Z,1004.08
2022-08-30T20:00:00.137Z,1004.06
2022-08-30T20:05:00.078Z,1004.05
2022-08-30T20:10:00.122Z,1004.08
2022-08-30T20:15:00.095Z,1004.1
2022-08-30T20:20:00.105Z,1004.19
2022-08-30T20:25:00.084Z,1004.07
2022-08-30T20:30:00.123Z,1004.23
2022-08-30T20:35:00.107Z,1004.18
2022-08-30T20:40:00.171Z,1004.18
2022-08-30T20:45:00.119Z,1004.15
2022-08-30T20:50:00.158Z,1004.17
2022-08-30T20:55:00.134Z,1004.22
2022-08-30T21:00:00.196Z,1004.22
2022-08-30T21:05:00.111Z,1004.24
2022-08-30T21:10:00.134Z,1004.23
2022-08-30T21:15:04.611Z,1004.3
2022-08-30T21:20:00.108Z,1004.32
2022-08-30T21:25:00.113Z,1004.27
2022-08-30T21:30:00.171Z,1004.28
2022-08-30T21:35:00.106Z,1004.3
2022-08-30T21:40:00.179Z,1004.37
2022-08-30T21:45:00.095Z,1004.37
2022-08-30T21:50:00.099Z,1004.41
2022-08-30T21:55:00.123Z,1004.4
2022-08-30T22:00:00.172Z,1004.4
2022-08-30T22:05:00.090Z,1004.37
2022-08-30T22:10:00.143Z,1004.43
2022-08-30T22:15:00.101Z,1004.48
2022-08-30T22:20:00.099Z,1004.43
2022-08-30T22:25:00.114Z,1004.46
2022-08-30T22:30:00.130Z,1004.52
2022-08-30T22:35:00.095Z,1004.5
2022-08-30T22:40:00.149Z,1004.58
2022-08-30T22:45:00.097Z,1004.41
2022-08-30T22:50:00.079Z,1004.4
2022-08-30T22:55:00.081Z,1004.54
2022-08-30T23:00:00.141Z,1004.56
2022-08-30T23:05:00.097Z,1004.6
2022-08-30T23:10:00.177Z,1004.59
2022-08-30T23:15:00.119Z,1004.71
2022-08-30T23:20:00.131Z,1004.71
2022-08-30T23:25:00.081Z,1004.68
2022-08-30T23:30:00.153Z,1004.68
2022-08-30T23:35:00.096Z,1004.65
2022-08-30T23:40:00.162Z,1004.66
2022-08-30T23:45:00.097Z,1004.69
2022-08-30T23:50:00.132Z,1004.71
2022-08-30T23:55:00.105Z,1004.67
