createdAt,value
2023-05-22T00:02:48.027Z,18.37
2023-05-22T00:07:45.550Z,18.64
2023-05-22T00:12:42.929Z,18.57
2023-05-22T00:17:40.359Z,18.52
2023-05-22T00:22:40.342Z,17.99
2023-05-22T00:27:37.454Z,17.75
2023-05-22T00:32:36.435Z,17.76
2023-05-22T00:37:33.601Z,17.56
2023-05-22T00:42:31.379Z,17.73
2023-05-22T00:47:28.405Z,17.71
2023-05-22T00:52:25.670Z,18.02
2023-05-22T00:57:23.936Z,18.20
2023-05-22T01:02:22.348Z,18.22
2023-05-22T01:07:19.295Z,17.97
2023-05-22T01:12:24.479Z,17.66
2023-05-22T01:17:34.120Z,18.05
2023-05-22T01:22:49.434Z,18.03
2023-05-22T01:28:05.908Z,17.89
2023-05-22T01:33:06.976Z,18.04
2023-05-22T01:38:04.390Z,18.19
2023-05-22T01:43:01.440Z,18.24
2023-05-22T01:47:58.531Z,18.23
2023-05-22T01:53:06.118Z,18.36
2023-05-22T01:58:12.750Z,18.39
2023-05-22T02:03:18.071Z,18.41
2023-05-22T02:08:17.136Z,18.32
2023-05-22T02:13:14.292Z,18.39
2023-05-22T02:18:12.898Z,18.47
2023-05-22T02:23:10.356Z,18.44
2023-05-22T02:28:08.044Z,18.39
2023-05-22T02:33:05.533Z,18.03
2023-05-22T02:38:02.939Z,18.32
2023-05-22T02:42:59.960Z,18.18
2023-05-22T02:47:59.605Z,18.24
2023-05-22T02:52:56.650Z,18.32
2023-05-22T02:57:53.613Z,18.25
2023-05-22T03:02:51.436Z,17.98
2023-05-22T03:07:49.506Z,18.49
2023-05-22T03:12:46.502Z,18.57
2023-05-22T03:17:44.066Z,18.37
2023-05-22T03:22:41.657Z,18.39
2023-05-22T03:27:40.024Z,18.81
2023-05-22T03:32:37.979Z,18.26
2023-05-22T03:37:35.883Z,18.86
2023-05-22T03:42:32.873Z,18.92
2023-05-22T03:47:30.865Z,19.03
2023-05-22T03:52:27.996Z,18.62
2023-05-22T03:57:24.983Z,19.07
2023-05-22T04:02:22.425Z,19.51
2023-05-22T04:07:21.869Z,19.84
2023-05-22T04:12:20.925Z,20.47
2023-05-22T04:17:19.794Z,20.70
2023-05-22T04:22:16.996Z,21.06
2023-05-22T04:27:15.220Z,21.31
2023-05-22T04:32:11.973Z,21.70
2023-05-22T04:37:09.770Z,21.83
2023-05-22T04:42:15.398Z,21.81
2023-05-22T04:47:13.935Z,22.22
2023-05-22T04:52:13.728Z,22.05
2023-05-22T04:57:10.729Z,22.25
2023-05-22T05:02:08.928Z,22.38
2023-05-22T05:07:21.175Z,22.33
2023-05-22T05:12:20.312Z,22.54
2023-05-22T05:17:17.299Z,23.18
2023-05-22T05:22:14.834Z,23.73
2023-05-22T05:27:11.893Z,24.60
2023-05-22T05:32:09.478Z,25.61
2023-05-22T05:37:23.791Z,26.62
2023-05-22T05:42:23.343Z,27.34
2023-05-22T05:47:23.381Z,28.56
2023-05-22T05:52:33.819Z,29.37
2023-05-22T05:57:37.757Z,30.49
2023-05-22T06:02:41.845Z,30.97
2023-05-22T06:08:06.126Z,31.01
2023-05-22T06:13:03.347Z,30.98
2023-05-22T06:18:03.334Z,30.60
2023-05-22T06:23:07.509Z,30.68
2023-05-22T06:28:05.612Z,30.26
2023-05-22T06:33:03.648Z,30.91
2023-05-22T06:38:01.506Z,31.08
2023-05-22T06:42:59.107Z,30.81
2023-05-22T06:48:13.879Z,29.78
2023-05-22T06:53:25.787Z,28.94
2023-05-22T06:58:23.172Z,29.58
2023-05-22T07:03:21.446Z,30.51
2023-05-22T07:08:48.195Z,31.66
2023-05-22T07:13:45.433Z,32.37
2023-05-22T07:18:42.469Z,33.80
2023-05-22T07:23:39.681Z,34.59
2023-05-22T07:28:39.632Z,35.51
2023-05-22T07:33:44.849Z,35.02
2023-05-22T07:38:42.481Z,34.13
2023-05-22T07:43:52.479Z,33.92
2023-05-22T07:48:55.137Z,33.47
2023-05-22T07:59:02.774Z,32.34
2023-05-22T08:04:09.776Z,32.38
2023-05-22T08:09:32.353Z,31.71
2023-05-22T08:14:31.575Z,31.43
2023-05-22T08:19:47.707Z,32.46
2023-05-22T08:24:47.609Z,34.06
2023-05-22T08:29:45.936Z,35.87
2023-05-22T08:34:45.576Z,35.74
2023-05-22T08:39:43.538Z,36.42
2023-05-22T08:44:40.935Z,37.53
2023-05-22T08:49:49.874Z,36.61
2023-05-22T08:54:52.545Z,34.35
2023-05-22T08:59:53.195Z,33.62
2023-05-22T09:05:18.336Z,33.76
2023-05-22T09:10:22.208Z,34.43
2023-05-22T09:15:30.387Z,34.47
2023-05-22T09:20:29.712Z,35.50
2023-05-22T09:25:28.060Z,34.73
2023-05-22T09:30:27.420Z,35.04
2023-05-22T09:35:33.274Z,34.52
2023-05-22T09:40:40.526Z,34.00
2023-05-22T09:45:45.540Z,34.54
2023-05-22T09:50:55.323Z,35.61
2023-05-22T09:55:56.305Z,36.58
2023-05-22T10:00:58.291Z,36.18
2023-05-22T10:05:58.494Z,35.45
2023-05-22T10:11:01.470Z,35.20
2023-05-22T10:16:04.214Z,36.24
2023-05-22T10:21:08.175Z,34.92
2023-05-22T10:26:13.103Z,33.83
2023-05-22T10:31:24.866Z,33.75
2023-05-22T10:37:00.455Z,32.33
2023-05-22T10:42:12.710Z,31.38
2023-05-22T10:47:12.917Z,30.51
2023-05-22T10:52:14.122Z,30.49
2023-05-22T10:57:15.419Z,30.01
2023-05-22T11:02:20.971Z,29.33
2023-05-22T11:07:18.835Z,28.83
2023-05-22T11:12:24.853Z,28.42
2023-05-22T11:17:23.964Z,28.46
2023-05-22T11:22:30.918Z,27.80
2023-05-22T11:27:37.408Z,28.30
2023-05-22T11:32:38.843Z,28.16
2023-05-22T11:37:39.700Z,27.13
2023-05-22T11:42:37.062Z,26.94
2023-05-22T11:47:34.629Z,25.21
2023-05-22T11:52:33.009Z,24.66
2023-05-22T11:57:31.400Z,24.21
2023-05-22T12:02:28.255Z,24.42
2023-05-22T12:07:27.002Z,24.16
2023-05-22T12:12:24.090Z,24.50
2023-05-22T12:17:37.609Z,24.85
2023-05-22T12:22:41.070Z,25.50
2023-05-22T12:27:38.883Z,25.35
2023-05-22T12:32:36.587Z,25.70
2023-05-22T12:37:34.010Z,25.49
2023-05-22T12:42:31.206Z,25.72
2023-05-22T12:47:33.129Z,26.40
2023-05-22T12:52:36.471Z,25.86
2023-05-22T12:57:38.612Z,26.42
2023-05-22T13:02:36.142Z,25.84
2023-05-22T13:07:33.805Z,26.59
2023-05-22T13:12:31.657Z,26.54
2023-05-22T13:17:31.048Z,26.33
2023-05-22T13:22:39.816Z,26.41
2023-05-22T13:27:44.632Z,26.81
2023-05-22T13:32:48.466Z,26.82
2023-05-22T13:37:46.508Z,26.56
2023-05-22T13:42:44.011Z,26.58
2023-05-22T13:47:41.042Z,26.09
2023-05-22T13:52:40.266Z,26.62
2023-05-22T13:57:39.986Z,26.48
2023-05-22T14:02:40.012Z,26.49
2023-05-22T14:07:56.885Z,25.99
2023-05-22T14:13:02.055Z,26.42
2023-05-22T14:17:59.433Z,26.03
2023-05-22T14:23:07.050Z,25.71
2023-05-22T14:28:04.834Z,26.23
2023-05-22T14:33:10.969Z,26.19
2023-05-22T14:38:19.293Z,26.19
2023-05-22T14:43:18.019Z,25.80
2023-05-22T14:48:15.160Z,26.22
2023-05-22T14:53:15.535Z,26.08
2023-05-22T14:58:21.472Z,25.82
2023-05-22T15:03:27.052Z,25.19
2023-05-22T15:08:28.005Z,25.72
2023-05-22T15:13:53.162Z,25.00
2023-05-22T15:18:50.920Z,25.45
2023-05-22T15:23:51.908Z,25.25
2023-05-22T15:28:49.976Z,25.27
2023-05-22T15:33:55.077Z,24.96
2023-05-22T15:38:57.779Z,25.21
2023-05-22T15:44:03.664Z,24.96
2023-05-22T15:49:00.671Z,24.80
2023-05-22T15:53:57.729Z,25.24
2023-05-22T15:58:55.740Z,24.67
2023-05-22T16:03:53.531Z,24.92
2023-05-22T16:08:51.118Z,24.95
2023-05-22T16:13:55.238Z,24.55
2023-05-22T16:18:58.797Z,24.27
2023-05-22T16:24:08.277Z,24.09
2023-05-22T16:29:16.503Z,24.12
2023-05-22T16:34:24.862Z,24.48
2023-05-22T16:39:41.380Z,24.57
2023-05-22T16:44:46.145Z,24.40
2023-05-22T16:49:45.096Z,24.28
2023-05-22T16:54:42.272Z,23.89
2023-05-22T16:59:42.766Z,24.25
2023-05-22T17:05:12.939Z,24.18
2023-05-22T17:10:24.898Z,23.93
2023-05-22T17:15:29.041Z,23.46
2023-05-22T17:20:26.702Z,23.88
2023-05-22T17:25:30.075Z,23.76
2023-05-22T17:30:27.435Z,23.45
2023-05-22T17:35:24.790Z,23.53
2023-05-22T17:40:43.185Z,23.30
2023-05-22T17:45:58.691Z,23.18
2023-05-22T17:50:55.884Z,23.21
2023-05-22T18:01:09.424Z,22.43
2023-05-22T18:06:13.237Z,22.76
2023-05-22T18:11:13.628Z,22.41
2023-05-22T18:16:11.658Z,22.90
2023-05-22T18:21:09.295Z,22.72
2023-05-22T18:26:34.298Z,22.50
2023-05-22T18:31:32.179Z,22.59
2023-05-22T18:36:29.483Z,22.75
2023-05-22T18:41:28.375Z,22.89
2023-05-22T18:46:28.955Z,22.37
2023-05-22T18:51:28.578Z,22.74
2023-05-22T18:56:28.429Z,22.42
2023-05-22T19:01:28.423Z,22.83
2023-05-22T19:06:26.080Z,22.48
2023-05-22T19:11:23.539Z,22.85
2023-05-22T19:16:24.453Z,22.62
2023-05-22T19:21:29.986Z,22.47
2023-05-22T19:26:27.277Z,22.45
2023-05-22T19:31:25.329Z,22.53
2023-05-22T19:36:34.074Z,21.72
2023-05-22T19:41:31.604Z,22.44
2023-05-22T19:46:29.909Z,22.38
2023-05-22T19:51:27.536Z,22.20
2023-05-22T19:56:25.706Z,21.94
2023-05-22T20:01:24.632Z,21.63
2023-05-22T20:06:22.489Z,22.12
2023-05-22T20:11:19.491Z,22.05
2023-05-22T20:16:16.522Z,21.74
2023-05-22T20:21:14.358Z,21.89
2023-05-22T20:26:14.955Z,21.95
2023-05-22T20:31:12.126Z,21.92
2023-05-22T20:36:09.078Z,21.32
2023-05-22T20:41:07.582Z,21.62
2023-05-22T20:46:11.866Z,21.50
2023-05-22T20:51:09.660Z,21.30
2023-05-22T20:56:06.720Z,21.52
2023-05-22T21:01:03.905Z,21.12
2023-05-22T21:06:01.544Z,21.28
2023-05-22T21:10:58.433Z,21.18
2023-05-22T21:15:55.388Z,21.11
2023-05-22T21:20:56.462Z,20.97
2023-05-22T21:25:54.057Z,20.99
2023-05-22T21:30:51.469Z,20.97
2023-05-22T21:35:49.459Z,20.35
2023-05-22T21:40:46.409Z,20.97
2023-05-22T21:45:44.054Z,20.53
2023-05-22T21:50:41.007Z,20.85
2023-05-22T21:55:38.228Z,20.80
2023-05-22T22:00:35.280Z,20.64
2023-05-22T22:05:35.503Z,20.52
2023-05-22T22:10:32.349Z,20.50
2023-05-22T22:15:33.241Z,20.42
2023-05-22T22:20:43.675Z,20.49
2023-05-22T22:25:42.980Z,20.23
2023-05-22T22:30:40.304Z,20.14
2023-05-22T22:35:37.826Z,20.13
2023-05-22T22:40:34.883Z,20.22
2023-05-22T22:45:32.831Z,20.15
2023-05-22T22:50:29.807Z,19.63
2023-05-22T22:55:26.780Z,19.87
2023-05-22T23:00:24.110Z,19.97
2023-05-22T23:05:22.231Z,19.59
2023-05-22T23:10:19.347Z,19.55
2023-05-22T23:15:16.386Z,19.75
2023-05-22T23:20:13.679Z,19.36
2023-05-22T23:25:11.381Z,19.70
2023-05-22T23:30:08.861Z,19.56
2023-05-22T23:35:06.130Z,19.64
2023-05-22T23:40:06.073Z,19.41
2023-05-22T23:45:04.228Z,19.50
2023-05-22T23:50:01.262Z,19.50
2023-05-22T23:54:58.201Z,19.23
2023-05-22T23:59:55.260Z,19.35
