createdAt,value
2018-03-23T00:01:03.050Z,-0.50
2018-03-23T00:03:33.750Z,-0.60
2018-03-23T00:06:03.642Z,-0.60
2018-03-23T00:08:33.522Z,-0.60
2018-03-23T00:11:04.268Z,-0.40
2018-03-23T00:13:34.162Z,-0.40
2018-03-23T00:16:04.894Z,-0.40
2018-03-23T00:18:34.909Z,-0.40
2018-03-23T00:21:05.619Z,-0.60
2018-03-23T00:23:35.561Z,-0.60
2018-03-23T00:26:06.262Z,-0.60
2018-03-23T00:28:36.143Z,-0.60
2018-03-23T00:31:06.070Z,-0.70
2018-03-23T00:33:35.962Z,-0.70
2018-03-23T00:36:06.600Z,-0.50
2018-03-23T00:38:36.489Z,-0.60
2018-03-23T00:41:07.181Z,-0.60
2018-03-23T00:43:37.082Z,-0.70
2018-03-23T00:46:06.962Z,-0.60
2018-03-23T00:48:37.647Z,-0.60
2018-03-23T00:51:07.561Z,-0.60
2018-03-23T00:53:38.294Z,-0.70
2018-03-23T00:56:08.217Z,-0.70
2018-03-23T00:58:38.129Z,-0.70
2018-03-23T01:01:08.050Z,-0.70
2018-03-23T01:03:38.833Z,-0.50
2018-03-23T01:06:08.792Z,-0.60
2018-03-23T01:08:39.634Z,-0.70
2018-03-23T01:11:10.322Z,-0.60
2018-03-23T01:13:40.236Z,-0.60
2018-03-23T01:16:10.159Z,-0.70
2018-03-23T01:18:40.150Z,-0.70
2018-03-23T01:21:10.062Z,-0.70
2018-03-23T01:23:40.862Z,-0.70
2018-03-23T01:26:10.750Z,-0.70
2018-03-23T01:28:40.649Z,-0.80
2018-03-23T01:31:10.542Z,-0.70
2018-03-23T01:33:41.227Z,-0.70
2018-03-23T01:36:11.922Z,-0.70
2018-03-23T01:38:41.821Z,-0.70
2018-03-23T01:41:11.721Z,-0.60
2018-03-23T01:43:42.421Z,-0.70
2018-03-23T01:46:12.341Z,-0.70
2018-03-23T01:48:42.222Z,-0.60
2018-03-23T01:51:12.105Z,-0.50
2018-03-23T01:53:44.676Z,-0.80
2018-03-23T01:56:15.361Z,-0.80
2018-03-23T01:58:45.253Z,-0.90
2018-03-23T02:01:15.167Z,-0.90
2018-03-23T02:03:45.062Z,-0.80
2018-03-23T02:06:14.929Z,-0.70
2018-03-23T02:08:44.809Z,-0.70
2018-03-23T02:11:14.682Z,-0.70
2018-03-23T02:13:44.583Z,-0.70
2018-03-23T02:16:14.501Z,-0.60
2018-03-23T02:18:45.208Z,-0.50
2018-03-23T02:21:15.186Z,-0.50
2018-03-23T02:23:45.069Z,-0.50
2018-03-23T02:26:15.707Z,-0.40
2018-03-23T02:28:45.614Z,-0.40
2018-03-23T02:31:16.305Z,-0.50
2018-03-23T02:33:46.213Z,-0.50
2018-03-23T02:36:16.110Z,-0.60
2018-03-23T02:38:46.070Z,-0.60
2018-03-23T02:41:16.863Z,-0.40
2018-03-23T02:43:46.749Z,-0.40
2018-03-23T02:46:16.641Z,-0.60
2018-03-23T02:48:47.323Z,-0.70
2018-03-23T02:51:17.230Z,-0.70
2018-03-23T02:53:47.114Z,-0.70
2018-03-23T02:56:17.814Z,-0.50
2018-03-23T02:58:48.590Z,-0.60
2018-03-23T03:01:19.253Z,-0.60
2018-03-23T03:03:49.201Z,-0.60
2018-03-23T03:06:19.081Z,-0.60
2018-03-23T03:08:48.971Z,-0.50
2018-03-23T03:11:19.722Z,-0.40
2018-03-23T03:13:49.630Z,-0.50
2018-03-23T03:16:19.543Z,-0.60
2018-03-23T03:18:49.429Z,-0.60
2018-03-23T03:21:20.121Z,-0.60
2018-03-23T03:23:49.984Z,-0.60
2018-03-23T03:26:19.881Z,-0.60
2018-03-23T03:28:49.769Z,-0.60
2018-03-23T03:31:20.583Z,-0.70
2018-03-23T03:33:51.321Z,-0.60
2018-03-23T03:36:22.382Z,-0.40
2018-03-23T03:38:53.876Z,-0.40
2018-03-23T03:41:23.887Z,-0.50
2018-03-23T03:43:53.956Z,-0.40
2018-03-23T03:46:24.855Z,-0.40
2018-03-23T03:48:55.328Z,-0.50
2018-03-23T03:51:25.311Z,-0.50
2018-03-23T03:53:56.108Z,-0.50
2018-03-23T03:56:26.908Z,-0.50
2018-03-23T03:58:56.856Z,-0.50
2018-03-23T04:01:28.355Z,-0.60
2018-03-23T04:03:58.307Z,-0.60
2018-03-23T04:06:29.213Z,-0.40
2018-03-23T04:08:59.168Z,-0.40
2018-03-23T04:11:30.008Z,-0.40
2018-03-23T04:14:00.760Z,-0.40
2018-03-23T04:16:31.566Z,-0.40
2018-03-23T04:19:02.355Z,-0.50
2018-03-23T04:21:32.328Z,-0.50
2018-03-23T04:24:03.096Z,-0.50
2018-03-23T04:26:33.047Z,-0.50
2018-03-23T04:29:03.199Z,-0.50
2018-03-23T04:31:34.785Z,-0.50
2018-03-23T04:34:04.856Z,-0.50
2018-03-23T04:36:34.873Z,-0.60
2018-03-23T04:39:05.010Z,-0.50
2018-03-23T04:41:35.782Z,-0.30
2018-03-23T04:44:05.807Z,-0.40
2018-03-23T04:46:35.796Z,-0.40
2018-03-23T04:49:06.549Z,-0.40
2018-03-23T04:51:37.317Z,-0.40
2018-03-23T04:54:08.071Z,-0.50
2018-03-23T04:56:38.932Z,-0.50
2018-03-23T04:59:09.739Z,-0.40
2018-03-23T05:01:40.567Z,-0.50
2018-03-23T05:04:11.487Z,-0.40
2018-03-23T05:06:41.428Z,-0.40
2018-03-23T05:09:12.215Z,-0.50
2018-03-23T05:11:42.171Z,-0.60
2018-03-23T05:14:12.218Z,-0.50
2018-03-23T05:16:42.269Z,-0.50
2018-03-23T05:19:12.278Z,-0.50
2018-03-23T05:21:42.270Z,-0.50
2018-03-23T05:24:12.999Z,-0.40
2018-03-23T05:26:43.733Z,-0.40
2018-03-23T05:29:13.740Z,-0.40
2018-03-23T05:31:44.513Z,-0.40
2018-03-23T05:34:14.548Z,-0.40
2018-03-23T05:36:44.567Z,-0.40
2018-03-23T05:39:14.632Z,-0.40
2018-03-23T05:41:44.656Z,-0.40
2018-03-23T05:44:15.487Z,-0.40
2018-03-23T05:46:46.260Z,-0.40
2018-03-23T05:49:18.175Z,-0.30
2018-03-23T05:51:48.947Z,-0.10
2018-03-23T05:54:18.936Z,-0.20
2018-03-23T05:56:49.762Z,0.00
2018-03-23T05:59:20.563Z,0.00
2018-03-23T06:01:51.447Z,0.00
2018-03-23T06:04:22.248Z,-0.10
2018-03-23T06:06:53.209Z,-0.10
2018-03-23T06:09:23.975Z,0.10
2018-03-23T06:11:53.996Z,0.00
2018-03-23T06:14:24.800Z,0.10
2018-03-23T06:16:55.664Z,0.00
2018-03-23T06:19:25.657Z,0.00
2018-03-23T06:21:56.475Z,0.20
2018-03-23T06:24:27.346Z,0.10
2018-03-23T06:26:57.387Z,0.10
2018-03-23T06:29:27.387Z,0.00
2018-03-23T06:31:57.375Z,0.00
2018-03-23T06:34:28.219Z,0.00
2018-03-23T06:36:58.236Z,0.00
2018-03-23T06:39:28.976Z,0.30
2018-03-23T06:41:58.997Z,0.30
2018-03-23T06:44:28.929Z,0.00
2018-03-23T06:46:58.970Z,0.00
2018-03-23T06:49:28.978Z,0.20
2018-03-23T06:51:58.928Z,0.30
2018-03-23T06:54:28.905Z,0.40
2018-03-23T06:56:58.903Z,0.50
2018-03-23T06:59:29.736Z,0.50
2018-03-23T07:01:59.943Z,0.50
2018-03-23T07:04:30.688Z,0.50
2018-03-23T07:07:00.737Z,0.50
2018-03-23T07:09:31.455Z,0.60
2018-03-23T07:12:01.460Z,0.60
2018-03-23T07:14:32.299Z,0.60
2018-03-23T07:17:02.272Z,0.60
2018-03-23T07:19:33.038Z,0.80
2018-03-23T07:22:03.328Z,0.80
2018-03-23T07:24:33.368Z,1.00
2018-03-23T07:27:03.352Z,1.00
2018-03-23T07:29:33.352Z,0.90
2018-03-23T07:32:03.320Z,1.00
2018-03-23T07:34:33.291Z,0.90
2018-03-23T07:37:04.068Z,1.10
2018-03-23T07:39:35.409Z,1.30
2018-03-23T07:42:05.480Z,1.30
2018-03-23T07:44:35.488Z,1.20
2018-03-23T07:47:05.548Z,1.20
2018-03-23T07:49:35.546Z,1.10
2018-03-23T07:52:05.528Z,1.30
2018-03-23T07:54:35.479Z,1.50
2018-03-23T07:57:05.549Z,1.60
2018-03-23T07:59:35.511Z,1.50
2018-03-23T08:02:06.308Z,1.70
2018-03-23T08:04:36.371Z,1.60
2018-03-23T08:07:07.149Z,1.90
2018-03-23T08:09:37.163Z,1.90
2018-03-23T08:12:07.134Z,2.00
2018-03-23T08:14:37.111Z,2.00
2018-03-23T08:17:07.084Z,2.10
2018-03-23T08:19:37.273Z,2.00
2018-03-23T08:22:08.372Z,2.10
2018-03-23T08:24:38.330Z,2.10
2018-03-23T08:27:08.303Z,2.20
2018-03-23T08:29:38.288Z,2.50
2018-03-23T08:32:09.130Z,2.70
2018-03-23T08:34:39.069Z,2.70
2018-03-23T08:37:09.040Z,2.40
2018-03-23T08:39:39.796Z,2.70
2018-03-23T08:42:10.515Z,2.90
2018-03-23T08:44:40.540Z,2.90
2018-03-23T08:47:10.534Z,2.80
2018-03-23T08:49:41.380Z,2.70
2018-03-23T08:52:11.368Z,2.60
2018-03-23T08:54:41.340Z,2.40
2018-03-23T08:57:11.268Z,2.30
2018-03-23T08:59:42.000Z,2.70
2018-03-23T09:02:11.988Z,2.70
2018-03-23T09:04:41.968Z,2.50
2018-03-23T09:07:11.928Z,2.30
2018-03-23T09:09:42.753Z,2.40
2018-03-23T09:12:12.828Z,2.40
2018-03-23T09:14:42.818Z,2.40
2018-03-23T09:17:12.736Z,2.40
2018-03-23T09:19:42.677Z,2.70
2018-03-23T09:22:13.411Z,2.50
2018-03-23T09:24:44.253Z,2.50
2018-03-23T09:27:14.212Z,2.60
2018-03-23T09:29:45.176Z,2.80
2018-03-23T09:32:15.148Z,3.00
2018-03-23T09:34:45.957Z,2.70
2018-03-23T09:37:15.948Z,2.70
2018-03-23T09:39:46.043Z,2.70
2018-03-23T09:42:16.798Z,2.80
2018-03-23T09:44:46.755Z,2.80
2018-03-23T09:47:16.736Z,2.90
2018-03-23T09:49:46.728Z,2.90
2018-03-23T09:52:17.499Z,3.10
2018-03-23T09:54:48.277Z,3.20
2018-03-23T09:57:19.007Z,3.10
2018-03-23T09:59:50.525Z,3.10
2018-03-23T10:02:21.293Z,3.30
2018-03-23T10:04:51.285Z,3.30
2018-03-23T10:07:22.101Z,3.40
2018-03-23T10:09:52.152Z,3.40
2018-03-23T10:12:22.928Z,3.50
2018-03-23T10:14:52.960Z,3.40
2018-03-23T10:17:22.972Z,3.60
2018-03-23T10:19:52.964Z,3.40
2018-03-23T10:22:24.417Z,3.30
2018-03-23T10:24:55.115Z,3.40
2018-03-23T10:27:25.074Z,3.50
2018-03-23T10:29:55.787Z,3.40
2018-03-23T10:32:26.880Z,3.50
2018-03-23T10:34:57.666Z,3.40
2018-03-23T10:37:29.051Z,3.20
2018-03-23T10:40:01.715Z,3.20
2018-03-23T10:42:31.691Z,3.20
2018-03-23T10:45:02.451Z,3.40
2018-03-23T10:47:32.388Z,3.40
2018-03-23T10:50:02.345Z,3.60
2018-03-23T10:52:33.047Z,3.90
2018-03-23T10:55:03.075Z,3.90
2018-03-23T10:57:33.843Z,3.70
2018-03-23T11:00:04.676Z,3.80
2018-03-23T11:02:44.716Z,3.80
2018-03-23T11:05:15.508Z,3.70
2018-03-23T11:07:45.482Z,3.70
2018-03-23T11:10:16.240Z,3.80
2018-03-23T11:12:46.214Z,3.80
2018-03-23T11:15:17.039Z,4.10
2018-03-23T11:17:47.029Z,4.10
2018-03-23T11:20:17.851Z,4.20
2018-03-23T11:22:47.903Z,4.20
2018-03-23T11:25:18.745Z,4.30
2018-03-23T11:27:48.944Z,4.30
2018-03-23T11:30:19.173Z,4.40
2018-03-23T11:32:49.284Z,4.70
2018-03-23T11:35:19.411Z,5.00
2018-03-23T11:37:50.228Z,5.10
2018-03-23T11:40:20.378Z,5.10
2018-03-23T11:42:50.451Z,5.10
2018-03-23T11:45:20.558Z,5.10
2018-03-23T11:47:50.573Z,5.10
2018-03-23T11:50:20.576Z,5.20
2018-03-23T11:52:50.642Z,4.80
2018-03-23T11:55:20.628Z,4.80
2018-03-23T11:57:51.347Z,4.90
2018-03-23T12:00:22.147Z,5.00
2018-03-23T12:02:52.212Z,5.00
2018-03-23T12:05:22.205Z,5.00
2018-03-23T12:07:52.210Z,4.80
2018-03-23T12:10:22.995Z,4.90
2018-03-23T12:12:53.011Z,5.10
2018-03-23T12:15:23.728Z,5.20
2018-03-23T12:17:53.779Z,5.10
2018-03-23T12:20:23.776Z,5.20
2018-03-23T12:22:53.783Z,5.20
2018-03-23T12:25:23.788Z,5.20
2018-03-23T12:27:53.809Z,5.20
2018-03-23T12:30:24.564Z,5.20
2018-03-23T12:32:54.537Z,5.20
2018-03-23T12:35:24.548Z,5.00
2018-03-23T12:37:54.601Z,5.00
2018-03-23T12:40:25.344Z,5.10
2018-03-23T12:42:55.308Z,5.10
2018-03-23T12:45:25.291Z,5.00
2018-03-23T12:47:55.296Z,5.10
2018-03-23T12:50:25.286Z,5.10
2018-03-23T12:52:55.275Z,5.30
2018-03-23T12:55:26.028Z,5.20
2018-03-23T12:57:56.195Z,5.20
2018-03-23T13:00:26.919Z,5.10
2018-03-23T13:02:56.898Z,5.10
2018-03-23T13:05:26.868Z,5.10
2018-03-23T13:07:56.847Z,5.10
2018-03-23T13:10:27.608Z,5.20
2018-03-23T13:12:57.582Z,5.20
2018-03-23T13:15:27.689Z,5.20
2018-03-23T13:17:58.457Z,5.30
2018-03-23T13:20:28.488Z,5.30
2018-03-23T13:22:58.501Z,5.30
2018-03-23T13:25:28.456Z,5.40
2018-03-23T13:27:59.243Z,5.10
2018-03-23T13:30:29.248Z,5.10
2018-03-23T13:32:59.984Z,5.00
2018-03-23T13:35:29.973Z,5.00
2018-03-23T13:38:00.732Z,5.20
2018-03-23T13:40:30.728Z,5.10
2018-03-23T13:43:01.508Z,4.90
2018-03-23T13:45:32.271Z,4.90
2018-03-23T13:48:02.248Z,4.90
2018-03-23T13:50:32.196Z,4.80
2018-03-23T13:53:02.224Z,4.90
2018-03-23T13:55:32.232Z,4.80
2018-03-23T13:58:03.904Z,4.60
2018-03-23T14:00:40.279Z,4.60
2018-03-23T14:03:10.287Z,4.60
2018-03-23T14:05:40.317Z,4.60
2018-03-23T14:08:11.020Z,4.60
2018-03-23T14:10:41.176Z,4.60
2018-03-23T14:13:11.928Z,4.60
2018-03-23T14:15:42.656Z,4.60
2018-03-23T14:18:12.604Z,4.60
2018-03-23T14:20:42.589Z,4.70
2018-03-23T14:23:12.591Z,4.70
2018-03-23T14:25:43.369Z,4.90
2018-03-23T14:28:13.380Z,4.90
2018-03-23T14:30:43.396Z,4.90
2018-03-23T14:33:13.368Z,4.80
2018-03-23T14:35:43.455Z,4.90
2018-03-23T14:38:13.428Z,4.90
2018-03-23T14:40:43.390Z,4.90
2018-03-23T14:43:14.210Z,4.80
2018-03-23T14:45:44.168Z,4.70
2018-03-23T14:48:14.253Z,4.90
2018-03-23T14:50:45.129Z,4.90
2018-03-23T14:53:15.895Z,4.90
2018-03-23T14:55:46.684Z,4.80
2018-03-23T14:58:16.717Z,4.80
2018-03-23T15:00:46.869Z,4.90
2018-03-23T15:03:17.696Z,5.00
2018-03-23T15:05:47.688Z,4.90
2018-03-23T15:08:17.694Z,5.00
2018-03-23T15:10:48.473Z,5.00
2018-03-23T15:13:18.393Z,5.00
2018-03-23T15:15:48.333Z,5.10
2018-03-23T15:18:18.308Z,5.00
2018-03-23T15:20:48.292Z,5.00
2018-03-23T15:23:19.137Z,4.90
2018-03-23T15:25:49.171Z,4.80
2018-03-23T15:28:19.917Z,4.80
2018-03-23T15:30:49.975Z,4.80
2018-03-23T15:33:20.718Z,4.70
2018-03-23T15:35:51.628Z,4.70
2018-03-23T15:38:21.608Z,4.70
2018-03-23T15:40:52.375Z,4.70
2018-03-23T15:43:22.313Z,4.70
2018-03-23T15:45:52.289Z,4.70
2018-03-23T15:48:23.678Z,4.70
2018-03-23T15:50:53.712Z,4.60
2018-03-23T15:53:23.710Z,4.60
2018-03-23T15:55:53.677Z,4.60
2018-03-23T15:58:23.692Z,4.60
2018-03-23T16:00:53.739Z,4.60
2018-03-23T16:03:24.480Z,4.40
2018-03-23T16:05:54.479Z,4.40
2018-03-23T16:08:24.551Z,4.40
2018-03-23T16:10:55.274Z,4.40
2018-03-23T16:13:25.228Z,4.30
2018-03-23T16:15:56.104Z,4.30
2018-03-23T16:18:26.088Z,4.30
2018-03-23T16:20:56.072Z,4.30
2018-03-23T16:23:26.881Z,4.30
2018-03-23T16:25:58.515Z,4.30
2018-03-23T16:28:28.588Z,4.30
2018-03-23T16:31:00.302Z,4.20
2018-03-23T16:33:31.968Z,4.20
2018-03-23T16:36:02.928Z,4.20
2018-03-23T16:38:33.749Z,4.20
2018-03-23T16:41:04.734Z,4.10
2018-03-23T16:43:34.716Z,4.20
2018-03-23T16:46:06.475Z,4.10
2018-03-23T16:48:37.288Z,4.10
2018-03-23T16:51:08.285Z,4.10
2018-03-23T16:53:39.198Z,4.00
2018-03-23T16:56:10.048Z,4.00
2018-03-23T16:58:40.219Z,4.00
2018-03-23T17:01:11.027Z,3.90
2018-03-23T17:03:41.096Z,3.90
2018-03-23T17:06:11.968Z,3.80
2018-03-23T17:08:41.936Z,3.80
2018-03-23T17:11:12.784Z,3.80
2018-03-23T17:13:42.845Z,3.80
2018-03-23T17:16:12.937Z,3.70
2018-03-23T17:18:43.009Z,3.80
2018-03-23T17:21:13.049Z,3.70
2018-03-23T17:23:43.816Z,3.70
2018-03-23T17:26:13.817Z,3.60
2018-03-23T17:28:43.904Z,3.60
2018-03-23T17:31:13.976Z,3.60
2018-03-23T17:33:43.982Z,3.60
2018-03-23T17:36:14.767Z,3.60
2018-03-23T17:38:44.726Z,3.60
2018-03-23T17:41:15.547Z,3.60
2018-03-23T17:43:46.369Z,3.50
2018-03-23T17:46:17.208Z,3.50
2018-03-23T17:48:47.215Z,3.50
2018-03-23T17:51:18.094Z,3.50
2018-03-23T17:53:48.137Z,3.50
2018-03-23T17:56:18.177Z,3.50
2018-03-23T17:58:48.949Z,3.50
2018-03-23T18:01:19.777Z,3.50
2018-03-23T18:03:49.808Z,3.50
2018-03-23T18:06:19.960Z,3.50
2018-03-23T18:08:50.976Z,3.50
2018-03-23T18:11:21.062Z,3.50
2018-03-23T18:13:51.980Z,3.60
2018-03-23T18:16:22.855Z,3.60
2018-03-23T18:18:53.893Z,3.60
2018-03-23T18:21:24.747Z,3.50
2018-03-23T18:23:54.775Z,3.40
2018-03-23T18:26:25.684Z,3.50
2018-03-23T18:28:56.540Z,3.40
2018-03-23T18:31:26.608Z,3.50
2018-03-23T18:33:56.729Z,3.40
2018-03-23T18:36:27.576Z,3.60
2018-03-23T18:38:57.607Z,3.60
2018-03-23T18:41:27.816Z,3.40
2018-03-23T18:43:57.937Z,3.40
2018-03-23T18:46:28.695Z,3.30
2018-03-23T18:48:59.384Z,3.40
2018-03-23T18:51:30.139Z,3.40
2018-03-23T18:54:00.971Z,3.40
2018-03-23T18:56:31.785Z,3.30
2018-03-23T18:59:02.691Z,3.30
2018-03-23T19:01:32.646Z,3.30
2018-03-23T19:04:03.485Z,3.30
2018-03-23T19:06:33.579Z,3.30
2018-03-23T19:09:03.680Z,3.20
2018-03-23T19:11:34.660Z,3.20
2018-03-23T19:14:05.573Z,3.20
2018-03-23T19:16:35.651Z,3.20
2018-03-23T19:19:06.430Z,3.30
2018-03-23T19:21:36.539Z,3.30
2018-03-23T19:24:06.496Z,3.20
2018-03-23T19:26:37.297Z,3.20
2018-03-23T19:29:07.337Z,3.20
2018-03-23T19:31:38.626Z,3.20
2018-03-23T19:34:08.669Z,3.20
2018-03-23T19:36:38.697Z,3.10
2018-03-23T19:39:08.693Z,2.90
2018-03-23T19:41:38.737Z,2.90
2018-03-23T19:44:08.778Z,3.00
2018-03-23T19:46:39.652Z,2.90
2018-03-23T19:49:09.649Z,2.80
2018-03-23T19:51:40.387Z,2.80
2018-03-23T19:54:10.497Z,2.80
2018-03-23T19:56:40.577Z,2.80
2018-03-23T19:59:10.646Z,2.90
2018-03-23T20:01:41.527Z,2.90
2018-03-23T20:04:11.506Z,2.90
2018-03-23T20:06:41.568Z,2.90
2018-03-23T20:09:11.536Z,2.90
2018-03-23T20:11:42.328Z,2.90
2018-03-23T20:14:12.899Z,2.90
2018-03-23T20:16:42.863Z,2.80
2018-03-23T20:19:12.905Z,2.70
2018-03-23T20:21:43.728Z,2.70
2018-03-23T20:24:19.294Z,2.70
2018-03-23T20:26:55.105Z,2.70
2018-03-23T20:29:25.215Z,2.60
2018-03-23T20:32:00.696Z,2.60
2018-03-23T20:34:30.816Z,2.50
2018-03-23T20:37:00.889Z,2.50
2018-03-23T20:39:30.977Z,2.50
2018-03-23T20:42:01.056Z,2.50
2018-03-23T20:44:31.897Z,2.50
2018-03-23T20:47:02.808Z,2.40
2018-03-23T20:49:33.660Z,2.40
2018-03-23T20:52:04.457Z,2.40
2018-03-23T20:54:34.608Z,2.40
2018-03-23T20:57:04.616Z,2.40
2018-03-23T20:59:35.449Z,2.40
2018-03-23T21:02:05.499Z,2.40
2018-03-23T21:04:35.536Z,2.40
2018-03-23T21:07:06.340Z,2.30
2018-03-23T21:09:36.337Z,2.30
2018-03-23T21:12:06.419Z,2.30
2018-03-23T21:14:36.456Z,2.30
2018-03-23T21:17:06.536Z,2.20
2018-03-23T21:19:37.296Z,2.20
2018-03-23T21:22:07.304Z,2.20
2018-03-23T21:24:37.408Z,2.10
2018-03-23T21:27:08.167Z,2.10
2018-03-23T21:29:38.259Z,2.10
2018-03-23T21:32:08.252Z,2.10
2018-03-23T21:34:39.137Z,2.00
2018-03-23T21:37:09.251Z,2.00
2018-03-23T21:39:40.007Z,2.00
2018-03-23T21:42:10.891Z,2.00
2018-03-23T21:44:40.975Z,2.00
2018-03-23T21:47:11.065Z,2.00
2018-03-23T21:49:41.195Z,2.00
2018-03-23T21:52:11.327Z,2.00
2018-03-23T21:54:41.415Z,1.90
2018-03-23T21:57:11.494Z,1.90
2018-03-23T21:59:42.328Z,1.90
2018-03-23T22:02:13.220Z,1.90
2018-03-23T22:04:44.903Z,1.90
2018-03-23T22:07:14.980Z,1.80
2018-03-23T22:09:45.774Z,1.90
2018-03-23T22:12:16.629Z,1.80
2018-03-23T22:14:47.562Z,1.80
2018-03-23T22:17:18.327Z,1.80
2018-03-23T22:19:49.140Z,1.80
2018-03-23T22:22:20.060Z,1.80
2018-03-23T22:24:50.176Z,1.70
2018-03-23T22:27:21.008Z,1.60
2018-03-23T22:29:51.062Z,1.60
2018-03-23T22:32:21.128Z,1.60
2018-03-23T22:34:51.940Z,1.50
2018-03-23T22:37:21.975Z,1.50
2018-03-23T22:39:52.017Z,1.40
2018-03-23T22:42:22.896Z,1.50
2018-03-23T22:44:52.854Z,1.40
2018-03-23T22:47:23.701Z,1.50
2018-03-23T22:49:53.808Z,1.40
2018-03-23T22:52:25.835Z,1.40
2018-03-23T22:54:55.717Z,1.40
2018-03-23T22:57:25.752Z,1.40
2018-03-23T22:59:56.456Z,1.30
2018-03-23T23:02:27.247Z,1.20
2018-03-23T23:04:57.249Z,1.20
2018-03-23T23:07:27.378Z,1.20
2018-03-23T23:09:58.288Z,1.10
2018-03-23T23:12:29.128Z,1.20
2018-03-23T23:14:59.940Z,1.00
2018-03-23T23:17:30.019Z,1.00
2018-03-23T23:20:00.949Z,1.00
2018-03-23T23:22:31.100Z,1.00
2018-03-23T23:25:01.215Z,1.00
2018-03-23T23:27:32.050Z,0.90
2018-03-23T23:30:02.092Z,0.80
2018-03-23T23:32:32.091Z,0.90
2018-03-23T23:35:02.210Z,0.90
2018-03-23T23:37:33.488Z,0.90
2018-03-23T23:40:04.336Z,0.90
2018-03-23T23:42:34.424Z,0.90
2018-03-23T23:45:05.295Z,0.80
2018-03-23T23:47:35.416Z,0.80
2018-03-23T23:50:05.568Z,0.80
2018-03-23T23:52:36.457Z,0.80
2018-03-23T23:55:06.580Z,0.80
2018-03-23T23:57:37.408Z,0.70
