createdAt,value
2023-05-23T00:01:31.672Z,99.90
2023-05-23T00:04:18.964Z,99.90
2023-05-23T00:07:06.311Z,99.90
2023-05-23T00:09:52.748Z,99.90
2023-05-23T00:12:39.514Z,99.90
2023-05-23T00:15:28.901Z,99.90
2023-05-23T00:18:18.064Z,99.90
2023-05-23T00:21:04.081Z,99.90
2023-05-23T00:23:51.525Z,99.90
2023-05-23T00:26:40.438Z,99.90
2023-05-23T00:29:26.364Z,99.90
2023-05-23T00:32:12.509Z,99.90
2023-05-23T00:34:58.656Z,99.90
2023-05-23T00:37:45.562Z,99.90
2023-05-23T00:40:32.640Z,99.90
2023-05-23T00:43:19.508Z,99.90
2023-05-23T00:46:05.889Z,99.90
2023-05-23T00:48:52.095Z,99.90
2023-05-23T00:51:38.048Z,99.90
2023-05-23T00:54:27.267Z,99.90
2023-05-23T00:57:15.138Z,99.90
2023-05-23T01:00:01.014Z,99.90
2023-05-23T01:02:51.188Z,99.90
2023-05-23T01:05:36.788Z,99.90
2023-05-23T01:08:22.451Z,99.90
2023-05-23T01:11:15.913Z,99.90
2023-05-23T01:14:09.374Z,99.90
2023-05-23T01:16:59.642Z,99.90
2023-05-23T01:20:12.655Z,99.90
2023-05-23T01:23:20.122Z,99.90
2023-05-23T01:26:23.445Z,99.90
2023-05-23T01:29:14.622Z,99.90
2023-05-23T01:32:01.008Z,99.90
2023-05-23T01:34:47.947Z,99.90
2023-05-23T01:37:34.232Z,99.90
2023-05-23T01:40:20.374Z,99.90
2023-05-23T01:43:07.331Z,99.90
2023-05-23T01:45:56.242Z,99.90
2023-05-23T01:48:42.959Z,99.90
2023-05-23T01:51:28.932Z,99.90
2023-05-23T01:54:17.110Z,99.90
2023-05-23T01:57:04.035Z,99.90
2023-05-23T01:59:51.068Z,99.90
2023-05-23T02:02:38.494Z,99.90
2023-05-23T02:05:24.709Z,99.90
2023-05-23T02:08:10.404Z,99.90
2023-05-23T02:10:57.426Z,99.90
2023-05-23T02:13:43.258Z,99.90
2023-05-23T02:16:29.174Z,99.90
2023-05-23T02:19:16.584Z,99.90
2023-05-23T02:22:02.481Z,99.90
2023-05-23T02:24:49.419Z,99.90
2023-05-23T02:27:34.887Z,99.90
2023-05-23T02:30:20.850Z,99.90
2023-05-23T02:33:08.895Z,99.90
2023-05-23T02:35:56.228Z,99.90
2023-05-23T02:38:41.986Z,99.90
2023-05-23T02:41:27.814Z,99.90
2023-05-23T02:44:13.604Z,99.90
2023-05-23T02:46:59.546Z,99.90
2023-05-23T02:49:45.428Z,99.90
2023-05-23T02:52:33.397Z,99.90
2023-05-23T02:55:19.472Z,99.90
2023-05-23T02:58:07.147Z,99.90
2023-05-23T03:00:53.083Z,99.90
2023-05-23T03:03:38.817Z,99.90
2023-05-23T03:06:25.335Z,99.90
2023-05-23T03:09:12.250Z,99.90
2023-05-23T03:11:59.038Z,99.90
2023-05-23T03:14:44.757Z,99.90
2023-05-23T03:17:30.576Z,99.90
2023-05-23T03:20:17.042Z,99.90
2023-05-23T03:23:03.023Z,99.90
2023-05-23T03:25:50.125Z,99.90
2023-05-23T03:28:36.365Z,99.90
2023-05-23T03:31:22.299Z,99.90
2023-05-23T03:34:08.370Z,99.90
2023-05-23T03:36:55.977Z,99.90
2023-05-23T03:39:41.985Z,99.90
2023-05-23T03:42:29.845Z,99.90
2023-05-23T03:45:16.609Z,99.90
2023-05-23T03:48:02.705Z,99.90
2023-05-23T03:50:49.339Z,99.90
2023-05-23T03:53:36.646Z,99.90
2023-05-23T03:56:23.471Z,99.90
2023-05-23T03:59:10.435Z,99.90
2023-05-23T04:01:58.816Z,99.90
2023-05-23T04:04:46.906Z,99.90
2023-05-23T04:07:34.630Z,99.90
2023-05-23T04:10:20.939Z,99.90
2023-05-23T04:13:07.465Z,99.90
2023-05-23T04:15:57.792Z,99.90
2023-05-23T04:18:47.178Z,99.90
2023-05-23T04:21:33.014Z,99.90
2023-05-23T04:24:27.457Z,99.90
2023-05-23T04:27:13.718Z,99.90
2023-05-23T04:30:00.605Z,99.90
2023-05-23T04:32:48.388Z,99.90
2023-05-23T04:35:34.391Z,99.90
2023-05-23T04:38:22.138Z,99.90
2023-05-23T04:41:10.324Z,99.90
2023-05-23T04:44:15.117Z,99.90
2023-05-23T04:47:28.149Z,99.90
2023-05-23T04:50:22.922Z,99.90
2023-05-23T04:53:09.656Z,99.90
2023-05-23T04:55:55.879Z,99.90
2023-05-23T04:58:42.201Z,99.90
2023-05-23T05:01:29.985Z,99.90
2023-05-23T05:04:16.171Z,99.90
2023-05-23T05:07:05.302Z,99.90
2023-05-23T05:09:51.224Z,99.90
2023-05-23T05:12:37.342Z,99.90
2023-05-23T05:15:25.083Z,99.90
2023-05-23T05:18:16.428Z,99.90
2023-05-23T05:21:02.232Z,99.90
2023-05-23T05:23:49.952Z,99.90
2023-05-23T05:26:36.817Z,99.90
2023-05-23T05:29:23.143Z,99.90
2023-05-23T05:32:09.175Z,99.90
2023-05-23T05:34:55.008Z,99.90
2023-05-23T05:37:40.754Z,99.90
2023-05-23T05:40:31.472Z,99.90
2023-05-23T05:43:29.596Z,99.90
2023-05-23T05:46:15.400Z,99.90
2023-05-23T05:49:03.825Z,99.90
2023-05-23T05:51:49.920Z,99.90
2023-05-23T05:54:36.164Z,99.90
2023-05-23T05:57:26.175Z,99.90
2023-05-23T06:00:15.198Z,99.90
2023-05-23T06:03:12.762Z,99.90
2023-05-23T06:06:09.046Z,99.90
2023-05-23T06:08:56.855Z,99.90
2023-05-23T06:11:42.559Z,99.90
2023-05-23T06:14:30.089Z,99.90
2023-05-23T06:17:17.053Z,99.90
2023-05-23T06:20:06.944Z,99.90
2023-05-23T06:22:54.739Z,99.90
2023-05-23T06:25:43.714Z,99.90
2023-05-23T06:28:29.649Z,99.90
2023-05-23T06:31:17.032Z,99.90
2023-05-23T06:34:03.036Z,99.90
2023-05-23T06:36:49.129Z,99.90
2023-05-23T06:39:35.455Z,99.90
2023-05-23T06:42:21.567Z,99.90
2023-05-23T06:45:16.438Z,99.90
2023-05-23T06:48:04.468Z,99.90
2023-05-23T06:50:52.382Z,99.90
2023-05-23T06:53:43.171Z,99.90
2023-05-23T06:56:29.418Z,99.50
2023-05-23T06:59:17.887Z,99.70
2023-05-23T07:02:04.411Z,98.60
2023-05-23T07:04:51.919Z,99.30
2023-05-23T07:07:57.404Z,99.90
2023-05-23T07:10:43.858Z,99.90
2023-05-23T07:13:49.866Z,99.90
2023-05-23T07:16:54.689Z,99.90
2023-05-23T07:19:40.582Z,99.90
2023-05-23T07:22:27.962Z,99.90
2023-05-23T07:25:14.293Z,99.90
2023-05-23T07:28:00.239Z,99.90
2023-05-23T07:30:46.630Z,99.90
2023-05-23T07:33:34.769Z,99.90
2023-05-23T07:36:23.718Z,99.90
2023-05-23T07:39:12.415Z,99.90
2023-05-23T07:41:58.087Z,99.90
2023-05-23T07:44:44.217Z,99.90
2023-05-23T07:47:30.163Z,99.90
2023-05-23T07:50:16.193Z,99.90
2023-05-23T07:53:01.774Z,99.90
2023-05-23T07:55:51.396Z,99.90
2023-05-23T07:58:38.960Z,99.90
2023-05-23T08:01:25.567Z,99.90
2023-05-23T08:04:26.102Z,99.90
2023-05-23T08:07:13.231Z,99.90
2023-05-23T08:10:07.397Z,99.90
2023-05-23T08:12:54.726Z,99.90
2023-05-23T08:15:40.733Z,99.90
2023-05-23T08:18:33.843Z,99.90
2023-05-23T08:21:19.867Z,99.90
2023-05-23T08:24:06.564Z,99.90
2023-05-23T08:26:53.424Z,99.90
2023-05-23T08:29:42.938Z,99.90
2023-05-23T08:32:29.681Z,98.40
2023-05-23T08:35:15.828Z,96.40
2023-05-23T08:38:02.161Z,95.20
2023-05-23T08:40:53.794Z,94.20
2023-05-23T08:43:41.874Z,92.40
2023-05-23T08:46:33.990Z,92.00
2023-05-23T08:49:22.714Z,92.80
2023-05-23T08:52:13.383Z,93.10
2023-05-23T08:55:02.894Z,93.10
2023-05-23T08:57:52.401Z,94.80
2023-05-23T09:00:53.114Z,94.30
2023-05-23T09:03:44.503Z,94.90
2023-05-23T09:06:36.815Z,94.70
2023-05-23T09:09:23.388Z,93.60
2023-05-23T09:12:10.433Z,92.90
2023-05-23T09:14:57.726Z,93.90
2023-05-23T09:17:45.744Z,94.70
2023-05-23T09:20:33.527Z,95.30
2023-05-23T09:23:26.021Z,93.60
2023-05-23T09:26:13.430Z,94.50
2023-05-23T09:28:59.748Z,92.50
2023-05-23T09:31:45.688Z,93.90
2023-05-23T09:34:31.681Z,90.70
2023-05-23T09:37:19.497Z,90.20
2023-05-23T09:40:10.481Z,90.00
2023-05-23T09:43:02.736Z,87.50
2023-05-23T09:45:48.673Z,90.20
2023-05-23T09:48:34.274Z,88.50
2023-05-23T09:51:22.276Z,87.80
2023-05-23T09:54:10.086Z,84.90
2023-05-23T09:57:01.713Z,87.30
2023-05-23T09:59:54.337Z,81.10
2023-05-23T10:02:55.516Z,82.70
2023-05-23T10:05:45.576Z,80.20
2023-05-23T10:08:36.962Z,78.00
2023-05-23T10:12:22.918Z,74.10
2023-05-23T10:15:11.458Z,73.90
2023-05-23T10:18:09.458Z,81.10
2023-05-23T10:21:02.749Z,74.90
2023-05-23T10:23:49.485Z,75.50
2023-05-23T10:26:37.415Z,77.50
2023-05-23T10:29:23.731Z,76.50
2023-05-23T10:32:11.106Z,76.80
2023-05-23T10:35:01.738Z,76.90
2023-05-23T10:37:53.036Z,75.50
2023-05-23T10:40:50.363Z,70.80
2023-05-23T10:43:45.192Z,71.30
2023-05-23T10:46:53.827Z,72.70
2023-05-23T10:49:41.247Z,72.30
2023-05-23T10:52:27.081Z,78.00
2023-05-23T10:55:14.801Z,76.10
2023-05-23T10:58:11.229Z,73.70
2023-05-23T11:01:02.283Z,75.60
2023-05-23T11:03:54.833Z,74.50
2023-05-23T11:06:45.459Z,74.20
2023-05-23T11:09:31.512Z,67.70
2023-05-23T11:12:37.558Z,65.40
2023-05-23T11:15:24.034Z,62.80
2023-05-23T11:18:19.540Z,70.50
2023-05-23T11:21:06.507Z,70.60
2023-05-23T11:23:55.895Z,68.90
2023-05-23T11:26:54.057Z,73.80
2023-05-23T11:29:39.937Z,72.30
2023-05-23T11:32:29.195Z,74.30
2023-05-23T11:35:17.144Z,75.80
2023-05-23T11:38:04.466Z,71.70
2023-05-23T11:40:50.062Z,70.20
2023-05-23T11:43:36.167Z,69.80
2023-05-23T11:46:22.291Z,71.90
2023-05-23T11:49:12.728Z,74.20
2023-05-23T11:52:01.687Z,75.20
2023-05-23T11:54:47.592Z,75.70
2023-05-23T11:57:33.595Z,74.10
2023-05-23T12:00:20.159Z,74.10
2023-05-23T12:03:08.274Z,74.30
2023-05-23T12:05:55.254Z,73.70
2023-05-23T12:08:42.554Z,74.20
2023-05-23T12:11:31.745Z,72.40
2023-05-23T12:14:18.590Z,70.60
2023-05-23T12:17:05.042Z,71.80
2023-05-23T12:19:52.456Z,66.60
2023-05-23T12:22:38.643Z,70.60
2023-05-23T12:25:26.053Z,70.60
2023-05-23T12:28:13.820Z,64.80
2023-05-23T12:30:59.680Z,66.10
2023-05-23T12:33:48.361Z,67.80
2023-05-23T12:36:48.023Z,69.70
2023-05-23T12:39:36.559Z,70.20
2023-05-23T12:42:23.770Z,72.30
2023-05-23T12:45:13.391Z,72.00
2023-05-23T12:47:59.298Z,74.50
2023-05-23T12:50:45.321Z,78.30
2023-05-23T12:53:31.486Z,77.30
2023-05-23T12:56:17.410Z,74.90
2023-05-23T12:59:04.937Z,70.40
2023-05-23T13:01:50.883Z,70.10
2023-05-23T13:04:36.709Z,69.90
2023-05-23T13:07:23.095Z,68.20
2023-05-23T13:10:10.096Z,68.70
2023-05-23T13:12:55.923Z,68.50
2023-05-23T13:15:43.604Z,67.70
2023-05-23T13:18:29.752Z,68.90
2023-05-23T13:21:15.972Z,66.00
2023-05-23T13:24:01.627Z,67.10
2023-05-23T13:26:48.191Z,68.10
2023-05-23T13:29:34.684Z,69.10
2023-05-23T13:32:21.665Z,72.00
2023-05-23T13:35:08.696Z,71.30
2023-05-23T13:37:55.009Z,69.50
2023-05-23T13:40:43.195Z,71.60
2023-05-23T13:43:29.439Z,67.40
2023-05-23T13:46:15.558Z,69.10
2023-05-23T13:49:02.856Z,65.00
2023-05-23T13:51:49.910Z,68.10
2023-05-23T13:54:36.040Z,72.40
2023-05-23T13:57:22.280Z,68.90
2023-05-23T14:00:09.471Z,69.60
2023-05-23T14:02:55.243Z,69.50
2023-05-23T14:05:42.727Z,70.30
2023-05-23T14:08:28.406Z,69.90
2023-05-23T14:11:14.575Z,66.90
2023-05-23T14:14:00.565Z,66.60
2023-05-23T14:16:46.746Z,69.10
2023-05-23T14:19:33.247Z,71.30
2023-05-23T14:22:20.501Z,71.30
2023-05-23T14:25:07.081Z,70.60
2023-05-23T14:27:53.039Z,71.30
2023-05-23T14:30:38.949Z,71.00
2023-05-23T14:33:25.275Z,73.20
2023-05-23T14:36:11.399Z,72.70
2023-05-23T14:38:58.619Z,71.90
2023-05-23T14:41:44.716Z,72.90
2023-05-23T14:44:30.622Z,75.30
2023-05-23T14:47:16.656Z,72.50
2023-05-23T14:50:03.868Z,72.50
2023-05-23T14:52:49.799Z,73.90
2023-05-23T14:55:37.188Z,74.60
2023-05-23T14:58:23.957Z,77.20
2023-05-23T15:01:10.798Z,76.00
2023-05-23T15:03:57.054Z,70.70
2023-05-23T15:06:47.138Z,69.30
2023-05-23T15:09:33.895Z,69.70
2023-05-23T15:12:20.984Z,70.70
2023-05-23T15:15:08.303Z,66.50
2023-05-23T15:17:54.546Z,68.30
2023-05-23T15:20:40.736Z,65.10
2023-05-23T15:23:27.431Z,64.30
2023-05-23T15:26:13.600Z,63.00
2023-05-23T15:29:00.894Z,59.90
2023-05-23T15:31:47.374Z,62.50
2023-05-23T15:34:33.112Z,61.90
2023-05-23T15:37:19.077Z,63.30
2023-05-23T15:40:06.326Z,65.70
2023-05-23T15:42:52.401Z,66.30
2023-05-23T15:45:39.666Z,62.80
2023-05-23T15:48:25.628Z,63.60
2023-05-23T15:51:12.270Z,63.70
2023-05-23T15:54:01.101Z,63.60
2023-05-23T15:56:47.279Z,63.50
2023-05-23T15:59:33.016Z,66.20
2023-05-23T16:02:20.764Z,68.50
2023-05-23T16:05:07.472Z,66.90
2023-05-23T16:07:53.535Z,66.40
2023-05-23T16:10:39.696Z,67.50
2023-05-23T16:13:25.763Z,69.60
2023-05-23T16:16:11.883Z,73.30
2023-05-23T16:18:59.023Z,70.50
2023-05-23T16:21:45.792Z,68.00
2023-05-23T16:24:31.887Z,67.00
2023-05-23T16:27:17.778Z,69.70
2023-05-23T16:30:07.728Z,70.80
2023-05-23T16:32:53.922Z,72.00
2023-05-23T16:35:41.235Z,71.00
2023-05-23T16:38:27.279Z,70.30
2023-05-23T16:41:13.325Z,72.10
2023-05-23T16:43:59.262Z,75.00
2023-05-23T16:46:45.248Z,75.00
2023-05-23T16:49:31.392Z,73.10
2023-05-23T16:52:18.942Z,71.70
2023-05-23T16:55:05.472Z,72.00
2023-05-23T16:57:51.654Z,71.60
2023-05-23T17:00:37.675Z,71.70
2023-05-23T17:03:23.857Z,72.40
2023-05-23T17:06:09.947Z,73.50
2023-05-23T17:08:57.654Z,76.00
2023-05-23T17:11:43.356Z,74.50
2023-05-23T17:14:29.418Z,72.80
2023-05-23T17:17:15.511Z,75.10
2023-05-23T17:20:01.410Z,77.60
2023-05-23T17:22:47.379Z,77.80
2023-05-23T17:25:34.835Z,77.80
2023-05-23T17:29:05.702Z,76.00
2023-05-23T17:31:58.374Z,78.00
2023-05-23T17:34:44.617Z,79.10
2023-05-23T17:37:30.982Z,79.80
2023-05-23T17:40:17.809Z,78.20
2023-05-23T17:43:04.958Z,78.80
2023-05-23T17:45:50.836Z,80.20
2023-05-23T17:48:46.888Z,81.30
2023-05-23T17:51:37.084Z,81.50
2023-05-23T17:54:23.355Z,79.80
2023-05-23T17:57:09.160Z,80.80
2023-05-23T17:59:56.885Z,80.80
2023-05-23T18:02:43.243Z,79.30
2023-05-23T18:05:29.111Z,79.40
2023-05-23T18:08:15.160Z,78.80
2023-05-23T18:11:01.346Z,77.30
2023-05-23T18:13:47.410Z,78.00
2023-05-23T18:16:35.243Z,79.40
2023-05-23T18:19:23.496Z,80.70
2023-05-23T18:22:09.626Z,80.50
2023-05-23T18:24:55.441Z,82.00
2023-05-23T18:27:41.808Z,82.80
2023-05-23T18:30:27.970Z,81.80
2023-05-23T18:33:15.321Z,82.10
2023-05-23T18:36:01.526Z,83.50
2023-05-23T18:38:47.790Z,83.10
2023-05-23T18:41:33.607Z,85.40
2023-05-23T18:44:20.681Z,83.30
2023-05-23T18:47:07.225Z,83.70
2023-05-23T18:49:54.345Z,85.70
2023-05-23T18:52:40.299Z,86.90
2023-05-23T18:55:26.844Z,86.40
2023-05-23T18:58:13.116Z,86.00
2023-05-23T19:01:03.581Z,86.90
2023-05-23T19:03:49.361Z,86.90
2023-05-23T19:06:36.833Z,88.00
2023-05-23T19:09:22.909Z,88.30
2023-05-23T19:12:08.981Z,89.50
2023-05-23T19:14:54.626Z,88.90
2023-05-23T19:17:41.596Z,89.50
2023-05-23T19:20:27.277Z,90.30
2023-05-23T19:23:14.775Z,90.00
2023-05-23T19:26:00.823Z,90.50
2023-05-23T19:28:46.716Z,91.10
2023-05-23T19:31:33.877Z,91.20
2023-05-23T19:34:20.156Z,91.40
2023-05-23T19:37:06.364Z,91.40
2023-05-23T19:39:53.633Z,91.00
2023-05-23T19:42:39.580Z,90.90
2023-05-23T19:45:25.642Z,91.00
2023-05-23T19:48:12.222Z,91.50
2023-05-23T19:50:58.163Z,91.90
2023-05-23T19:53:44.409Z,92.20
2023-05-23T19:56:32.455Z,92.20
2023-05-23T19:59:18.177Z,92.40
2023-05-23T20:02:04.122Z,92.60
2023-05-23T20:04:50.099Z,92.40
2023-05-23T20:07:39.666Z,92.70
2023-05-23T20:10:25.828Z,92.90
2023-05-23T20:13:13.162Z,93.10
2023-05-23T20:15:59.101Z,93.00
2023-05-23T20:18:44.939Z,93.30
2023-05-23T20:21:36.706Z,93.40
2023-05-23T20:24:25.796Z,94.10
2023-05-23T20:27:11.769Z,94.30
2023-05-23T20:30:00.828Z,94.10
2023-05-23T20:32:46.530Z,94.20
2023-05-23T20:35:32.746Z,95.00
2023-05-23T20:38:19.913Z,95.10
2023-05-23T20:41:08.663Z,95.30
2023-05-23T20:43:55.500Z,95.00
2023-05-23T20:46:43.701Z,95.10
2023-05-23T20:49:29.190Z,95.10
2023-05-23T20:52:15.192Z,95.30
2023-05-23T20:55:02.855Z,95.50
2023-05-23T20:57:51.373Z,95.60
2023-05-23T21:00:37.302Z,95.60
2023-05-23T21:03:24.494Z,95.60
2023-05-23T21:06:10.198Z,95.70
2023-05-23T21:08:56.030Z,95.90
2023-05-23T21:11:42.162Z,96.50
2023-05-23T21:14:27.986Z,96.60
2023-05-23T21:17:14.505Z,96.70
2023-05-23T21:20:05.615Z,97.00
2023-05-23T21:22:51.527Z,97.00
2023-05-23T21:25:37.528Z,97.30
2023-05-23T21:28:23.606Z,97.50
2023-05-23T21:31:09.806Z,97.70
2023-05-23T21:33:55.862Z,98.00
2023-05-23T21:36:43.128Z,98.20
2023-05-23T21:39:36.292Z,98.20
2023-05-23T21:42:30.908Z,98.40
2023-05-23T21:45:16.611Z,98.70
2023-05-23T21:48:02.513Z,98.90
2023-05-23T21:50:48.449Z,99.20
2023-05-23T21:53:35.846Z,99.70
2023-05-23T21:56:21.572Z,99.90
2023-05-23T21:59:07.797Z,99.90
2023-05-23T22:01:53.924Z,99.90
2023-05-23T22:04:39.779Z,99.90
2023-05-23T22:07:25.900Z,99.90
2023-05-23T22:10:13.246Z,99.90
2023-05-23T22:12:59.418Z,99.90
2023-05-23T22:15:45.594Z,99.90
2023-05-23T22:18:51.189Z,99.90
2023-05-23T22:21:37.892Z,99.90
2023-05-23T22:24:23.954Z,99.90
2023-05-23T22:27:11.459Z,99.90
2023-05-23T22:29:57.970Z,99.90
2023-05-23T22:32:44.174Z,99.90
2023-05-23T22:35:29.954Z,99.90
2023-05-23T22:38:16.210Z,99.90
2023-05-23T22:41:02.700Z,99.90
2023-05-23T22:43:49.632Z,99.90
2023-05-23T22:46:36.544Z,99.90
2023-05-23T22:49:22.425Z,99.90
2023-05-23T22:52:08.541Z,99.90
2023-05-23T22:54:54.653Z,99.90
2023-05-23T22:57:40.599Z,99.90
2023-05-23T23:00:27.664Z,99.90
2023-05-23T23:03:15.385Z,99.90
2023-05-23T23:06:00.970Z,99.90
2023-05-23T23:08:47.688Z,99.90
2023-05-23T23:11:33.678Z,99.90
2023-05-23T23:14:19.486Z,99.90
2023-05-23T23:17:06.851Z,99.90
2023-05-23T23:19:54.736Z,99.90
2023-05-23T23:22:40.287Z,99.90
2023-05-23T23:25:26.258Z,99.90
2023-05-23T23:28:12.244Z,99.90
2023-05-23T23:30:58.262Z,99.90
2023-05-23T23:33:45.779Z,99.90
2023-05-23T23:36:31.845Z,99.90
2023-05-23T23:39:17.552Z,99.90
2023-05-23T23:42:03.514Z,99.90
2023-05-23T23:44:49.555Z,99.90
2023-05-23T23:47:35.492Z,99.90
2023-05-23T23:50:22.848Z,99.90
2023-05-23T23:53:08.673Z,99.90
2023-05-23T23:55:54.360Z,99.90
2023-05-23T23:58:40.133Z,99.90
