createdAt,value
2019-05-01T00:00:25.809Z,102412.59
2019-05-01T00:03:13.768Z,102412.59
2019-05-01T00:05:48.721Z,102402.27
2019-05-01T00:08:18.114Z,102400.48
2019-05-01T00:10:47.449Z,102400.48
2019-05-01T00:13:17.091Z,102397.51
2019-05-01T00:15:47.549Z,102397.51
2019-05-01T00:18:16.890Z,102393.14
2019-05-01T00:20:46.234Z,102390.09
2019-05-01T00:23:15.600Z,102390.09
2019-05-01T00:25:44.974Z,102387.90
2019-05-01T00:28:14.443Z,102373.97
2019-05-01T00:30:43.828Z,102373.97
2019-05-01T00:33:13.179Z,102371.83
2019-05-01T00:35:42.558Z,102371.08
2019-05-01T00:38:11.920Z,102368.11
2019-05-01T00:40:41.247Z,102364.66
2019-05-01T00:43:10.611Z,102360.30
2019-05-01T00:45:39.966Z,102360.30
2019-05-01T00:48:09.329Z,102353.86
2019-05-01T00:50:38.719Z,102353.86
2019-05-01T00:53:08.076Z,102349.11
2019-05-01T00:56:11.540Z,102340.86
2019-05-01T00:59:08.273Z,102340.86
2019-05-01T01:01:57.824Z,102336.96
2019-05-01T01:04:27.220Z,102336.96
2019-05-01T01:06:56.558Z,102337.88
2019-05-01T01:09:25.914Z,102336.19
2019-05-01T01:11:55.276Z,102339.74
2019-05-01T01:14:24.643Z,102339.74
2019-05-01T01:16:53.993Z,102314.59
2019-05-01T01:19:23.360Z,102314.59
2019-05-01T01:21:52.806Z,102322.85
2019-05-01T01:24:22.144Z,102318.58
2019-05-01T01:26:52.833Z,102318.58
2019-05-01T01:29:22.173Z,102318.59
2019-05-01T01:31:51.658Z,102310.48
2019-05-01T01:34:20.990Z,102316.12
2019-05-01T01:36:50.382Z,102316.12
2019-05-01T01:39:19.762Z,102305.74
2019-05-01T01:41:49.402Z,102306.27
2019-05-01T01:44:37.888Z,102306.27
2019-05-01T01:47:07.667Z,102304.98
2019-05-01T01:49:37.127Z,102300.77
2019-05-01T01:52:06.690Z,102303.88
2019-05-01T01:54:36.110Z,102303.88
2019-05-01T01:57:05.478Z,102299.98
2019-05-01T01:59:34.911Z,102299.97
2019-05-01T02:02:18.694Z,102299.97
2019-05-01T02:05:22.200Z,102287.00
2019-05-01T02:07:51.918Z,102286.58
2019-05-01T02:10:21.712Z,102287.52
2019-05-01T02:12:51.207Z,102284.99
2019-05-01T02:15:20.554Z,102284.99
2019-05-01T02:17:49.931Z,102277.89
2019-05-01T02:20:20.061Z,102277.89
2019-05-01T02:22:49.408Z,102290.02
2019-05-01T02:25:19.137Z,102275.74
2019-05-01T02:28:11.059Z,102275.74
2019-05-01T02:30:42.874Z,102276.58
2019-05-01T02:33:14.679Z,102274.86
2019-05-01T02:35:45.365Z,102264.92
2019-05-01T02:38:16.187Z,102260.20
2019-05-01T02:40:56.449Z,102260.20
2019-05-01T02:43:28.949Z,102266.66
2019-05-01T02:46:01.448Z,102260.39
2019-05-01T02:48:34.755Z,102260.39
2019-05-01T02:51:05.402Z,102266.44
2019-05-01T02:53:37.402Z,102264.35
2019-05-01T02:56:20.637Z,102264.35
2019-05-01T02:58:52.513Z,102253.63
2019-05-01T03:01:23.175Z,102245.73
2019-05-01T03:03:53.221Z,102245.73
2019-05-01T03:06:23.597Z,102248.84
2019-05-01T03:08:54.031Z,102248.84
2019-05-01T03:11:23.431Z,102252.36
2019-05-01T03:13:55.931Z,102252.36
2019-05-01T03:16:26.132Z,102243.36
2019-05-01T03:18:59.615Z,102253.27
2019-05-01T03:21:38.071Z,102250.74
2019-05-01T03:24:13.345Z,102250.74
2019-05-01T03:26:43.370Z,102253.80
2019-05-01T03:29:12.820Z,102256.84
2019-05-01T03:31:42.487Z,102250.77
2019-05-01T03:34:11.878Z,102250.77
2019-05-01T03:36:41.286Z,102243.86
2019-05-01T03:39:10.866Z,102233.58
2019-05-01T03:41:40.225Z,102233.58
2019-05-01T03:44:09.770Z,102240.91
2019-05-01T03:46:39.206Z,102239.66
2019-05-01T03:49:08.591Z,102237.99
2019-05-01T03:51:38.305Z,102240.59
2019-05-01T03:54:08.056Z,102239.24
2019-05-01T03:56:37.434Z,102239.24
2019-05-01T03:59:06.974Z,102244.88
2019-05-01T04:01:46.365Z,102238.88
2019-05-01T04:04:23.976Z,102238.88
2019-05-01T04:06:53.410Z,102245.76
2019-05-01T04:09:23.115Z,102244.45
2019-05-01T04:11:52.453Z,102251.39
2019-05-01T04:14:22.005Z,102244.07
2019-05-01T04:16:56.566Z,102244.82
2019-05-01T04:19:26.032Z,102245.38
2019-05-01T04:22:01.347Z,102245.38
2019-05-01T04:24:34.648Z,102231.99
2019-05-01T04:27:05.992Z,102226.13
2019-05-01T04:29:42.196Z,102226.13
2019-05-01T04:32:19.544Z,102229.25
2019-05-01T04:35:00.460Z,102229.25
2019-05-01T04:37:30.395Z,102239.22
2019-05-01T04:39:59.839Z,102231.91
2019-05-01T04:42:29.243Z,102233.22
2019-05-01T04:44:58.811Z,102234.97
2019-05-01T04:47:28.183Z,102233.72
2019-05-01T04:49:57.960Z,102231.57
2019-05-01T04:52:27.296Z,102233.79
2019-05-01T04:54:56.754Z,102234.17
2019-05-01T04:57:26.108Z,102231.13
2019-05-01T04:59:55.847Z,102224.22
2019-05-01T05:02:35.054Z,102225.11
2019-05-01T05:05:05.203Z,102227.77
2019-05-01T05:07:34.653Z,102228.16
2019-05-01T05:10:04.349Z,102220.78
2019-05-01T05:13:04.984Z,102228.65
2019-05-01T05:15:45.199Z,102226.93
2019-05-01T05:18:14.680Z,102228.65
2019-05-01T05:20:44.040Z,102237.28
2019-05-01T05:23:13.592Z,102231.20
2019-05-01T05:25:43.285Z,102226.85
2019-05-01T05:28:13.070Z,102226.41
2019-05-01T05:30:44.847Z,102226.05
2019-05-01T05:33:18.599Z,102224.32
2019-05-01T05:35:48.738Z,102224.73
2019-05-01T05:38:41.188Z,102224.73
2019-05-01T05:41:11.237Z,102229.95
2019-05-01T05:43:41.252Z,102229.95
2019-05-01T05:46:10.605Z,102229.95
2019-05-01T05:48:40.342Z,102230.37
2019-05-01T05:51:42.752Z,102227.30
2019-05-01T05:54:31.427Z,102224.24
2019-05-01T05:57:06.544Z,102218.64
2019-05-01T05:59:40.542Z,102223.86
2019-05-01T06:02:36.599Z,102232.51
2019-05-01T06:05:21.904Z,102232.88
2019-05-01T06:08:10.922Z,102232.88
2019-05-01T06:11:14.578Z,102235.41
2019-05-01T06:14:12.395Z,102234.52
2019-05-01T06:17:00.418Z,102227.58
2019-05-01T06:19:50.964Z,102240.05
2019-05-01T06:22:30.389Z,102240.05
2019-05-01T06:25:05.065Z,102239.58
2019-05-01T06:27:35.174Z,102239.58
2019-05-01T06:30:06.536Z,102234.75
2019-05-01T06:32:39.791Z,102231.27
2019-05-01T06:35:08.450Z,102234.16
2019-05-01T06:38:02.598Z,102234.16
2019-05-01T06:40:41.034Z,102233.22
2019-05-01T06:43:27.311Z,102237.50
2019-05-01T06:46:35.572Z,102247.25
2019-05-01T06:49:24.345Z,102250.59
2019-05-01T06:51:55.213Z,102240.09
2019-05-01T06:54:26.532Z,102240.09
2019-05-01T06:56:57.297Z,102240.71
2019-05-01T06:59:31.606Z,102240.71
2019-05-01T07:02:00.879Z,102243.09
2019-05-01T07:04:32.323Z,102240.77
2019-05-01T07:07:06.896Z,102240.19
2019-05-01T07:09:37.559Z,102241.77
2019-05-01T07:12:10.586Z,102226.76
2019-05-01T07:14:47.027Z,102229.20
2019-05-01T07:17:17.690Z,102229.20
2019-05-01T07:20:11.941Z,102241.73
2019-05-01T07:22:42.128Z,102235.50
2019-05-01T07:25:12.073Z,102235.50
2019-05-01T07:27:41.623Z,102232.83
2019-05-01T07:30:27.355Z,102232.83
2019-05-01T07:32:57.362Z,102239.53
2019-05-01T07:35:26.928Z,102237.27
2019-05-01T07:37:57.630Z,102237.27
2019-05-01T07:40:30.085Z,102239.82
2019-05-01T07:43:04.904Z,102244.92
2019-05-01T07:45:44.813Z,102244.92
2019-05-01T07:48:15.339Z,102247.03
2019-05-01T07:50:44.795Z,102249.94
2019-05-01T07:53:14.639Z,102256.80
2019-05-01T07:55:44.011Z,102249.72
2019-05-01T07:58:18.164Z,102249.98
2019-05-01T08:01:04.465Z,102255.11
2019-05-01T08:03:37.958Z,102251.80
2019-05-01T08:06:05.150Z,102251.80
2019-05-01T08:08:34.522Z,102246.06
2019-05-01T08:11:05.363Z,102251.09
2019-05-01T08:13:36.323Z,102259.47
2019-05-01T08:16:07.173Z,102259.47
2019-05-01T08:18:43.136Z,102259.42
2019-05-01T08:21:30.428Z,102259.42
2019-05-01T08:24:03.939Z,102257.03
2019-05-01T08:26:33.295Z,102257.03
2019-05-01T08:29:21.580Z,102258.13
2019-05-01T08:32:08.451Z,102252.29
2019-05-01T08:34:48.382Z,102253.84
2019-05-01T08:37:09.183Z,102251.54
2019-05-01T08:39:39.613Z,102257.75
2019-05-01T08:42:09.772Z,102260.70
2019-05-01T08:44:51.708Z,102266.41
2019-05-01T08:47:29.278Z,102273.00
2019-05-01T08:50:19.927Z,102275.30
2019-05-01T08:52:48.563Z,102281.82
2019-05-01T08:55:18.047Z,102280.09
2019-05-01T08:57:47.428Z,102282.34
2019-05-01T09:00:16.974Z,102283.05
2019-05-01T09:02:46.346Z,102286.95
2019-05-01T09:05:28.398Z,102282.77
2019-05-01T09:07:51.023Z,102277.58
2019-05-01T09:10:21.665Z,102285.13
2019-05-01T09:12:51.980Z,102273.08
2019-05-01T09:15:20.397Z,102274.47
2019-05-01T09:17:49.781Z,102265.16
2019-05-01T09:20:19.185Z,102261.75
2019-05-01T09:22:48.536Z,102260.69
2019-05-01T09:25:21.453Z,102266.22
2019-05-01T09:28:03.674Z,102257.94
2019-05-01T09:30:34.659Z,102247.11
2019-05-01T09:33:04.015Z,102249.20
2019-05-01T09:35:33.420Z,102250.06
2019-05-01T09:38:02.751Z,102255.72
2019-05-01T09:40:32.194Z,102252.94
2019-05-01T09:43:01.554Z,102255.82
2019-05-01T09:45:31.049Z,102255.82
2019-05-01T09:48:00.465Z,102250.41
2019-05-01T09:50:31.683Z,102251.77
2019-05-01T09:53:15.025Z,102251.77
2019-05-01T09:55:54.425Z,102254.92
2019-05-01T09:58:23.753Z,102246.77
2019-05-01T10:00:56.100Z,102253.73
2019-05-01T10:03:25.467Z,102247.50
2019-05-01T10:05:54.836Z,102247.50
2019-05-01T10:08:24.317Z,102252.54
2019-05-01T10:10:53.700Z,102254.18
2019-05-01T10:13:24.194Z,102260.73
2019-05-01T10:15:53.567Z,102253.86
2019-05-01T10:18:22.909Z,102258.57
2019-05-01T10:20:52.271Z,102265.53
2019-05-01T10:23:23.047Z,102262.12
2019-05-01T10:25:59.838Z,102269.27
2019-05-01T10:28:36.019Z,102262.00
2019-05-01T10:31:27.138Z,102260.12
2019-05-01T10:34:02.795Z,102259.01
2019-05-01T10:36:43.865Z,102261.22
2019-05-01T10:39:16.013Z,102255.30
2019-05-01T10:41:46.265Z,102251.43
2019-05-01T10:44:18.303Z,102257.20
2019-05-01T10:46:47.670Z,102246.89
2019-05-01T10:49:17.012Z,102244.23
2019-05-01T10:51:46.381Z,102243.48
2019-05-01T10:54:15.715Z,102243.48
2019-05-01T10:56:45.090Z,102229.35
2019-05-01T10:59:14.456Z,102235.33
2019-05-01T11:01:53.134Z,102233.42
2019-05-01T11:04:23.357Z,102232.38
2019-05-01T11:06:52.839Z,102235.73
2019-05-01T11:09:22.157Z,102240.13
2019-05-01T11:11:51.605Z,102240.44
2019-05-01T11:14:20.943Z,102231.91
2019-05-01T11:16:50.696Z,102233.55
2019-05-01T11:19:20.057Z,102233.55
2019-05-01T11:21:49.381Z,102228.28
2019-05-01T11:24:18.843Z,102225.74
2019-05-01T11:26:48.199Z,102225.97
2019-05-01T11:29:17.559Z,102219.80
2019-05-01T11:31:53.763Z,102216.48
2019-05-01T11:34:40.885Z,102210.95
2019-05-01T11:37:27.807Z,102219.45
2019-05-01T11:40:04.981Z,102213.97
2019-05-01T11:42:34.336Z,102211.34
2019-05-01T11:45:03.790Z,102206.56
2019-05-01T11:47:33.162Z,102189.62
2019-05-01T11:50:02.512Z,102192.02
2019-05-01T11:52:31.843Z,102187.06
2019-05-01T11:55:01.180Z,102187.47
2019-05-01T11:57:30.648Z,102185.30
2019-05-01T12:00:00.006Z,102170.06
2019-05-01T12:02:29.349Z,102171.22
2019-05-01T12:04:58.699Z,102179.17
2019-05-01T12:07:28.010Z,102174.70
2019-05-01T12:09:57.371Z,102190.80
2019-05-01T12:12:28.365Z,102175.18
2019-05-01T12:14:57.975Z,102174.27
2019-05-01T12:17:38.810Z,102169.22
2019-05-01T12:20:07.619Z,102171.23
2019-05-01T12:22:37.018Z,102172.95
2019-05-01T12:25:06.798Z,102159.64
2019-05-01T12:27:36.130Z,102155.60
2019-05-01T12:30:06.405Z,102162.03
2019-05-01T12:32:35.766Z,102165.82
2019-05-01T12:35:05.644Z,102162.58
2019-05-01T12:37:42.375Z,102160.01
2019-05-01T12:40:14.757Z,102157.07
2019-05-01T12:42:44.108Z,102154.74
2019-05-01T12:45:15.407Z,102156.23
2019-05-01T12:47:48.081Z,102171.16
2019-05-01T12:50:18.993Z,102171.70
2019-05-01T12:53:16.657Z,102173.02
2019-05-01T12:56:04.897Z,102168.94
2019-05-01T12:58:35.947Z,102170.50
2019-05-01T13:01:05.522Z,102159.19
2019-05-01T13:03:34.883Z,102159.81
2019-05-01T13:06:04.346Z,102160.52
2019-05-01T13:08:33.696Z,102154.09
2019-05-01T13:11:04.339Z,102153.64
2019-05-01T13:13:33.744Z,102164.63
2019-05-01T13:16:03.123Z,102161.89
2019-05-01T13:18:32.457Z,102161.95
2019-05-01T13:21:01.818Z,102164.14
2019-05-01T13:23:31.161Z,102160.92
2019-05-01T13:26:18.122Z,102155.77
2019-05-01T13:29:05.358Z,102163.13
2019-05-01T13:31:45.048Z,102156.06
2019-05-01T13:34:14.407Z,102159.15
2019-05-01T13:36:43.777Z,102157.38
2019-05-01T13:39:13.807Z,102168.82
2019-05-01T13:41:43.138Z,102160.48
2019-05-01T13:44:15.558Z,102151.16
2019-05-01T13:46:44.955Z,102153.37
2019-05-01T13:49:14.404Z,102151.16
2019-05-01T13:51:43.745Z,102144.82
2019-05-01T13:54:13.225Z,102138.66
2019-05-01T13:56:42.559Z,102145.75
2019-05-01T13:59:14.321Z,102143.92
2019-05-01T14:01:43.682Z,102148.47
2019-05-01T14:04:13.481Z,102144.56
2019-05-01T14:06:42.887Z,102139.73
2019-05-01T14:09:16.476Z,102131.03
2019-05-01T14:11:45.795Z,102125.50
2019-05-01T14:14:15.164Z,102120.09
2019-05-01T14:16:44.506Z,102113.47
2019-05-01T14:19:13.848Z,102111.80
2019-05-01T14:22:04.933Z,102121.07
2019-05-01T14:24:38.231Z,102136.78
2019-05-01T14:27:07.963Z,102133.46
2019-05-01T14:29:37.415Z,102142.16
2019-05-01T14:32:06.751Z,102137.02
2019-05-01T14:34:36.083Z,102142.14
2019-05-01T14:37:05.659Z,102150.64
2019-05-01T14:39:34.987Z,102155.13
2019-05-01T14:42:04.364Z,102159.23
2019-05-01T14:44:36.863Z,102171.10
2019-05-01T14:47:04.922Z,102146.31
2019-05-01T14:49:34.289Z,102146.31
2019-05-01T14:52:03.610Z,102156.32
2019-05-01T14:54:33.038Z,102146.55
2019-05-01T14:57:02.370Z,102154.98
2019-05-01T14:59:31.744Z,102149.95
2019-05-01T15:02:01.086Z,102150.80
2019-05-01T15:04:30.432Z,102161.89
2019-05-01T15:06:59.793Z,102164.89
2019-05-01T15:09:29.142Z,102164.89
2019-05-01T15:11:58.537Z,102159.89
2019-05-01T15:14:37.010Z,102155.87
2019-05-01T15:17:19.436Z,102152.55
2019-05-01T15:19:54.070Z,102152.41
2019-05-01T15:22:23.466Z,102157.45
2019-05-01T15:24:52.804Z,102157.67
2019-05-01T15:27:22.195Z,102151.89
2019-05-01T15:29:52.948Z,102144.73
2019-05-01T15:32:22.302Z,102137.22
2019-05-01T15:34:51.666Z,102131.22
2019-05-01T15:37:21.032Z,102120.75
2019-05-01T15:40:03.607Z,102113.20
2019-05-01T15:42:51.872Z,102128.89
2019-05-01T15:45:21.227Z,102131.12
2019-05-01T15:47:50.662Z,102125.84
2019-05-01T15:50:20.120Z,102099.06
2019-05-01T15:52:49.503Z,102093.98
2019-05-01T15:55:18.831Z,102085.52
2019-05-01T15:57:48.210Z,102087.25
2019-05-01T16:00:20.157Z,102068.75
2019-05-01T16:02:58.536Z,102066.66
2019-05-01T16:05:28.231Z,102052.24
2019-05-01T16:08:09.151Z,102050.16
2019-05-01T16:10:33.583Z,102041.98
2019-05-01T16:13:04.070Z,102034.75
2019-05-01T16:15:34.855Z,102028.85
2019-05-01T16:18:05.288Z,102031.50
2019-05-01T16:20:34.617Z,102003.69
2019-05-01T16:23:03.986Z,102022.91
2019-05-01T16:25:33.376Z,102011.89
2019-05-01T16:28:03.416Z,102022.59
2019-05-01T16:30:32.817Z,102021.05
2019-05-01T16:33:02.179Z,102011.55
2019-05-01T16:35:31.495Z,102009.41
2019-05-01T16:38:02.501Z,102011.47
2019-05-01T16:40:46.184Z,102001.55
2019-05-01T16:43:15.546Z,102001.87
2019-05-01T16:45:45.015Z,101993.67
2019-05-01T16:48:14.437Z,101996.15
2019-05-01T16:50:44.135Z,102004.97
2019-05-01T16:53:13.713Z,102007.77
2019-05-01T16:55:43.353Z,102001.69
2019-05-01T16:58:14.940Z,102001.03
2019-05-01T17:01:24.416Z,102001.00
2019-05-01T17:04:02.067Z,102012.83
2019-05-01T17:07:08.518Z,102010.27
2019-05-01T17:09:56.873Z,101997.00
2019-05-01T17:12:32.619Z,101987.55
2019-05-01T17:15:02.001Z,101978.43
2019-05-01T17:17:31.811Z,101974.36
2019-05-01T17:20:01.484Z,101964.66
2019-05-01T17:22:30.922Z,101964.77
2019-05-01T17:25:00.291Z,101980.75
2019-05-01T17:27:35.578Z,101971.98
2019-05-01T17:30:07.361Z,101961.56
2019-05-01T17:32:39.826Z,101966.48
2019-05-01T17:35:08.445Z,101968.78
2019-05-01T17:37:37.805Z,101968.33
2019-05-01T17:40:07.430Z,101968.17
2019-05-01T17:42:37.775Z,101971.48
2019-05-01T17:45:08.420Z,101970.86
2019-05-01T17:47:37.811Z,101964.84
2019-05-01T17:50:07.502Z,101974.59
2019-05-01T17:52:37.275Z,101972.14
2019-05-01T17:55:09.031Z,101968.48
2019-05-01T17:57:38.546Z,101958.60
2019-05-01T18:00:26.458Z,101961.34
2019-05-01T18:03:02.734Z,101977.02
2019-05-01T18:06:00.794Z,101987.47
2019-05-01T18:08:27.179Z,101994.14
2019-05-01T18:10:56.526Z,102006.16
2019-05-01T18:13:25.985Z,102007.58
2019-05-01T18:15:55.394Z,102020.98
2019-05-01T18:18:24.904Z,102019.63
2019-05-01T18:20:54.351Z,102019.61
2019-05-01T18:23:47.261Z,102026.84
2019-05-01T18:26:21.951Z,102034.58
2019-05-01T18:29:05.680Z,102041.56
2019-05-01T18:31:32.103Z,102048.90
2019-05-01T18:34:04.482Z,102059.61
2019-05-01T18:36:39.279Z,102067.72
2019-05-01T18:39:21.935Z,102068.67
2019-05-01T18:41:58.409Z,102072.05
2019-05-01T18:44:27.791Z,102071.03
2019-05-01T18:46:57.236Z,102075.13
2019-05-01T18:49:26.679Z,102082.03
2019-05-01T18:51:56.106Z,102091.02
2019-05-01T18:54:25.506Z,102090.45
2019-05-01T18:56:54.909Z,102090.45
2019-05-01T18:59:24.467Z,102102.47
2019-05-01T19:01:54.089Z,102102.25
2019-05-01T19:04:24.663Z,102100.11
2019-05-01T19:06:54.212Z,102109.30
2019-05-01T19:09:30.164Z,102110.98
2019-05-01T19:11:54.706Z,102118.44
2019-05-01T19:14:28.658Z,102122.37
2019-05-01T19:16:55.336Z,102131.57
2019-05-01T19:19:24.841Z,102128.19
2019-05-01T19:21:54.169Z,102145.13
2019-05-01T19:24:23.928Z,102149.36
2019-05-01T19:26:53.865Z,102151.42
2019-05-01T19:29:26.678Z,102159.91
2019-05-01T19:31:54.653Z,102166.27
2019-05-01T19:34:24.091Z,102164.73
2019-05-01T19:36:53.873Z,102168.17
2019-05-01T19:39:23.833Z,102168.80
2019-05-01T19:41:54.622Z,102170.81
2019-05-01T19:44:24.319Z,102171.66
2019-05-01T19:46:53.767Z,102171.66
2019-05-01T19:49:24.728Z,102173.27
2019-05-01T19:51:55.417Z,102175.66
2019-05-01T19:54:27.879Z,102175.66
2019-05-01T19:56:57.451Z,102187.11
2019-05-01T19:59:26.829Z,102182.70
2019-05-01T20:01:56.313Z,102192.40
2019-05-01T20:04:25.787Z,102195.25
2019-05-01T20:06:55.475Z,102198.05
2019-05-01T20:09:25.366Z,102206.44
2019-05-01T20:11:54.890Z,102198.52
2019-05-01T20:14:24.394Z,102204.25
2019-05-01T20:16:53.823Z,102205.23
2019-05-01T20:19:26.609Z,102209.25
2019-05-01T20:21:55.976Z,102216.13
2019-05-01T20:24:25.535Z,102204.55
2019-05-01T20:26:56.177Z,102204.55
2019-05-01T20:29:27.520Z,102215.48
2019-05-01T20:31:56.904Z,102215.34
2019-05-01T20:34:26.716Z,102215.34
2019-05-01T20:36:56.142Z,102220.66
2019-05-01T20:39:25.716Z,102222.91
2019-05-01T20:41:55.288Z,102216.05
2019-05-01T20:44:25.826Z,102224.52
2019-05-01T20:46:58.484Z,102224.52
2019-05-01T20:49:26.853Z,102218.16
2019-05-01T20:51:56.365Z,102217.87
2019-05-01T20:54:25.924Z,102217.87
2019-05-01T20:56:59.987Z,102221.34
2019-05-01T20:59:29.466Z,102219.70
2019-05-01T21:02:05.408Z,102218.55
2019-05-01T21:04:47.807Z,102222.84
2019-05-01T21:07:29.442Z,102222.84
2019-05-01T21:09:59.297Z,102227.32
2019-05-01T21:12:28.686Z,102227.32
2019-05-01T21:14:58.126Z,102229.95
2019-05-01T21:17:27.487Z,102229.95
2019-05-01T21:19:56.999Z,102226.60
2019-05-01T21:22:26.414Z,102225.33
2019-05-01T21:24:55.778Z,102217.66
2019-05-01T21:27:25.143Z,102217.66
2019-05-01T21:29:54.510Z,102221.20
2019-05-01T21:32:27.365Z,102215.70
2019-05-01T21:34:54.955Z,102215.70
2019-05-01T21:37:24.324Z,102226.50
2019-05-01T21:39:53.865Z,102225.22
2019-05-01T21:42:24.472Z,102225.63
2019-05-01T21:44:54.038Z,102226.05
2019-05-01T21:47:23.734Z,102229.97
2019-05-01T21:49:55.418Z,102228.22
2019-05-01T21:52:26.814Z,102226.44
2019-05-01T21:54:57.086Z,102220.27
2019-05-01T21:57:27.827Z,102213.45
2019-05-01T21:59:57.609Z,102213.45
2019-05-01T22:02:26.965Z,102216.84
2019-05-01T22:04:56.300Z,102218.97
2019-05-01T22:07:27.798Z,102217.66
2019-05-01T22:09:56.715Z,102223.39
2019-05-01T22:12:26.109Z,102223.39
2019-05-01T22:14:59.402Z,102233.74
2019-05-01T22:17:50.768Z,102227.19
2019-05-01T22:20:27.066Z,102227.19
2019-05-01T22:23:00.809Z,102226.27
2019-05-01T22:25:37.174Z,102224.47
2019-05-01T22:28:31.102Z,102219.16
2019-05-01T22:31:21.719Z,102219.52
2019-05-01T22:33:51.645Z,102216.80
2019-05-01T22:36:21.032Z,102211.52
2019-05-01T22:38:50.409Z,102207.59
2019-05-01T22:41:19.786Z,102198.88
2019-05-01T22:43:49.144Z,102201.19
2019-05-01T22:46:23.842Z,102201.19
2019-05-01T22:48:53.237Z,102201.55
2019-05-01T22:51:23.536Z,102201.19
2019-05-01T22:53:55.786Z,102195.50
2019-05-01T22:56:25.903Z,102201.45
2019-05-01T22:58:55.364Z,102190.22
2019-05-01T23:01:25.932Z,102191.67
2019-05-01T23:03:57.241Z,102191.67
2019-05-01T23:06:26.912Z,102191.16
2019-05-01T23:08:56.282Z,102185.14
2019-05-01T23:11:27.375Z,102181.16
2019-05-01T23:13:56.759Z,102178.62
2019-05-01T23:16:29.228Z,102178.62
2019-05-01T23:18:59.496Z,102184.22
2019-05-01T23:21:28.870Z,102182.91
2019-05-01T23:24:01.854Z,102178.64
2019-05-01T23:26:29.392Z,102178.64
2019-05-01T23:28:58.713Z,102180.45
2019-05-01T23:31:28.060Z,102183.06
2019-05-01T23:33:57.407Z,102183.06
2019-05-01T23:36:26.760Z,102186.12
2019-05-01T23:38:56.136Z,102186.12
2019-05-01T23:41:44.619Z,102181.34
2019-05-01T23:43:58.145Z,102188.73
2019-05-01T23:46:27.665Z,102192.27
2019-05-01T23:48:57.055Z,102187.42
2019-05-01T23:51:28.603Z,102189.15
2019-05-01T23:53:57.566Z,102192.17
2019-05-01T23:56:31.099Z,102185.27
2019-05-01T23:58:58.010Z,102185.27
