createdAt,value
2017-04-29T00:00:07.593Z,99.99
2017-04-29T00:00:48.111Z,99.99
2017-04-29T00:01:28.641Z,99.99
2017-04-29T00:02:09.166Z,99.99
2017-04-29T00:02:49.691Z,99.99
2017-04-29T00:03:30.200Z,99.99
2017-04-29T00:04:10.727Z,99.99
2017-04-29T00:04:51.266Z,99.99
2017-04-29T00:05:31.796Z,99.99
2017-04-29T00:06:12.308Z,99.99
2017-04-29T00:06:52.832Z,99.99
2017-04-29T00:07:33.357Z,99.99
2017-04-29T00:08:13.890Z,99.99
2017-04-29T00:08:54.422Z,99.99
2017-04-29T00:09:34.951Z,99.99
2017-04-29T00:10:15.479Z,99.99
2017-04-29T00:10:56.015Z,99.99
2017-04-29T00:11:36.551Z,99.99
2017-04-29T00:12:17.066Z,99.99
2017-04-29T00:12:57.602Z,99.99
2017-04-29T00:13:38.126Z,99.99
2017-04-29T00:14:18.648Z,99.99
2017-04-29T00:14:59.177Z,99.99
2017-04-29T00:15:39.707Z,99.99
2017-04-29T00:16:20.301Z,99.99
2017-04-29T00:17:00.825Z,99.99
2017-04-29T00:17:41.335Z,99.99
2017-04-29T00:18:21.858Z,99.99
2017-04-29T00:19:02.380Z,99.99
2017-04-29T00:19:42.908Z,99.99
2017-04-29T00:20:23.427Z,99.99
2017-04-29T00:21:03.954Z,99.99
2017-04-29T00:21:44.476Z,99.99
2017-04-29T00:22:24.985Z,99.99
2017-04-29T00:23:05.539Z,99.99
2017-04-29T00:23:46.067Z,99.99
2017-04-29T00:24:26.595Z,99.99
2017-04-29T00:25:07.100Z,99.99
2017-04-29T00:25:47.618Z,99.99
2017-04-29T00:26:28.146Z,99.99
2017-04-29T00:27:08.661Z,99.99
2017-04-29T00:27:49.182Z,99.99
2017-04-29T00:28:29.717Z,99.99
2017-04-29T00:29:10.252Z,99.99
2017-04-29T00:29:50.784Z,99.99
2017-04-29T00:30:31.322Z,99.99
2017-04-29T00:31:11.847Z,99.99
2017-04-29T00:31:52.348Z,99.99
2017-04-29T00:32:32.856Z,99.99
2017-04-29T00:33:13.386Z,99.99
2017-04-29T00:33:53.909Z,99.99
2017-04-29T00:34:34.431Z,99.99
2017-04-29T00:35:14.974Z,99.99
2017-04-29T00:35:55.495Z,99.99
2017-04-29T00:36:36.027Z,99.99
2017-04-29T00:37:16.575Z,99.99
2017-04-29T00:37:57.125Z,99.99
2017-04-29T00:38:37.642Z,99.99
2017-04-29T00:39:18.175Z,99.99
2017-04-29T00:39:58.675Z,99.99
2017-04-29T00:40:39.192Z,99.99
2017-04-29T00:41:19.720Z,99.99
2017-04-29T00:42:00.227Z,99.99
2017-04-29T00:42:40.739Z,99.99
2017-04-29T00:43:21.239Z,99.99
2017-04-29T00:44:01.764Z,99.99
2017-04-29T00:44:42.283Z,99.99
2017-04-29T00:45:22.792Z,99.99
2017-04-29T00:46:03.330Z,99.99
2017-04-29T00:46:43.840Z,99.99
2017-04-29T00:47:24.361Z,99.99
2017-04-29T00:48:04.897Z,99.99
2017-04-29T00:48:45.418Z,99.99
2017-04-29T00:49:25.937Z,99.99
2017-04-29T00:50:06.461Z,99.99
2017-04-29T00:50:46.988Z,99.99
2017-04-29T00:51:27.592Z,99.99
2017-04-29T00:52:08.122Z,99.99
2017-04-29T00:52:48.638Z,99.99
2017-04-29T00:53:29.168Z,99.99
2017-04-29T00:54:09.689Z,99.99
2017-04-29T00:54:50.213Z,99.99
2017-04-29T00:55:30.738Z,99.99
2017-04-29T00:56:11.270Z,99.99
2017-04-29T00:56:51.829Z,99.99
2017-04-29T00:57:32.343Z,99.99
2017-04-29T00:58:12.864Z,99.99
2017-04-29T00:58:53.397Z,99.99
2017-04-29T00:59:33.941Z,99.99
2017-04-29T01:00:14.477Z,99.99
2017-04-29T01:00:55.011Z,99.99
2017-04-29T01:01:35.519Z,99.99
2017-04-29T01:02:16.055Z,99.99
2017-04-29T01:02:56.591Z,99.99
2017-04-29T01:03:37.137Z,99.99
2017-04-29T01:04:17.660Z,99.99
2017-04-29T01:04:58.158Z,99.99
2017-04-29T01:05:38.693Z,99.99
2017-04-29T01:06:19.226Z,99.99
2017-04-29T01:06:59.779Z,99.99
2017-04-29T01:07:40.283Z,99.99
2017-04-29T01:08:20.809Z,99.99
2017-04-29T01:09:01.346Z,99.99
2017-04-29T01:09:41.882Z,99.99
2017-04-29T01:10:22.417Z,99.99
2017-04-29T01:11:02.954Z,99.99
2017-04-29T01:11:43.464Z,99.99
2017-04-29T01:12:24.011Z,99.99
2017-04-29T01:13:04.549Z,99.99
2017-04-29T01:13:45.096Z,99.99
2017-04-29T01:14:25.603Z,99.99
2017-04-29T01:15:06.120Z,99.99
2017-04-29T01:15:46.647Z,99.99
2017-04-29T01:16:27.192Z,99.99
2017-04-29T01:17:07.756Z,99.99
2017-04-29T01:17:48.241Z,99.99
2017-04-29T01:18:28.772Z,99.99
2017-04-29T01:19:09.300Z,99.99
2017-04-29T01:19:49.827Z,99.99
2017-04-29T01:20:30.360Z,99.99
2017-04-29T01:21:10.889Z,99.99
2017-04-29T01:21:51.401Z,99.99
2017-04-29T01:22:31.934Z,99.99
2017-04-29T01:23:12.455Z,99.99
2017-04-29T01:23:52.973Z,99.99
2017-04-29T01:24:33.503Z,99.99
2017-04-29T01:25:14.022Z,99.99
2017-04-29T01:25:54.569Z,99.99
2017-04-29T01:26:35.073Z,99.99
2017-04-29T01:27:15.612Z,99.99
2017-04-29T01:27:56.148Z,99.99
2017-04-29T01:28:36.672Z,99.99
2017-04-29T01:29:17.210Z,99.99
2017-04-29T01:29:57.741Z,99.99
2017-04-29T01:30:38.271Z,99.99
2017-04-29T01:31:18.806Z,99.99
2017-04-29T01:31:59.345Z,99.99
2017-04-29T01:32:46.603Z,99.99
2017-04-29T01:33:27.135Z,99.99
2017-04-29T01:34:07.665Z,99.99
2017-04-29T01:34:48.193Z,99.99
2017-04-29T01:35:28.731Z,99.99
2017-04-29T01:36:09.262Z,99.99
2017-04-29T01:36:49.803Z,99.99
2017-04-29T01:37:30.334Z,99.99
2017-04-29T01:38:10.869Z,99.99
2017-04-29T01:38:51.410Z,99.99
2017-04-29T01:39:31.945Z,99.99
2017-04-29T01:40:12.465Z,99.99
2017-04-29T01:40:53.007Z,99.99
2017-04-29T01:41:33.544Z,99.99
2017-04-29T01:42:14.075Z,99.99
2017-04-29T01:42:54.588Z,99.99
2017-04-29T01:43:35.124Z,99.99
2017-04-29T01:44:15.655Z,99.99
2017-04-29T01:44:56.200Z,99.99
2017-04-29T01:45:36.731Z,99.99
2017-04-29T01:46:17.271Z,99.99
2017-04-29T01:46:57.805Z,99.99
2017-04-29T01:47:38.331Z,99.99
2017-04-29T01:48:18.871Z,99.99
2017-04-29T01:48:59.388Z,99.99
2017-04-29T01:49:39.915Z,99.99
2017-04-29T01:50:20.445Z,99.99
2017-04-29T01:51:00.981Z,99.99
2017-04-29T01:51:41.506Z,99.99
2017-04-29T01:52:22.039Z,99.99
2017-04-29T01:53:02.576Z,99.99
2017-04-29T01:53:43.110Z,99.99
2017-04-29T01:54:23.649Z,99.99
2017-04-29T01:55:04.176Z,99.99
2017-04-29T01:55:44.705Z,99.99
2017-04-29T01:56:25.242Z,99.99
2017-04-29T01:57:05.774Z,99.99
2017-04-29T01:57:46.311Z,99.99
2017-04-29T01:58:26.843Z,99.99
2017-04-29T01:59:07.383Z,99.99
2017-04-29T01:59:47.909Z,99.99
2017-04-29T02:00:28.437Z,99.99
2017-04-29T02:01:08.959Z,99.99
2017-04-29T02:01:49.496Z,99.99
2017-04-29T02:02:30.031Z,99.99
2017-04-29T02:03:10.538Z,99.99
2017-04-29T02:03:51.058Z,99.99
2017-04-29T02:04:31.592Z,99.99
2017-04-29T02:05:12.119Z,99.99
2017-04-29T02:05:52.645Z,99.99
2017-04-29T02:06:33.163Z,99.99
2017-04-29T02:07:13.671Z,99.99
2017-04-29T02:07:54.215Z,99.99
2017-04-29T02:08:34.744Z,99.99
2017-04-29T02:09:15.266Z,99.99
2017-04-29T02:09:55.774Z,99.99
2017-04-29T02:10:36.303Z,99.99
2017-04-29T02:11:16.820Z,99.99
2017-04-29T02:11:57.346Z,99.99
2017-04-29T02:12:37.889Z,99.99
2017-04-29T02:13:18.401Z,99.99
2017-04-29T02:13:58.931Z,99.99
2017-04-29T02:14:39.465Z,99.99
2017-04-29T02:15:19.996Z,99.99
2017-04-29T02:16:00.528Z,99.99
2017-04-29T02:16:41.059Z,99.99
2017-04-29T02:17:21.594Z,99.99
2017-04-29T02:18:02.135Z,99.99
2017-04-29T02:18:42.656Z,99.99
2017-04-29T02:19:23.182Z,99.99
2017-04-29T02:20:03.689Z,99.99
2017-04-29T02:20:44.223Z,99.99
2017-04-29T02:21:24.761Z,99.99
2017-04-29T02:22:05.289Z,99.99
2017-04-29T02:22:45.832Z,99.99
2017-04-29T02:23:26.359Z,99.99
2017-04-29T02:24:06.878Z,99.99
2017-04-29T02:24:47.395Z,99.99
2017-04-29T02:25:27.909Z,99.99
2017-04-29T02:26:08.436Z,99.99
2017-04-29T02:26:48.955Z,99.99
2017-04-29T02:27:29.474Z,99.99
2017-04-29T02:28:09.991Z,99.99
2017-04-29T02:28:50.534Z,99.99
2017-04-29T02:29:31.072Z,99.99
2017-04-29T02:30:11.599Z,99.99
2017-04-29T02:30:52.118Z,99.99
2017-04-29T02:31:32.646Z,99.99
2017-04-29T02:32:13.186Z,99.99
2017-04-29T02:32:53.767Z,99.99
2017-04-29T02:33:34.287Z,99.99
2017-04-29T02:34:14.823Z,99.99
2017-04-29T02:34:55.338Z,99.99
2017-04-29T02:35:35.876Z,99.99
2017-04-29T02:36:16.418Z,99.99
2017-04-29T02:36:56.952Z,99.99
2017-04-29T02:37:37.490Z,99.99
2017-04-29T02:38:18.018Z,99.99
2017-04-29T02:38:58.542Z,99.99
2017-04-29T02:39:39.077Z,99.99
2017-04-29T02:40:19.612Z,99.99
2017-04-29T02:41:00.151Z,99.99
2017-04-29T02:41:40.671Z,99.99
2017-04-29T02:42:21.203Z,99.99
2017-04-29T02:43:01.732Z,99.99
2017-04-29T02:43:42.247Z,99.99
2017-04-29T02:44:22.782Z,99.99
2017-04-29T02:45:03.304Z,99.99
2017-04-29T02:45:43.830Z,99.99
2017-04-29T02:46:24.367Z,99.99
2017-04-29T02:47:04.906Z,99.99
2017-04-29T02:47:45.434Z,99.99
2017-04-29T02:48:25.945Z,99.99
2017-04-29T02:49:06.459Z,99.99
2017-04-29T02:49:46.993Z,99.99
2017-04-29T02:50:27.519Z,99.99
2017-04-29T02:51:08.047Z,99.99
2017-04-29T02:51:48.567Z,99.99
2017-04-29T02:52:29.101Z,99.99
2017-04-29T02:53:09.605Z,99.99
2017-04-29T02:53:50.124Z,99.99
2017-04-29T02:54:30.664Z,99.99
2017-04-29T02:55:11.174Z,99.99
2017-04-29T02:55:51.675Z,99.99
2017-04-29T02:56:32.202Z,99.99
2017-04-29T02:57:12.722Z,99.99
2017-04-29T02:57:53.250Z,99.99
2017-04-29T02:58:33.781Z,99.99
2017-04-29T02:59:14.312Z,99.99
2017-04-29T02:59:54.855Z,99.99
2017-04-29T03:00:35.378Z,99.99
2017-04-29T03:01:15.902Z,99.99
2017-04-29T03:01:56.435Z,99.99
2017-04-29T03:02:36.971Z,99.99
2017-04-29T03:03:17.505Z,99.99
2017-04-29T03:03:58.026Z,99.99
2017-04-29T03:04:38.618Z,99.99
2017-04-29T03:05:19.080Z,99.99
2017-04-29T03:05:59.607Z,99.99
2017-04-29T03:06:40.142Z,99.99
2017-04-29T03:07:20.670Z,99.77
2017-04-29T03:08:01.202Z,99.82
2017-04-29T03:08:41.730Z,99.99
2017-04-29T03:09:22.261Z,99.99
2017-04-29T03:10:02.774Z,99.99
2017-04-29T03:10:43.296Z,99.34
2017-04-29T03:11:23.811Z,99.53
2017-04-29T03:12:04.345Z,99.53
2017-04-29T03:12:44.863Z,99.34
2017-04-29T03:13:25.386Z,99.25
2017-04-29T03:14:05.925Z,98.87
2017-04-29T03:14:46.439Z,98.77
2017-04-29T03:15:26.973Z,98.96
2017-04-29T03:16:07.495Z,98.87
2017-04-29T03:16:48.036Z,98.21
2017-04-29T03:17:28.571Z,98.21
2017-04-29T03:18:09.111Z,97.92
2017-04-29T03:18:49.639Z,97.54
2017-04-29T03:19:30.164Z,96.97
2017-04-29T03:20:10.693Z,97.07
2017-04-29T03:20:51.228Z,97.54
2017-04-29T03:21:31.756Z,96.78
2017-04-29T03:22:12.282Z,97.16
2017-04-29T03:22:52.810Z,97.45
2017-04-29T03:23:33.333Z,96.31
2017-04-29T03:24:13.874Z,97.26
2017-04-29T03:24:54.419Z,96.31
2017-04-29T03:25:34.939Z,96.22
2017-04-29T03:26:15.465Z,96.5
2017-04-29T03:26:55.996Z,95.84
2017-04-29T03:27:36.522Z,95.55
2017-04-29T03:28:17.062Z,95.55
2017-04-29T03:28:57.551Z,94.98
2017-04-29T03:29:38.061Z,94.89
2017-04-29T03:30:18.606Z,95.36
2017-04-29T03:30:59.160Z,94.79
2017-04-29T03:31:39.696Z,94.79
2017-04-29T03:32:20.238Z,94.42
2017-04-29T03:33:00.769Z,94.42
2017-04-29T03:33:41.302Z,94.04
2017-04-29T03:34:21.826Z,94.23
2017-04-29T03:35:02.330Z,93.84
2017-04-29T03:35:42.932Z,93.94
2017-04-29T03:36:23.394Z,93.37
2017-04-29T03:37:03.897Z,93.65
2017-04-29T03:37:44.482Z,93.27
2017-04-29T03:38:25.043Z,93.46
2017-04-29T03:39:05.608Z,93.18
2017-04-29T03:39:46.131Z,93.46
2017-04-29T03:40:26.693Z,93.08
2017-04-29T03:41:07.210Z,93.46
2017-04-29T03:41:47.739Z,93.37
2017-04-29T03:42:28.265Z,92.61
2017-04-29T03:43:08.774Z,92.42
2017-04-29T03:43:49.285Z,92.8
2017-04-29T03:44:29.824Z,92.33
2017-04-29T03:45:10.334Z,92.61
2017-04-29T03:45:50.844Z,91.57
2017-04-29T03:46:31.407Z,91.95
2017-04-29T03:47:11.968Z,91.76
2017-04-29T03:47:52.455Z,91.76
2017-04-29T03:48:32.966Z,91.24
2017-04-29T03:49:13.453Z,91.76
2017-04-29T03:49:53.970Z,91.19
2017-04-29T03:50:34.491Z,90.72
2017-04-29T03:51:15.004Z,90.91
2017-04-29T03:51:55.531Z,90.81
2017-04-29T03:52:36.039Z,91
2017-04-29T03:53:16.525Z,91.14
2017-04-29T03:53:57.024Z,90.53
2017-04-29T03:54:37.550Z,90.29
2017-04-29T03:55:18.099Z,90.05
2017-04-29T03:55:58.632Z,90.34
2017-04-29T03:56:39.139Z,90.1
2017-04-29T03:57:19.699Z,89.44
2017-04-29T03:58:00.197Z,89.96
2017-04-29T03:58:40.714Z,89.96
2017-04-29T03:59:21.300Z,89.82
2017-04-29T04:00:01.783Z,89.39
2017-04-29T04:00:42.290Z,89.48
2017-04-29T04:01:22.820Z,89.58
2017-04-29T04:02:03.350Z,89.86
2017-04-29T04:02:43.902Z,89.58
2017-04-29T04:03:24.415Z,89.2
2017-04-29T04:04:04.943Z,89.01
2017-04-29T04:04:45.474Z,89.2
2017-04-29T04:05:26.009Z,89.2
2017-04-29T04:06:06.530Z,89.11
2017-04-29T04:06:47.055Z,88.92
2017-04-29T04:07:27.562Z,89.11
2017-04-29T04:08:08.082Z,89.01
2017-04-29T04:08:48.599Z,88.25
2017-04-29T04:09:29.145Z,89.01
2017-04-29T04:10:09.662Z,88.54
2017-04-29T04:10:50.187Z,88.73
2017-04-29T04:11:30.700Z,88.73
2017-04-29T04:12:11.238Z,87.77
2017-04-29T04:12:51.757Z,88.16
2017-04-29T04:13:32.272Z,87.97
2017-04-29T04:14:12.806Z,87.97
2017-04-29T04:14:53.330Z,88.25
2017-04-29T04:15:33.851Z,87.68
2017-04-29T04:16:14.362Z,88.16
2017-04-29T04:16:54.889Z,88.35
2017-04-29T04:17:35.409Z,88.06
2017-04-29T04:18:15.927Z,87.21
2017-04-29T04:18:56.456Z,87.49
2017-04-29T04:19:36.990Z,87.21
2017-04-29T04:20:17.506Z,87.49
2017-04-29T04:20:58.021Z,87.4
2017-04-29T04:21:38.543Z,87.49
2017-04-29T04:22:19.069Z,87.21
2017-04-29T04:22:59.578Z,86.74
2017-04-29T04:23:40.129Z,87.12
2017-04-29T04:24:20.614Z,87.21
2017-04-29T04:25:01.171Z,87.21
2017-04-29T04:25:41.667Z,87.3
2017-04-29T04:26:22.145Z,86.26
2017-04-29T04:27:02.644Z,86.55
2017-04-29T04:27:43.199Z,86.74
2017-04-29T04:28:23.719Z,86.74
2017-04-29T04:29:04.240Z,86.35
2017-04-29T04:29:44.733Z,86.45
2017-04-29T04:30:25.269Z,86.16
2017-04-29T04:31:05.803Z,86.35
2017-04-29T04:31:46.319Z,86.55
2017-04-29T04:32:26.845Z,86.45
2017-04-29T04:33:07.388Z,86.45
2017-04-29T04:33:47.929Z,86.45
2017-04-29T04:34:28.428Z,86.26
2017-04-29T04:35:08.926Z,86.55
2017-04-29T04:35:49.431Z,85.78
2017-04-29T04:36:29.950Z,86.07
2017-04-29T04:37:10.513Z,86.16
2017-04-29T04:37:51.006Z,86.16
2017-04-29T04:38:31.503Z,86.26
2017-04-29T04:39:12.051Z,86.35
2017-04-29T04:39:52.546Z,86.45
2017-04-29T04:40:33.016Z,86.16
2017-04-29T04:41:13.514Z,86.35
2017-04-29T04:41:54.013Z,86.16
2017-04-29T04:42:34.518Z,86.26
2017-04-29T04:43:15.038Z,86.07
2017-04-29T04:43:55.538Z,86.16
2017-04-29T04:44:36.053Z,86.07
2017-04-29T04:45:16.587Z,86.4
2017-04-29T04:45:57.114Z,86.21
2017-04-29T04:46:37.694Z,86.4
2017-04-29T04:47:18.229Z,86.02
2017-04-29T04:47:58.709Z,86.21
2017-04-29T04:48:39.249Z,85.83
2017-04-29T04:49:19.775Z,86.68
2017-04-29T04:50:00.328Z,86.78
2017-04-29T04:50:40.847Z,86.78
2017-04-29T04:51:21.372Z,86.97
2017-04-29T04:52:01.876Z,86.68
2017-04-29T04:52:42.440Z,86.3
2017-04-29T04:53:22.945Z,86.4
2017-04-29T04:54:03.481Z,86.97
2017-04-29T04:54:44.010Z,86.97
2017-04-29T04:55:24.525Z,87.54
2017-04-29T04:56:05.079Z,87.54
2017-04-29T04:56:45.559Z,87.54
2017-04-29T04:57:26.068Z,87.25
2017-04-29T04:58:06.594Z,87.82
2017-04-29T04:58:47.124Z,88.01
2017-04-29T04:59:27.625Z,88.01
2017-04-29T05:00:08.132Z,88.2
2017-04-29T05:00:48.627Z,88.01
2017-04-29T05:01:29.142Z,88.29
2017-04-29T05:02:09.663Z,88.29
2017-04-29T05:02:50.205Z,87.92
2017-04-29T05:03:30.740Z,87.82
2017-04-29T05:04:11.265Z,87.82
2017-04-29T05:04:51.787Z,88.29
2017-04-29T05:05:32.345Z,88.39
2017-04-29T05:06:12.876Z,88.2
2017-04-29T05:06:53.409Z,88.77
2017-04-29T05:07:33.929Z,88.58
2017-04-29T05:08:14.443Z,88.39
2017-04-29T05:08:54.976Z,89.34
2017-04-29T05:09:35.495Z,89.06
2017-04-29T05:10:16.038Z,89.15
2017-04-29T05:10:56.610Z,89.06
2017-04-29T05:11:37.075Z,88.91
2017-04-29T05:12:17.606Z,89.39
2017-04-29T05:12:58.132Z,89
2017-04-29T05:13:38.656Z,89.53
2017-04-29T05:14:19.192Z,89.86
2017-04-29T05:14:59.725Z,89.67
2017-04-29T05:15:40.243Z,90.05
2017-04-29T05:16:20.750Z,90.05
2017-04-29T05:17:01.271Z,90.14
2017-04-29T05:17:41.772Z,90.33
2017-04-29T05:18:22.305Z,90.52
2017-04-29T05:19:02.838Z,91.28
2017-04-29T05:19:43.348Z,91
2017-04-29T05:20:23.867Z,90.81
2017-04-29T05:21:04.388Z,91.09
2017-04-29T05:21:44.924Z,91.47
2017-04-29T05:22:25.460Z,92.14
2017-04-29T05:23:05.991Z,91.85
2017-04-29T05:23:46.516Z,91.94
2017-04-29T05:24:27.029Z,92.23
2017-04-29T05:25:07.562Z,91.85
2017-04-29T05:25:48.092Z,91.85
2017-04-29T05:26:28.637Z,92.14
2017-04-29T05:27:09.156Z,92.71
2017-04-29T05:27:49.686Z,92.99
2017-04-29T05:28:30.225Z,92.9
2017-04-29T05:29:10.762Z,92.9
2017-04-29T05:29:51.286Z,92.33
2017-04-29T05:30:31.823Z,92.61
2017-04-29T05:31:12.348Z,92.9
2017-04-29T05:31:52.884Z,93.56
2017-04-29T05:32:33.418Z,93.27
2017-04-29T05:33:13.957Z,93.56
2017-04-29T05:33:54.482Z,93.65
2017-04-29T05:34:35.008Z,94.23
2017-04-29T05:35:15.529Z,93.56
2017-04-29T05:35:56.068Z,93.75
2017-04-29T05:36:36.563Z,94.6
2017-04-29T05:37:17.072Z,94.23
2017-04-29T05:37:57.585Z,94.51
2017-04-29T05:38:38.108Z,94.42
2017-04-29T05:39:18.638Z,94.03
2017-04-29T05:39:59.176Z,94.6
2017-04-29T05:40:39.709Z,94.89
2017-04-29T05:41:20.221Z,94.79
2017-04-29T05:42:00.731Z,94.84
2017-04-29T05:42:41.282Z,95.03
2017-04-29T05:43:21.809Z,94.84
2017-04-29T05:44:02.337Z,95.22
2017-04-29T05:44:42.864Z,95.79
2017-04-29T05:45:23.400Z,95.31
2017-04-29T05:46:03.937Z,95.41
2017-04-29T05:46:44.460Z,95.22
2017-04-29T05:47:24.994Z,94.93
2017-04-29T05:48:05.517Z,96.45
2017-04-29T05:48:46.050Z,95.7
2017-04-29T05:49:26.584Z,96.08
2017-04-29T05:50:07.121Z,96.45
2017-04-29T05:50:47.649Z,96.26
2017-04-29T05:51:28.167Z,96.83
2017-04-29T05:52:08.807Z,96.64
2017-04-29T05:52:49.537Z,96.64
2017-04-29T05:53:30.116Z,96.45
2017-04-29T05:54:10.655Z,97.02
2017-04-29T05:54:51.192Z,97.6
2017-04-29T05:55:31.712Z,97.41
2017-04-29T05:56:12.240Z,97.78
2017-04-29T05:56:52.758Z,97.5
2017-04-29T05:57:33.268Z,97.5
2017-04-29T05:58:13.798Z,97.97
2017-04-29T05:58:54.329Z,97.88
2017-04-29T05:59:34.856Z,97.88
2017-04-29T06:00:15.379Z,98.64
2017-04-29T06:00:55.888Z,99.21
2017-04-29T06:01:36.459Z,99.68
2017-04-29T06:02:16.946Z,99.11
2017-04-29T06:02:57.522Z,99.99
2017-04-29T06:03:38.054Z,99.87
2017-04-29T06:04:18.570Z,99.99
2017-04-29T06:04:59.140Z,99.99
2017-04-29T06:05:39.758Z,99.99
2017-04-29T06:06:20.270Z,99.99
2017-04-29T06:07:00.799Z,99.99
2017-04-29T06:07:41.335Z,99.99
2017-04-29T06:08:21.863Z,99.99
2017-04-29T06:09:02.391Z,99.99
2017-04-29T06:09:42.923Z,99.99
2017-04-29T06:10:23.448Z,99.99
2017-04-29T06:11:03.988Z,99.99
2017-04-29T06:11:44.535Z,99.99
2017-04-29T06:12:25.077Z,99.99
2017-04-29T06:13:05.615Z,99.99
2017-04-29T06:13:46.118Z,99.99
2017-04-29T06:14:26.637Z,99.99
2017-04-29T06:15:07.169Z,99.99
2017-04-29T06:15:47.695Z,99.99
2017-04-29T06:16:28.242Z,99.99
2017-04-29T06:17:08.761Z,99.99
2017-04-29T06:17:49.313Z,99.99
2017-04-29T06:18:29.852Z,99.99
2017-04-29T06:19:10.380Z,99.99
2017-04-29T06:19:50.903Z,99.99
2017-04-29T06:20:31.447Z,99.99
2017-04-29T06:21:11.970Z,99.99
2017-04-29T06:21:52.511Z,99.99
2017-04-29T06:22:33.041Z,99.99
2017-04-29T06:23:13.554Z,99.99
2017-04-29T06:23:54.116Z,99.99
2017-04-29T06:24:34.606Z,99.99
2017-04-29T06:25:15.120Z,99.99
2017-04-29T06:25:55.634Z,99.99
2017-04-29T06:26:36.163Z,99.99
2017-04-29T06:27:16.672Z,99.99
2017-04-29T06:27:57.201Z,99.99
2017-04-29T06:28:37.705Z,99.99
2017-04-29T06:29:18.226Z,99.99
2017-04-29T06:29:58.753Z,99.99
2017-04-29T06:30:39.282Z,99.99
2017-04-29T06:31:19.809Z,99.99
2017-04-29T06:32:00.319Z,99.99
2017-04-29T06:32:40.833Z,99.99
2017-04-29T06:33:21.377Z,99.99
2017-04-29T06:34:01.913Z,99.99
2017-04-29T06:34:42.439Z,99.99
2017-04-29T06:35:23.565Z,99.99
2017-04-29T06:36:04.102Z,99.99
2017-04-29T06:36:44.620Z,99.99
2017-04-29T06:37:25.154Z,99.99
2017-04-29T06:38:05.667Z,99.99
2017-04-29T06:38:46.244Z,99.99
2017-04-29T06:39:26.774Z,99.99
2017-04-29T06:40:07.306Z,99.99
2017-04-29T06:40:47.839Z,99.99
2017-04-29T06:41:28.375Z,99.99
2017-04-29T06:42:08.895Z,99.99
2017-04-29T06:42:49.421Z,99.99
2017-04-29T06:43:29.949Z,99.99
2017-04-29T06:44:10.498Z,99.99
2017-04-29T06:44:51.035Z,99.99
2017-04-29T06:45:31.561Z,99.99
2017-04-29T06:46:12.091Z,99.99
2017-04-29T06:46:52.609Z,99.99
2017-04-29T06:47:33.123Z,99.99
2017-04-29T06:48:13.643Z,99.99
2017-04-29T06:48:54.166Z,99.99
2017-04-29T06:49:34.757Z,99.99
2017-04-29T06:50:15.283Z,99.99
2017-04-29T06:50:55.815Z,99.99
2017-04-29T06:51:36.400Z,99.99
2017-04-29T06:52:16.927Z,99.99
2017-04-29T06:52:57.444Z,99.99
2017-04-29T06:53:37.978Z,99.99
2017-04-29T06:54:18.500Z,99.99
2017-04-29T06:54:59.031Z,99.99
2017-04-29T06:55:39.577Z,99.99
2017-04-29T06:56:20.107Z,99.99
2017-04-29T06:57:00.642Z,99.99
2017-04-29T06:57:41.177Z,99.99
2017-04-29T06:58:21.688Z,99.99
2017-04-29T06:59:02.219Z,99.99
2017-04-29T06:59:42.753Z,99.99
2017-04-29T07:00:23.284Z,99.99
2017-04-29T07:01:03.846Z,99.99
2017-04-29T07:01:44.380Z,99.99
2017-04-29T07:02:24.909Z,99.99
2017-04-29T07:03:05.435Z,99.99
2017-04-29T07:03:45.977Z,99.99
2017-04-29T07:04:26.517Z,99.99
2017-04-29T07:05:07.143Z,99.99
2017-04-29T07:05:47.628Z,99.99
2017-04-29T07:06:28.156Z,99.99
2017-04-29T07:07:08.693Z,99.99
2017-04-29T07:07:50.018Z,99.99
2017-04-29T07:08:31.101Z,99.99
2017-04-29T07:09:11.975Z,99.99
2017-04-29T07:09:53.429Z,99.99
2017-04-29T07:10:34.771Z,99.99
2017-04-29T07:11:15.267Z,99.99
2017-04-29T07:11:55.772Z,99.99
2017-04-29T07:12:36.300Z,99.99
2017-04-29T07:13:16.813Z,99.99
2017-04-29T07:13:57.363Z,99.99
2017-04-29T07:14:37.898Z,99.99
2017-04-29T07:15:18.403Z,99.99
2017-04-29T07:15:58.927Z,99.99
2017-04-29T07:16:39.464Z,99.99
2017-04-29T07:17:20.010Z,99.99
2017-04-29T07:18:00.544Z,99.99
2017-04-29T07:18:41.077Z,99.99
2017-04-29T07:19:21.615Z,99.99
2017-04-29T07:20:02.148Z,99.99
2017-04-29T07:20:42.680Z,99.99
2017-04-29T07:21:23.218Z,99.99
2017-04-29T07:22:03.767Z,99.99
2017-04-29T07:22:44.379Z,99.99
2017-04-29T07:23:24.909Z,99.99
2017-04-29T07:24:05.444Z,99.99
2017-04-29T07:24:45.974Z,99.99
2017-04-29T07:25:26.534Z,99.99
2017-04-29T07:26:07.039Z,99.99
2017-04-29T07:26:47.582Z,99.99
2017-04-29T07:27:28.110Z,99.99
2017-04-29T07:28:08.647Z,99.99
2017-04-29T07:28:49.175Z,99.99
2017-04-29T07:29:29.716Z,99.99
2017-04-29T07:30:10.239Z,99.99
2017-04-29T07:30:50.767Z,99.99
2017-04-29T07:31:31.312Z,99.99
2017-04-29T07:32:11.848Z,99.99
2017-04-29T07:32:52.386Z,99.99
2017-04-29T07:33:32.919Z,99.99
2017-04-29T07:34:13.459Z,99.99
2017-04-29T07:34:53.981Z,99.99
2017-04-29T07:35:34.505Z,99.99
2017-04-29T07:36:15.036Z,99.99
2017-04-29T07:36:55.618Z,99.99
2017-04-29T07:37:36.145Z,99.99
2017-04-29T07:38:16.691Z,99.99
2017-04-29T07:38:57.227Z,99.99
2017-04-29T07:39:37.743Z,99.99
2017-04-29T07:40:18.278Z,99.99
2017-04-29T07:40:58.809Z,99.99
2017-04-29T07:41:39.349Z,99.99
2017-04-29T07:42:19.871Z,99.99
2017-04-29T07:43:00.416Z,99.99
2017-04-29T07:43:41.022Z,99.99
2017-04-29T07:44:21.569Z,99.99
2017-04-29T07:45:02.114Z,99.99
2017-04-29T07:45:42.663Z,99.99
2017-04-29T07:46:23.205Z,99.99
2017-04-29T07:47:03.743Z,99.99
2017-04-29T07:47:44.270Z,99.99
2017-04-29T07:48:24.803Z,99.99
2017-04-29T07:49:05.334Z,99.99
2017-04-29T07:49:45.883Z,99.99
2017-04-29T07:50:26.408Z,99.99
2017-04-29T07:51:06.943Z,99.99
2017-04-29T07:51:47.481Z,99.99
2017-04-29T07:52:28.013Z,99.99
2017-04-29T07:53:08.544Z,99.99
2017-04-29T07:53:49.092Z,99.99
2017-04-29T07:54:29.625Z,99.99
2017-04-29T07:55:10.148Z,99.99
2017-04-29T07:55:50.682Z,99.99
2017-04-29T07:56:31.213Z,99.99
2017-04-29T07:57:11.762Z,99.99
2017-04-29T07:57:52.313Z,99.99
2017-04-29T07:58:32.843Z,99.99
2017-04-29T07:59:13.388Z,99.99
2017-04-29T07:59:53.933Z,99.99
2017-04-29T08:00:34.476Z,99.99
2017-04-29T08:01:15.021Z,99.99
2017-04-29T08:01:55.518Z,99.99
2017-04-29T08:02:36.063Z,99.99
2017-04-29T08:03:16.592Z,99.99
2017-04-29T08:03:57.120Z,99.99
2017-04-29T08:04:37.638Z,99.99
2017-04-29T08:05:18.186Z,99.99
2017-04-29T08:05:58.693Z,99.99
2017-04-29T08:06:39.237Z,99.99
2017-04-29T08:07:19.783Z,99.99
2017-04-29T08:08:00.325Z,98.32
2017-04-29T08:08:40.866Z,96.03
2017-04-29T08:09:21.395Z,92.55
2017-04-29T08:10:01.920Z,91.69
2017-04-29T08:10:42.470Z,92.12
2017-04-29T08:11:23.005Z,92.65
2017-04-29T08:12:03.547Z,95.7
2017-04-29T08:12:44.090Z,97.03
2017-04-29T08:13:24.641Z,97.61
2017-04-29T08:14:05.188Z,96.41
2017-04-29T08:14:45.708Z,96.12
2017-04-29T08:15:26.251Z,97.51
2017-04-29T08:16:06.781Z,98.89
2017-04-29T08:16:47.306Z,99.99
2017-04-29T08:17:27.853Z,99.99
2017-04-29T08:18:08.385Z,99.99
2017-04-29T08:18:48.898Z,99.99
2017-04-29T08:19:29.411Z,99.99
2017-04-29T08:20:09.942Z,99.99
2017-04-29T08:20:50.482Z,99.99
2017-04-29T08:21:31.021Z,99.99
2017-04-29T08:22:11.554Z,99.99
2017-04-29T08:22:52.065Z,99.99
2017-04-29T08:23:32.605Z,99.99
2017-04-29T08:24:13.145Z,99.99
2017-04-29T08:24:53.684Z,99.99
2017-04-29T08:25:34.206Z,99.99
2017-04-29T08:26:14.742Z,99.99
2017-04-29T08:26:55.250Z,99.99
2017-04-29T08:27:35.783Z,99.99
2017-04-29T08:28:16.327Z,99.99
2017-04-29T08:28:56.858Z,99.99
2017-04-29T08:29:37.388Z,99.99
2017-04-29T08:30:17.908Z,99.99
2017-04-29T08:30:58.455Z,99.99
2017-04-29T08:31:38.995Z,99.99
2017-04-29T08:32:19.531Z,99.99
2017-04-29T08:33:00.119Z,99.99
2017-04-29T08:33:40.650Z,99.99
2017-04-29T08:34:21.186Z,99.99
2017-04-29T08:35:01.711Z,99.99
2017-04-29T08:35:42.252Z,99.99
2017-04-29T08:36:22.787Z,99.99
2017-04-29T08:37:03.357Z,99.99
2017-04-29T08:37:43.870Z,99.99
2017-04-29T08:38:24.403Z,99.99
2017-04-29T08:39:04.940Z,99.99
2017-04-29T08:39:45.479Z,99.99
2017-04-29T08:40:26.004Z,99.99
2017-04-29T08:41:06.524Z,99.99
2017-04-29T08:41:47.061Z,99.99
2017-04-29T08:42:27.583Z,99.99