createdAt,value
2017-05-10T00:00:06.366Z,55.7
2017-05-10T00:10:06.368Z,55.1
2017-05-10T00:20:06.396Z,55.1
2017-05-10T00:30:06.397Z,55.7
2017-05-10T00:40:06.367Z,55.1
2017-05-10T00:50:06.377Z,55.1
2017-05-10T01:00:06.395Z,55.1
2017-05-10T01:10:06.368Z,55.1
2017-05-10T01:20:06.396Z,55.1
2017-05-10T01:30:06.366Z,55.1
2017-05-10T01:40:06.373Z,55.1
2017-05-10T01:50:06.426Z,55.1
2017-05-10T02:00:03.734Z,55.1
2017-05-10T02:10:06.400Z,55.1
2017-05-10T02:20:06.367Z,54.1
2017-05-10T02:30:06.372Z,54.1
2017-05-10T02:40:06.361Z,54.1
2017-05-10T02:50:02.903Z,54.1
2017-05-10T03:00:06.400Z,53.5
2017-05-10T03:10:06.366Z,54.1
2017-05-10T03:20:06.369Z,54.1
2017-05-10T03:30:06.403Z,54.1
2017-05-10T03:40:06.370Z,54.1
2017-05-10T03:50:06.403Z,54.1
2017-05-10T04:00:06.374Z,54.1
2017-05-10T04:10:06.401Z,54.1
2017-05-10T04:20:06.397Z,54.1
2017-05-10T04:30:06.847Z,54.1
2017-05-10T04:40:06.367Z,54.1
2017-05-10T04:50:06.364Z,53.5
2017-05-10T05:00:06.395Z,54.1
2017-05-10T05:10:04.127Z,53
2017-05-10T05:20:06.397Z,53.5
2017-05-10T05:30:06.373Z,53.5
2017-05-10T05:40:06.363Z,54.1
2017-05-10T05:50:06.431Z,54.1
2017-05-10T06:00:01.596Z,54.1
2017-05-10T06:10:23.626Z,54.1
2017-05-10T06:20:16.359Z,54.1
2017-05-10T06:30:16.362Z,54.1
2017-05-10T06:40:06.364Z,54.1
2017-05-10T06:50:06.361Z,54.1
2017-05-10T07:00:06.359Z,54.1
2017-05-10T07:10:06.425Z,54.1
2017-05-10T07:20:06.373Z,54.1
2017-05-10T07:30:06.397Z,54.1
2017-05-10T07:40:06.372Z,54.1
2017-05-10T07:50:06.366Z,53.5
2017-05-10T08:00:06.404Z,54.1
2017-05-10T08:10:06.397Z,54.1
2017-05-10T08:20:06.371Z,54.6
2017-05-10T08:30:06.399Z,55.1
2017-05-10T08:40:06.373Z,55.1
2017-05-10T08:50:06.401Z,55.1
2017-05-10T09:00:04.292Z,55.1
2017-05-10T09:10:06.370Z,55.1
2017-05-10T09:20:06.405Z,56.2
2017-05-10T09:30:06.375Z,55.7
2017-05-10T09:40:06.372Z,56.2
2017-05-10T09:50:04.461Z,56.2
2017-05-10T10:00:06.400Z,56.2
2017-05-10T10:10:06.369Z,56.8
2017-05-10T10:20:06.404Z,55.7
2017-05-10T10:30:06.454Z,56.2
2017-05-10T10:40:06.367Z,56.2
2017-05-10T10:50:06.376Z,56.2
2017-05-10T11:00:06.365Z,56.8
2017-05-10T11:10:06.369Z,56.2
2017-05-10T11:20:06.397Z,56.8
2017-05-10T11:30:06.365Z,57.3
2017-05-10T11:40:06.394Z,57.3
2017-05-10T11:50:06.360Z,57.3
2017-05-10T12:00:06.364Z,57.3
2017-05-10T12:10:06.381Z,57.3
2017-05-10T12:20:04.969Z,57.3
2017-05-10T12:30:06.360Z,56.8
2017-05-10T12:40:06.394Z,57.3
2017-05-10T12:50:06.357Z,57.3
2017-05-10T13:00:06.394Z,57.3
2017-05-10T13:10:06.356Z,57.3
2017-05-10T13:20:06.438Z,57.3
2017-05-10T13:30:06.396Z,57.3
2017-05-10T13:40:06.395Z,57.3
2017-05-10T13:50:06.427Z,57.3
2017-05-10T14:00:01.285Z,57.3
2017-05-10T14:10:22.193Z,57.8
2017-05-10T14:20:16.425Z,57.3
2017-05-10T14:30:16.391Z,57.8
2017-05-10T14:40:16.406Z,57.8
2017-05-10T14:50:16.355Z,57.3
2017-05-10T15:00:14.776Z,57.8
2017-05-10T15:10:16.387Z,57.8
2017-05-10T15:20:16.365Z,57.8
2017-05-10T15:30:16.356Z,57.8
2017-05-10T15:40:16.331Z,57.8
2017-05-10T15:50:12.338Z,58.4
2017-05-10T16:00:16.395Z,57.3
2017-05-10T16:10:06.390Z,58.4
2017-05-10T16:20:06.396Z,58.4
2017-05-10T16:30:06.387Z,58.4
2017-05-10T16:40:06.391Z,57.8
2017-05-10T16:50:06.368Z,58.4
2017-05-10T17:00:06.391Z,58.4
2017-05-10T17:10:06.364Z,58.4
2017-05-10T17:20:06.428Z,58.9
2017-05-10T17:30:06.358Z,58.4
2017-05-10T17:40:06.429Z,58.4
2017-05-10T17:50:06.396Z,57.8
2017-05-10T18:00:06.358Z,58.4
2017-05-10T18:10:06.402Z,57.8
2017-05-10T18:20:06.389Z,58.4
2017-05-10T18:30:06.438Z,57.8
2017-05-10T18:40:06.370Z,57.8
2017-05-10T18:50:06.403Z,57.8
2017-05-10T19:00:06.401Z,57.8
2017-05-10T19:10:05.860Z,57.8
2017-05-10T19:20:06.464Z,57.8
2017-05-10T19:30:06.469Z,57.8
2017-05-10T19:40:06.486Z,57.3
2017-05-10T19:50:06.399Z,57.3
2017-05-10T20:00:06.446Z,57.3
2017-05-10T20:10:06.372Z,57.3
2017-05-10T20:20:06.399Z,56.8
2017-05-10T20:30:06.398Z,57.3
2017-05-10T20:40:06.372Z,57.3
2017-05-10T20:50:06.414Z,56.8
2017-05-10T21:00:06.370Z,56.8
2017-05-10T21:10:06.401Z,56.8
2017-05-10T21:20:06.407Z,56.8
2017-05-10T21:30:06.399Z,56.2
2017-05-10T21:40:06.406Z,56.2
2017-05-10T21:50:06.398Z,56.2
2017-05-10T22:00:06.428Z,56.8
2017-05-10T22:10:06.396Z,56.8
2017-05-10T22:20:06.393Z,56.2
2017-05-10T22:30:06.364Z,55.7
2017-05-10T22:40:06.369Z,56.2
2017-05-10T22:50:06.378Z,56.2
2017-05-10T23:00:06.394Z,56.2
2017-05-10T23:10:06.393Z,56.2
2017-05-10T23:20:04.982Z,55.7
2017-05-10T23:30:06.391Z,56.2
2017-05-10T23:40:06.393Z,55.7
2017-05-10T23:50:06.394Z,55.7
