createdAt,value
2022-12-29T00:01:47.140Z,65.72
2022-12-29T00:04:51.944Z,65.67
2022-12-29T00:07:55.184Z,65.71
2022-12-29T00:10:58.383Z,65.65
2022-12-29T00:14:25.683Z,65.64
2022-12-29T00:17:29.327Z,65.65
2022-12-29T00:20:54.308Z,65.80
2022-12-29T00:24:16.178Z,65.74
2022-12-29T00:27:38.260Z,65.66
2022-12-29T00:30:59.927Z,65.67
2022-12-29T00:34:21.729Z,65.70
2022-12-29T00:37:45.086Z,65.73
2022-12-29T00:41:08.417Z,65.71
2022-12-29T00:44:14.661Z,65.74
2022-12-29T00:47:18.332Z,65.78
2022-12-29T00:50:21.966Z,65.86
2022-12-29T00:53:26.498Z,65.74
2022-12-29T00:56:29.873Z,65.70
2022-12-29T00:59:35.488Z,65.68
2022-12-29T01:02:38.761Z,65.66
2022-12-29T01:05:44.134Z,65.65
2022-12-29T01:08:47.321Z,65.68
2022-12-29T01:11:51.080Z,65.62
2022-12-29T01:14:54.509Z,65.67
2022-12-29T01:17:57.737Z,65.63
2022-12-29T01:21:06.523Z,65.59
2022-12-29T01:24:10.793Z,65.56
2022-12-29T01:27:14.032Z,65.53
2022-12-29T01:30:18.344Z,65.50
2022-12-29T01:33:21.629Z,65.45
2022-12-29T01:36:26.035Z,65.46
2022-12-29T01:39:29.340Z,65.48
2022-12-29T01:42:32.651Z,65.35
2022-12-29T01:45:36.808Z,65.37
2022-12-29T01:48:41.661Z,65.32
2022-12-29T01:52:06.365Z,65.25
2022-12-29T01:55:12.206Z,65.23
2022-12-29T01:58:18.856Z,65.21
2022-12-29T02:01:22.894Z,65.25
2022-12-29T02:04:30.793Z,65.17
2022-12-29T02:07:34.455Z,65.25
2022-12-29T02:10:38.773Z,65.25
2022-12-29T02:13:42.089Z,65.14
2022-12-29T02:17:09.783Z,65.13
2022-12-29T02:20:13.128Z,65.02
2022-12-29T02:23:43.737Z,65.01
2022-12-29T02:26:52.968Z,65.03
2022-12-29T02:30:35.841Z,64.96
2022-12-29T02:33:41.977Z,64.84
2022-12-29T02:36:52.407Z,64.79
2022-12-29T02:40:09.761Z,64.75
2022-12-29T02:43:22.000Z,64.74
2022-12-29T02:46:37.050Z,64.68
2022-12-29T02:49:57.220Z,64.63
2022-12-29T02:53:07.874Z,64.64
2022-12-29T02:56:11.311Z,64.59
2022-12-29T02:59:15.199Z,64.60
2022-12-29T03:02:27.409Z,64.56
2022-12-29T03:05:49.139Z,64.58
2022-12-29T03:08:58.304Z,64.79
2022-12-29T03:12:19.946Z,64.64
2022-12-29T03:15:53.806Z,64.63
2022-12-29T03:19:13.279Z,64.60
2022-12-29T03:22:31.734Z,64.55
2022-12-29T03:25:47.288Z,64.63
2022-12-29T03:28:54.524Z,64.61
2022-12-29T03:32:02.461Z,64.64
2022-12-29T03:35:08.529Z,64.52
2022-12-29T03:38:19.678Z,64.50
2022-12-29T03:41:29.960Z,64.55
2022-12-29T03:44:40.263Z,64.50
2022-12-29T03:47:44.403Z,64.46
2022-12-29T03:50:48.342Z,64.51
2022-12-29T03:53:52.013Z,64.52
2022-12-29T03:56:55.368Z,64.44
2022-12-29T04:00:08.369Z,64.57
2022-12-29T04:03:18.353Z,64.56
2022-12-29T04:06:21.722Z,64.66
2022-12-29T04:09:31.057Z,64.65
2022-12-29T04:12:34.978Z,64.60
2022-12-29T04:15:38.643Z,64.61
2022-12-29T04:18:42.164Z,64.63
2022-12-29T04:21:45.504Z,64.69
2022-12-29T04:24:48.823Z,64.73
2022-12-29T04:27:52.083Z,64.75
2022-12-29T04:31:20.469Z,64.81
2022-12-29T04:34:26.046Z,64.86
2022-12-29T04:37:29.290Z,64.90
2022-12-29T04:40:33.615Z,64.92
2022-12-29T04:43:37.690Z,64.95
2022-12-29T04:47:06.840Z,64.96
2022-12-29T04:50:26.385Z,65.00
2022-12-29T04:53:49.803Z,65.05
2022-12-29T04:56:53.027Z,65.08
2022-12-29T04:59:56.292Z,65.14
2022-12-29T05:03:00.535Z,65.18
2022-12-29T05:06:05.287Z,65.18
2022-12-29T05:09:09.156Z,65.18
2022-12-29T05:12:12.745Z,65.19
2022-12-29T05:15:23.848Z,65.22
2022-12-29T05:18:27.148Z,65.24
2022-12-29T05:21:30.855Z,65.32
2022-12-29T05:24:35.212Z,65.37
2022-12-29T05:27:38.744Z,65.34
2022-12-29T05:31:06.404Z,65.37
2022-12-29T05:34:12.198Z,65.41
2022-12-29T05:37:16.466Z,65.38
2022-12-29T05:40:21.666Z,65.41
2022-12-29T05:43:25.025Z,65.39
2022-12-29T05:46:48.453Z,65.42
2022-12-29T05:50:11.989Z,65.48
2022-12-29T05:53:35.159Z,65.51
2022-12-29T05:56:38.749Z,65.55
2022-12-29T05:59:42.010Z,65.58
2022-12-29T06:02:45.517Z,65.64
2022-12-29T06:05:49.806Z,65.69
2022-12-29T06:08:53.671Z,65.76
2022-12-29T06:11:57.105Z,65.81
2022-12-29T06:15:00.537Z,65.84
2022-12-29T06:18:04.034Z,65.90
2022-12-29T06:21:07.347Z,65.93
2022-12-29T06:24:12.093Z,65.94
2022-12-29T06:27:15.693Z,65.99
2022-12-29T06:30:19.053Z,66.00
2022-12-29T06:33:22.328Z,66.07
2022-12-29T06:36:25.634Z,66.08
2022-12-29T06:39:28.927Z,66.10
2022-12-29T06:42:42.278Z,66.11
2022-12-29T06:46:06.567Z,66.14
2022-12-29T06:49:09.979Z,66.17
2022-12-29T06:52:14.024Z,66.21
2022-12-29T06:55:17.502Z,66.25
2022-12-29T06:58:21.116Z,66.29
2022-12-29T07:01:24.495Z,66.33
2022-12-29T07:04:27.900Z,66.34
2022-12-29T07:07:31.173Z,66.37
2022-12-29T07:10:35.251Z,66.42
2022-12-29T07:13:38.872Z,66.44
2022-12-29T07:16:42.317Z,66.47
2022-12-29T07:19:46.234Z,66.50
2022-12-29T07:22:49.516Z,66.52
2022-12-29T07:26:04.321Z,66.54
2022-12-29T07:29:07.536Z,66.55
2022-12-29T07:32:10.979Z,66.59
2022-12-29T07:35:14.362Z,66.63
2022-12-29T07:38:17.992Z,66.61
2022-12-29T07:41:21.303Z,66.61
2022-12-29T07:44:24.551Z,66.63
2022-12-29T07:47:50.564Z,66.64
2022-12-29T07:50:54.765Z,66.60
2022-12-29T07:53:58.055Z,66.62
2022-12-29T07:57:01.618Z,66.59
2022-12-29T08:00:05.224Z,66.55
2022-12-29T08:03:15.114Z,66.55
2022-12-29T08:06:19.588Z,66.54
2022-12-29T08:09:24.285Z,66.46
2022-12-29T08:12:28.030Z,66.44
2022-12-29T08:15:32.701Z,66.33
2022-12-29T08:18:36.123Z,66.26
2022-12-29T08:21:39.716Z,66.23
2022-12-29T08:24:42.963Z,66.13
2022-12-29T08:27:46.316Z,66.11
2022-12-29T08:30:49.674Z,65.95
2022-12-29T08:33:53.115Z,65.81
2022-12-29T08:36:57.398Z,65.60
2022-12-29T08:40:04.687Z,65.44
2022-12-29T08:43:08.843Z,65.25
2022-12-29T08:46:12.277Z,65.14
2022-12-29T08:49:16.185Z,65.04
2022-12-29T08:52:19.891Z,64.96
2022-12-29T08:55:23.073Z,64.84
2022-12-29T08:58:28.558Z,64.59
2022-12-29T09:01:32.220Z,64.32
2022-12-29T09:04:35.910Z,63.97
2022-12-29T09:07:39.529Z,64.07
2022-12-29T09:10:43.570Z,63.79
2022-12-29T09:13:47.486Z,63.52
2022-12-29T09:17:11.417Z,63.52
2022-12-29T09:20:17.378Z,63.37
2022-12-29T09:23:20.534Z,63.25
2022-12-29T09:26:23.743Z,63.15
2022-12-29T09:29:26.946Z,62.92
2022-12-29T09:32:33.852Z,62.81
2022-12-29T09:35:37.898Z,62.79
2022-12-29T09:38:41.200Z,62.63
2022-12-29T09:42:24.131Z,62.48
2022-12-29T09:45:41.700Z,62.44
2022-12-29T09:48:50.345Z,62.42
2022-12-29T09:51:58.670Z,62.34
2022-12-29T09:55:13.575Z,62.36
2022-12-29T09:58:32.031Z,62.13
2022-12-29T10:01:45.814Z,62.04
2022-12-29T10:04:49.319Z,62.10
2022-12-29T10:08:12.565Z,62.15
2022-12-29T10:11:53.836Z,62.21
2022-12-29T10:15:26.414Z,62.22
2022-12-29T10:18:42.230Z,62.22
2022-12-29T10:21:48.409Z,62.10
2022-12-29T10:24:56.145Z,62.09
2022-12-29T10:28:04.439Z,62.04
2022-12-29T10:31:15.338Z,62.04
2022-12-29T10:34:29.897Z,61.93
2022-12-29T10:37:50.205Z,62.02
2022-12-29T10:40:59.606Z,62.03
2022-12-29T10:44:03.127Z,62.03
2022-12-29T10:47:20.217Z,62.03
2022-12-29T10:50:26.276Z,62.05
2022-12-29T10:53:53.754Z,62.08
2022-12-29T10:57:06.429Z,62.20
2022-12-29T11:00:21.831Z,62.29
2022-12-29T11:03:38.069Z,62.31
2022-12-29T11:06:43.955Z,62.48
2022-12-29T11:09:48.715Z,62.60
2022-12-29T11:13:04.284Z,62.68
2022-12-29T11:16:07.909Z,62.78
2022-12-29T11:19:26.567Z,62.90
2022-12-29T11:22:30.076Z,62.87
2022-12-29T11:25:33.492Z,62.88
2022-12-29T11:28:38.963Z,62.89
2022-12-29T11:31:53.720Z,62.96
2022-12-29T11:35:02.793Z,63.00
2022-12-29T11:38:06.636Z,63.06
2022-12-29T11:41:14.716Z,63.14
2022-12-29T11:44:18.382Z,63.11
2022-12-29T11:47:29.761Z,63.15
2022-12-29T11:50:36.329Z,63.23
2022-12-29T11:53:48.822Z,63.36
2022-12-29T11:56:52.977Z,63.38
2022-12-29T11:59:58.820Z,63.42
2022-12-29T12:03:24.455Z,63.43
2022-12-29T12:06:29.769Z,63.42
2022-12-29T12:09:36.098Z,63.45
2022-12-29T12:12:45.861Z,63.48
2022-12-29T12:15:58.416Z,63.56
2022-12-29T12:19:05.296Z,63.65
2022-12-29T12:22:23.145Z,63.83
2022-12-29T12:25:38.721Z,64.00
2022-12-29T12:29:02.110Z,64.32
2022-12-29T12:32:26.187Z,64.73
2022-12-29T12:35:44.971Z,64.95
2022-12-29T12:39:11.862Z,65.13
2022-12-29T12:42:43.851Z,65.16
2022-12-29T12:46:08.786Z,65.25
2022-12-29T12:49:29.645Z,65.35
2022-12-29T12:53:02.707Z,65.33
2022-12-29T12:56:48.733Z,65.36
2022-12-29T12:59:51.985Z,65.30
2022-12-29T13:03:01.394Z,65.36
2022-12-29T13:06:19.543Z,65.33
2022-12-29T13:09:39.202Z,65.33
2022-12-29T13:13:15.077Z,65.27
2022-12-29T13:16:28.656Z,65.25
2022-12-29T13:19:42.528Z,65.22
2022-12-29T13:22:57.228Z,65.21
2022-12-29T13:26:21.227Z,65.17
2022-12-29T13:29:51.375Z,65.12
2022-12-29T13:33:25.238Z,65.10
2022-12-29T13:36:38.542Z,65.03
2022-12-29T13:39:52.602Z,64.97
2022-12-29T13:42:57.632Z,64.93
2022-12-29T13:46:07.915Z,64.94
2022-12-29T13:49:17.538Z,64.94
2022-12-29T13:52:42.540Z,64.93
2022-12-29T13:55:48.648Z,64.97
2022-12-29T13:58:59.077Z,65.00
2022-12-29T14:02:12.437Z,65.00
2022-12-29T14:05:18.819Z,65.04
2022-12-29T14:08:23.704Z,65.07
2022-12-29T14:11:37.210Z,65.55
2022-12-29T14:14:40.659Z,65.34
2022-12-29T14:17:45.253Z,65.27
2022-12-29T14:21:16.616Z,65.24
2022-12-29T14:24:38.679Z,65.25
2022-12-29T14:27:45.744Z,65.28
2022-12-29T14:30:54.741Z,65.29
2022-12-29T14:34:07.108Z,65.31
2022-12-29T14:37:24.515Z,65.35
2022-12-29T14:40:28.065Z,65.34
2022-12-29T14:43:31.463Z,65.39
2022-12-29T14:46:51.273Z,65.46
2022-12-29T14:49:56.047Z,65.55
2022-12-29T14:53:06.060Z,65.60
2022-12-29T14:56:12.200Z,65.67
2022-12-29T14:59:16.392Z,65.72
2022-12-29T15:02:27.314Z,65.75
2022-12-29T15:05:35.854Z,65.82
2022-12-29T15:08:46.531Z,65.87
2022-12-29T15:11:53.356Z,65.92
2022-12-29T15:15:02.482Z,65.91
2022-12-29T15:18:23.302Z,65.98
2022-12-29T15:21:34.873Z,65.98
2022-12-29T15:24:43.687Z,65.99
2022-12-29T15:27:56.765Z,66.02
2022-12-29T15:31:05.833Z,66.06
2022-12-29T15:34:12.989Z,66.09
2022-12-29T15:37:37.445Z,66.10
2022-12-29T15:40:40.781Z,66.15
2022-12-29T15:43:51.697Z,66.21
2022-12-29T15:46:55.342Z,66.22
2022-12-29T15:50:04.910Z,66.23
2022-12-29T15:53:16.735Z,66.22
2022-12-29T15:56:20.341Z,66.21
2022-12-29T15:59:32.941Z,66.25
2022-12-29T16:02:36.816Z,66.28
2022-12-29T16:05:41.562Z,66.29
2022-12-29T16:09:00.649Z,66.28
2022-12-29T16:12:17.916Z,66.27
2022-12-29T16:15:22.375Z,66.28
2022-12-29T16:18:33.935Z,66.29
2022-12-29T16:21:37.325Z,66.32
2022-12-29T16:24:41.684Z,66.32
2022-12-29T16:27:45.246Z,66.35
2022-12-29T16:30:58.106Z,66.39
2022-12-29T16:34:13.226Z,66.37
2022-12-29T16:37:33.146Z,66.39
2022-12-29T16:40:50.077Z,66.45
2022-12-29T16:44:14.595Z,66.46
2022-12-29T16:47:21.555Z,66.45
2022-12-29T16:50:28.558Z,66.44
2022-12-29T16:53:38.777Z,66.46
2022-12-29T16:56:46.387Z,66.50
2022-12-29T16:59:52.266Z,66.54
2022-12-29T17:02:58.684Z,66.54
2022-12-29T17:06:03.541Z,66.53
2022-12-29T17:09:25.224Z,66.52
2022-12-29T17:12:30.806Z,66.52
2022-12-29T17:15:35.788Z,66.56
2022-12-29T17:18:39.408Z,66.53
2022-12-29T17:21:43.074Z,66.54
2022-12-29T17:24:46.461Z,66.59
2022-12-29T17:27:54.944Z,66.60
2022-12-29T17:31:03.992Z,66.64
2022-12-29T17:34:11.784Z,66.62
2022-12-29T17:37:24.345Z,66.65
2022-12-29T17:40:30.666Z,66.63
2022-12-29T17:43:37.057Z,66.64
2022-12-29T17:46:40.693Z,66.65
2022-12-29T17:49:47.354Z,66.64
2022-12-29T17:53:00.778Z,66.64
2022-12-29T17:56:04.535Z,66.63
2022-12-29T17:59:14.307Z,66.66
2022-12-29T18:02:25.740Z,66.66
2022-12-29T18:05:31.024Z,66.59
2022-12-29T18:08:36.088Z,66.61
2022-12-29T18:11:44.182Z,66.61
2022-12-29T18:14:47.427Z,66.61
2022-12-29T18:17:58.008Z,66.63
2022-12-29T18:21:01.511Z,66.65
2022-12-29T18:24:05.097Z,66.66
2022-12-29T18:27:16.185Z,66.67
2022-12-29T18:30:19.518Z,66.66
2022-12-29T18:33:26.501Z,66.68
2022-12-29T18:36:30.234Z,66.71
2022-12-29T18:39:33.833Z,66.75
2022-12-29T18:42:37.128Z,66.74
2022-12-29T18:45:40.481Z,66.77
2022-12-29T18:48:43.770Z,66.80
2022-12-29T18:51:47.680Z,66.80
2022-12-29T18:54:51.038Z,66.84
2022-12-29T18:57:54.308Z,66.94
2022-12-29T19:00:57.659Z,66.92
2022-12-29T19:04:00.938Z,66.93
2022-12-29T19:07:04.452Z,66.96
2022-12-29T19:10:08.075Z,66.97
2022-12-29T19:13:23.637Z,66.99
2022-12-29T19:16:27.380Z,67.02
2022-12-29T19:19:30.642Z,67.07
2022-12-29T19:22:33.876Z,67.10
2022-12-29T19:25:37.743Z,67.14
2022-12-29T19:28:40.976Z,67.17
2022-12-29T19:31:44.358Z,67.20
2022-12-29T19:34:48.918Z,67.21
2022-12-29T19:37:53.186Z,67.24
2022-12-29T19:40:56.782Z,67.25
2022-12-29T19:44:00.951Z,67.32
2022-12-29T19:47:04.225Z,67.31
2022-12-29T19:50:10.439Z,67.32
2022-12-29T19:53:14.567Z,67.33
2022-12-29T19:56:18.595Z,67.35
2022-12-29T19:59:22.028Z,67.36
2022-12-29T20:02:30.990Z,67.38
2022-12-29T20:05:34.757Z,67.42
2022-12-29T20:08:39.413Z,67.41
2022-12-29T20:11:43.012Z,67.40
2022-12-29T20:14:46.397Z,67.41
2022-12-29T20:21:16.666Z,67.42
2022-12-29T20:24:20.001Z,67.47
2022-12-29T20:27:23.333Z,67.49
2022-12-29T20:30:26.583Z,67.52
2022-12-29T20:33:32.273Z,67.54
2022-12-29T20:36:39.089Z,67.56
2022-12-29T20:39:43.933Z,67.62
2022-12-29T20:42:47.234Z,67.65
2022-12-29T20:45:51.229Z,67.67
2022-12-29T20:48:54.670Z,67.68
2022-12-29T20:52:06.931Z,67.70
2022-12-29T20:55:10.978Z,67.72
2022-12-29T20:58:23.469Z,67.72
2022-12-29T21:01:27.904Z,67.75
2022-12-29T21:04:56.996Z,67.75
2022-12-29T21:07:55.593Z,67.79
2022-12-29T21:10:59.635Z,67.80
2022-12-29T21:14:09.236Z,67.81
2022-12-29T21:17:12.564Z,67.81
2022-12-29T21:20:30.133Z,67.82
2022-12-29T21:23:33.977Z,67.81
2022-12-29T21:26:37.318Z,67.84
2022-12-29T21:29:40.736Z,67.87
2022-12-29T21:32:43.990Z,67.87
2022-12-29T21:35:48.502Z,67.87
2022-12-29T21:38:52.779Z,67.86
2022-12-29T21:42:00.347Z,67.87
2022-12-29T21:45:22.986Z,67.87
2022-12-29T21:48:28.701Z,67.86
2022-12-29T21:51:50.563Z,67.85
2022-12-29T21:55:05.127Z,67.84
2022-12-29T21:58:27.639Z,67.82
2022-12-29T22:01:52.523Z,67.79
2022-12-29T22:05:14.417Z,67.77
2022-12-29T22:08:36.281Z,67.75
2022-12-29T22:11:58.074Z,67.76
2022-12-29T22:15:01.487Z,67.79
2022-12-29T22:18:05.243Z,67.79
2022-12-29T22:21:11.060Z,67.77
2022-12-29T22:24:14.291Z,67.79
2022-12-29T22:27:17.692Z,67.80
2022-12-29T22:30:21.011Z,67.81
2022-12-29T22:33:24.333Z,67.83
2022-12-29T22:36:28.684Z,67.84
2022-12-29T22:39:31.877Z,67.84
2022-12-29T22:42:35.115Z,67.85
2022-12-29T22:45:41.829Z,67.85
2022-12-29T22:48:45.112Z,67.85
2022-12-29T22:51:48.563Z,67.88
2022-12-29T22:54:51.773Z,67.88
2022-12-29T22:57:55.002Z,67.87
2022-12-29T23:00:58.367Z,67.90
2022-12-29T23:04:44.288Z,67.91
2022-12-29T23:07:25.418Z,67.93
2022-12-29T23:10:28.659Z,67.95
2022-12-29T23:13:33.101Z,67.95
2022-12-29T23:16:36.328Z,67.96
2022-12-29T23:19:39.632Z,67.99
2022-12-29T23:22:42.856Z,68.02
2022-12-29T23:25:46.092Z,68.06
2022-12-29T23:28:53.399Z,68.06
2022-12-29T23:31:59.487Z,68.08
2022-12-29T23:35:02.707Z,68.09
2022-12-29T23:38:05.950Z,68.10
2022-12-29T23:41:10.040Z,68.12
2022-12-29T23:44:13.420Z,68.14
2022-12-29T23:47:16.644Z,68.16
2022-12-29T23:50:19.891Z,68.19
2022-12-29T23:53:23.160Z,68.21
2022-12-29T23:56:26.564Z,68.22
2022-12-29T23:59:29.825Z,68.24
