createdAt,value
2023-01-05T00:01:26.505Z,11.22
2023-01-05T00:06:27.676Z,11.19
2023-01-05T00:11:47.456Z,11.17
2023-01-05T00:17:07.347Z,11.14
2023-01-05T00:22:26.991Z,11.10
2023-01-05T00:27:28.191Z,11.03
2023-01-05T00:32:29.366Z,11.00
2023-01-05T00:37:30.495Z,10.96
2023-01-05T00:42:31.713Z,10.94
2023-01-05T00:47:32.937Z,10.93
2023-01-05T00:52:34.138Z,10.91
2023-01-05T00:57:35.316Z,10.66
2023-01-05T01:02:36.502Z,10.85
2023-01-05T01:07:37.705Z,10.85
2023-01-05T01:12:38.904Z,10.83
2023-01-05T01:17:40.071Z,10.81
2023-01-05T01:22:41.257Z,10.80
2023-01-05T01:27:42.441Z,10.77
2023-01-05T01:32:43.658Z,10.73
2023-01-05T01:37:44.871Z,10.72
2023-01-05T01:42:46.058Z,10.71
2023-01-05T01:47:47.208Z,10.70
2023-01-05T01:52:48.362Z,10.68
2023-01-05T01:57:49.547Z,10.65
2023-01-05T02:02:50.729Z,10.64
2023-01-05T02:07:51.935Z,10.63
2023-01-05T02:12:53.151Z,10.62
2023-01-05T02:17:54.308Z,10.59
2023-01-05T02:22:55.483Z,10.56
2023-01-05T02:27:56.702Z,10.51
2023-01-05T02:32:57.855Z,10.52
2023-01-05T02:37:59.067Z,10.47
2023-01-05T02:43:00.252Z,10.48
2023-01-05T02:48:01.532Z,10.46
2023-01-05T02:53:02.677Z,10.47
2023-01-05T02:58:03.829Z,10.46
2023-01-05T03:03:05.104Z,10.44
2023-01-05T03:08:10.470Z,10.42
2023-01-05T03:13:30.261Z,10.39
2023-01-05T03:18:31.396Z,10.37
2023-01-05T03:23:51.161Z,10.34
2023-01-05T03:29:10.891Z,10.33
2023-01-05T03:34:30.660Z,10.32
2023-01-05T03:39:31.859Z,10.31
2023-01-05T03:44:33.071Z,10.29
2023-01-05T03:49:34.260Z,10.27
2023-01-05T03:54:35.411Z,10.27
2023-01-05T03:59:36.588Z,10.21
2023-01-05T04:04:37.740Z,10.16
2023-01-05T04:09:38.891Z,10.15
2023-01-05T04:14:40.065Z,10.09
2023-01-05T04:19:41.247Z,10.07
2023-01-05T04:24:42.410Z,10.07
2023-01-05T04:29:43.619Z,10.09
2023-01-05T04:34:44.820Z,10.01
2023-01-05T04:39:46.068Z,9.91
2023-01-05T04:44:47.269Z,9.84
2023-01-05T04:49:48.489Z,9.79
2023-01-05T04:54:49.634Z,9.75
2023-01-05T04:59:50.825Z,9.67
2023-01-05T05:04:52.004Z,9.64
2023-01-05T05:09:53.189Z,9.61
2023-01-05T05:14:54.385Z,9.61
2023-01-05T05:19:55.570Z,9.61
2023-01-05T05:24:56.838Z,9.59
2023-01-05T05:29:57.981Z,9.56
2023-01-05T05:34:59.189Z,9.54
2023-01-05T05:40:00.368Z,9.53
2023-01-05T05:45:01.612Z,9.52
2023-01-05T05:50:02.793Z,9.54
2023-01-05T05:55:03.988Z,9.57
2023-01-05T06:00:05.156Z,9.60
2023-01-05T06:05:06.362Z,9.62
2023-01-05T06:10:07.599Z,9.65
2023-01-05T06:15:08.900Z,9.69
2023-01-05T06:20:10.142Z,9.77
2023-01-05T06:25:11.272Z,9.78
2023-01-05T06:30:12.522Z,9.75
2023-01-05T06:35:13.719Z,9.69
2023-01-05T06:40:14.974Z,9.63
2023-01-05T06:45:16.298Z,9.59
2023-01-05T06:50:17.469Z,9.58
2023-01-05T06:55:18.663Z,9.59
2023-01-05T07:00:19.852Z,9.60
2023-01-05T07:05:23.164Z,9.60
2023-01-05T07:10:24.674Z,9.62
2023-01-05T07:15:25.982Z,9.62
2023-01-05T07:20:27.185Z,9.62
2023-01-05T07:25:31.356Z,9.65
2023-01-05T07:30:32.669Z,9.68
2023-01-05T07:35:33.852Z,9.69
2023-01-05T07:40:35.061Z,9.70
2023-01-05T07:45:36.344Z,9.73
2023-01-05T07:50:37.583Z,9.75
2023-01-05T07:55:38.803Z,9.77
2023-01-05T08:00:40.063Z,9.79
2023-01-05T08:05:41.393Z,9.81
2023-01-05T08:10:42.598Z,9.84
2023-01-05T08:15:50.645Z,9.89
2023-01-05T08:20:52.645Z,9.94
2023-01-05T08:25:53.827Z,9.94
2023-01-05T08:30:54.996Z,10.00
2023-01-05T08:35:56.239Z,10.02
2023-01-05T08:40:57.468Z,10.03
2023-01-05T08:45:58.681Z,10.04
2023-01-05T08:51:03.493Z,10.09
2023-01-05T08:56:04.712Z,10.13
2023-01-05T09:01:06.007Z,10.15
2023-01-05T09:06:09.225Z,10.20
2023-01-05T09:11:10.485Z,10.21
2023-01-05T09:16:11.677Z,10.22
2023-01-05T09:21:12.865Z,10.26
2023-01-05T09:26:15.858Z,10.28
2023-01-05T09:31:17.085Z,10.28
2023-01-05T09:36:18.303Z,10.31
2023-01-05T09:41:19.575Z,10.39
2023-01-05T09:46:20.816Z,10.43
2023-01-05T09:51:23.316Z,10.45
2023-01-05T09:56:58.924Z,10.50
2023-01-05T10:01:45.751Z,10.53
2023-01-05T10:06:47.024Z,10.51
2023-01-05T10:12:07.190Z,10.51
2023-01-05T10:17:39.724Z,10.52
2023-01-05T10:22:35.127Z,10.54
2023-01-05T10:27:39.738Z,10.57
2023-01-05T10:32:49.731Z,10.59
2023-01-05T10:37:51.840Z,10.61
2023-01-05T10:42:53.079Z,10.70
2023-01-05T10:47:54.383Z,10.77
2023-01-05T10:52:55.699Z,10.82
2023-01-05T10:57:56.875Z,10.81
2023-01-05T11:02:58.059Z,10.83
2023-01-05T11:07:59.300Z,10.86
2023-01-05T11:13:00.562Z,10.82
2023-01-05T11:18:01.821Z,10.83
2023-01-05T11:23:03.045Z,10.81
2023-01-05T11:28:05.450Z,10.87
2023-01-05T11:33:08.307Z,11.01
2023-01-05T11:38:12.414Z,11.11
2023-01-05T11:43:14.541Z,11.25
2023-01-05T11:48:15.730Z,11.30
2023-01-05T11:53:16.885Z,11.31
2023-01-05T11:58:18.110Z,11.41
2023-01-05T12:03:19.258Z,11.52
2023-01-05T12:08:20.472Z,11.52
2023-01-05T12:13:21.687Z,11.45
2023-01-05T12:18:22.880Z,11.40
2023-01-05T12:23:24.069Z,11.55
2023-01-05T12:28:40.653Z,11.57
2023-01-05T12:34:13.582Z,11.51
2023-01-05T12:39:04.153Z,11.47
2023-01-05T12:44:05.409Z,11.44
2023-01-05T12:49:06.670Z,11.34
2023-01-05T12:54:07.881Z,10.91
2023-01-05T12:59:09.145Z,11.11
2023-01-05T13:04:10.415Z,11.25
2023-01-05T13:09:11.549Z,11.24
2023-01-05T13:14:12.764Z,11.37
2023-01-05T13:19:14.207Z,11.44
2023-01-05T13:24:17.918Z,11.31
2023-01-05T13:29:19.144Z,11.24
2023-01-05T13:34:20.378Z,11.27
2023-01-05T13:39:21.588Z,11.34
2023-01-05T13:44:22.849Z,11.33
2023-01-05T13:49:24.042Z,11.34
2023-01-05T13:54:25.647Z,11.37
2023-01-05T13:59:35.057Z,11.33
2023-01-05T14:04:42.316Z,11.32
2023-01-05T14:09:43.520Z,11.31
2023-01-05T14:14:44.754Z,11.29
2023-01-05T14:19:45.964Z,11.29
2023-01-05T14:24:49.965Z,11.25
2023-01-05T14:40:08.758Z,11.10
2023-01-05T14:45:10.394Z,11.06
2023-01-05T14:50:11.546Z,11.04
2023-01-05T14:55:29.891Z,11.04
2023-01-05T15:00:33.975Z,11.01
2023-01-05T15:05:35.176Z,10.97
2023-01-05T15:10:36.347Z,10.93
2023-01-05T15:15:41.828Z,10.90
2023-01-05T15:20:44.034Z,10.86
2023-01-05T15:25:53.087Z,10.81
2023-01-05T15:31:03.788Z,10.77
2023-01-05T15:36:04.917Z,10.73
2023-01-05T15:41:06.091Z,10.68
2023-01-05T15:46:07.411Z,10.64
2023-01-05T15:51:11.231Z,10.61
2023-01-05T15:56:13.237Z,10.57
2023-01-05T16:01:14.434Z,10.54
2023-01-05T16:06:15.594Z,10.52
2023-01-05T16:11:16.723Z,10.50
2023-01-05T16:16:42.989Z,10.48
2023-01-05T16:21:39.003Z,10.44
2023-01-05T16:26:40.188Z,10.37
2023-01-05T16:31:41.402Z,10.31
2023-01-05T16:36:42.576Z,10.29
2023-01-05T16:42:03.709Z,10.25
2023-01-05T16:47:04.922Z,10.09
2023-01-05T16:52:07.926Z,9.91
2023-01-05T16:57:09.746Z,9.78
2023-01-05T17:02:10.963Z,9.70
2023-01-05T17:07:12.186Z,9.68
2023-01-05T17:12:13.346Z,9.67
2023-01-05T17:17:14.601Z,9.64
2023-01-05T17:22:15.824Z,9.62
2023-01-05T17:27:16.975Z,9.60
2023-01-05T17:32:18.219Z,9.60
2023-01-05T17:37:19.413Z,9.58
2023-01-05T17:42:39.133Z,9.60
2023-01-05T17:47:40.423Z,9.59
2023-01-05T17:52:41.759Z,9.59
2023-01-05T17:57:43.001Z,9.59
2023-01-05T18:02:44.284Z,9.57
2023-01-05T18:07:45.509Z,9.57
2023-01-05T18:12:46.774Z,9.57
2023-01-05T18:17:47.977Z,9.58
2023-01-05T18:22:49.169Z,9.57
2023-01-05T18:27:50.364Z,9.56
2023-01-05T18:32:51.872Z,9.54
2023-01-05T18:43:00.954Z,9.50
2023-01-05T18:48:03.318Z,9.45
2023-01-05T18:53:04.769Z,9.44
2023-01-05T18:58:05.978Z,9.44
2023-01-05T19:03:07.184Z,9.43
2023-01-05T19:08:08.318Z,9.44
2023-01-05T19:13:09.530Z,9.43
2023-01-05T19:18:10.742Z,9.43
2023-01-05T19:23:11.959Z,9.41
2023-01-05T19:28:13.127Z,9.40
2023-01-05T19:33:14.317Z,9.39
2023-01-05T19:38:15.497Z,9.36
2023-01-05T19:43:16.716Z,9.36
2023-01-05T19:48:17.895Z,9.35
2023-01-05T19:53:19.100Z,9.34
2023-01-05T19:58:20.289Z,9.32
2023-01-05T20:03:21.502Z,9.32
2023-01-05T20:08:22.638Z,9.34
2023-01-05T20:13:23.823Z,9.37
2023-01-05T20:18:24.992Z,9.35
2023-01-05T20:23:26.178Z,9.36
2023-01-05T20:28:27.389Z,9.35
2023-01-05T20:33:28.592Z,9.36
2023-01-05T20:38:29.974Z,9.37
2023-01-05T20:43:31.169Z,9.39
2023-01-05T20:48:32.300Z,9.41
2023-01-05T20:53:33.513Z,9.42
2023-01-05T20:58:34.727Z,9.44
2023-01-05T21:03:35.968Z,9.48
2023-01-05T21:08:37.613Z,9.51
2023-01-05T21:13:38.770Z,9.54
2023-01-05T21:18:39.971Z,9.57
2023-01-05T21:23:41.259Z,9.60
2023-01-05T21:28:42.577Z,9.64
2023-01-05T21:33:43.852Z,9.64
2023-01-05T21:39:01.915Z,9.64
2023-01-05T21:44:04.913Z,9.65
2023-01-05T21:49:06.089Z,9.66
2023-01-05T21:54:26.003Z,9.68
2023-01-05T21:59:27.207Z,9.70
2023-01-05T22:04:28.349Z,9.71
2023-01-05T22:09:29.555Z,9.73
2023-01-05T22:14:30.720Z,9.74
2023-01-05T22:19:31.957Z,9.74
2023-01-05T22:24:33.122Z,9.77
2023-01-05T22:29:34.314Z,9.76
2023-01-05T22:34:36.303Z,9.80
2023-01-05T22:39:37.473Z,9.82
2023-01-05T22:44:38.710Z,9.84
2023-01-05T22:49:39.899Z,9.85
2023-01-05T22:54:41.106Z,9.90
2023-01-05T22:59:42.344Z,9.89
2023-01-05T23:04:43.489Z,9.88
2023-01-05T23:09:44.625Z,9.91
2023-01-05T23:14:45.806Z,9.90
2023-01-05T23:19:46.941Z,9.93
2023-01-05T23:24:48.091Z,9.95
2023-01-05T23:29:49.225Z,9.93
2023-01-05T23:34:50.475Z,9.91
2023-01-05T23:39:51.634Z,9.87
2023-01-05T23:44:52.832Z,9.78
2023-01-05T23:49:53.962Z,9.74
2023-01-05T23:54:55.184Z,9.70
2023-01-05T23:59:56.384Z,9.67
