createdAt,value
2018-04-12T00:02:17.310Z,32.30
2018-04-12T00:04:44.834Z,35.33
2018-04-12T00:07:13.145Z,30.07
2018-04-12T00:09:40.664Z,31.13
2018-04-12T00:12:08.277Z,33.47
2018-04-12T00:14:35.800Z,30.87
2018-04-12T00:17:04.093Z,32.30
2018-04-12T00:19:31.633Z,31.43
2018-04-12T00:21:59.929Z,30.63
2018-04-12T00:24:27.473Z,32.20
2018-04-12T00:26:55.760Z,29.30
2018-04-12T00:29:24.069Z,32.83
2018-04-12T00:31:51.593Z,32.40
2018-04-12T00:34:19.901Z,30.63
2018-04-12T00:36:47.423Z,32.43
2018-04-12T00:39:15.736Z,30.00
2018-04-12T00:41:43.264Z,28.83
2018-04-12T00:44:10.821Z,27.90
2018-04-12T00:46:39.117Z,29.20
2018-04-12T00:49:06.640Z,29.80
2018-04-12T00:51:34.265Z,28.77
2018-04-12T00:54:05.456Z,27.60
2018-04-12T00:56:32.995Z,27.90
2018-04-12T00:59:00.517Z,28.83
2018-04-12T01:01:28.097Z,25.73
2018-04-12T01:03:55.625Z,26.23
2018-04-12T01:06:23.938Z,26.90
2018-04-12T01:08:51.467Z,25.57
2018-04-12T01:11:19.021Z,25.57
2018-04-12T01:13:47.312Z,27.03
2018-04-12T01:16:14.849Z,26.83
2018-04-12T01:18:43.136Z,25.50
2018-04-12T01:21:11.553Z,26.00
2018-04-12T01:23:39.105Z,27.57
2018-04-12T01:26:06.624Z,26.17
2018-04-12T01:28:34.941Z,25.33
2018-04-12T01:31:02.464Z,24.30
2018-04-12T01:33:30.773Z,24.37
2018-04-12T01:35:58.344Z,25.50
2018-04-12T01:38:25.893Z,25.57
2018-04-12T01:40:53.414Z,24.73
2018-04-12T01:43:21.732Z,25.60
2018-04-12T01:45:49.261Z,23.80
2018-04-12T01:48:17.671Z,23.10
2018-04-12T01:50:45.201Z,25.43
2018-04-12T01:53:13.561Z,23.97
2018-04-12T01:55:41.066Z,24.90
2018-04-12T01:58:08.636Z,24.07
2018-04-12T02:00:36.197Z,25.33
2018-04-12T02:03:03.751Z,24.73
2018-04-12T02:05:31.292Z,23.97
2018-04-12T02:07:58.812Z,25.93
2018-04-12T02:10:26.352Z,24.43
2018-04-12T02:12:53.876Z,23.27
2018-04-12T02:15:21.420Z,21.97
2018-04-12T02:17:49.709Z,23.17
2018-04-12T02:20:18.041Z,23.93
2018-04-12T02:22:45.587Z,26.13
2018-04-12T02:25:13.116Z,23.27
2018-04-12T02:27:40.696Z,23.83
2018-04-12T02:30:08.225Z,23.70
2018-04-12T02:32:35.785Z,27.53
2018-04-12T02:35:04.104Z,23.23
2018-04-12T02:37:31.645Z,23.97
2018-04-12T02:39:59.168Z,23.77
2018-04-12T02:42:27.487Z,19.57
2018-04-12T02:44:55.014Z,22.77
2018-04-12T02:47:23.324Z,21.50
2018-04-12T02:49:50.848Z,21.33
2018-04-12T02:52:19.164Z,24.63
2018-04-12T02:54:46.682Z,21.00
2018-04-12T02:57:14.992Z,23.67
2018-04-12T02:59:42.515Z,19.70
2018-04-12T03:02:10.130Z,20.77
2018-04-12T03:04:37.647Z,19.83
2018-04-12T03:07:05.952Z,19.27
2018-04-12T03:09:33.520Z,18.93
2018-04-12T03:12:01.184Z,19.67
2018-04-12T03:14:28.711Z,20.30
2018-04-12T03:16:56.991Z,18.90
2018-04-12T03:19:25.333Z,17.83
2018-04-12T03:21:52.830Z,17.60
2018-04-12T03:24:21.140Z,15.33
2018-04-12T03:26:48.660Z,16.80
2018-04-12T03:29:16.960Z,19.27
2018-04-12T03:31:44.475Z,16.33
2018-04-12T03:34:12.017Z,16.07
2018-04-12T03:36:39.542Z,17.10
2018-04-12T03:39:07.081Z,16.90
2018-04-12T03:41:35.368Z,16.73
2018-04-12T03:44:03.676Z,15.43
2018-04-12T03:46:31.195Z,15.63
2018-04-12T03:48:59.495Z,14.00
2018-04-12T03:51:27.069Z,15.20
2018-04-12T03:53:54.587Z,16.00
2018-04-12T03:56:22.904Z,15.03
2018-04-12T03:58:51.155Z,15.03
2018-04-12T04:01:19.468Z,15.20
2018-04-12T04:03:46.988Z,14.33
2018-04-12T04:06:15.297Z,14.10
2018-04-12T04:08:42.866Z,15.03
2018-04-12T04:11:10.403Z,13.37
2018-04-12T04:13:37.927Z,12.93
2018-04-12T04:16:18.852Z,13.20
2018-04-12T04:18:58.320Z,12.83
2018-04-12T04:21:25.877Z,15.97
2018-04-12T04:23:53.395Z,12.90
2018-04-12T04:26:20.922Z,15.30
2018-04-12T04:28:48.540Z,13.97
2018-04-12T04:31:16.058Z,14.00
2018-04-12T04:33:44.363Z,12.13
2018-04-12T04:36:11.879Z,12.63
2018-04-12T04:38:39.414Z,13.27
2018-04-12T04:41:06.936Z,14.67
2018-04-12T04:43:34.484Z,11.90
2018-04-12T04:46:02.771Z,11.37
2018-04-12T04:48:31.077Z,11.17
2018-04-12T04:50:58.599Z,10.70
2018-04-12T04:53:26.914Z,10.13
2018-04-12T04:55:54.472Z,11.40
2018-04-12T04:58:22.028Z,10.93
2018-04-12T05:00:49.549Z,11.50
2018-04-12T05:03:17.833Z,10.87
2018-04-12T05:05:46.135Z,11.03
2018-04-12T05:08:13.661Z,11.17
2018-04-12T05:10:41.963Z,10.20
2018-04-12T05:13:09.481Z,9.17
2018-04-12T05:15:37.097Z,11.27
2018-04-12T05:18:05.333Z,14.33
2018-04-12T05:20:32.871Z,9.97
2018-04-12T05:23:00.392Z,10.13
2018-04-12T05:25:27.924Z,8.53
2018-04-12T05:27:56.203Z,9.23
2018-04-12T05:30:24.504Z,9.80
2018-04-12T05:32:52.029Z,9.20
2018-04-12T05:35:19.549Z,8.90
2018-04-12T05:37:47.085Z,8.47
2018-04-12T05:40:14.603Z,9.20
2018-04-12T05:42:42.140Z,8.83
2018-04-12T05:45:09.659Z,10.13
2018-04-12T05:47:37.230Z,9.70
2018-04-12T05:50:04.739Z,9.30
2018-04-12T05:52:33.791Z,8.43
2018-04-12T05:55:01.312Z,9.70
2018-04-12T05:57:29.619Z,7.97
2018-04-12T05:59:57.142Z,8.23
2018-04-12T06:02:25.429Z,8.93
2018-04-12T06:04:53.740Z,9.53
2018-04-12T06:07:21.264Z,8.57
2018-04-12T06:09:49.573Z,8.20
2018-04-12T06:12:17.087Z,9.50
2018-04-12T06:14:44.620Z,9.50
2018-04-12T06:17:12.145Z,9.30
2018-04-12T06:19:39.677Z,8.33
2018-04-12T06:22:07.958Z,8.27
2018-04-12T06:24:36.265Z,6.57
2018-04-12T06:27:03.787Z,7.70
2018-04-12T06:29:31.331Z,8.93
2018-04-12T06:31:58.952Z,9.77
2018-04-12T06:34:26.470Z,7.93
2018-04-12T06:36:54.004Z,8.37
2018-04-12T06:39:21.562Z,8.70
2018-04-12T06:41:49.086Z,9.53
2018-04-12T06:44:16.608Z,8.40
2018-04-12T06:46:44.201Z,9.90
2018-04-12T06:49:11.776Z,9.40
2018-04-12T06:51:39.336Z,9.77
2018-04-12T06:54:06.906Z,9.67
2018-04-12T06:56:34.427Z,9.87
2018-04-12T06:59:02.807Z,10.90
2018-04-12T07:01:31.114Z,8.83
2018-04-12T07:03:58.652Z,8.90
2018-04-12T07:06:26.236Z,8.90
2018-04-12T07:08:53.775Z,9.03
2018-04-12T07:11:21.297Z,8.30
2018-04-12T07:13:48.833Z,8.97
2018-04-12T07:16:16.344Z,8.53
2018-04-12T07:18:44.646Z,8.00
2018-04-12T07:21:12.216Z,7.60
2018-04-12T07:23:39.769Z,7.43
2018-04-12T07:26:07.352Z,7.97
2018-04-12T07:28:34.892Z,8.00
2018-04-12T07:31:02.468Z,6.93
2018-04-12T07:33:30.005Z,6.47
2018-04-12T07:35:57.524Z,6.37
2018-04-12T07:38:25.061Z,5.70
2018-04-12T07:40:52.598Z,7.10
2018-04-12T07:43:20.119Z,8.17
2018-04-12T07:45:48.429Z,7.33
2018-04-12T07:48:15.948Z,6.00
2018-04-12T07:50:43.485Z,6.90
2018-04-12T07:53:10.999Z,7.90
2018-04-12T07:55:38.540Z,7.20
2018-04-12T07:58:06.826Z,6.90
2018-04-12T08:00:34.364Z,6.87
2018-04-12T08:03:01.881Z,5.90
2018-04-12T08:05:29.424Z,6.60
2018-04-12T08:07:57.037Z,6.30
2018-04-12T08:10:24.531Z,7.50
2018-04-12T08:12:52.056Z,7.67
2018-04-12T08:15:19.573Z,6.00
2018-04-12T08:17:47.109Z,5.93
2018-04-12T08:20:14.625Z,5.20
2018-04-12T08:22:42.158Z,5.50
2018-04-12T08:25:09.672Z,5.93
2018-04-12T08:27:37.970Z,5.73
2018-04-12T08:30:05.548Z,5.33
2018-04-12T08:32:33.106Z,5.97
2018-04-12T08:35:00.669Z,6.00
2018-04-12T08:37:28.205Z,5.57
2018-04-12T08:39:55.728Z,5.30
2018-04-12T08:42:23.266Z,5.90
2018-04-12T08:44:50.787Z,5.37
2018-04-12T08:47:18.306Z,5.73
2018-04-12T08:49:45.849Z,5.50
2018-04-12T08:52:13.367Z,6.27
2018-04-12T08:54:40.903Z,6.37
2018-04-12T08:57:09.206Z,5.83
2018-04-12T08:59:36.801Z,6.47
2018-04-12T09:02:04.345Z,6.93
2018-04-12T09:04:31.904Z,5.40
2018-04-12T09:06:59.468Z,5.60
2018-04-12T09:09:27.008Z,6.47
2018-04-12T09:11:54.588Z,5.40
2018-04-12T09:14:22.149Z,6.33
2018-04-12T09:16:49.661Z,6.73
2018-04-12T09:19:17.176Z,4.90
2018-04-12T09:21:44.712Z,6.47
2018-04-12T09:24:12.238Z,4.83
2018-04-12T09:26:39.763Z,4.00
2018-04-12T09:29:07.280Z,3.33
2018-04-12T09:31:35.586Z,3.17
2018-04-12T09:34:03.147Z,4.00
2018-04-12T09:36:30.686Z,3.07
2018-04-12T09:38:58.259Z,3.20
2018-04-12T09:41:25.805Z,2.90
2018-04-12T09:43:54.107Z,2.60
2018-04-12T09:46:21.677Z,2.60
2018-04-12T09:48:49.228Z,1.93
2018-04-12T09:51:16.792Z,3.00
2018-04-12T09:53:44.323Z,2.70
2018-04-12T09:56:12.627Z,1.53
2018-04-12T09:58:40.159Z,2.20
2018-04-12T10:01:15.045Z,1.93
2018-04-12T10:03:44.552Z,1.93
2018-04-12T10:06:17.810Z,2.13
2018-04-12T10:11:43.723Z,2.40
2018-04-12T10:14:12.027Z,2.83
2018-04-12T10:16:39.609Z,3.30
2018-04-12T10:19:07.170Z,2.40
2018-04-12T10:21:34.752Z,2.47
2018-04-12T10:24:02.290Z,3.27
2018-04-12T10:26:29.804Z,2.43
2018-04-12T10:28:58.125Z,2.43
2018-04-12T10:31:25.650Z,2.40
2018-04-12T10:33:53.934Z,2.20
2018-04-12T10:36:21.529Z,2.17
2018-04-12T10:38:49.071Z,2.47
2018-04-12T10:41:16.613Z,2.00
2018-04-12T10:43:44.898Z,2.20
2018-04-12T10:46:12.434Z,2.27
2018-04-12T10:48:40.711Z,2.47
2018-04-12T10:51:08.242Z,2.23
2018-04-12T10:53:35.756Z,2.17
2018-04-12T10:56:03.293Z,1.83
2018-04-12T10:58:31.609Z,2.13
2018-04-12T11:00:59.144Z,1.83
2018-04-12T11:03:27.473Z,2.20
2018-04-12T11:05:55.000Z,1.83
2018-04-12T11:08:22.511Z,2.07
2018-04-12T11:10:50.028Z,2.07
2018-04-12T11:13:17.594Z,2.07
2018-04-12T11:15:45.107Z,1.53
2018-04-12T11:18:13.411Z,1.77
2018-04-12T11:20:40.933Z,1.60
2018-04-12T11:23:08.484Z,1.70
2018-04-12T11:25:36.024Z,1.50
2018-04-12T11:28:03.554Z,1.77
2018-04-12T11:30:31.075Z,2.00
2018-04-12T11:32:58.627Z,1.77
2018-04-12T11:35:26.273Z,1.40
2018-04-12T11:37:53.805Z,1.73
2018-04-12T11:40:21.332Z,1.67
2018-04-12T11:42:49.745Z,1.80
2018-04-12T11:45:17.287Z,2.07
2018-04-12T11:47:44.829Z,1.83
2018-04-12T11:50:13.110Z,2.20
2018-04-12T11:52:41.391Z,1.80
2018-04-12T11:55:09.692Z,1.33
2018-04-12T11:57:37.204Z,1.40
2018-04-12T12:00:04.741Z,1.60
2018-04-12T12:02:32.252Z,1.97
2018-04-12T12:05:00.552Z,1.30
2018-04-12T12:07:28.069Z,1.73
2018-04-12T12:09:55.599Z,1.40
2018-04-12T12:12:23.160Z,1.73
2018-04-12T12:14:50.674Z,1.40
2018-04-12T12:17:18.962Z,1.30
2018-04-12T12:19:46.504Z,1.70
2018-04-12T12:22:14.819Z,1.47
2018-04-12T12:24:42.337Z,1.50
2018-04-12T12:27:10.632Z,1.77
2018-04-12T12:29:38.912Z,1.57
2018-04-12T12:32:07.213Z,1.70
2018-04-12T12:34:34.776Z,1.13
2018-04-12T12:37:02.309Z,1.73
2018-04-12T12:39:30.591Z,1.40
2018-04-12T12:41:58.129Z,1.10
2018-04-12T12:44:26.420Z,1.53
2018-04-12T12:46:54.729Z,1.00
2018-04-12T12:49:22.299Z,1.60
2018-04-12T12:51:49.832Z,1.37
2018-04-12T12:54:19.048Z,1.30
2018-04-12T12:56:46.614Z,1.50
2018-04-12T12:59:14.849Z,2.57
2018-04-12T13:01:43.128Z,1.70
2018-04-12T13:04:11.442Z,2.00
2018-04-12T13:06:39.004Z,1.80
2018-04-12T13:09:06.551Z,1.87
2018-04-12T13:11:34.074Z,1.90
2018-04-12T13:14:01.610Z,1.57
2018-04-12T13:16:29.151Z,1.83
2018-04-12T13:18:56.684Z,1.73
2018-04-12T13:21:24.264Z,1.97
2018-04-12T13:23:51.796Z,1.30
2018-04-12T13:26:20.109Z,1.50
2018-04-12T13:28:47.644Z,1.70
2018-04-12T13:31:15.158Z,1.73
2018-04-12T13:33:42.785Z,1.83
2018-04-12T13:36:10.302Z,1.67
2018-04-12T13:38:37.820Z,1.57
2018-04-12T13:41:05.374Z,2.27
2018-04-12T13:43:32.888Z,1.80
2018-04-12T13:46:01.183Z,1.53
2018-04-12T13:48:29.456Z,1.97
2018-04-12T13:50:57.758Z,2.73
2018-04-12T13:53:25.297Z,1.90
2018-04-12T13:55:52.832Z,2.00
2018-04-12T13:58:20.343Z,2.40
2018-04-12T14:00:47.880Z,2.30
2018-04-12T14:03:15.397Z,2.50
2018-04-12T14:05:42.937Z,1.70
2018-04-12T14:08:10.454Z,2.10
2018-04-12T14:10:38.772Z,2.33
2018-04-12T14:13:06.319Z,2.30
2018-04-12T14:15:33.832Z,2.70
2018-04-12T14:18:01.361Z,1.90
2018-04-12T14:20:28.876Z,1.93
2018-04-12T14:22:56.453Z,1.67
2018-04-12T14:25:24.021Z,1.80
2018-04-12T14:27:51.560Z,1.80
2018-04-12T14:30:19.079Z,1.87
2018-04-12T14:32:46.627Z,1.80
2018-04-12T14:35:14.141Z,1.50
2018-04-12T14:37:41.667Z,1.73
2018-04-12T14:40:09.186Z,1.57
2018-04-12T14:42:36.725Z,1.90
2018-04-12T14:45:04.291Z,2.33
2018-04-12T14:47:31.907Z,1.40
2018-04-12T14:49:59.383Z,1.33
2018-04-12T14:52:27.685Z,1.00
2018-04-12T14:54:55.281Z,1.60
2018-04-12T14:57:22.820Z,1.17
2018-04-12T14:59:50.339Z,1.83
2018-04-12T15:02:18.615Z,1.43
2018-04-12T15:04:46.918Z,1.90
2018-04-12T15:07:14.433Z,1.83
2018-04-12T15:09:42.053Z,2.10
2018-04-12T15:12:09.560Z,2.63
2018-04-12T15:14:37.172Z,1.50
2018-04-12T15:17:04.688Z,2.23
2018-04-12T15:19:32.219Z,1.90
2018-04-12T15:21:59.727Z,2.20
2018-04-12T15:24:28.024Z,2.20
2018-04-12T15:26:55.532Z,1.50
2018-04-12T15:29:23.068Z,2.20
2018-04-12T15:31:50.587Z,2.60
2018-04-12T15:34:18.888Z,3.23
2018-04-12T15:36:46.408Z,2.40
2018-04-12T15:39:14.717Z,3.40
2018-04-12T15:41:42.288Z,2.17
2018-04-12T15:44:09.820Z,2.27
2018-04-12T15:46:38.103Z,2.53
2018-04-12T15:49:05.644Z,3.00
2018-04-12T15:51:33.928Z,3.27
2018-04-12T15:54:02.243Z,2.97
2018-04-12T15:56:29.776Z,3.37
2018-04-12T15:58:58.057Z,3.43
2018-04-12T16:01:26.395Z,3.90
2018-04-12T16:03:53.921Z,2.90
2018-04-12T16:06:21.476Z,3.13
2018-04-12T16:08:49.375Z,2.60
2018-04-12T16:11:16.909Z,3.00
2018-04-12T16:13:44.423Z,3.30
2018-04-12T16:16:11.961Z,3.60
2018-04-12T16:18:39.476Z,2.53
2018-04-12T16:21:07.040Z,3.10
2018-04-12T16:23:34.552Z,2.60
2018-04-12T16:26:02.099Z,3.03
2018-04-12T16:28:29.647Z,2.43
2018-04-12T16:30:57.196Z,2.60
2018-04-12T16:33:24.717Z,1.97
2018-04-12T16:35:53.028Z,2.40
2018-04-12T16:38:20.544Z,1.70
2018-04-12T16:40:48.088Z,1.87
2018-04-12T16:43:15.599Z,1.80
2018-04-12T16:45:43.169Z,1.60
2018-04-12T16:48:10.703Z,1.60
2018-04-12T16:50:38.984Z,1.90
2018-04-12T16:53:06.524Z,1.43
2018-04-12T16:55:34.040Z,1.87
2018-04-12T16:58:01.585Z,2.33
2018-04-12T17:00:29.105Z,1.90
2018-04-12T17:02:57.411Z,1.70
2018-04-12T17:05:24.984Z,3.07
2018-04-12T17:07:52.516Z,2.37
2018-04-12T17:10:20.795Z,2.70
2018-04-12T17:12:49.101Z,2.37
2018-04-12T17:15:16.616Z,2.30
2018-04-12T17:17:44.152Z,3.80
2018-04-12T17:20:11.673Z,3.03
2018-04-12T17:22:45.122Z,3.30
2018-04-12T17:25:13.421Z,3.30
2018-04-12T17:27:41.720Z,2.67
2018-04-12T17:30:09.240Z,3.77
2018-04-12T17:32:36.852Z,2.03
2018-04-12T17:35:04.420Z,2.47
2018-04-12T17:37:31.932Z,2.37
2018-04-12T17:39:59.462Z,1.90
2018-04-12T17:42:26.975Z,1.60
2018-04-12T17:44:54.556Z,1.50
2018-04-12T17:47:22.077Z,2.30
2018-04-12T17:49:50.395Z,1.83
2018-04-12T17:52:17.912Z,1.90
2018-04-12T17:54:46.213Z,2.40
2018-04-12T17:57:13.794Z,1.50
2018-04-12T17:59:41.353Z,1.30
2018-04-12T18:02:08.860Z,2.10
2018-04-12T18:04:36.392Z,1.37
2018-04-12T18:07:03.903Z,1.40
2018-04-12T18:09:32.200Z,0.97
2018-04-12T18:11:59.777Z,1.67
2018-04-12T18:14:27.308Z,1.50
2018-04-12T18:16:54.824Z,1.40
2018-04-12T18:19:22.355Z,1.13
2018-04-12T18:21:49.910Z,1.17
2018-04-12T18:24:17.431Z,0.93
2018-04-12T18:26:45.736Z,1.40
2018-04-12T18:29:13.308Z,1.53
2018-04-12T18:31:40.839Z,1.37
2018-04-12T18:34:09.119Z,1.00
2018-04-12T18:36:37.420Z,0.73
2018-04-12T18:39:04.935Z,1.27
2018-04-12T18:41:32.468Z,1.10
2018-04-12T18:44:00.017Z,0.80
2018-04-12T18:46:27.556Z,1.13
2018-04-12T18:48:55.120Z,0.77
2018-04-12T18:51:22.656Z,0.70
2018-04-12T18:53:50.938Z,1.10
2018-04-12T18:56:18.520Z,1.10
2018-04-12T18:58:46.048Z,1.00
2018-04-12T19:01:14.329Z,0.97
2018-04-12T19:03:42.623Z,0.80
2018-04-12T19:06:10.131Z,0.87
2018-04-12T19:08:37.666Z,1.20
2018-04-12T19:11:05.188Z,0.90
2018-04-12T19:13:33.517Z,0.70
2018-04-12T19:16:01.027Z,0.90
2018-04-12T19:18:28.564Z,0.80
2018-04-12T19:20:56.082Z,1.40
2018-04-12T19:23:23.639Z,1.30
2018-04-12T19:25:51.187Z,1.20
2018-04-12T19:28:18.756Z,1.00
2018-04-12T19:30:46.307Z,1.03
2018-04-12T19:33:13.831Z,0.80
2018-04-12T19:35:41.347Z,0.90
2018-04-12T19:38:08.856Z,1.53
2018-04-12T19:40:37.168Z,1.63
2018-04-12T19:43:04.684Z,1.70
2018-04-12T19:45:32.996Z,1.53
2018-04-12T19:48:00.578Z,1.27
2018-04-12T19:50:28.116Z,4.00
2018-04-12T19:52:55.637Z,3.53
2018-04-12T19:55:23.168Z,2.57
2018-04-12T19:57:50.687Z,2.90
2018-04-12T20:00:18.226Z,1.47
2018-04-12T20:02:46.544Z,1.10
2018-04-12T20:05:14.071Z,1.17
2018-04-12T20:07:42.353Z,1.70
2018-04-12T20:10:10.651Z,1.00
2018-04-12T20:12:38.170Z,1.03
2018-04-12T20:15:05.715Z,0.80
2018-04-12T20:17:33.226Z,0.77
2018-04-12T20:20:00.761Z,1.10
2018-04-12T20:22:29.044Z,1.17
2018-04-12T20:24:56.592Z,1.10
2018-04-12T20:27:24.104Z,1.10
2018-04-12T20:29:51.616Z,0.83
2018-04-12T20:32:19.152Z,0.90
2018-04-12T20:34:47.500Z,1.20
2018-04-12T20:37:15.037Z,1.73
2018-04-12T20:39:42.624Z,1.07
2018-04-12T20:42:10.179Z,0.90
2018-04-12T20:44:37.691Z,1.37
2018-04-12T20:47:05.297Z,0.90
2018-04-12T20:49:32.815Z,0.97
2018-04-12T20:52:00.425Z,1.37
2018-04-12T20:54:27.999Z,0.97
2018-04-12T20:56:55.540Z,1.17
2018-04-12T20:59:23.058Z,0.87
2018-04-12T21:01:50.573Z,0.90
2018-04-12T21:04:18.125Z,1.80
2018-04-12T21:06:45.638Z,1.50
2018-04-12T21:09:13.172Z,1.20
2018-04-12T21:11:40.708Z,2.33
2018-04-12T21:14:08.238Z,2.00
2018-04-12T21:16:36.540Z,2.00
2018-04-12T21:19:04.101Z,1.43
2018-04-12T21:21:31.613Z,1.30
2018-04-12T21:23:59.221Z,0.80
2018-04-12T21:26:26.731Z,1.50
2018-04-12T21:28:54.264Z,0.90
2018-04-12T21:31:21.779Z,0.80
2018-04-12T21:33:50.051Z,0.70
2018-04-12T21:36:18.343Z,0.77
2018-04-12T21:38:45.861Z,0.80
2018-04-12T21:41:13.396Z,1.00
2018-04-12T21:43:40.907Z,0.90
2018-04-12T21:46:09.209Z,0.90
2018-04-12T21:48:36.729Z,1.13
2018-04-12T21:51:04.265Z,1.47
2018-04-12T21:53:31.780Z,1.33
2018-04-12T21:55:59.359Z,1.50
2018-04-12T21:58:26.892Z,1.57
2018-04-12T22:00:55.189Z,1.53
2018-04-12T22:03:22.701Z,1.30
2018-04-12T22:05:50.238Z,1.00
2018-04-12T22:08:17.751Z,0.83
2018-04-12T22:10:45.348Z,1.37
2018-04-12T22:13:12.861Z,0.90
2018-04-12T22:15:41.138Z,0.93
2018-04-12T22:18:09.436Z,1.10
2018-04-12T22:20:36.950Z,0.80
2018-04-12T22:23:04.568Z,0.73
2018-04-12T22:25:32.132Z,1.00
2018-04-12T22:27:59.692Z,1.30
2018-04-12T22:30:27.204Z,0.90
2018-04-12T22:32:55.509Z,0.67
2018-04-12T22:35:23.084Z,0.90
2018-04-12T22:37:50.626Z,0.80
2018-04-12T22:40:18.209Z,0.70
2018-04-12T22:42:45.729Z,0.90
2018-04-12T22:45:14.024Z,1.20
2018-04-12T22:47:41.606Z,0.90
2018-04-12T22:50:09.136Z,1.20
2018-04-12T22:52:37.549Z,0.60
2018-04-12T22:55:05.084Z,0.47
2018-04-12T22:57:32.606Z,0.80
2018-04-12T23:00:00.146Z,0.67
2018-04-12T23:02:27.663Z,1.90
2018-04-12T23:04:55.963Z,0.87
2018-04-12T23:07:23.522Z,1.23
2018-04-12T23:09:51.085Z,0.90
2018-04-12T23:12:18.601Z,0.60
2018-04-12T23:14:46.928Z,0.70
2018-04-12T23:17:14.461Z,1.10
2018-04-12T23:19:42.740Z,0.80
2018-04-12T23:22:10.270Z,1.07
2018-04-12T23:24:38.543Z,0.90
2018-04-12T23:27:07.596Z,0.90
2018-04-12T23:29:35.116Z,0.70
2018-04-12T23:32:03.433Z,0.57
2018-04-12T23:34:30.943Z,0.87
2018-04-12T23:36:58.476Z,0.80
2018-04-12T23:39:25.997Z,0.90
2018-04-12T23:41:53.523Z,0.80
2018-04-12T23:44:21.146Z,0.70
2018-04-12T23:46:48.681Z,0.73
2018-04-12T23:49:16.201Z,0.70
2018-04-12T23:51:43.815Z,0.60
2018-04-12T23:54:11.353Z,0.80
2018-04-12T23:56:38.868Z,0.63
2018-04-12T23:59:06.416Z,0.70
