createdAt,value
2023-04-27T00:03:32.431Z,3.72
2023-04-27T00:08:29.066Z,3.42
2023-04-27T00:13:25.408Z,3.80
2023-04-27T00:18:21.699Z,4.20
2023-04-27T00:23:17.985Z,3.30
2023-04-27T00:28:14.432Z,4.47
2023-04-27T00:33:10.761Z,3.30
2023-04-27T00:38:07.218Z,3.58
2023-04-27T00:43:03.521Z,3.85
2023-04-27T00:47:59.946Z,3.42
2023-04-27T00:52:57.381Z,4.18
2023-04-27T00:57:53.678Z,3.60
2023-04-27T01:02:52.065Z,3.47
2023-04-27T01:07:48.516Z,3.88
2023-04-27T01:12:44.862Z,3.70
2023-04-27T01:17:41.683Z,4.05
2023-04-27T01:22:38.442Z,4.10
2023-04-27T01:27:34.818Z,4.10
2023-04-27T01:32:31.257Z,4.13
2023-04-27T01:37:27.646Z,4.40
2023-04-27T01:42:23.946Z,3.92
2023-04-27T01:47:20.738Z,4.25
2023-04-27T01:52:17.033Z,3.28
2023-04-27T01:57:14.341Z,3.38
2023-04-27T02:02:10.709Z,3.50
2023-04-27T02:07:07.162Z,3.60
2023-04-27T02:12:03.711Z,3.15
2023-04-27T02:17:00.362Z,3.08
2023-04-27T02:21:56.769Z,3.22
2023-04-27T02:26:53.085Z,3.67
2023-04-27T02:31:49.475Z,3.72
2023-04-27T02:36:45.889Z,3.53
2023-04-27T02:41:42.241Z,3.90
2023-04-27T02:46:38.650Z,3.28
2023-04-27T02:51:34.984Z,3.83
2023-04-27T02:56:31.380Z,3.30
2023-04-27T03:01:28.264Z,3.25
2023-04-27T03:06:24.648Z,3.33
2023-04-27T03:11:20.947Z,4.57
2023-04-27T03:16:17.462Z,3.05
2023-04-27T03:21:13.894Z,3.83
2023-04-27T03:26:11.903Z,3.17
2023-04-27T03:31:11.288Z,3.00
2023-04-27T03:36:10.271Z,3.45
2023-04-27T03:41:06.615Z,3.55
2023-04-27T03:46:03.020Z,3.75
2023-04-27T03:51:00.732Z,4.35
2023-04-27T03:55:57.097Z,2.65
2023-04-27T04:00:54.671Z,3.15
2023-04-27T04:05:51.278Z,3.25
2023-04-27T04:10:47.567Z,3.92
2023-04-27T04:15:43.929Z,3.33
2023-04-27T04:20:41.257Z,3.10
2023-04-27T04:25:40.211Z,3.63
2023-04-27T04:35:33.322Z,3.22
2023-04-27T04:40:29.865Z,3.20
2023-04-27T04:45:26.996Z,3.83
2023-04-27T04:50:23.504Z,4.07
2023-04-27T04:55:20.543Z,3.20
2023-04-27T05:00:17.043Z,3.85
2023-04-27T05:05:13.467Z,2.95
2023-04-27T05:10:10.069Z,3.40
2023-04-27T05:15:07.138Z,4.60
2023-04-27T05:20:04.900Z,3.83
2023-04-27T05:25:01.356Z,4.38
2023-04-27T05:29:58.073Z,4.38
2023-04-27T05:34:54.388Z,4.70
2023-04-27T05:39:50.775Z,4.18
2023-04-27T05:44:47.103Z,5.00
2023-04-27T05:49:43.601Z,4.05
2023-04-27T05:54:39.958Z,4.53
2023-04-27T05:59:36.397Z,4.00
2023-04-27T06:04:33.417Z,4.15
2023-04-27T06:09:32.847Z,4.20
2023-04-27T06:14:29.155Z,3.85
2023-04-27T06:19:26.721Z,3.58
2023-04-27T06:24:23.284Z,2.50
2023-04-27T06:29:19.605Z,3.70
2023-04-27T06:34:15.951Z,2.70
2023-04-27T06:39:12.478Z,2.25
2023-04-27T06:44:09.094Z,1.55
2023-04-27T06:49:05.825Z,1.55
2023-04-27T06:54:02.159Z,1.27
2023-04-27T06:58:58.780Z,2.03
2023-04-27T07:03:55.446Z,1.50
2023-04-27T07:08:52.012Z,1.15
2023-04-27T07:13:48.399Z,1.40
2023-04-27T07:18:44.772Z,1.20
2023-04-27T07:23:41.788Z,1.50
2023-04-27T07:28:39.115Z,1.45
2023-04-27T07:33:35.505Z,1.00
2023-04-27T07:38:31.918Z,1.20
2023-04-27T07:43:28.593Z,1.10
2023-04-27T07:48:25.454Z,1.48
2023-04-27T07:53:21.883Z,1.10
2023-04-27T07:58:20.200Z,0.93
2023-04-27T08:03:17.278Z,0.98
2023-04-27T08:08:13.914Z,1.13
2023-04-27T08:13:10.500Z,1.85
2023-04-27T08:18:06.978Z,1.70
2023-04-27T08:23:03.368Z,1.23
2023-04-27T08:27:59.783Z,1.55
2023-04-27T08:32:56.280Z,1.30
2023-04-27T08:37:54.264Z,1.20
2023-04-27T08:42:56.148Z,1.30
2023-04-27T08:47:53.782Z,1.20
2023-04-27T08:52:51.051Z,1.00
2023-04-27T08:57:58.047Z,1.23
2023-04-27T09:02:54.628Z,1.30
2023-04-27T09:07:58.721Z,0.98
2023-04-27T09:13:00.241Z,0.90
2023-04-27T09:17:57.899Z,1.38
2023-04-27T09:22:55.974Z,1.60
2023-04-27T09:27:52.387Z,1.33
2023-04-27T09:32:57.325Z,1.73
2023-04-27T09:37:54.544Z,1.30
2023-04-27T09:42:51.111Z,1.85
2023-04-27T09:47:48.191Z,1.42
2023-04-27T09:52:46.565Z,1.55
2023-04-27T09:57:48.784Z,1.73
2023-04-27T10:03:03.620Z,1.45
2023-04-27T10:08:00.707Z,1.30
2023-04-27T10:13:00.869Z,1.30
2023-04-27T10:18:04.822Z,1.00
2023-04-27T10:23:01.542Z,1.25
2023-04-27T10:27:59.964Z,1.48
2023-04-27T10:37:53.678Z,1.45
2023-04-27T10:42:49.999Z,1.50
2023-04-27T10:47:46.967Z,1.65
2023-04-27T10:52:44.232Z,1.40
2023-04-27T10:58:01.922Z,1.35
2023-04-27T11:03:18.490Z,1.58
2023-04-27T11:08:19.349Z,1.50
2023-04-27T11:13:28.005Z,1.27
2023-04-27T11:18:27.227Z,1.55
2023-04-27T11:23:30.533Z,1.48
2023-04-27T11:28:26.934Z,1.60
2023-04-27T11:33:23.306Z,2.10
2023-04-27T11:38:20.129Z,2.17
2023-04-27T11:43:16.715Z,1.33
2023-04-27T11:48:16.684Z,2.00
2023-04-27T11:53:13.066Z,2.05
2023-04-27T11:58:16.290Z,2.22
2023-04-27T12:03:13.011Z,2.10
2023-04-27T12:08:09.740Z,2.38
2023-04-27T12:13:06.136Z,1.95
2023-04-27T12:18:02.745Z,2.70
2023-04-27T12:22:59.108Z,2.58
2023-04-27T12:27:55.898Z,2.20
2023-04-27T12:32:52.319Z,2.05
2023-04-27T12:37:50.017Z,2.10
2023-04-27T12:42:46.362Z,2.03
2023-04-27T12:48:01.250Z,2.00
2023-04-27T12:52:59.805Z,1.70
2023-04-27T12:57:58.139Z,2.47
2023-04-27T13:07:51.213Z,2.20
2023-04-27T13:12:47.532Z,2.13
2023-04-27T13:17:44.186Z,2.60
2023-04-27T13:22:40.906Z,2.30
2023-04-27T13:27:37.383Z,2.90
2023-04-27T13:32:33.896Z,2.95
2023-04-27T13:37:30.364Z,3.13
2023-04-27T13:42:29.365Z,2.78
2023-04-27T13:47:25.917Z,2.88
2023-04-27T13:52:22.286Z,2.42
2023-04-27T13:57:18.695Z,2.45
2023-04-27T14:02:15.138Z,2.00
2023-04-27T14:07:11.490Z,2.17
2023-04-27T14:12:09.217Z,3.10
2023-04-27T14:17:05.782Z,2.45
2023-04-27T14:22:02.270Z,2.38
2023-04-27T14:26:58.762Z,2.28
2023-04-27T14:31:56.005Z,2.72
2023-04-27T14:36:52.390Z,3.07
2023-04-27T14:41:48.780Z,2.38
2023-04-27T14:46:45.256Z,3.05
2023-04-27T14:51:43.502Z,2.70
2023-04-27T14:56:40.129Z,2.70
2023-04-27T15:01:37.173Z,2.40
2023-04-27T15:06:33.714Z,2.63
2023-04-27T15:11:30.117Z,2.35
2023-04-27T15:16:26.514Z,3.15
2023-04-27T15:21:23.027Z,2.33
2023-04-27T15:26:19.378Z,3.22
2023-04-27T15:31:15.925Z,2.95
2023-04-27T15:36:12.700Z,2.70
2023-04-27T15:41:09.283Z,2.83
2023-04-27T15:46:06.392Z,2.75
2023-04-27T15:51:03.881Z,3.13
2023-04-27T15:56:00.353Z,2.50
2023-04-27T16:00:56.815Z,2.80
2023-04-27T16:05:53.201Z,2.10
2023-04-27T16:10:50.055Z,2.72
2023-04-27T16:15:46.573Z,2.53
2023-04-27T16:20:42.859Z,2.72
2023-04-27T16:25:39.146Z,2.72
2023-04-27T16:30:37.557Z,2.78
2023-04-27T16:35:34.785Z,2.20
2023-04-27T16:40:31.904Z,2.65
2023-04-27T16:45:28.587Z,2.50
2023-04-27T16:50:25.473Z,2.55
2023-04-27T16:55:21.981Z,3.03
2023-04-27T17:00:18.508Z,2.28
2023-04-27T17:05:14.913Z,2.70
2023-04-27T17:10:11.571Z,3.08
2023-04-27T17:15:09.080Z,2.10
2023-04-27T17:20:07.122Z,1.93
2023-04-27T17:25:04.042Z,2.63
2023-04-27T17:30:00.567Z,2.35
2023-04-27T17:34:57.511Z,2.85
2023-04-27T17:39:54.442Z,2.78
2023-04-27T17:44:50.735Z,2.80
2023-04-27T17:49:47.032Z,3.28
2023-04-27T17:54:43.379Z,2.30
2023-04-27T17:59:39.713Z,2.38
2023-04-27T18:04:36.540Z,2.30
2023-04-27T18:09:33.177Z,2.22
2023-04-27T18:14:29.536Z,2.42
2023-04-27T18:19:25.837Z,2.50
2023-04-27T18:24:22.150Z,2.55
2023-04-27T18:29:18.493Z,2.13
2023-04-27T18:34:14.828Z,2.08
2023-04-27T18:39:11.526Z,2.05
2023-04-27T18:44:07.978Z,2.50
2023-04-27T18:49:04.269Z,2.10
2023-04-27T18:54:00.613Z,3.13
2023-04-27T18:58:57.412Z,2.20
2023-04-27T19:03:54.363Z,2.03
2023-04-27T19:08:51.176Z,2.10
2023-04-27T19:13:48.520Z,1.88
2023-04-27T19:18:44.882Z,2.03
2023-04-27T19:23:41.392Z,1.67
2023-04-27T19:28:37.854Z,2.40
2023-04-27T19:33:34.258Z,2.35
2023-04-27T19:38:30.872Z,2.80
2023-04-27T19:43:27.233Z,2.60
2023-04-27T19:48:23.614Z,1.73
2023-04-27T19:53:20.729Z,2.20
2023-04-27T19:58:17.243Z,2.15
2023-04-27T20:03:14.260Z,2.20
2023-04-27T20:08:10.955Z,1.63
2023-04-27T20:13:07.302Z,2.00
2023-04-27T20:18:03.690Z,2.35
2023-04-27T20:23:00.061Z,2.45
2023-04-27T20:27:56.382Z,2.08
2023-04-27T20:32:52.703Z,2.63
2023-04-27T20:37:49.148Z,2.80
2023-04-27T20:42:46.031Z,2.67
2023-04-27T20:47:42.529Z,2.28
2023-04-27T20:52:38.921Z,2.55
2023-04-27T20:57:35.555Z,2.42
2023-04-27T21:02:31.965Z,2.97
2023-04-27T21:07:28.386Z,2.47
2023-04-27T21:12:24.690Z,2.20
2023-04-27T21:17:21.027Z,2.67
2023-04-27T21:22:17.451Z,2.05
2023-04-27T21:27:13.944Z,2.63
2023-04-27T21:32:10.417Z,2.08
2023-04-27T21:37:06.718Z,2.30
2023-04-27T21:42:03.048Z,2.55
2023-04-27T21:47:00.183Z,2.90
2023-04-27T21:51:56.455Z,2.67
2023-04-27T21:56:52.976Z,2.85
2023-04-27T22:02:00.611Z,4.13
2023-04-27T22:06:56.927Z,2.80
2023-04-27T22:11:53.377Z,2.30
2023-04-27T22:16:50.266Z,2.10
2023-04-27T22:21:47.062Z,2.17
2023-04-27T22:26:43.404Z,2.55
2023-04-27T22:31:40.393Z,2.20
2023-04-27T22:36:36.912Z,2.50
2023-04-27T22:41:33.596Z,2.05
2023-04-27T22:46:30.073Z,1.73
2023-04-27T22:51:27.465Z,2.50
2023-04-27T22:56:24.049Z,2.70
2023-04-27T23:01:20.488Z,1.92
2023-04-27T23:06:16.861Z,1.80
2023-04-27T23:11:13.832Z,2.53
2023-04-27T23:16:10.506Z,2.60
2023-04-27T23:21:06.989Z,2.88
2023-04-27T23:26:03.389Z,2.38
2023-04-27T23:30:59.825Z,1.95
2023-04-27T23:35:56.303Z,2.42
2023-04-27T23:40:52.743Z,2.33
2023-04-27T23:45:51.315Z,2.30
2023-04-27T23:55:44.043Z,2.60
