createdAt,value
2018-11-22T12:18:43.962Z,1.70
2018-11-22T12:21:46.950Z,1.60
2018-11-22T12:24:49.942Z,1.50
2018-11-22T12:27:54.674Z,1.60
2018-11-22T12:30:57.663Z,1.70
2018-11-22T12:34:06.233Z,1.60
2018-11-22T12:37:10.638Z,1.50
2018-11-22T12:40:13.802Z,1.50
2018-11-22T12:43:17.129Z,1.40
2018-11-22T12:46:20.215Z,1.40
2018-11-22T12:49:24.338Z,1.40
2018-11-22T12:52:27.398Z,1.40
2018-11-22T12:55:30.633Z,1.40
2018-11-22T12:58:33.896Z,1.40
2018-11-22T13:01:36.956Z,1.40
2018-11-22T13:04:39.978Z,1.40
2018-11-22T13:07:43.000Z,1.30
2018-11-22T13:10:46.074Z,1.40
2018-11-22T13:13:49.182Z,1.40
2018-11-22T13:16:52.351Z,1.30
2018-11-22T13:19:55.678Z,1.30
2018-11-22T13:22:58.735Z,1.30
2018-11-22T13:26:01.966Z,1.30
2018-11-22T13:29:05.131Z,1.30
2018-11-22T13:32:08.150Z,1.30
2018-11-22T13:35:12.034Z,1.30
2018-11-22T13:38:15.162Z,1.40
2018-11-22T13:41:18.217Z,1.40
2018-11-22T13:44:21.859Z,1.30
2018-11-22T13:47:25.015Z,1.30
2018-11-22T13:50:29.478Z,1.20
2018-11-22T13:53:32.538Z,1.30
2018-11-22T13:56:35.998Z,1.30
2018-11-22T13:59:39.126Z,1.30
2018-11-22T14:02:42.253Z,1.30
2018-11-22T14:05:45.315Z,1.30
2018-11-22T14:08:48.339Z,1.20
2018-11-22T14:11:51.394Z,1.20
2018-11-22T14:14:54.522Z,1.20
2018-11-22T14:17:59.114Z,1.20
2018-11-22T14:21:02.347Z,1.10
2018-11-22T14:24:05.512Z,1.20
2018-11-22T14:27:08.682Z,1.10
2018-11-22T14:30:14.478Z,1.20
2018-11-22T14:33:17.578Z,1.20
2018-11-22T14:36:20.647Z,1.20
2018-11-22T14:39:23.767Z,1.20
2018-11-22T14:42:26.826Z,1.10
2018-11-22T14:45:30.582Z,1.10
2018-11-22T14:48:33.626Z,1.10
2018-11-22T14:51:39.754Z,1.10
2018-11-22T14:54:42.782Z,1.00
2018-11-22T14:57:45.866Z,1.10
2018-11-22T15:00:48.866Z,1.10
2018-11-22T15:03:51.887Z,1.10
2018-11-22T15:06:54.945Z,1.00
2018-11-22T15:09:58.382Z,1.00
2018-11-22T15:13:01.439Z,1.00
2018-11-22T15:16:04.978Z,1.00
2018-11-22T15:19:08.039Z,0.90
2018-11-22T15:22:11.279Z,0.90
2018-11-22T15:25:15.690Z,0.90
2018-11-22T15:28:19.291Z,1.00
2018-11-22T15:31:22.350Z,1.00
2018-11-22T15:34:25.474Z,0.90
2018-11-22T15:37:28.547Z,0.90
2018-11-22T15:40:31.628Z,0.90
2018-11-22T15:43:34.618Z,0.90
2018-11-22T15:46:37.851Z,0.80
2018-11-22T15:49:41.014Z,0.80
2018-11-22T15:52:44.318Z,0.80
2018-11-22T15:55:47.298Z,0.80
2018-11-22T15:58:50.387Z,0.80
2018-11-22T16:01:53.489Z,0.70
2018-11-22T16:04:56.607Z,0.80
2018-11-22T16:07:59.687Z,0.80
2018-11-22T16:11:02.786Z,0.70
2018-11-22T16:14:06.175Z,0.70
2018-11-22T16:17:09.418Z,0.70
2018-11-22T16:20:12.573Z,0.70
2018-11-22T16:23:15.671Z,0.70
2018-11-22T16:26:18.743Z,0.80
2018-11-22T16:29:22.055Z,0.80
2018-11-22T16:32:25.118Z,0.80
2018-11-22T16:35:33.240Z,0.80
2018-11-22T16:38:32.292Z,0.80
2018-11-22T16:41:34.995Z,0.80
2018-11-22T16:44:38.140Z,0.80
2018-11-22T16:47:41.191Z,0.80
2018-11-22T16:50:44.453Z,0.70
2018-11-22T16:53:47.479Z,0.60
2018-11-22T16:56:50.808Z,0.60
2018-11-22T16:59:53.980Z,0.70
2018-11-22T17:02:59.554Z,0.60
2018-11-22T17:06:02.721Z,0.70
2018-11-22T17:09:08.197Z,0.70
2018-11-22T17:12:11.259Z,0.70
2018-11-22T17:15:16.681Z,0.70
2018-11-22T17:18:19.677Z,0.70
2018-11-22T17:21:22.813Z,0.60
2018-11-22T17:24:25.880Z,0.60
2018-11-22T17:27:29.104Z,0.60
2018-11-22T17:30:34.675Z,0.60
2018-11-22T17:33:38.060Z,0.70
2018-11-22T17:36:41.107Z,0.60
2018-11-22T17:39:44.336Z,0.60
2018-11-22T17:42:47.400Z,0.60
2018-11-22T17:46:15.310Z,0.60
2018-11-22T17:49:18.464Z,0.60
2018-11-22T17:52:21.792Z,0.60
2018-11-22T17:55:26.008Z,0.60
2018-11-22T17:58:29.182Z,0.60
2018-11-22T18:01:32.276Z,0.70
2018-11-22T18:04:35.588Z,0.60
2018-11-22T18:07:38.894Z,0.70
2018-11-22T18:10:42.396Z,0.70
2018-11-22T18:13:45.551Z,0.60
2018-11-22T18:16:49.115Z,0.60
2018-11-22T18:19:52.152Z,0.60
2018-11-22T18:22:56.227Z,0.70
2018-11-22T18:25:59.387Z,0.70
2018-11-22T18:29:02.643Z,0.70
2018-11-22T18:32:06.265Z,0.70
2018-11-22T18:35:11.127Z,0.70
2018-11-22T18:38:14.226Z,0.60
2018-11-22T18:41:18.718Z,0.60
2018-11-22T18:44:21.831Z,0.60
2018-11-22T18:47:25.008Z,0.60
2018-11-22T18:50:28.909Z,0.60
2018-11-22T18:53:31.900Z,0.70
2018-11-22T18:56:37.160Z,0.70
2018-11-22T18:59:38.949Z,0.70
2018-11-22T19:02:42.095Z,0.70
2018-11-22T19:05:45.695Z,0.70
2018-11-22T19:08:49.407Z,0.70
2018-11-22T19:11:52.432Z,0.80
2018-11-22T19:14:55.494Z,0.70
2018-11-22T19:17:59.408Z,0.70
2018-11-22T19:21:03.108Z,0.70
2018-11-22T19:24:06.199Z,0.70
2018-11-22T19:27:09.776Z,0.70
2018-11-22T19:30:15.175Z,0.70
2018-11-22T19:33:19.227Z,0.70
2018-11-22T19:36:22.258Z,0.70
2018-11-22T19:39:25.244Z,0.70
2018-11-22T19:42:28.232Z,0.70
2018-11-22T19:45:32.792Z,0.70
2018-11-22T19:48:36.199Z,0.70
2018-11-22T19:51:39.458Z,0.80
2018-11-22T19:54:43.133Z,0.80
2018-11-22T19:57:47.511Z,0.80
2018-11-22T20:00:50.587Z,0.70
2018-11-22T20:03:53.775Z,0.70
2018-11-22T20:06:56.749Z,0.70
2018-11-22T20:09:59.754Z,0.80
2018-11-22T20:13:03.388Z,0.70
2018-11-22T20:16:06.618Z,0.70
2018-11-22T20:19:09.660Z,0.70
2018-11-22T20:22:12.843Z,0.70
2018-11-22T20:25:15.828Z,0.80
2018-11-22T20:28:18.815Z,0.70
2018-11-22T20:31:21.917Z,0.70
2018-11-22T20:34:24.999Z,0.70
2018-11-22T20:37:27.989Z,0.60
2018-11-22T20:40:30.984Z,0.70
2018-11-22T20:43:34.004Z,0.60
2018-11-22T20:46:37.470Z,0.70
2018-11-22T20:49:40.467Z,0.60
2018-11-22T20:52:43.555Z,0.60
2018-11-22T20:55:46.647Z,0.60
2018-11-22T20:58:49.755Z,0.50
2018-11-22T21:01:52.869Z,0.50
2018-11-22T21:04:56.051Z,0.50
2018-11-22T21:07:59.646Z,0.50
2018-11-22T21:11:03.275Z,0.50
2018-11-22T21:14:07.352Z,0.60
2018-11-22T21:17:10.812Z,0.60
2018-11-22T21:20:15.706Z,0.50
2018-11-22T21:23:18.759Z,0.60
2018-11-22T21:26:21.768Z,0.60
2018-11-22T21:29:24.844Z,0.60
2018-11-22T21:32:27.882Z,0.60
2018-11-22T21:35:31.351Z,0.60
2018-11-22T21:38:34.339Z,0.60
2018-11-22T21:41:37.431Z,0.60
2018-11-22T21:44:40.730Z,0.60
2018-11-22T21:47:43.719Z,0.60
2018-11-22T21:50:46.706Z,0.70
2018-11-22T21:53:49.704Z,0.70
2018-11-22T21:56:52.895Z,0.60
2018-11-22T21:59:56.003Z,0.70
2018-11-22T22:03:00.748Z,0.70
2018-11-22T22:06:03.811Z,0.70
2018-11-22T22:09:07.799Z,0.60
2018-11-22T22:12:11.423Z,0.70
2018-11-22T22:15:15.885Z,0.70
2018-11-22T22:18:21.322Z,0.60
2018-11-22T22:21:22.139Z,0.60
2018-11-22T22:24:25.705Z,0.60
2018-11-22T22:27:30.222Z,0.60
2018-11-22T22:30:33.933Z,0.60
2018-11-22T22:33:36.996Z,0.70
2018-11-22T22:36:40.579Z,0.60
2018-11-22T22:39:44.919Z,0.70
2018-11-22T22:42:48.751Z,0.70
2018-11-22T22:45:52.378Z,0.70
2018-11-22T22:48:56.058Z,0.70
2018-11-22T22:52:00.295Z,0.70
2018-11-22T22:55:03.998Z,0.70
2018-11-22T22:58:07.788Z,0.70
2018-11-22T23:01:11.282Z,0.70
2018-11-22T23:04:14.309Z,0.70
2018-11-22T23:07:17.910Z,0.70
2018-11-22T23:10:21.418Z,0.70
2018-11-22T23:13:24.906Z,0.70
2018-11-22T23:16:28.591Z,0.70
2018-11-22T23:19:32.556Z,0.70
2018-11-22T23:22:37.133Z,0.70
2018-11-22T23:25:41.281Z,0.70
2018-11-22T23:28:46.038Z,0.80
2018-11-22T23:31:50.086Z,0.70
2018-11-22T23:34:54.246Z,0.70
2018-11-22T23:37:58.286Z,0.70
2018-11-22T23:41:01.924Z,0.70
2018-11-22T23:44:05.866Z,0.80
2018-11-22T23:47:09.379Z,0.70
2018-11-22T23:50:19.325Z,0.70
2018-11-22T23:53:22.286Z,0.70
2018-11-22T23:56:25.875Z,0.70
2018-11-22T23:59:30.246Z,0.70
