createdAt,value
2019-04-04T00:00:45.181Z,19.13
2019-04-04T00:03:16.161Z,19.80
2019-04-04T00:05:45.616Z,18.63
2019-04-04T00:08:27.145Z,19.93
2019-04-04T00:10:57.567Z,18.50
2019-04-04T00:13:27.050Z,19.90
2019-04-04T00:15:56.499Z,19.00
2019-04-04T00:18:27.459Z,16.77
2019-04-04T00:20:57.514Z,15.53
2019-04-04T00:23:26.999Z,15.20
2019-04-04T00:25:56.448Z,16.80
2019-04-04T00:28:25.922Z,16.27
2019-04-04T00:30:55.395Z,16.50
2019-04-04T00:33:25.819Z,16.33
2019-04-04T00:35:56.707Z,15.27
2019-04-04T00:38:26.190Z,13.83
2019-04-04T00:40:55.652Z,14.13
2019-04-04T00:43:25.135Z,13.57
2019-04-04T00:45:54.591Z,15.67
2019-04-04T00:48:24.069Z,13.90
2019-04-04T00:50:53.523Z,14.23
2019-04-04T00:53:23.002Z,14.43
2019-04-04T00:55:52.467Z,14.80
2019-04-04T00:58:22.082Z,13.40
2019-04-04T01:00:52.911Z,13.60
2019-04-04T01:03:22.719Z,14.87
2019-04-04T01:05:52.198Z,13.73
2019-04-04T01:08:21.659Z,13.73
2019-04-04T01:10:51.215Z,14.97
2019-04-04T01:13:21.207Z,14.53
2019-04-04T01:15:51.768Z,14.87
2019-04-04T01:18:21.234Z,13.13
2019-04-04T01:20:51.314Z,16.03
2019-04-04T01:23:20.846Z,15.83
2019-04-04T01:25:50.318Z,16.43
2019-04-04T01:28:19.770Z,18.73
2019-04-04T01:30:49.261Z,19.10
2019-04-04T01:33:19.965Z,20.03
2019-04-04T01:35:49.971Z,21.20
2019-04-04T01:38:19.445Z,21.37
2019-04-04T01:40:48.910Z,20.93
2019-04-04T01:43:18.363Z,21.90
2019-04-04T01:45:47.847Z,22.13
2019-04-04T01:48:18.784Z,23.63
2019-04-04T01:50:48.467Z,24.33
2019-04-04T01:53:17.988Z,23.63
2019-04-04T01:55:47.473Z,24.97
2019-04-04T01:58:16.939Z,24.23
2019-04-04T02:00:46.641Z,23.63
2019-04-04T02:03:16.199Z,25.50
2019-04-04T02:05:45.641Z,24.77
2019-04-04T02:08:16.234Z,26.57
2019-04-04T02:10:45.788Z,27.20
2019-04-04T02:13:15.243Z,26.93
2019-04-04T02:15:45.897Z,26.00
2019-04-04T02:18:15.345Z,25.87
2019-04-04T02:20:44.832Z,28.40
2019-04-04T02:23:14.296Z,26.60
2019-04-04T02:25:43.797Z,27.30
2019-04-04T02:28:13.236Z,29.63
2019-04-04T02:30:42.719Z,27.13
2019-04-04T02:33:12.180Z,28.73
2019-04-04T02:35:43.668Z,27.03
2019-04-04T02:38:12.806Z,25.53
2019-04-04T02:40:42.382Z,26.97
2019-04-04T02:43:11.847Z,28.67
2019-04-04T02:45:41.334Z,24.73
2019-04-04T02:48:10.786Z,25.07
2019-04-04T02:50:40.261Z,24.97
2019-04-04T02:53:10.786Z,23.50
2019-04-04T02:55:40.274Z,24.73
2019-04-04T02:58:13.887Z,23.93
2019-04-04T03:00:40.842Z,25.33
2019-04-04T03:03:10.441Z,24.07
2019-04-04T03:05:39.995Z,26.03
2019-04-04T03:08:09.449Z,24.73
2019-04-04T03:10:38.996Z,25.83
2019-04-04T03:13:08.456Z,25.00
2019-04-04T03:15:41.340Z,23.87
2019-04-04T03:18:09.161Z,23.47
2019-04-04T03:20:38.641Z,23.27
2019-04-04T03:23:08.110Z,27.87
2019-04-04T03:25:37.688Z,22.93
2019-04-04T03:28:07.147Z,22.67
2019-04-04T03:30:36.612Z,24.27
2019-04-04T03:33:06.069Z,22.27
2019-04-04T03:35:36.637Z,24.17
2019-04-04T03:38:06.090Z,22.70
2019-04-04T03:40:35.578Z,22.07
2019-04-04T03:43:05.037Z,21.70
2019-04-04T03:45:34.523Z,22.77
2019-04-04T03:48:05.074Z,20.77
2019-04-04T03:50:34.557Z,24.57
2019-04-04T03:53:04.012Z,23.13
2019-04-04T03:55:33.856Z,25.00
2019-04-04T03:58:03.313Z,24.03
2019-04-04T04:00:33.444Z,20.90
2019-04-04T04:03:02.888Z,22.87
2019-04-04T04:05:35.584Z,21.97
2019-04-04T04:08:03.988Z,23.00
2019-04-04T04:10:33.993Z,21.53
2019-04-04T04:13:03.525Z,22.90
2019-04-04T04:15:33.008Z,22.37
2019-04-04T04:18:02.485Z,22.10
2019-04-04T04:20:36.114Z,22.50
2019-04-04T04:23:03.111Z,24.13
2019-04-04T04:25:35.324Z,23.60
2019-04-04T04:28:03.702Z,24.80
2019-04-04T04:30:33.226Z,25.67
2019-04-04T04:33:03.760Z,25.60
2019-04-04T04:35:33.236Z,21.33
2019-04-04T04:38:02.718Z,22.00
2019-04-04T04:40:32.169Z,21.77
2019-04-04T04:43:01.652Z,20.73
2019-04-04T04:45:31.182Z,22.83
2019-04-04T04:48:00.668Z,25.93
2019-04-04T04:50:30.124Z,23.90
2019-04-04T04:52:59.609Z,21.70
2019-04-04T04:55:29.058Z,22.83
2019-04-04T04:57:58.547Z,22.97
2019-04-04T05:00:28.218Z,25.50
2019-04-04T05:02:57.809Z,23.70
2019-04-04T05:05:27.267Z,24.70
2019-04-04T05:07:56.751Z,26.37
2019-04-04T05:10:27.279Z,28.93
2019-04-04T05:12:56.756Z,29.13
2019-04-04T05:15:26.211Z,28.00
2019-04-04T05:17:55.695Z,28.07
2019-04-04T05:20:28.000Z,28.07
2019-04-04T05:22:56.255Z,24.37
2019-04-04T05:25:25.785Z,23.60
2019-04-04T05:27:55.263Z,23.40
2019-04-04T05:30:24.720Z,23.03
2019-04-04T05:32:56.374Z,24.03
2019-04-04T05:35:25.350Z,24.07
2019-04-04T05:37:54.831Z,23.33
2019-04-04T05:40:24.328Z,24.60
2019-04-04T05:42:54.748Z,24.23
2019-04-04T05:45:24.190Z,25.30
2019-04-04T05:47:56.295Z,26.63
2019-04-04T05:50:24.743Z,25.10
2019-04-04T05:52:54.224Z,24.17
2019-04-04T05:55:23.697Z,26.10
2019-04-04T05:57:53.166Z,27.00
2019-04-04T06:00:22.687Z,24.10
2019-04-04T06:02:52.170Z,25.23
2019-04-04T06:05:21.628Z,23.00
2019-04-04T06:07:51.103Z,24.17
2019-04-04T06:10:20.559Z,25.47
2019-04-04T06:12:50.043Z,24.33
2019-04-04T06:15:19.496Z,25.83
2019-04-04T06:17:48.987Z,24.60
2019-04-04T06:20:18.585Z,25.47
2019-04-04T06:22:48.062Z,25.47
2019-04-04T06:25:17.683Z,25.70
2019-04-04T06:27:47.163Z,23.73
2019-04-04T06:30:18.149Z,23.40
2019-04-04T06:32:47.799Z,22.00
2019-04-04T06:35:17.254Z,23.03
2019-04-04T06:37:46.804Z,21.77
2019-04-04T06:40:16.400Z,21.77
2019-04-04T06:42:45.897Z,22.00
2019-04-04T06:45:16.176Z,23.70
2019-04-04T06:47:45.839Z,22.37
2019-04-04T06:50:15.524Z,24.73
2019-04-04T06:52:45.008Z,23.33
2019-04-04T06:55:14.530Z,22.27
2019-04-04T06:57:44.008Z,21.93
2019-04-04T07:00:15.927Z,21.67
2019-04-04T07:02:47.203Z,21.23
2019-04-04T07:05:15.928Z,19.77
2019-04-04T07:07:45.412Z,21.03
2019-04-04T07:10:15.006Z,20.73
2019-04-04T07:12:44.486Z,21.60
2019-04-04T07:15:16.011Z,20.67
2019-04-04T07:17:45.111Z,20.53
2019-04-04T07:20:17.140Z,21.33
2019-04-04T07:22:46.511Z,20.70
2019-04-04T07:25:15.968Z,20.50
2019-04-04T07:27:47.433Z,20.33
2019-04-04T07:30:17.003Z,22.23
2019-04-04T07:32:46.496Z,21.57
2019-04-04T07:35:17.144Z,20.57
2019-04-04T07:37:47.243Z,21.27
2019-04-04T07:40:20.158Z,20.97
2019-04-04T07:42:48.870Z,19.17
2019-04-04T07:45:18.334Z,21.53
2019-04-04T07:47:47.834Z,20.27
2019-04-04T07:50:17.267Z,20.97
2019-04-04T07:52:46.747Z,20.00
2019-04-04T07:55:16.201Z,20.03
2019-04-04T07:57:45.671Z,17.77
2019-04-04T08:00:15.368Z,20.60
2019-04-04T08:02:44.849Z,19.03
2019-04-04T08:05:14.439Z,17.87
2019-04-04T08:07:43.924Z,18.63
2019-04-04T08:10:20.355Z,18.33
2019-04-04T08:12:45.039Z,18.93
2019-04-04T08:15:14.568Z,21.10
2019-04-04T08:17:44.031Z,20.83
2019-04-04T08:20:13.842Z,20.03
2019-04-04T08:22:43.303Z,19.30
2019-04-04T08:25:12.951Z,19.40
2019-04-04T08:27:42.408Z,20.10
2019-04-04T08:30:12.031Z,19.10
2019-04-04T08:32:41.483Z,20.73
2019-04-04T08:35:12.100Z,22.43
2019-04-04T08:37:41.560Z,21.33
2019-04-04T08:40:11.413Z,21.47
2019-04-04T08:42:40.867Z,23.67
2019-04-04T08:45:10.347Z,24.27
2019-04-04T08:47:39.876Z,24.73
2019-04-04T08:50:09.497Z,25.03
2019-04-04T08:52:38.948Z,23.63
2019-04-04T08:55:08.595Z,23.80
2019-04-04T08:57:38.063Z,26.23
2019-04-04T09:00:08.487Z,24.57
2019-04-04T09:02:37.942Z,23.60
2019-04-04T09:05:12.327Z,24.00
2019-04-04T09:07:38.649Z,22.73
2019-04-04T09:10:08.763Z,25.13
2019-04-04T09:12:38.225Z,25.93
2019-04-04T09:15:09.398Z,25.83
2019-04-04T09:17:38.894Z,25.97
2019-04-04T09:20:09.692Z,24.13
2019-04-04T09:22:40.781Z,23.80
2019-04-04T09:25:11.114Z,23.70
2019-04-04T09:27:40.754Z,24.93
2019-04-04T09:30:12.643Z,22.87
2019-04-04T09:32:42.172Z,22.33
2019-04-04T09:35:13.159Z,21.73
2019-04-04T09:37:42.615Z,24.17
2019-04-04T09:40:13.334Z,23.00
2019-04-04T09:42:42.790Z,22.30
2019-04-04T09:45:12.616Z,22.70
2019-04-04T09:47:42.075Z,19.63
2019-04-04T09:50:12.103Z,20.77
2019-04-04T09:52:41.627Z,20.17
2019-04-04T09:55:11.551Z,20.67
2019-04-04T09:57:41.009Z,21.47
2019-04-04T10:00:14.382Z,24.47
2019-04-04T10:02:43.997Z,24.63
2019-04-04T10:05:15.009Z,25.77
2019-04-04T10:07:45.635Z,25.40
2019-04-04T10:10:16.721Z,25.90
2019-04-04T10:12:46.162Z,29.43
2019-04-04T10:15:16.177Z,26.07
2019-04-04T10:17:45.719Z,27.00
2019-04-04T10:20:15.181Z,26.70
2019-04-04T10:22:45.707Z,26.43
2019-04-04T10:25:15.173Z,26.13
2019-04-04T10:27:44.621Z,25.83
2019-04-04T10:30:14.353Z,25.90
2019-04-04T10:32:43.802Z,28.43
2019-04-04T10:35:13.344Z,28.63
2019-04-04T10:37:42.791Z,28.00
2019-04-04T10:40:12.507Z,30.63
2019-04-04T10:42:41.956Z,28.80
2019-04-04T10:45:12.761Z,28.23
2019-04-04T10:47:42.205Z,28.30
2019-04-04T10:50:12.085Z,27.97
2019-04-04T10:52:41.539Z,27.43
2019-04-04T10:55:11.243Z,28.23
2019-04-04T10:57:40.694Z,26.87
2019-04-04T11:00:11.001Z,27.47
2019-04-04T11:02:40.450Z,27.83
2019-04-04T11:05:10.158Z,25.37
2019-04-04T11:07:39.601Z,25.23
2019-04-04T11:10:09.305Z,26.10
2019-04-04T11:12:38.754Z,24.20
2019-04-04T11:15:08.361Z,24.50
2019-04-04T11:17:37.807Z,23.03
2019-04-04T11:20:07.522Z,22.53
2019-04-04T11:22:36.969Z,21.97
2019-04-04T11:25:06.679Z,22.20
2019-04-04T11:27:36.133Z,21.70
2019-04-04T11:30:09.512Z,22.47
2019-04-04T11:32:38.921Z,21.70
2019-04-04T11:35:08.535Z,22.07
2019-04-04T11:37:37.986Z,22.83
2019-04-04T11:40:07.595Z,24.37
2019-04-04T11:42:37.045Z,23.33
2019-04-04T11:45:06.682Z,24.00
2019-04-04T11:47:37.746Z,24.47
2019-04-04T11:50:07.857Z,25.57
2019-04-04T11:52:37.308Z,26.10
2019-04-04T11:55:07.393Z,27.23
2019-04-04T11:57:38.397Z,27.80
2019-04-04T12:00:10.625Z,25.97
2019-04-04T12:02:40.098Z,25.43
2019-04-04T12:05:09.684Z,26.43
2019-04-04T12:07:39.150Z,25.40
2019-04-04T12:10:08.836Z,27.80
2019-04-04T12:12:38.311Z,27.93
2019-04-04T12:15:08.603Z,27.63
2019-04-04T12:17:38.064Z,28.57
2019-04-04T12:20:08.137Z,28.97
2019-04-04T12:22:37.526Z,28.67
2019-04-04T12:25:07.318Z,30.23
2019-04-04T12:27:37.866Z,29.20
2019-04-04T12:30:08.845Z,31.70
2019-04-04T12:32:38.318Z,30.33
2019-04-04T12:35:07.833Z,30.20
2019-04-04T12:37:37.303Z,32.33
2019-04-04T12:40:19.944Z,33.17
2019-04-04T12:42:41.086Z,34.37
2019-04-04T12:45:10.769Z,33.63
2019-04-04T12:47:40.304Z,35.13
2019-04-04T12:50:10.198Z,33.67
2019-04-04T12:52:39.665Z,32.93
2019-04-04T12:55:09.561Z,33.00
2019-04-04T12:57:39.034Z,34.37
2019-04-04T13:00:09.583Z,35.50
2019-04-04T13:02:39.050Z,38.60
2019-04-04T13:05:09.337Z,40.07
2019-04-04T13:07:38.813Z,42.10
2019-04-04T13:10:11.918Z,40.37
2019-04-04T13:12:40.187Z,39.93
2019-04-04T13:15:10.874Z,42.70
2019-04-04T13:17:40.393Z,40.77
2019-04-04T13:20:10.537Z,41.07
2019-04-04T13:22:40.001Z,41.77
2019-04-04T13:25:09.998Z,44.40
2019-04-04T13:27:39.467Z,41.73
2019-04-04T13:30:12.726Z,42.50
2019-04-04T13:32:42.188Z,39.80
2019-04-04T13:35:11.776Z,38.83
2019-04-04T13:37:41.293Z,41.83
2019-04-04T13:40:10.820Z,40.53
2019-04-04T13:42:40.284Z,40.67
2019-04-04T13:45:09.963Z,41.93
2019-04-04T13:47:40.356Z,43.70
2019-04-04T13:50:12.452Z,43.83
2019-04-04T13:52:41.403Z,44.57
2019-04-04T13:55:10.985Z,42.77
2019-04-04T13:57:40.459Z,41.90
2019-04-04T14:00:10.541Z,41.60
2019-04-04T14:02:40.085Z,42.90
2019-04-04T14:05:12.686Z,44.70
2019-04-04T14:07:43.508Z,41.00
2019-04-04T14:10:12.213Z,41.87
2019-04-04T14:12:41.692Z,41.13
2019-04-04T14:15:11.778Z,43.83
2019-04-04T14:17:43.708Z,42.90
2019-04-04T14:20:12.840Z,43.53
2019-04-04T14:22:42.299Z,42.23
2019-04-04T14:25:11.813Z,42.67
2019-04-04T14:27:41.285Z,40.43
2019-04-04T14:30:11.377Z,40.63
2019-04-04T14:32:40.843Z,38.73
2019-04-04T14:35:11.892Z,37.80
2019-04-04T14:37:41.369Z,40.20
2019-04-04T14:40:12.029Z,40.87
2019-04-04T14:42:41.497Z,40.30
2019-04-04T14:45:11.015Z,40.80
2019-04-04T14:47:40.562Z,39.87
2019-04-04T14:50:10.239Z,42.43
2019-04-04T14:52:39.917Z,44.00
2019-04-04T14:55:10.634Z,42.60
2019-04-04T14:57:40.105Z,42.97
2019-04-04T15:00:11.729Z,42.40
2019-04-04T15:02:41.209Z,43.87
2019-04-04T15:05:10.792Z,42.40
2019-04-04T15:07:40.272Z,41.30
2019-04-04T15:10:09.856Z,40.93
2019-04-04T15:12:39.325Z,41.70
2019-04-04T15:15:09.249Z,39.23
2019-04-04T15:17:38.721Z,36.83
2019-04-04T15:20:08.601Z,35.33
2019-04-04T15:22:38.073Z,34.53
2019-04-04T15:25:07.665Z,36.50
2019-04-04T15:27:40.014Z,33.93
2019-04-04T15:30:09.818Z,36.83
2019-04-04T15:32:39.266Z,33.43
2019-04-04T15:35:09.178Z,33.17
2019-04-04T15:37:38.648Z,32.57
2019-04-04T15:40:08.759Z,34.33
2019-04-04T15:42:39.269Z,35.17
2019-04-04T15:45:08.982Z,34.73
2019-04-04T15:47:38.464Z,35.33
2019-04-04T15:50:09.034Z,33.93
2019-04-04T15:52:38.482Z,34.37
2019-04-04T15:55:08.092Z,35.10
2019-04-04T15:57:37.537Z,35.97
2019-04-04T16:00:08.272Z,35.70
2019-04-04T16:02:37.793Z,33.90
2019-04-04T16:05:07.553Z,34.20
2019-04-04T16:07:37.013Z,34.67
2019-04-04T16:10:07.327Z,37.67
2019-04-04T16:12:36.787Z,33.23
2019-04-04T16:15:07.505Z,36.27
2019-04-04T16:17:37.030Z,35.73
2019-04-04T16:20:09.148Z,37.17
2019-04-04T16:22:38.635Z,38.03
2019-04-04T16:25:08.408Z,35.33
2019-04-04T16:27:38.411Z,36.77
2019-04-04T16:30:09.342Z,37.83
2019-04-04T16:32:38.849Z,36.73
2019-04-04T16:35:08.554Z,36.33
2019-04-04T16:37:38.075Z,38.50
2019-04-04T16:40:09.790Z,37.93
2019-04-04T16:42:39.360Z,39.17
2019-04-04T16:45:09.281Z,36.47
2019-04-04T16:47:39.023Z,39.30
2019-04-04T16:50:08.867Z,36.37
2019-04-04T16:52:38.330Z,37.03
2019-04-04T16:55:08.220Z,35.90
2019-04-04T16:57:37.679Z,37.60
2019-04-04T17:00:10.239Z,35.30
2019-04-04T17:02:39.764Z,35.80
2019-04-04T17:05:10.981Z,35.30
2019-04-04T17:07:40.490Z,36.07
2019-04-04T17:10:10.511Z,36.43
2019-04-04T17:12:39.962Z,35.63
2019-04-04T17:15:10.084Z,37.63
2019-04-04T17:17:39.622Z,37.03
2019-04-04T17:20:09.643Z,37.30
2019-04-04T17:22:39.167Z,36.20
2019-04-04T17:25:09.287Z,36.80
2019-04-04T17:27:41.276Z,35.43
2019-04-04T17:30:12.845Z,34.23
2019-04-04T17:32:42.297Z,33.40
2019-04-04T17:35:11.975Z,32.20
2019-04-04T17:37:42.939Z,33.83
2019-04-04T17:40:13.555Z,33.60
2019-04-04T17:42:43.046Z,32.63
2019-04-04T17:45:13.039Z,33.67
2019-04-04T17:47:42.491Z,33.80
2019-04-04T17:50:13.615Z,33.60
2019-04-04T17:52:43.538Z,34.27
2019-04-04T17:55:13.591Z,35.07
2019-04-04T17:57:43.289Z,34.43
2019-04-04T18:00:14.798Z,32.83
2019-04-04T18:02:44.325Z,33.40
2019-04-04T18:05:13.947Z,35.63
2019-04-04T18:07:43.392Z,34.73
2019-04-04T18:10:13.217Z,34.43
2019-04-04T18:12:43.106Z,35.87
2019-04-04T18:15:13.721Z,37.30
2019-04-04T18:17:43.183Z,37.30
2019-04-04T18:20:13.137Z,36.07
2019-04-04T18:22:42.663Z,33.67
2019-04-04T18:25:13.511Z,34.17
2019-04-04T18:27:43.343Z,35.57
2019-04-04T18:30:14.311Z,35.10
2019-04-04T18:32:43.736Z,33.60
2019-04-04T18:35:13.774Z,35.60
2019-04-04T18:37:43.802Z,33.87
2019-04-04T18:40:13.448Z,38.67
2019-04-04T18:42:52.716Z,37.27
2019-04-04T18:45:14.851Z,36.00
2019-04-04T18:47:44.307Z,36.13
2019-04-04T18:50:14.099Z,37.83
2019-04-04T18:52:43.555Z,35.57
2019-04-04T18:55:19.991Z,37.87
2019-04-04T18:57:45.667Z,38.40
2019-04-04T19:00:15.887Z,38.03
2019-04-04T19:02:45.347Z,38.17
2019-04-04T19:05:14.984Z,37.67
2019-04-04T19:07:44.611Z,38.00
2019-04-04T19:10:14.533Z,37.07
2019-04-04T19:12:43.998Z,39.33
2019-04-04T19:15:14.423Z,36.20
2019-04-04T19:17:43.878Z,36.33
2019-04-04T19:20:13.908Z,38.03
2019-04-04T19:22:43.436Z,35.47
2019-04-04T19:25:13.838Z,35.37
2019-04-04T19:27:43.461Z,36.23
2019-04-04T19:30:15.566Z,38.60
2019-04-04T19:32:45.020Z,35.30
2019-04-04T19:35:16.315Z,38.47
2019-04-04T19:37:45.851Z,39.87
2019-04-04T19:40:16.070Z,40.20
2019-04-04T19:42:45.550Z,40.50
2019-04-04T19:45:15.555Z,40.03
2019-04-04T19:47:45.042Z,40.77
2019-04-04T19:50:14.743Z,39.23
2019-04-04T19:52:44.224Z,38.50
2019-04-04T19:55:13.689Z,37.83
2019-04-04T19:57:43.171Z,37.90
2019-04-04T20:00:13.440Z,38.33
2019-04-04T20:02:44.081Z,40.17
2019-04-04T20:05:13.859Z,37.53
2019-04-04T20:07:43.348Z,38.20
2019-04-04T20:10:13.251Z,39.37
2019-04-04T20:12:42.730Z,36.07
2019-04-04T20:15:12.331Z,39.60
2019-04-04T20:17:41.816Z,38.27
2019-04-04T20:20:11.418Z,39.07
2019-04-04T20:22:40.907Z,40.47
2019-04-04T20:25:10.507Z,36.47
2019-04-04T20:27:39.998Z,39.73
2019-04-04T20:30:10.199Z,39.07
2019-04-04T20:32:39.687Z,37.53
2019-04-04T20:35:09.390Z,37.27
2019-04-04T20:37:38.869Z,36.67
2019-04-04T20:40:08.894Z,39.57
2019-04-04T20:42:38.358Z,38.53
2019-04-04T20:45:07.959Z,41.10
2019-04-04T20:47:37.443Z,41.37
2019-04-04T20:50:07.948Z,39.57
2019-04-04T20:52:37.507Z,39.53
2019-04-04T20:55:07.035Z,41.07
2019-04-04T20:57:36.523Z,40.43
2019-04-04T21:00:07.133Z,42.30
2019-04-04T21:02:37.682Z,41.40
2019-04-04T21:05:07.788Z,41.00
2019-04-04T21:07:37.271Z,39.07
2019-04-04T21:10:06.873Z,39.90
2019-04-04T21:12:36.413Z,37.63
2019-04-04T21:15:06.958Z,39.50
2019-04-04T21:17:36.532Z,41.03
2019-04-04T21:20:07.052Z,37.93
2019-04-04T21:22:37.511Z,40.67
2019-04-04T21:25:07.103Z,39.27
2019-04-04T21:27:36.591Z,40.03
2019-04-04T21:30:07.199Z,39.53
2019-04-04T21:32:36.692Z,38.03
2019-04-04T21:35:07.024Z,38.67
2019-04-04T21:37:36.500Z,40.43
2019-04-04T21:40:06.116Z,39.00
2019-04-04T21:42:36.652Z,38.67
2019-04-04T21:45:07.630Z,37.50
2019-04-04T21:47:37.116Z,38.13
2019-04-04T21:50:07.723Z,36.40
2019-04-04T21:52:37.488Z,37.40
2019-04-04T21:55:07.211Z,35.33
2019-04-04T21:57:36.695Z,36.77
2019-04-04T22:00:07.780Z,37.47
2019-04-04T22:02:38.950Z,36.93
2019-04-04T22:05:08.726Z,36.03
2019-04-04T22:07:38.204Z,35.47
2019-04-04T22:10:08.406Z,37.07
2019-04-04T22:12:38.964Z,34.90
2019-04-04T22:15:09.057Z,36.90
2019-04-04T22:17:39.784Z,35.53
2019-04-04T22:20:09.783Z,36.87
2019-04-04T22:22:39.273Z,36.70
2019-04-04T22:25:08.799Z,37.47
2019-04-04T22:27:38.284Z,35.63
2019-04-04T22:30:09.460Z,36.33
2019-04-04T22:32:38.936Z,39.23
2019-04-04T22:35:08.639Z,40.23
2019-04-04T22:37:38.127Z,40.87
2019-04-04T22:40:08.630Z,40.17
2019-04-04T22:42:38.121Z,40.37
2019-04-04T22:45:08.254Z,42.83
2019-04-04T22:47:37.735Z,38.67
2019-04-04T22:50:07.335Z,40.70
2019-04-04T22:52:36.821Z,42.00
2019-04-04T22:55:06.423Z,39.73
2019-04-04T22:57:35.909Z,40.60
2019-04-04T23:00:08.053Z,43.27
2019-04-04T23:02:39.160Z,42.27
2019-04-04T23:05:09.171Z,39.07
2019-04-04T23:07:38.649Z,40.37
2019-04-04T23:10:08.851Z,42.60
2019-04-04T23:12:38.338Z,40.07
2019-04-04T23:15:10.313Z,39.93
2019-04-04T23:17:39.812Z,37.47
2019-04-04T23:20:10.020Z,41.90
2019-04-04T23:22:46.960Z,40.20
2019-04-04T23:25:10.784Z,38.13
2019-04-04T23:27:40.247Z,37.73
2019-04-04T23:30:10.181Z,39.60
2019-04-04T23:32:39.640Z,39.83
2019-04-04T23:35:09.575Z,41.70
2019-04-04T23:37:39.107Z,40.67
2019-04-04T23:40:08.864Z,40.30
2019-04-04T23:42:38.325Z,40.80
2019-04-04T23:45:08.248Z,41.97
2019-04-04T23:47:43.300Z,42.60
2019-04-04T23:50:08.947Z,41.20
2019-04-04T23:52:38.415Z,44.93
2019-04-04T23:55:08.071Z,44.20
2019-04-04T23:57:37.533Z,45.07
