createdAt,value
2022-12-17T00:02:47.037Z,81.43
2022-12-17T00:05:37.547Z,86.95
2022-12-17T00:08:28.287Z,92.88
2022-12-17T00:17:10.655Z,80.82
2022-12-17T00:20:01.282Z,79.95
2022-12-17T00:22:52.055Z,87.70
2022-12-17T00:25:44.686Z,87.43
2022-12-17T00:28:35.218Z,82.45
2022-12-17T00:31:33.487Z,80.75
2022-12-17T00:34:24.362Z,83.50
2022-12-17T00:37:15.025Z,88.30
2022-12-17T00:42:56.406Z,87.57
2022-12-17T00:45:46.853Z,82.40
2022-12-17T00:48:38.065Z,92.35
2022-12-17T00:51:29.227Z,85.72
2022-12-17T00:54:20.029Z,82.47
2022-12-17T00:57:11.021Z,80.28
2022-12-17T01:00:01.880Z,80.57
2022-12-17T01:02:52.588Z,78.25
2022-12-17T01:05:43.442Z,81.78
2022-12-17T01:14:16.681Z,69.70
2022-12-17T01:19:57.588Z,70.55
2022-12-17T01:22:48.266Z,73.03
2022-12-17T01:28:29.176Z,69.07
2022-12-17T01:34:11.144Z,61.78
2022-12-17T01:39:52.217Z,60.63
2022-12-17T01:42:42.760Z,73.82
2022-12-17T01:45:33.801Z,68.25
2022-12-17T01:48:32.518Z,74.28
2022-12-17T01:51:23.988Z,71.00
2022-12-17T01:54:14.626Z,72.32
2022-12-17T02:00:15.164Z,74.00
2022-12-17T02:03:05.726Z,77.90
2022-12-17T02:09:30.924Z,68.07
2022-12-17T02:12:56.754Z,68.55
2022-12-17T02:15:53.327Z,70.80
2022-12-17T02:18:52.134Z,73.22
2022-12-17T02:21:45.495Z,70.28
2022-12-17T02:24:41.980Z,67.70
2022-12-17T02:27:33.103Z,67.65
2022-12-17T02:30:26.596Z,67.22
2022-12-17T02:33:18.736Z,70.50
2022-12-17T02:36:14.376Z,70.07
2022-12-17T02:39:04.974Z,70.65
2022-12-17T02:42:08.750Z,69.75
2022-12-17T02:45:01.348Z,68.75
2022-12-17T02:47:52.094Z,68.25
2022-12-17T02:59:15.328Z,63.28
2022-12-17T03:02:06.259Z,73.03
2022-12-17T03:05:00.269Z,70.63
2022-12-17T03:08:01.519Z,67.85
2022-12-17T03:10:52.282Z,66.55
2022-12-17T03:13:44.920Z,69.43
2022-12-17T03:16:38.265Z,67.40
2022-12-17T03:19:29.473Z,69.80
2022-12-17T03:22:19.840Z,74.30
2022-12-17T03:25:10.323Z,81.18
2022-12-17T03:28:00.880Z,68.40
2022-12-17T03:30:51.461Z,68.68
2022-12-17T03:33:42.176Z,65.93
2022-12-17T03:39:23.541Z,72.50
2022-12-17T03:42:37.813Z,71.72
2022-12-17T03:45:29.059Z,65.22
2022-12-17T03:48:28.109Z,70.00
2022-12-17T03:51:19.958Z,70.50
2022-12-17T03:54:10.789Z,67.45
2022-12-17T03:57:01.618Z,69.18
2022-12-17T03:59:51.961Z,71.75
2022-12-17T04:02:42.771Z,76.53
2022-12-17T04:05:33.959Z,68.53
2022-12-17T04:08:24.753Z,67.63
2022-12-17T04:11:15.394Z,72.05
2022-12-17T04:16:55.959Z,72.83
2022-12-17T04:19:46.652Z,66.88
2022-12-17T04:25:27.774Z,69.80
2022-12-17T04:28:18.580Z,76.35
2022-12-17T04:33:59.605Z,67.82
2022-12-17T04:36:50.349Z,72.07
2022-12-17T04:42:31.068Z,64.68
2022-12-17T04:48:20.738Z,64.55
2022-12-17T04:51:11.419Z,65.40
2022-12-17T04:54:02.152Z,72.25
2022-12-17T04:59:43.056Z,70.40
2022-12-17T05:02:37.041Z,64.90
2022-12-17T05:05:30.508Z,68.70
2022-12-17T05:08:21.185Z,71.45
2022-12-17T05:14:01.904Z,67.90
2022-12-17T05:19:42.577Z,69.10
2022-12-17T05:22:33.213Z,64.50
2022-12-17T05:28:14.453Z,64.95
2022-12-17T05:34:03.651Z,64.15
2022-12-17T05:36:54.336Z,64.15
2022-12-17T05:42:35.314Z,55.60
2022-12-17T05:45:26.081Z,65.47
2022-12-17T05:48:17.438Z,64.05
2022-12-17T05:51:09.506Z,66.63
2022-12-17T05:54:00.775Z,48.67
2022-12-17T05:56:51.513Z,57.97
2022-12-17T05:59:42.231Z,60.75
2022-12-17T06:08:24.589Z,66.20
2022-12-17T06:11:18.345Z,72.75
2022-12-17T06:14:08.931Z,69.72
2022-12-17T06:16:59.464Z,68.05
2022-12-17T06:19:50.122Z,70.05
2022-12-17T06:25:31.126Z,84.47
2022-12-17T06:31:14.256Z,70.43
2022-12-17T06:34:04.948Z,71.93
2022-12-17T06:39:46.020Z,72.63
2022-12-17T06:42:36.551Z,69.95
2022-12-17T06:45:27.721Z,75.22
2022-12-17T06:48:25.569Z,67.03
2022-12-17T06:51:16.305Z,68.18
2022-12-17T06:56:57.438Z,71.93
2022-12-17T06:59:48.489Z,76.10
2022-12-17T07:02:39.132Z,72.63
2022-12-17T07:05:29.899Z,70.90
2022-12-17T07:11:11.025Z,65.90
2022-12-17T07:16:53.662Z,66.13
2022-12-17T07:22:34.553Z,77.38
2022-12-17T07:33:57.672Z,61.33
2022-12-17T07:36:48.531Z,74.95
2022-12-17T07:39:39.423Z,74.40
2022-12-17T07:42:30.123Z,72.78
2022-12-17T07:48:12.297Z,81.17
2022-12-17T07:51:07.086Z,75.85
2022-12-17T07:53:57.854Z,71.38
2022-12-17T07:56:48.510Z,74.80
2022-12-17T08:02:29.971Z,66.28
2022-12-17T08:05:20.604Z,75.03
2022-12-17T08:08:11.179Z,68.32
2022-12-17T08:13:56.632Z,76.78
2022-12-17T08:19:37.769Z,77.80
2022-12-17T08:22:28.601Z,86.15
2022-12-17T08:25:19.161Z,87.40
2022-12-17T08:28:41.236Z,71.05
2022-12-17T08:31:25.565Z,91.72
2022-12-17T08:34:16.212Z,90.13
2022-12-17T08:39:56.960Z,69.65
2022-12-17T08:42:47.498Z,70.15
2022-12-17T08:45:38.298Z,128.93
2022-12-17T08:48:28.872Z,70.55
2022-12-17T08:51:39.521Z,70.22
2022-12-17T08:54:30.187Z,68.47
2022-12-17T09:00:23.396Z,72.03
2022-12-17T09:03:21.433Z,68.50
2022-12-17T09:06:12.286Z,53.92
2022-12-17T09:09:03.035Z,58.95
2022-12-17T09:11:55.866Z,66.10
2022-12-17T09:14:46.578Z,76.47
2022-12-17T09:20:29.407Z,66.13
2022-12-17T09:23:20.749Z,70.43
2022-12-17T09:26:13.262Z,98.90
2022-12-17T09:29:04.081Z,68.85
2022-12-17T09:31:54.996Z,76.30
2022-12-17T09:34:45.685Z,75.65
2022-12-17T09:40:34.821Z,71.15
2022-12-17T09:43:37.369Z,70.70
2022-12-17T09:46:46.639Z,58.42
2022-12-17T09:49:44.646Z,74.63
2022-12-17T09:52:59.195Z,81.38
2022-12-17T09:55:56.173Z,72.13
2022-12-17T09:58:49.427Z,60.15
2022-12-17T10:01:46.501Z,60.30
2022-12-17T10:04:44.658Z,68.35
2022-12-17T10:07:39.895Z,66.93
2022-12-17T10:10:42.660Z,67.93
2022-12-17T10:13:38.791Z,59.13
2022-12-17T10:16:52.330Z,65.70
2022-12-17T10:19:53.182Z,74.43
2022-12-17T10:25:39.355Z,105.93
2022-12-17T10:28:33.115Z,81.63
2022-12-17T10:31:40.976Z,84.30
2022-12-17T10:34:35.097Z,73.70
2022-12-17T10:37:38.408Z,77.72
2022-12-17T10:40:52.737Z,79.10
2022-12-17T10:43:49.889Z,82.05
2022-12-17T10:46:45.887Z,68.53
2022-12-17T10:49:43.578Z,65.47
2022-12-17T10:52:51.270Z,67.38
2022-12-17T10:55:50.105Z,66.93
2022-12-17T10:58:48.440Z,66.60
2022-12-17T11:01:44.945Z,63.83
2022-12-17T11:04:48.036Z,67.10
2022-12-17T11:07:45.872Z,67.28
2022-12-17T11:10:41.284Z,62.63
2022-12-17T11:13:36.316Z,59.08
2022-12-17T11:16:47.237Z,67.47
2022-12-17T11:20:00.829Z,58.50
2022-12-17T11:23:01.095Z,66.20
2022-12-17T11:26:09.930Z,62.08
2022-12-17T11:29:00.621Z,67.18
2022-12-17T11:31:50.909Z,57.08
2022-12-17T11:35:19.306Z,70.47
2022-12-17T11:38:37.385Z,74.47
2022-12-17T11:41:54.985Z,72.47
2022-12-17T11:45:12.148Z,76.82
2022-12-17T11:48:02.571Z,68.30
2022-12-17T11:51:27.884Z,71.07
2022-12-17T11:54:27.632Z,86.43
2022-12-17T11:57:43.059Z,65.18
2022-12-17T12:00:41.930Z,82.43
2022-12-17T12:03:53.313Z,88.80
2022-12-17T12:07:33.257Z,85.38
2022-12-17T12:10:30.095Z,86.65
2022-12-17T12:13:40.551Z,78.38
2022-12-17T12:16:47.291Z,82.13
2022-12-17T12:20:13.680Z,86.65
2022-12-17T12:23:19.544Z,87.50
2022-12-17T12:26:12.865Z,84.35
2022-12-17T12:29:17.216Z,80.85
2022-12-17T12:32:45.326Z,63.95
2022-12-17T12:35:41.865Z,79.15
2022-12-17T12:38:45.926Z,84.63
2022-12-17T12:42:00.196Z,83.82
2022-12-17T12:44:59.123Z,79.47
2022-12-17T12:48:01.468Z,87.28
2022-12-17T12:50:51.718Z,86.97
2022-12-17T12:53:43.588Z,84.88
2022-12-17T13:02:39.156Z,85.28
2022-12-17T13:08:24.260Z,85.30
2022-12-17T13:10:56.439Z,88.20
2022-12-17T13:13:39.937Z,83.82
2022-12-17T13:16:29.754Z,79.35
2022-12-17T13:19:20.593Z,81.30
2022-12-17T13:21:52.464Z,90.32
2022-12-17T13:24:27.621Z,86.63
2022-12-17T13:26:59.590Z,81.75
2022-12-17T13:29:38.158Z,82.38
2022-12-17T13:32:25.353Z,86.57
2022-12-17T13:35:18.285Z,83.50
2022-12-17T13:38:02.999Z,87.72
2022-12-17T13:40:34.945Z,90.82
2022-12-17T13:43:17.681Z,94.07
2022-12-17T13:45:52.970Z,92.50
2022-12-17T13:48:27.957Z,88.78
2022-12-17T13:51:03.715Z,99.47
2022-12-17T13:53:35.886Z,81.65
2022-12-17T13:56:10.809Z,75.45
2022-12-17T13:58:43.354Z,76.25
2022-12-17T14:01:15.417Z,79.90
2022-12-17T14:04:11.015Z,76.25
2022-12-17T14:06:43.092Z,70.80
2022-12-17T14:09:19.351Z,69.15
2022-12-17T14:12:11.352Z,70.65
2022-12-17T14:14:48.802Z,74.45
2022-12-17T14:17:24.205Z,79.53
2022-12-17T14:20:04.487Z,78.97
2022-12-17T14:22:41.525Z,74.07
2022-12-17T14:25:22.278Z,79.40
2022-12-17T14:28:03.838Z,83.90
2022-12-17T14:31:02.503Z,85.55
2022-12-17T14:33:35.696Z,70.65
2022-12-17T14:36:29.492Z,70.15
2022-12-17T14:39:04.423Z,65.75
2022-12-17T14:41:57.414Z,71.20
2022-12-17T14:44:30.880Z,73.30
2022-12-17T14:47:19.269Z,76.97
2022-12-17T14:49:56.141Z,75.13
2022-12-17T14:52:36.169Z,82.78
2022-12-17T14:55:28.591Z,80.32
2022-12-17T14:58:12.568Z,85.82
2022-12-17T15:00:54.048Z,79.25
2022-12-17T15:03:29.121Z,83.10
2022-12-17T15:06:07.455Z,88.80
2022-12-17T15:08:45.562Z,95.32
2022-12-17T15:11:20.623Z,94.82
2022-12-17T15:13:56.377Z,91.60
2022-12-17T15:16:29.062Z,103.55
2022-12-17T15:19:01.530Z,113.65
2022-12-17T15:21:33.817Z,99.78
2022-12-17T15:24:10.708Z,106.05
2022-12-17T15:26:42.645Z,85.10
2022-12-17T15:29:14.713Z,115.43
2022-12-17T15:31:46.786Z,133.27
2022-12-17T15:34:18.859Z,91.13
2022-12-17T15:36:50.895Z,103.25
2022-12-17T15:39:22.880Z,89.47
2022-12-17T15:42:13.643Z,90.22
2022-12-17T15:44:45.656Z,101.50
2022-12-17T15:47:17.607Z,104.25
2022-12-17T15:49:49.532Z,91.82
2022-12-17T15:52:21.566Z,81.78
2022-12-17T15:54:53.722Z,87.85
2022-12-17T15:57:25.752Z,74.35
2022-12-17T15:59:57.802Z,77.57
2022-12-17T16:02:29.959Z,65.07
2022-12-17T16:05:02.077Z,71.30
2022-12-17T16:07:34.250Z,75.47
2022-12-17T16:10:07.194Z,81.30
2022-12-17T16:12:39.670Z,84.30
2022-12-17T16:15:15.622Z,78.50
2022-12-17T16:17:47.654Z,72.18
2022-12-17T16:20:19.623Z,79.88
2022-12-17T16:22:51.597Z,62.85
2022-12-17T16:25:23.656Z,91.63
2022-12-17T16:27:55.630Z,77.97
2022-12-17T16:30:27.669Z,122.97
2022-12-17T16:33:00.010Z,94.90
2022-12-17T16:35:32.010Z,91.28
2022-12-17T16:38:03.967Z,92.80
2022-12-17T16:40:35.955Z,102.50
2022-12-17T16:43:07.886Z,99.43
2022-12-17T16:45:51.122Z,108.15
2022-12-17T16:48:23.108Z,120.22
2022-12-17T16:50:55.163Z,73.20
2022-12-17T16:53:27.622Z,103.72
2022-12-17T16:55:59.582Z,105.18
2022-12-17T16:58:31.599Z,96.07
2022-12-17T17:01:03.916Z,105.20
2022-12-17T17:03:39.808Z,111.80
2022-12-17T17:06:11.906Z,100.18
2022-12-17T17:08:44.973Z,107.82
2022-12-17T17:11:22.694Z,93.93
2022-12-17T17:13:55.294Z,103.65
2022-12-17T17:16:28.094Z,95.80
2022-12-17T17:19:00.553Z,110.35
2022-12-17T17:21:51.077Z,103.80
2022-12-17T17:26:58.935Z,99.05
2022-12-17T17:29:31.306Z,85.32
2022-12-17T17:32:11.849Z,103.88
2022-12-17T17:34:45.350Z,95.30
2022-12-17T17:37:17.400Z,99.20
2022-12-17T17:39:49.456Z,94.13
2022-12-17T17:42:21.409Z,83.20
2022-12-17T17:44:54.488Z,87.38
2022-12-17T17:47:26.467Z,89.93
2022-12-17T17:49:58.523Z,89.28
2022-12-17T17:52:30.487Z,82.95
2022-12-17T17:55:02.699Z,101.13
2022-12-17T17:57:34.986Z,87.28
2022-12-17T18:00:07.821Z,86.00
2022-12-17T18:02:40.128Z,76.45
2022-12-17T18:05:12.179Z,83.00
2022-12-17T18:07:44.061Z,76.25
2022-12-17T18:10:16.028Z,90.85
2022-12-17T18:13:06.810Z,79.22
2022-12-17T18:15:39.224Z,75.97
2022-12-17T18:18:14.640Z,80.80
2022-12-17T18:20:46.885Z,87.38
2022-12-17T18:23:18.843Z,78.63
2022-12-17T18:25:51.269Z,65.53
2022-12-17T18:28:23.251Z,81.18
2022-12-17T18:30:55.418Z,105.15
2022-12-17T18:33:27.396Z,103.63
2022-12-17T18:35:59.363Z,86.93
2022-12-17T18:38:31.295Z,85.35
2022-12-17T18:41:28.047Z,76.70
2022-12-17T18:44:05.311Z,71.70
2022-12-17T18:46:38.176Z,63.28
2022-12-17T18:49:12.916Z,74.05
2022-12-17T18:51:50.742Z,64.07
2022-12-17T18:54:28.433Z,75.55
2022-12-17T18:57:01.586Z,77.15
2022-12-17T18:59:34.945Z,54.90
2022-12-17T19:02:12.023Z,65.65
2022-12-17T19:04:44.174Z,83.40
2022-12-17T19:07:16.199Z,107.05
2022-12-17T19:09:48.145Z,95.93
2022-12-17T19:12:20.264Z,61.88
2022-12-17T19:14:52.211Z,66.03
2022-12-17T19:17:24.154Z,61.97
2022-12-17T19:19:56.106Z,64.95
2022-12-17T19:22:28.104Z,60.25
2022-12-17T19:25:00.060Z,67.20
2022-12-17T19:27:32.091Z,69.05
2022-12-17T19:30:04.545Z,73.28
2022-12-17T19:32:36.602Z,86.80
2022-12-17T19:35:08.990Z,87.97
2022-12-17T19:37:41.354Z,92.20
2022-12-17T19:40:13.779Z,76.32
2022-12-17T19:42:46.741Z,76.18
2022-12-17T19:45:19.147Z,63.00
2022-12-17T19:47:51.477Z,71.25
2022-12-17T19:50:23.473Z,75.57
2022-12-17T19:52:55.688Z,71.90
2022-12-17T19:55:28.500Z,81.63
2022-12-17T19:58:00.554Z,69.55
2022-12-17T20:00:32.532Z,82.95
2022-12-17T20:03:05.139Z,85.25
2022-12-17T20:05:37.100Z,90.97
2022-12-17T20:08:09.231Z,82.13
2022-12-17T20:10:41.255Z,84.32
2022-12-17T20:13:13.313Z,85.07
2022-12-17T20:15:45.265Z,145.43
2022-12-17T20:18:17.461Z,116.07
2022-12-17T20:20:49.412Z,101.10
2022-12-17T20:23:21.385Z,86.18
2022-12-17T20:26:05.526Z,113.32
2022-12-17T20:28:38.470Z,90.00
2022-12-17T20:31:12.048Z,80.00
2022-12-17T20:33:44.490Z,83.85
2022-12-17T20:36:18.486Z,90.85
2022-12-17T20:38:50.653Z,90.03
2022-12-17T20:41:25.507Z,87.22
2022-12-17T20:43:58.433Z,84.85
2022-12-17T20:46:30.927Z,93.35
2022-12-17T20:49:04.368Z,89.78
2022-12-17T20:51:36.449Z,90.97
2022-12-17T20:54:09.365Z,77.00
2022-12-17T20:56:41.480Z,79.10
2022-12-17T20:59:19.151Z,84.18
2022-12-17T21:02:06.499Z,84.20
2022-12-17T21:04:38.758Z,96.63
2022-12-17T21:07:10.832Z,79.22
2022-12-17T21:09:42.822Z,79.47
2022-12-17T21:12:15.257Z,102.18
2022-12-17T21:14:47.225Z,76.93
2022-12-17T21:17:19.336Z,87.63
2022-12-17T21:19:51.329Z,74.68
2022-12-17T21:22:23.535Z,85.90
2022-12-17T21:24:55.509Z,86.60
2022-12-17T21:27:27.475Z,87.40
2022-12-17T21:30:00.997Z,80.05
2022-12-17T21:32:33.976Z,75.13
2022-12-17T21:35:06.385Z,76.43
2022-12-17T21:37:38.357Z,75.72
2022-12-17T21:40:11.131Z,73.38
2022-12-17T21:43:01.550Z,69.20
2022-12-17T21:45:39.315Z,75.53
2022-12-17T21:48:14.147Z,71.78
2022-12-17T21:50:47.499Z,67.35
2022-12-17T21:53:20.303Z,78.00
2022-12-17T21:56:05.515Z,74.97
2022-12-17T21:58:38.190Z,74.88
2022-12-17T22:01:17.189Z,74.90
2022-12-17T22:03:53.564Z,73.05
2022-12-17T22:06:28.294Z,80.68
2022-12-17T22:09:12.541Z,73.85
2022-12-17T22:12:10.680Z,78.93
2022-12-17T22:14:42.721Z,73.00
2022-12-17T22:17:14.743Z,76.57
2022-12-17T22:19:46.820Z,71.80
2022-12-17T22:22:18.796Z,61.35
2022-12-17T22:24:50.856Z,63.35
2022-12-17T22:27:23.578Z,59.50
2022-12-17T22:30:14.150Z,64.00
2022-12-17T22:33:07.601Z,62.30
2022-12-17T22:37:19.766Z,62.58
2022-12-17T22:41:02.177Z,66.47
2022-12-17T22:44:31.666Z,70.13
2022-12-17T22:44:54.224Z,70.60
2022-12-17T22:47:28.383Z,64.22
2022-12-17T22:50:00.376Z,61.95
2022-12-17T22:52:32.866Z,58.47
2022-12-17T22:55:05.935Z,59.88
2022-12-17T22:57:38.651Z,63.65
2022-12-17T23:00:21.142Z,62.90
2022-12-17T23:02:54.977Z,62.97
2022-12-17T23:05:28.315Z,66.22
2022-12-17T23:08:00.578Z,59.47
2022-12-17T23:10:32.603Z,60.55
2022-12-17T23:13:04.586Z,61.67
2022-12-17T23:15:37.421Z,64.18
2022-12-17T23:18:10.541Z,57.03
2022-12-17T23:20:42.565Z,59.65
2022-12-17T23:23:14.512Z,61.30
2022-12-17T23:25:46.537Z,60.53
2022-12-17T23:28:18.419Z,60.63
2022-12-17T23:30:50.348Z,59.95
2022-12-17T23:33:22.370Z,59.10
2022-12-17T23:36:13.612Z,66.38
2022-12-17T23:38:46.950Z,59.47
2022-12-17T23:41:24.746Z,56.15
2022-12-17T23:43:57.820Z,60.13
2022-12-17T23:46:30.650Z,58.17
2022-12-17T23:49:06.431Z,62.72
2022-12-17T23:51:38.403Z,58.38
2022-12-17T23:54:10.918Z,64.93
2022-12-17T23:56:42.925Z,68.63
2022-12-17T23:59:14.917Z,54.40
