createdAt,value
2018-12-19T00:00:00.720Z,-3.02
2018-12-19T00:01:01.189Z,-2.98
2018-12-19T00:02:01.653Z,-2.92
2018-12-19T00:03:02.150Z,-2.93
2018-12-19T00:04:02.605Z,-3.17
2018-12-19T00:05:03.095Z,-3.23
2018-12-19T00:06:03.523Z,-3.18
2018-12-19T00:07:03.991Z,-3.16
2018-12-19T00:08:04.458Z,-3.26
2018-12-19T00:09:04.924Z,-3.26
2018-12-19T00:10:05.390Z,-3.28
2018-12-19T00:11:05.858Z,-3.15
2018-12-19T00:12:06.325Z,-3.00
2018-12-19T00:13:06.844Z,-3.05
2018-12-19T00:14:07.259Z,-3.08
2018-12-19T00:15:07.726Z,-3.08
2018-12-19T00:16:08.195Z,-3.04
2018-12-19T00:17:08.663Z,-3.12
2018-12-19T00:18:09.127Z,-3.12
2018-12-19T00:19:09.594Z,-3.16
2018-12-19T00:20:10.061Z,-3.34
2018-12-19T00:21:10.529Z,-3.41
2018-12-19T00:22:10.997Z,-3.46
2018-12-19T00:23:11.465Z,-3.56
2018-12-19T00:24:11.931Z,-3.50
2018-12-19T00:25:12.399Z,-3.48
2018-12-19T00:26:12.862Z,-3.62
2018-12-19T00:27:13.332Z,-3.66
2018-12-19T00:28:13.797Z,-3.67
2018-12-19T00:29:14.266Z,-3.63
2018-12-19T00:30:14.737Z,-3.68
2018-12-19T00:31:15.199Z,-3.78
2018-12-19T00:32:15.671Z,-3.86
2018-12-19T00:33:16.139Z,-3.84
2018-12-19T00:34:16.600Z,-3.78
2018-12-19T00:35:17.069Z,-3.74
2018-12-19T00:36:17.534Z,-3.72
2018-12-19T00:37:18.006Z,-3.59
2018-12-19T00:38:18.470Z,-3.46
2018-12-19T00:39:18.935Z,-3.38
2018-12-19T00:40:19.403Z,-3.38
2018-12-19T00:41:19.870Z,-3.35
2018-12-19T00:42:20.340Z,-3.20
2018-12-19T00:43:20.804Z,-3.04
2018-12-19T00:44:22.456Z,-2.84
2018-12-19T00:45:21.739Z,-2.68
2018-12-19T00:46:22.206Z,-2.66
2018-12-19T00:47:22.673Z,-2.64
2018-12-19T00:48:23.292Z,-2.84
2018-12-19T00:49:23.606Z,-2.92
2018-12-19T00:50:24.080Z,-2.74
2018-12-19T00:51:24.540Z,-2.67
2018-12-19T00:52:25.011Z,-2.71
2018-12-19T00:53:25.538Z,-2.76
2018-12-19T00:54:25.942Z,-3.00
2018-12-19T00:55:26.413Z,-3.20
2018-12-19T00:56:26.875Z,-3.37
2018-12-19T00:57:27.343Z,-3.39
2018-12-19T00:58:27.814Z,-3.37
2018-12-19T00:59:28.279Z,-3.40
2018-12-19T01:00:28.745Z,-3.31
2018-12-19T01:01:29.213Z,-3.12
2018-12-19T01:02:29.680Z,-3.10
2018-12-19T01:03:30.147Z,-3.12
2018-12-19T01:04:30.613Z,-3.15
2018-12-19T01:05:31.081Z,-3.14
2018-12-19T01:06:31.548Z,-3.18
2018-12-19T01:07:32.015Z,-3.28
2018-12-19T01:08:32.684Z,-3.41
2018-12-19T01:09:32.949Z,-3.51
2018-12-19T01:10:33.415Z,-3.54
2018-12-19T01:11:33.883Z,-3.50
2018-12-19T01:12:34.353Z,-3.52
2018-12-19T01:13:34.817Z,-3.60
2018-12-19T01:14:35.289Z,-3.62
2018-12-19T01:15:35.751Z,-3.64
2018-12-19T01:16:36.219Z,-3.62
2018-12-19T01:17:36.686Z,-3.66
2018-12-19T01:18:37.153Z,-3.68
2018-12-19T01:19:37.618Z,-3.72
2018-12-19T01:20:38.087Z,-3.71
2018-12-19T01:21:38.555Z,-3.72
2018-12-19T01:22:39.022Z,-3.72
2018-12-19T01:23:39.486Z,-3.67
2018-12-19T01:24:39.957Z,-3.65
2018-12-19T01:25:40.424Z,-3.67
2018-12-19T01:26:40.888Z,-3.68
2018-12-19T01:27:41.357Z,-3.69
2018-12-19T01:28:41.977Z,-3.74
2018-12-19T01:29:42.298Z,-3.76
2018-12-19T01:30:42.757Z,-3.74
2018-12-19T01:31:43.254Z,-3.74
2018-12-19T01:32:43.692Z,-3.74
2018-12-19T01:33:44.160Z,-3.78
2018-12-19T01:34:44.627Z,-3.76
2018-12-19T01:35:45.093Z,-3.77
2018-12-19T01:36:45.560Z,-3.78
2018-12-19T01:37:46.031Z,-3.76
2018-12-19T01:38:46.495Z,-3.72
2018-12-19T01:39:46.963Z,-3.72
2018-12-19T01:40:47.430Z,-3.72
2018-12-19T01:41:47.897Z,-3.76
2018-12-19T01:42:48.364Z,-3.78
2018-12-19T01:43:48.830Z,-3.76
2018-12-19T01:44:49.298Z,-3.78
2018-12-19T01:45:49.766Z,-3.82
2018-12-19T01:46:50.232Z,-3.83
2018-12-19T01:47:50.699Z,-3.84
2018-12-19T01:48:51.170Z,-3.82
2018-12-19T01:49:51.635Z,-3.82
2018-12-19T01:50:52.102Z,-3.81
2018-12-19T01:51:52.569Z,-3.84
2018-12-19T01:52:53.037Z,-3.86
2018-12-19T01:53:53.504Z,-3.85
2018-12-19T01:54:53.970Z,-3.86
2018-12-19T01:55:54.438Z,-3.84
2018-12-19T01:56:54.906Z,-3.88
2018-12-19T01:57:55.373Z,-3.93
2018-12-19T01:58:55.840Z,-3.96
2018-12-19T01:59:56.307Z,-3.96
2018-12-19T02:00:56.777Z,-3.96
2018-12-19T02:01:57.246Z,-3.94
2018-12-19T02:02:57.707Z,-3.88
2018-12-19T02:03:58.176Z,-3.88
2018-12-19T02:04:58.643Z,-3.87
2018-12-19T02:05:59.111Z,-3.88
2018-12-19T02:06:59.579Z,-3.88
2018-12-19T02:08:00.045Z,-3.87
2018-12-19T02:09:00.535Z,-3.88
2018-12-19T02:10:01.007Z,-3.90
2018-12-19T02:11:01.545Z,-3.84
2018-12-19T02:12:01.913Z,-3.75
2018-12-19T02:13:02.381Z,-3.78
2018-12-19T02:14:02.853Z,-3.84
2018-12-19T02:15:03.361Z,-3.79
2018-12-19T02:16:03.921Z,-3.77
2018-12-19T02:17:04.268Z,-3.78
2018-12-19T02:18:04.717Z,-3.76
2018-12-19T02:19:05.184Z,-3.76
2018-12-19T02:20:05.654Z,-3.74
2018-12-19T02:21:06.118Z,-3.72
2018-12-19T02:22:06.587Z,-3.71
2018-12-19T02:23:07.053Z,-3.70
2018-12-19T02:24:07.570Z,-3.68
2018-12-19T02:25:07.987Z,-3.74
2018-12-19T02:26:08.456Z,-3.80
2018-12-19T02:27:08.921Z,-3.80
2018-12-19T02:28:09.391Z,-3.79
2018-12-19T02:29:10.067Z,-3.78
2018-12-19T02:30:10.324Z,-3.76
2018-12-19T02:31:10.791Z,-3.73
2018-12-19T02:32:11.257Z,-3.70
2018-12-19T02:33:11.727Z,-3.70
2018-12-19T02:34:12.195Z,-3.68
2018-12-19T02:35:12.661Z,-3.70
2018-12-19T02:36:13.127Z,-3.73
2018-12-19T02:37:13.596Z,-3.74
2018-12-19T02:38:14.064Z,-3.72
2018-12-19T02:39:14.531Z,-3.70
2018-12-19T02:40:14.999Z,-3.70
2018-12-19T02:41:15.463Z,-3.71
2018-12-19T02:42:15.940Z,-3.72
2018-12-19T02:43:16.402Z,-3.72
2018-12-19T02:44:16.915Z,-3.71
2018-12-19T02:45:17.334Z,-3.68
2018-12-19T02:46:17.798Z,-3.68
2018-12-19T02:47:18.266Z,-3.67
2018-12-19T02:48:18.734Z,-3.66
2018-12-19T02:49:19.203Z,-3.66
2018-12-19T02:50:19.672Z,-3.66
2018-12-19T02:51:20.132Z,-3.62
2018-12-19T02:52:20.602Z,-3.63
2018-12-19T02:53:21.070Z,-3.66
2018-12-19T02:54:21.538Z,-3.70
2018-12-19T02:55:22.001Z,-3.72
2018-12-19T02:56:22.469Z,-3.72
2018-12-19T02:57:22.939Z,-3.72
2018-12-19T02:58:23.404Z,-3.74
2018-12-19T02:59:23.871Z,-3.74
2018-12-19T03:00:24.341Z,-3.70
2018-12-19T03:01:24.808Z,-3.70
2018-12-19T03:02:25.273Z,-3.66
2018-12-19T03:03:25.742Z,-3.62
2018-12-19T03:04:26.209Z,-3.58
2018-12-19T03:05:26.677Z,-3.56
2018-12-19T03:06:27.143Z,-3.58
2018-12-19T03:07:27.609Z,-3.53
2018-12-19T03:08:28.076Z,-3.52
2018-12-19T03:09:28.545Z,-3.50
2018-12-19T03:10:29.016Z,-3.48
2018-12-19T03:11:29.487Z,-3.46
2018-12-19T03:12:29.943Z,-3.46
2018-12-19T03:13:30.413Z,-3.48
2018-12-19T03:14:30.879Z,-3.45
2018-12-19T03:15:31.349Z,-3.44
2018-12-19T03:16:31.816Z,-3.47
2018-12-19T03:17:32.283Z,-3.38
2018-12-19T03:18:32.747Z,-3.32
2018-12-19T03:19:33.264Z,-3.24
2018-12-19T03:20:33.680Z,-3.16
2018-12-19T03:21:34.150Z,-3.14
2018-12-19T03:22:34.614Z,-3.16
2018-12-19T03:23:35.083Z,-3.19
2018-12-19T03:24:35.550Z,-3.18
2018-12-19T03:25:36.018Z,-3.20
2018-12-19T03:26:36.483Z,-3.24
2018-12-19T03:27:36.950Z,-3.20
2018-12-19T03:28:37.417Z,-3.22
2018-12-19T03:29:37.885Z,-3.24
2018-12-19T03:30:38.357Z,-3.26
2018-12-19T03:31:38.822Z,-3.26
2018-12-19T03:32:39.287Z,-3.24
2018-12-19T03:33:39.756Z,-3.26
2018-12-19T03:34:40.220Z,-3.22
2018-12-19T03:35:40.726Z,-3.22
2018-12-19T03:36:41.157Z,-3.28
2018-12-19T03:37:41.624Z,-3.34
2018-12-19T03:38:42.088Z,-3.41
2018-12-19T03:39:42.556Z,-3.46
2018-12-19T03:40:43.025Z,-3.46
2018-12-19T03:41:43.492Z,-3.49
2018-12-19T03:42:43.957Z,-3.50
2018-12-19T03:43:44.428Z,-3.48
2018-12-19T03:44:44.947Z,-3.49
2018-12-19T03:45:45.357Z,-3.49
2018-12-19T03:46:45.826Z,-3.52
2018-12-19T03:47:46.294Z,-3.52
2018-12-19T03:48:46.760Z,-3.56
2018-12-19T03:49:47.227Z,-3.54
2018-12-19T03:50:47.695Z,-3.52
2018-12-19T03:51:48.161Z,-3.52
2018-12-19T03:52:48.630Z,-3.54
2018-12-19T03:53:49.096Z,-3.52
2018-12-19T03:54:49.565Z,-3.50
2018-12-19T03:55:50.028Z,-3.49
2018-12-19T03:56:50.497Z,-3.50
2018-12-19T03:57:50.963Z,-3.50
2018-12-19T03:58:51.432Z,-3.50
2018-12-19T03:59:51.899Z,-3.51
2018-12-19T04:00:52.366Z,-3.52
2018-12-19T04:01:52.833Z,-3.53
2018-12-19T04:02:53.301Z,-3.55
2018-12-19T04:03:53.765Z,-3.56
2018-12-19T04:04:54.234Z,-3.58
2018-12-19T04:05:54.702Z,-3.52
2018-12-19T04:06:55.175Z,-3.54
2018-12-19T04:07:55.637Z,-3.53
2018-12-19T04:08:56.104Z,-3.52
2018-12-19T04:09:58.015Z,-3.50
2018-12-19T04:10:57.038Z,-3.49
2018-12-19T04:11:57.503Z,-3.50
2018-12-19T04:12:57.972Z,-3.48
2018-12-19T04:13:58.440Z,-3.46
2018-12-19T04:14:58.929Z,-3.46
2018-12-19T04:15:59.374Z,-3.46
2018-12-19T04:16:59.842Z,-3.47
2018-12-19T04:18:00.309Z,-3.48
2018-12-19T04:19:00.788Z,-3.52
2018-12-19T04:20:01.248Z,-3.52
2018-12-19T04:21:01.713Z,-3.50
2018-12-19T04:22:02.180Z,-3.46
2018-12-19T04:23:02.818Z,-3.36
2018-12-19T04:24:03.120Z,-3.37
2018-12-19T04:25:03.582Z,-3.32
2018-12-19T04:26:04.047Z,-3.28
2018-12-19T04:27:04.517Z,-3.30
2018-12-19T04:28:04.982Z,-3.26
2018-12-19T04:29:05.450Z,-3.16
2018-12-19T04:30:05.916Z,-3.06
2018-12-19T04:31:06.386Z,-2.92
2018-12-19T04:32:06.851Z,-2.80
2018-12-19T04:33:07.320Z,-2.55
2018-12-19T04:34:07.785Z,-2.31
2018-12-19T04:35:08.254Z,-2.36
2018-12-19T04:36:08.717Z,-2.35
2018-12-19T04:37:09.187Z,-2.42
2018-12-19T04:38:09.653Z,-2.54
2018-12-19T04:39:10.122Z,-2.62
2018-12-19T04:40:10.642Z,-2.65
2018-12-19T04:41:11.056Z,-2.68
2018-12-19T04:42:11.523Z,-2.60
2018-12-19T04:43:11.993Z,-2.63
2018-12-19T04:44:12.456Z,-2.84
2018-12-19T04:45:12.925Z,-2.90
2018-12-19T04:46:13.390Z,-2.89
2018-12-19T04:47:13.858Z,-3.03
2018-12-19T04:48:14.324Z,-3.18
2018-12-19T04:49:14.796Z,-3.30
2018-12-19T04:50:15.261Z,-3.38
2018-12-19T04:51:15.728Z,-3.38
2018-12-19T04:52:16.192Z,-3.44
2018-12-19T04:53:16.662Z,-3.37
2018-12-19T04:54:17.129Z,-3.36
2018-12-19T04:55:17.903Z,-3.33
2018-12-19T04:56:18.064Z,-3.35
2018-12-19T04:57:18.532Z,-3.40
2018-12-19T04:58:19.001Z,-3.49
2018-12-19T04:59:19.467Z,-3.53
2018-12-19T05:00:19.931Z,-3.60
2018-12-19T05:01:20.401Z,-3.66
2018-12-19T05:02:20.867Z,-3.72
2018-12-19T05:03:21.335Z,-3.75
2018-12-19T05:04:21.800Z,-3.73
2018-12-19T05:05:22.270Z,-3.71
2018-12-19T05:06:22.743Z,-3.70
2018-12-19T05:07:23.215Z,-3.76
2018-12-19T05:08:23.671Z,-3.81
2018-12-19T05:09:24.138Z,-3.86
2018-12-19T05:10:24.609Z,-3.96
2018-12-19T05:11:25.072Z,-4.02
2018-12-19T05:12:25.540Z,-4.04
2018-12-19T05:13:26.007Z,-4.01
2018-12-19T05:14:26.476Z,-3.98
2018-12-19T05:15:26.994Z,-3.96
2018-12-19T05:16:27.410Z,-3.96
2018-12-19T05:17:27.880Z,-3.94
2018-12-19T05:18:28.345Z,-4.00
2018-12-19T05:19:28.817Z,-4.08
2018-12-19T05:20:29.279Z,-4.12
2018-12-19T05:21:29.749Z,-4.06
2018-12-19T05:22:30.214Z,-4.04
2018-12-19T05:23:30.684Z,-4.06
2018-12-19T05:24:31.149Z,-4.02
2018-12-19T05:25:31.616Z,-4.10
2018-12-19T05:26:32.086Z,-4.12
2018-12-19T05:27:32.554Z,-4.06
2018-12-19T05:28:33.020Z,-4.00
2018-12-19T05:29:33.487Z,-4.02
2018-12-19T05:30:33.961Z,-4.06
2018-12-19T05:31:34.426Z,-4.07
2018-12-19T05:32:34.889Z,-4.10
2018-12-19T05:33:35.357Z,-4.14
2018-12-19T05:34:35.826Z,-4.15
2018-12-19T05:35:36.295Z,-4.14
2018-12-19T05:36:36.763Z,-4.11
2018-12-19T05:37:37.227Z,-4.10
2018-12-19T05:38:37.696Z,-4.10
2018-12-19T05:39:38.164Z,-4.10
2018-12-19T05:40:38.631Z,-4.04
2018-12-19T05:41:39.100Z,-3.96
2018-12-19T05:42:39.567Z,-3.80
2018-12-19T05:43:40.045Z,-3.74
2018-12-19T05:44:40.503Z,-3.68
2018-12-19T05:45:40.970Z,-3.64
2018-12-19T05:46:41.438Z,-3.63
2018-12-19T05:47:41.905Z,-3.62
2018-12-19T05:48:42.375Z,-3.63
2018-12-19T05:49:42.841Z,-3.63
2018-12-19T05:50:43.311Z,-3.65
2018-12-19T05:51:43.777Z,-3.67
2018-12-19T05:52:44.247Z,-3.68
2018-12-19T05:53:44.712Z,-3.72
2018-12-19T05:54:45.179Z,-3.76
2018-12-19T05:55:45.700Z,-3.84
2018-12-19T05:56:46.115Z,-3.94
2018-12-19T05:57:46.584Z,-4.00
2018-12-19T05:58:47.052Z,-4.10
2018-12-19T05:59:47.519Z,-4.19
2018-12-19T06:00:47.985Z,-4.24
2018-12-19T06:01:48.456Z,-4.28
2018-12-19T06:02:48.922Z,-4.31
2018-12-19T06:03:49.390Z,-4.34
2018-12-19T06:04:49.857Z,-4.36
2018-12-19T06:05:50.325Z,-4.43
2018-12-19T06:06:50.793Z,-4.45
2018-12-19T06:07:51.263Z,-4.44
2018-12-19T06:08:51.728Z,-4.38
2018-12-19T06:09:52.196Z,-4.36
2018-12-19T06:10:52.715Z,-4.35
2018-12-19T06:11:53.132Z,-4.30
2018-12-19T06:12:53.601Z,-4.27
2018-12-19T06:13:54.067Z,-4.26
2018-12-19T06:14:54.535Z,-4.25
2018-12-19T06:15:55.054Z,-4.28
2018-12-19T06:16:55.470Z,-4.30
2018-12-19T06:17:55.938Z,-4.34
2018-12-19T06:18:56.407Z,-4.38
2018-12-19T06:19:56.874Z,-4.42
2018-12-19T06:20:57.340Z,-4.44
2018-12-19T06:21:57.808Z,-4.48
2018-12-19T06:22:58.278Z,-4.48
2018-12-19T06:23:58.749Z,-4.49
2018-12-19T06:24:59.211Z,-4.50
2018-12-19T06:25:59.679Z,-4.50
2018-12-19T06:27:00.161Z,-4.52
2018-12-19T06:28:00.621Z,-4.50
2018-12-19T06:29:01.121Z,-4.50
2018-12-19T06:30:01.564Z,-4.48
2018-12-19T06:31:02.069Z,-4.46
2018-12-19T06:32:02.488Z,-4.42
2018-12-19T06:33:02.955Z,-4.36
2018-12-19T06:34:03.422Z,-4.35
2018-12-19T06:35:03.894Z,-4.35
2018-12-19T06:36:04.359Z,-4.38
2018-12-19T06:37:04.826Z,-4.38
2018-12-19T06:38:05.294Z,-4.39
2018-12-19T06:39:05.761Z,-4.39
2018-12-19T06:40:06.231Z,-4.37
2018-12-19T06:41:06.706Z,-4.45
2018-12-19T06:42:07.165Z,-4.48
2018-12-19T06:43:07.638Z,-4.46
2018-12-19T06:44:08.101Z,-4.49
2018-12-19T06:45:08.568Z,-4.50
2018-12-19T06:46:09.087Z,-4.52
2018-12-19T06:47:09.504Z,-4.56
2018-12-19T06:48:09.971Z,-4.58
2018-12-19T06:49:10.438Z,-4.61
2018-12-19T06:50:10.906Z,-4.62
2018-12-19T06:51:11.376Z,-4.62
2018-12-19T06:52:11.841Z,-4.62
2018-12-19T06:53:12.310Z,-4.66
2018-12-19T06:54:12.777Z,-4.69
2018-12-19T06:55:13.246Z,-4.71
2018-12-19T06:56:13.717Z,-4.74
2018-12-19T06:57:14.179Z,-4.74
2018-12-19T06:58:14.646Z,-4.77
2018-12-19T06:59:15.116Z,-4.77
2018-12-19T07:00:15.584Z,-4.78
2018-12-19T07:01:16.102Z,-4.72
2018-12-19T07:02:16.519Z,-4.67
2018-12-19T07:03:16.987Z,-4.70
2018-12-19T07:04:17.457Z,-4.74
2018-12-19T07:05:17.923Z,-4.82
2018-12-19T07:06:18.391Z,-4.84
2018-12-19T07:07:18.858Z,-4.84
2018-12-19T07:08:19.325Z,-4.80
2018-12-19T07:09:19.793Z,-4.84
2018-12-19T07:10:20.261Z,-4.88
2018-12-19T07:11:20.734Z,-4.90
2018-12-19T07:12:21.196Z,-4.96
2018-12-19T07:13:21.665Z,-4.96
2018-12-19T07:14:22.133Z,-4.95
2018-12-19T07:15:22.601Z,-4.94
2018-12-19T07:16:23.120Z,-4.94
2018-12-19T07:17:23.536Z,-5.00
2018-12-19T07:18:24.004Z,-5.02
2018-12-19T07:19:24.474Z,-5.02
2018-12-19T07:20:24.940Z,-5.02
2018-12-19T07:21:26.023Z,-5.01
2018-12-19T07:22:25.873Z,-5.04
2018-12-19T07:23:26.341Z,-5.02
2018-12-19T07:24:26.811Z,-5.00
2018-12-19T07:25:27.278Z,-4.97
2018-12-19T07:26:27.747Z,-5.00
2018-12-19T07:27:28.213Z,-5.06
2018-12-19T07:28:28.684Z,-5.08
2018-12-19T07:29:29.149Z,-5.06
2018-12-19T07:30:29.617Z,-5.04
2018-12-19T07:31:30.085Z,-5.06
2018-12-19T07:32:30.553Z,-5.14
2018-12-19T07:33:31.022Z,-5.20
2018-12-19T07:34:31.487Z,-5.24
2018-12-19T07:35:31.956Z,-5.28
2018-12-19T07:36:32.423Z,-5.30
2018-12-19T07:37:32.893Z,-5.30
2018-12-19T07:38:33.358Z,-5.30
2018-12-19T07:39:33.827Z,-5.29
2018-12-19T07:40:34.296Z,-5.32
2018-12-19T07:41:34.763Z,-5.34
2018-12-19T07:42:35.229Z,-5.38
2018-12-19T07:43:35.698Z,-5.39
2018-12-19T07:44:36.169Z,-5.40
2018-12-19T07:45:36.634Z,-5.42
2018-12-19T07:46:37.104Z,-5.44
2018-12-19T07:47:37.572Z,-5.46
2018-12-19T07:48:38.038Z,-5.47
2018-12-19T07:49:38.506Z,-5.50
2018-12-19T07:50:38.975Z,-5.52
2018-12-19T07:51:39.440Z,-5.56
2018-12-19T07:52:39.908Z,-5.56
2018-12-19T07:53:40.382Z,-5.60
2018-12-19T07:54:40.844Z,-5.60
2018-12-19T07:55:41.311Z,-5.62
2018-12-19T07:56:41.831Z,-5.64
2018-12-19T07:57:42.246Z,-5.66
2018-12-19T07:58:42.717Z,-5.58
2018-12-19T07:59:43.183Z,-5.46
2018-12-19T08:00:43.651Z,-5.34
2018-12-19T08:01:44.119Z,-5.22
2018-12-19T08:02:44.587Z,-5.17
2018-12-19T08:03:45.055Z,-5.17
2018-12-19T08:04:45.525Z,-5.13
2018-12-19T08:05:45.991Z,-5.14
2018-12-19T08:06:46.461Z,-5.14
2018-12-19T08:07:46.924Z,-5.18
2018-12-19T08:08:47.397Z,-5.16
2018-12-19T08:09:47.860Z,-5.17
2018-12-19T08:10:52.127Z,-5.22
2018-12-19T08:11:48.797Z,-5.26
2018-12-19T08:12:49.269Z,-5.32
2018-12-19T08:13:49.730Z,-5.35
2018-12-19T08:14:50.199Z,-5.40
2018-12-19T08:15:50.667Z,-5.42
2018-12-19T08:16:51.137Z,-5.44
2018-12-19T08:17:51.602Z,-5.50
2018-12-19T08:18:52.072Z,-5.50
2018-12-19T08:19:52.539Z,-5.48
2018-12-19T08:20:53.006Z,-5.43
2018-12-19T08:21:53.471Z,-5.44
2018-12-19T08:22:53.940Z,-5.36
2018-12-19T08:23:54.410Z,-5.30
2018-12-19T08:24:54.876Z,-5.26
2018-12-19T08:25:55.342Z,-5.26
2018-12-19T08:26:55.812Z,-5.28
2018-12-19T08:27:56.279Z,-5.28
2018-12-19T08:28:56.748Z,-5.26
2018-12-19T08:29:57.214Z,-5.24
2018-12-19T08:30:57.684Z,-5.22
2018-12-19T08:31:58.151Z,-5.17
2018-12-19T08:32:58.618Z,-5.16
2018-12-19T08:33:59.084Z,-5.14
2018-12-19T08:34:59.552Z,-5.15
2018-12-19T08:36:00.021Z,-5.12
2018-12-19T08:37:00.489Z,-5.15
2018-12-19T08:38:00.953Z,-5.16
2018-12-19T08:39:01.424Z,-5.18
2018-12-19T08:40:01.890Z,-5.20
2018-12-19T08:41:02.358Z,-5.24
2018-12-19T08:42:02.825Z,-5.25
2018-12-19T08:43:03.294Z,-5.25
2018-12-19T08:44:03.759Z,-5.26
2018-12-19T08:45:04.228Z,-5.26
2018-12-19T08:46:04.697Z,-5.28
2018-12-19T08:47:05.163Z,-5.34
2018-12-19T08:48:05.631Z,-5.36
2018-12-19T08:49:06.100Z,-5.40
2018-12-19T08:50:06.565Z,-5.40
2018-12-19T08:51:07.033Z,-5.41
2018-12-19T08:52:07.501Z,-5.44
2018-12-19T08:53:07.971Z,-5.46
2018-12-19T08:54:08.438Z,-5.49
2018-12-19T08:55:08.913Z,-5.50
2018-12-19T08:56:09.371Z,-5.52
2018-12-19T08:57:09.852Z,-5.52
2018-12-19T08:58:10.307Z,-5.54
2018-12-19T08:59:10.776Z,-5.56
2018-12-19T09:00:11.242Z,-5.58
2018-12-19T09:01:11.711Z,-5.58
2018-12-19T09:02:12.179Z,-5.58
2018-12-19T09:03:12.648Z,-5.60
2018-12-19T09:04:13.112Z,-5.64
2018-12-19T09:05:13.581Z,-5.65
2018-12-19T09:06:14.048Z,-5.66
2018-12-19T09:07:14.566Z,-5.67
2018-12-19T09:08:14.982Z,-5.68
2018-12-19T09:09:15.451Z,-5.68
2018-12-19T09:10:15.921Z,-5.66
2018-12-19T09:11:16.389Z,-5.66
2018-12-19T09:12:16.856Z,-5.66
2018-12-19T09:13:17.324Z,-5.66
2018-12-19T09:14:17.790Z,-5.68
2018-12-19T09:15:18.255Z,-5.70
2018-12-19T09:16:18.725Z,-5.70
2018-12-19T09:17:19.192Z,-5.72
2018-12-19T09:18:19.661Z,-5.74
2018-12-19T09:19:20.127Z,-5.76
2018-12-19T09:20:20.596Z,-5.76
2018-12-19T09:21:21.061Z,-5.78
2018-12-19T09:22:21.530Z,-5.80
2018-12-19T09:23:21.998Z,-5.76
2018-12-19T09:24:22.469Z,-5.74
2018-12-19T09:25:22.935Z,-5.74
2018-12-19T09:26:23.402Z,-5.70
2018-12-19T09:27:23.869Z,-5.71
2018-12-19T09:28:24.342Z,-5.70
2018-12-19T09:29:24.804Z,-5.70
2018-12-19T09:30:25.274Z,-5.72
2018-12-19T09:31:25.737Z,-5.70
2018-12-19T09:32:26.207Z,-5.72
2018-12-19T09:33:27.598Z,-5.76
2018-12-19T09:34:27.140Z,-5.74
2018-12-19T09:35:27.609Z,-5.76
2018-12-19T09:36:28.077Z,-5.76
2018-12-19T09:37:28.543Z,-5.74
2018-12-19T09:38:29.013Z,-5.72
2018-12-19T09:39:29.478Z,-5.68
2018-12-19T09:40:29.947Z,-5.67
2018-12-19T09:41:30.421Z,-5.66
2018-12-19T09:42:30.883Z,-5.63
2018-12-19T09:43:31.349Z,-5.64
2018-12-19T09:44:31.820Z,-5.68
2018-12-19T09:45:32.285Z,-5.72
2018-12-19T09:46:32.754Z,-5.74
2018-12-19T09:47:33.218Z,-5.74
2018-12-19T09:48:33.689Z,-5.71
2018-12-19T09:49:34.160Z,-5.68
2018-12-19T09:50:34.623Z,-5.66
2018-12-19T09:51:35.090Z,-5.66
2018-12-19T09:52:35.558Z,-5.64
2018-12-19T09:53:36.027Z,-5.68
2018-12-19T09:54:36.491Z,-5.68
2018-12-19T09:55:36.959Z,-5.74
2018-12-19T09:56:37.428Z,-5.74
2018-12-19T09:57:37.895Z,-5.76
2018-12-19T09:58:38.362Z,-5.74
2018-12-19T09:59:38.830Z,-5.76
2018-12-19T10:00:39.298Z,-5.75
2018-12-19T10:01:39.769Z,-5.76
2018-12-19T10:02:40.234Z,-5.77
2018-12-19T10:03:40.702Z,-5.78
2018-12-19T10:04:41.169Z,-5.78
2018-12-19T10:05:41.638Z,-5.79
2018-12-19T10:06:42.105Z,-5.78
2018-12-19T10:07:42.571Z,-5.80
2018-12-19T10:08:43.039Z,-5.81
2018-12-19T10:09:43.507Z,-5.82
2018-12-19T10:10:43.972Z,-5.82
2018-12-19T10:11:44.441Z,-5.80
2018-12-19T10:12:44.908Z,-5.80
2018-12-19T10:13:45.378Z,-5.80
2018-12-19T10:14:45.844Z,-5.83
2018-12-19T10:15:46.313Z,-5.84
2018-12-19T10:16:46.783Z,-5.84
2018-12-19T10:17:47.250Z,-5.86
2018-12-19T10:18:47.715Z,-5.85
2018-12-19T10:19:48.182Z,-5.88
2018-12-19T10:20:48.651Z,-5.91
2018-12-19T10:21:49.118Z,-5.93
2018-12-19T10:22:49.586Z,-5.98
2018-12-19T10:23:50.052Z,-6.00
2018-12-19T10:24:50.520Z,-6.01
2018-12-19T10:25:50.989Z,-6.04
2018-12-19T10:26:51.455Z,-6.06
2018-12-19T10:27:51.975Z,-6.10
2018-12-19T10:28:52.392Z,-6.08
2018-12-19T10:29:52.858Z,-6.10
2018-12-19T10:30:53.327Z,-6.10
2018-12-19T10:31:53.793Z,-6.09
2018-12-19T10:32:54.262Z,-6.10
2018-12-19T10:33:54.736Z,-6.08
2018-12-19T10:34:55.199Z,-6.08
2018-12-19T10:35:55.664Z,-6.08
2018-12-19T10:36:56.136Z,-6.08
2018-12-19T10:37:56.601Z,-6.06
2018-12-19T10:38:57.069Z,-6.04
2018-12-19T10:39:57.537Z,-6.02
2018-12-19T10:40:58.007Z,-6.00
2018-12-19T10:41:58.472Z,-5.98
2018-12-19T10:42:58.939Z,-5.96
2018-12-19T10:43:59.407Z,-5.95
2018-12-19T10:44:59.874Z,-5.94
2018-12-19T10:46:00.346Z,-5.96
2018-12-19T10:47:00.810Z,-5.94
2018-12-19T10:48:01.319Z,-5.98
2018-12-19T10:49:01.815Z,-6.00
2018-12-19T10:50:02.216Z,-6.00
2018-12-19T10:51:02.681Z,-6.00
2018-12-19T10:52:03.150Z,-6.00
2018-12-19T10:53:03.617Z,-5.99
2018-12-19T10:54:04.085Z,-5.98
2018-12-19T10:55:04.560Z,-5.97
2018-12-19T10:56:05.022Z,-5.98
2018-12-19T10:57:05.488Z,-6.00
2018-12-19T10:58:05.958Z,-5.98
2018-12-19T10:59:06.425Z,-6.02
2018-12-19T11:00:06.896Z,-6.00
2018-12-19T11:01:07.361Z,-6.00
2018-12-19T11:02:07.829Z,-5.96
2018-12-19T11:03:08.296Z,-5.99
2018-12-19T11:04:08.765Z,-6.00
2018-12-19T11:05:09.232Z,-5.97
2018-12-19T11:06:09.699Z,-5.94
2018-12-19T11:07:10.168Z,-5.92
2018-12-19T11:08:10.634Z,-5.90
2018-12-19T11:09:11.102Z,-5.88
2018-12-19T11:10:11.572Z,-5.86
2018-12-19T11:11:12.038Z,-5.84
2018-12-19T11:12:12.507Z,-5.84
2018-12-19T11:13:12.975Z,-5.84
2018-12-19T11:14:13.443Z,-5.85
2018-12-19T11:15:13.911Z,-5.84
2018-12-19T11:16:14.378Z,-5.84
2018-12-19T11:17:14.846Z,-5.86
2018-12-19T11:18:15.317Z,-5.88
2018-12-19T11:19:15.783Z,-5.91
2018-12-19T11:20:16.252Z,-5.92
2018-12-19T11:21:16.719Z,-5.94
2018-12-19T11:22:17.192Z,-5.94
2018-12-19T11:23:17.653Z,-5.93
2018-12-19T11:24:18.124Z,-5.92
2018-12-19T11:25:18.590Z,-5.93
2018-12-19T11:26:19.060Z,-5.92
2018-12-19T11:27:19.527Z,-5.96
2018-12-19T11:28:19.995Z,-5.96
2018-12-19T11:29:20.462Z,-5.98
2018-12-19T11:30:20.930Z,-5.98
2018-12-19T11:31:21.400Z,-6.00
2018-12-19T11:32:21.865Z,-6.00
2018-12-19T11:33:22.332Z,-6.00
2018-12-19T11:34:22.803Z,-6.00
2018-12-19T11:35:23.270Z,-6.00
2018-12-19T11:36:23.737Z,-5.98
2018-12-19T11:37:24.204Z,-5.96
2018-12-19T11:38:24.726Z,-5.96
2018-12-19T11:39:25.141Z,-5.96
2018-12-19T11:40:25.609Z,-5.96
2018-12-19T11:41:26.076Z,-5.94
2018-12-19T11:42:26.576Z,-5.94
2018-12-19T11:43:27.014Z,-5.92
2018-12-19T11:44:27.482Z,-5.93
2018-12-19T11:45:27.949Z,-5.90
2018-12-19T11:46:28.416Z,-5.89
2018-12-19T11:47:28.889Z,-5.90
2018-12-19T11:48:29.356Z,-5.90
2018-12-19T11:49:29.822Z,-5.90
2018-12-19T11:50:30.290Z,-5.90
2018-12-19T11:51:30.764Z,-5.90
2018-12-19T11:52:31.225Z,-5.94
2018-12-19T11:53:31.698Z,-5.96
2018-12-19T11:54:32.164Z,-5.96
2018-12-19T11:55:32.633Z,-5.98
2018-12-19T11:56:33.097Z,-5.96
2018-12-19T11:57:34.411Z,-5.94
2018-12-19T11:58:34.087Z,-5.94
2018-12-19T11:59:34.502Z,-5.93
2018-12-19T12:00:35.046Z,-5.92
2018-12-19T12:01:41.159Z,-5.92
2018-12-19T12:02:35.965Z,-5.94
2018-12-19T12:03:36.418Z,-5.94
2018-12-19T12:04:36.855Z,-5.90
2018-12-19T12:05:37.384Z,-5.88
2018-12-19T12:06:37.800Z,-5.93
2018-12-19T12:07:38.278Z,-6.04
2018-12-19T12:08:38.808Z,-6.15
2018-12-19T12:09:39.210Z,-6.23
2018-12-19T12:10:39.675Z,-6.28
2018-12-19T12:11:45.675Z,-6.28
2018-12-19T12:12:40.603Z,-6.24
2018-12-19T12:13:42.611Z,-6.19
2018-12-19T12:14:41.567Z,-6.12
2018-12-19T12:15:42.111Z,-6.04
2018-12-19T12:16:42.515Z,-5.96
2018-12-19T12:17:42.977Z,-5.90
2018-12-19T12:18:43.565Z,-5.86
2018-12-19T12:19:43.907Z,-5.84
2018-12-19T12:20:44.359Z,-5.81
2018-12-19T12:21:44.826Z,-5.79
2018-12-19T12:22:45.294Z,-5.80
2018-12-19T12:23:47.423Z,-5.80
2018-12-19T12:24:46.303Z,-5.84
2018-12-19T12:25:46.698Z,-5.90
2018-12-19T12:26:47.198Z,-5.98
2018-12-19T12:27:47.646Z,-5.99
2018-12-19T12:28:48.181Z,-6.00
2018-12-19T12:29:48.583Z,-5.98
2018-12-19T12:30:49.060Z,-5.96
2018-12-19T12:31:49.510Z,-5.92
2018-12-19T12:32:50.020Z,-5.90
2018-12-19T12:33:50.793Z,-5.90
2018-12-19T12:34:50.914Z,-5.92
2018-12-19T12:35:51.436Z,-5.94
2018-12-19T12:36:51.884Z,-5.96
2018-12-19T12:37:52.347Z,-5.95
2018-12-19T12:38:52.887Z,-5.92
2018-12-19T12:39:53.287Z,-5.88
2018-12-19T12:40:53.738Z,-5.84
2018-12-19T12:41:54.217Z,-5.82
2018-12-19T12:42:54.680Z,-5.79
2018-12-19T12:43:55.188Z,-5.82
2018-12-19T12:44:55.635Z,-5.81
2018-12-19T12:45:56.053Z,-5.80
2018-12-19T12:46:56.517Z,-5.82
2018-12-19T12:47:57.041Z,-5.86
2018-12-19T12:48:57.554Z,-5.90
2018-12-19T12:49:57.966Z,-5.94
2018-12-19T12:50:58.429Z,-6.01
2018-12-19T12:51:58.895Z,-6.04
2018-12-19T12:52:59.364Z,-6.08
2018-12-19T12:53:59.835Z,-6.14
2018-12-19T12:55:00.301Z,-6.20
2018-12-19T12:56:00.747Z,-6.21
2018-12-19T12:57:01.275Z,-6.25
2018-12-19T12:58:01.691Z,-6.25