createdAt,value
2023-03-02T05:06:38.409Z,-1.30
2023-03-02T05:09:07.036Z,-1.30
2023-03-02T05:11:36.067Z,-1.30
2023-03-02T05:14:07.571Z,-1.30
2023-03-02T05:16:38.025Z,-1.30
2023-03-02T05:19:08.491Z,-1.30
2023-03-02T05:21:38.528Z,-1.30
2023-03-02T05:24:11.108Z,-1.30
2023-03-02T05:26:41.716Z,-1.40
2023-03-02T05:29:11.451Z,-1.20
2023-03-02T05:31:41.812Z,-1.20
2023-03-02T05:34:12.742Z,-1.20
2023-03-02T05:36:42.776Z,-1.40
2023-03-02T05:39:12.011Z,-1.40
2023-03-02T05:41:40.829Z,-1.40
2023-03-02T05:44:12.160Z,-1.30
2023-03-02T05:46:41.987Z,-1.30
2023-03-02T05:49:10.774Z,-1.40
2023-03-02T05:51:39.091Z,-1.50
2023-03-02T05:54:09.631Z,-1.40
2023-03-02T05:56:37.751Z,-1.20
2023-03-02T05:59:05.991Z,-1.40
2023-03-02T06:01:35.813Z,-1.40
2023-03-02T06:04:04.524Z,-1.40
2023-03-02T06:06:34.242Z,-1.60
2023-03-02T06:09:02.588Z,-1.50
2023-03-02T06:11:32.572Z,-1.50
2023-03-02T06:14:01.026Z,-1.70
2023-03-02T06:16:31.793Z,-1.70
2023-03-02T06:19:02.358Z,-1.80
2023-03-02T06:21:30.638Z,-1.90
2023-03-02T06:23:59.161Z,-1.70
2023-03-02T06:26:27.421Z,-1.90
2023-03-02T06:28:57.460Z,-1.80
2023-03-02T06:31:28.121Z,-1.70
2023-03-02T06:33:56.609Z,-1.80
2023-03-02T06:36:25.531Z,-1.80
2023-03-02T06:38:56.275Z,-1.80
2023-03-02T06:41:25.777Z,-1.90
2023-03-02T06:43:54.192Z,-1.90
2023-03-02T06:46:23.916Z,-1.90
2023-03-02T06:48:52.334Z,-1.70
2023-03-02T06:51:20.797Z,-1.70
2023-03-02T06:53:49.139Z,-1.60
2023-03-02T06:56:17.507Z,-1.60
2023-03-02T06:58:46.242Z,-1.40
2023-03-02T07:01:17.022Z,-1.50
2023-03-02T07:03:47.748Z,-1.30
2023-03-02T07:06:16.371Z,-1.30
2023-03-02T07:08:44.754Z,-1.30
2023-03-02T07:11:13.909Z,-1.30
2023-03-02T07:13:42.230Z,-1.30
2023-03-02T07:16:11.996Z,-1.30
2023-03-02T07:18:41.235Z,-1.30
2023-03-02T07:21:11.820Z,-1.20
2023-03-02T07:23:40.352Z,-1.10
2023-03-02T07:26:09.343Z,-1.00
2023-03-02T07:28:41.456Z,-0.90
2023-03-02T07:31:10.582Z,-0.90
2023-03-02T07:33:41.596Z,-0.80
2023-03-02T07:36:13.198Z,-0.80
2023-03-02T07:38:41.697Z,-0.70
2023-03-02T07:41:09.923Z,-0.70
2023-03-02T07:43:38.739Z,-0.60
2023-03-02T07:46:07.572Z,-0.50
2023-03-02T07:48:36.279Z,-0.40
2023-03-02T07:51:06.590Z,-0.30
2023-03-02T07:53:36.599Z,-0.30
2023-03-02T07:56:09.083Z,-0.20
2023-03-02T07:58:38.292Z,-0.20
2023-03-02T08:01:06.880Z,-0.20
2023-03-02T08:03:35.588Z,-0.10
2023-03-02T08:06:07.450Z,0.00
2023-03-02T08:08:37.526Z,0.10
2023-03-02T08:11:07.969Z,0.10
2023-03-02T08:13:36.824Z,0.20
2023-03-02T08:16:06.688Z,0.20
2023-03-02T08:18:35.889Z,0.30
2023-03-02T08:21:04.684Z,0.40
2023-03-02T08:23:33.136Z,0.50
2023-03-02T08:26:03.134Z,0.60
2023-03-02T08:28:31.259Z,0.70
2023-03-02T08:31:00.196Z,0.70
2023-03-02T08:33:30.402Z,0.80
2023-03-02T08:36:02.752Z,0.90
2023-03-02T08:38:32.710Z,1.00
2023-03-02T08:41:04.087Z,1.20
2023-03-02T08:43:32.584Z,1.30
2023-03-02T08:46:01.604Z,1.30
2023-03-02T08:48:30.458Z,1.30
2023-03-02T08:51:00.390Z,1.40
2023-03-02T08:53:31.303Z,1.50
2023-03-02T08:56:00.026Z,1.50
2023-03-02T08:58:30.519Z,1.60
2023-03-02T09:00:59.244Z,1.70
2023-03-02T09:03:27.681Z,1.70
2023-03-02T09:05:56.304Z,1.80
2023-03-02T09:08:24.929Z,2.00
2023-03-02T09:10:53.415Z,2.00
2023-03-02T09:13:22.271Z,2.10
2023-03-02T09:15:53.769Z,2.20
2023-03-02T09:18:22.455Z,2.20
2023-03-02T09:20:51.914Z,2.30
2023-03-02T09:23:20.683Z,2.30
2023-03-02T09:25:49.733Z,2.40
2023-03-02T09:28:18.709Z,2.50
2023-03-02T09:30:52.348Z,2.60
2023-03-02T09:33:21.477Z,2.70
2023-03-02T09:35:50.729Z,2.80
2023-03-02T09:38:20.196Z,2.90
2023-03-02T09:41:13.871Z,3.00
2023-03-02T09:43:47.190Z,3.00
2023-03-02T09:46:33.392Z,3.10
2023-03-02T09:49:09.121Z,3.40
2023-03-02T09:51:44.412Z,3.50
2023-03-02T09:54:15.163Z,3.60
2023-03-02T09:56:48.528Z,3.70
2023-03-02T09:59:25.177Z,3.90
2023-03-02T10:02:01.708Z,3.90
2023-03-02T10:04:56.727Z,4.10
2023-03-02T10:07:35.018Z,4.20
2023-03-02T10:10:07.371Z,4.20
2023-03-02T10:12:48.001Z,4.30
2023-03-02T10:15:20.826Z,4.40
2023-03-02T10:17:58.581Z,4.50
2023-03-02T10:20:34.564Z,4.60
2023-03-02T10:23:14.236Z,4.70
2023-03-02T10:25:47.549Z,5.00
2023-03-02T10:28:19.555Z,5.10
2023-03-02T10:30:50.135Z,5.20
2023-03-02T10:33:21.481Z,5.30
2023-03-02T10:35:52.068Z,5.30
2023-03-02T10:38:22.977Z,5.30
2023-03-02T10:40:57.266Z,5.30
2023-03-02T10:43:31.760Z,5.30
2023-03-02T10:46:02.139Z,5.50
2023-03-02T10:48:32.798Z,5.70
2023-03-02T10:51:01.908Z,5.70
2023-03-02T10:53:30.493Z,5.70
2023-03-02T10:55:59.165Z,5.80
2023-03-02T10:58:32.269Z,6.00
2023-03-02T11:01:02.674Z,6.00
2023-03-02T11:03:33.644Z,6.00
2023-03-02T11:06:17.635Z,6.10
2023-03-02T11:08:45.945Z,6.20
2023-03-02T11:11:24.489Z,6.30
2023-03-02T11:13:53.192Z,6.40
2023-03-02T11:16:28.400Z,6.50
2023-03-02T11:19:03.470Z,6.60
2023-03-02T11:21:36.455Z,6.80
2023-03-02T11:24:10.670Z,6.90
2023-03-02T11:26:48.509Z,6.90
2023-03-02T11:29:26.046Z,7.00
2023-03-02T11:31:56.372Z,7.10
2023-03-02T11:34:35.585Z,7.10
2023-03-02T11:37:14.792Z,7.20
2023-03-02T11:40:06.560Z,7.20
2023-03-02T11:42:37.598Z,7.30
2023-03-02T11:45:18.638Z,7.40
2023-03-02T11:47:57.676Z,7.50
2023-03-02T11:50:33.480Z,7.40
2023-03-02T11:53:05.662Z,7.60
2023-03-02T11:55:37.831Z,7.30
2023-03-02T11:58:06.907Z,7.40
2023-03-02T12:00:37.797Z,7.40
2023-03-02T12:03:07.777Z,7.60
2023-03-02T12:05:39.930Z,7.50
2023-03-02T12:08:10.169Z,7.70
2023-03-02T12:10:41.597Z,7.80
2023-03-02T12:13:19.368Z,7.90
2023-03-02T12:15:50.244Z,7.90
2023-03-02T12:18:46.644Z,7.80
2023-03-02T12:21:19.372Z,7.80
2023-03-02T12:24:04.082Z,8.00
2023-03-02T12:26:36.813Z,8.10
2023-03-02T12:29:09.053Z,8.20
2023-03-02T12:31:46.306Z,8.10
2023-03-02T12:34:29.096Z,8.20
2023-03-02T12:37:02.256Z,8.20
2023-03-02T12:39:50.056Z,8.30
2023-03-02T12:42:41.430Z,8.40
2023-03-02T12:45:18.782Z,8.70
2023-03-02T12:47:49.509Z,8.70
2023-03-02T12:50:30.277Z,8.80
2023-03-02T12:53:02.438Z,8.70
2023-03-02T12:55:31.358Z,8.70
2023-03-02T12:58:01.656Z,8.80
2023-03-02T13:00:32.785Z,8.70
2023-03-02T13:03:02.531Z,9.00
2023-03-02T13:05:32.916Z,9.10
2023-03-02T13:08:05.035Z,9.10
2023-03-02T13:10:37.676Z,9.20
2023-03-02T13:13:17.238Z,9.40
2023-03-02T13:15:53.198Z,9.30
2023-03-02T13:18:23.230Z,9.50
2023-03-02T13:20:52.420Z,9.80
2023-03-02T13:23:22.462Z,9.60
2023-03-02T13:25:52.483Z,9.60
2023-03-02T13:28:27.678Z,9.70
2023-03-02T13:31:00.431Z,9.80
2023-03-02T13:33:30.362Z,9.70
2023-03-02T13:35:59.271Z,9.60
2023-03-02T13:38:34.419Z,9.50
2023-03-02T13:41:04.241Z,9.50
2023-03-02T13:43:40.010Z,9.60
2023-03-02T13:46:24.306Z,9.70
2023-03-02T13:49:09.211Z,9.60
2023-03-02T13:51:40.958Z,9.60
2023-03-02T13:54:22.116Z,9.60
2023-03-02T13:56:51.606Z,9.60
2023-03-02T13:59:21.659Z,9.80
2023-03-02T14:01:50.861Z,10.00
2023-03-02T14:04:24.226Z,9.90
2023-03-02T14:06:53.248Z,9.90
2023-03-02T14:09:23.477Z,9.90
2023-03-02T14:11:54.418Z,10.10
2023-03-02T14:14:24.699Z,9.90
2023-03-02T14:16:53.539Z,10.00
2023-03-02T14:19:23.283Z,10.00
2023-03-02T14:21:53.415Z,9.90
2023-03-02T14:24:24.427Z,10.10
2023-03-02T14:26:52.995Z,9.90
2023-03-02T14:29:24.320Z,10.00
2023-03-02T14:31:53.494Z,10.10
2023-03-02T14:34:22.206Z,10.00
2023-03-02T14:36:52.474Z,9.90
2023-03-02T14:39:25.954Z,9.90
2023-03-02T14:41:55.209Z,9.90
2023-03-02T14:44:24.541Z,10.00
2023-03-02T14:46:53.139Z,10.00
2023-03-02T14:49:22.003Z,10.10
2023-03-02T14:51:58.719Z,9.90
2023-03-02T14:54:29.410Z,9.80
2023-03-02T14:56:58.390Z,9.90
2023-03-02T14:59:27.090Z,9.80
2023-03-02T15:01:58.184Z,9.70
2023-03-02T15:04:27.767Z,9.90
2023-03-02T15:06:56.269Z,9.90
2023-03-02T15:09:25.398Z,9.90
2023-03-02T15:11:55.708Z,9.80
2023-03-02T15:14:24.631Z,9.80
2023-03-02T15:16:53.086Z,9.90
2023-03-02T15:19:22.710Z,9.90
2023-03-02T15:21:53.215Z,9.90
2023-03-02T15:24:23.466Z,10.00
2023-03-02T15:26:53.411Z,9.90
2023-03-02T15:29:24.212Z,10.00
2023-03-02T15:31:53.230Z,10.10
2023-03-02T15:34:21.919Z,10.10
2023-03-02T15:36:51.498Z,10.00
2023-03-02T15:39:20.053Z,10.10
2023-03-02T15:41:48.800Z,10.00
2023-03-02T15:44:24.084Z,10.00
2023-03-02T15:46:57.666Z,10.10
2023-03-02T15:49:28.535Z,9.90
2023-03-02T15:51:57.880Z,9.90
2023-03-02T15:54:27.091Z,9.90
2023-03-02T15:56:55.800Z,10.00
2023-03-02T15:59:27.360Z,9.90
2023-03-02T16:02:01.510Z,10.00
2023-03-02T16:04:32.964Z,9.90
2023-03-02T16:07:06.204Z,9.90
2023-03-02T16:09:35.410Z,9.70
2023-03-02T16:12:04.548Z,9.60
2023-03-02T16:14:33.051Z,9.40
2023-03-02T16:17:03.894Z,9.30
2023-03-02T16:19:32.626Z,9.10
2023-03-02T16:22:01.481Z,9.10
2023-03-02T16:24:31.491Z,8.90
2023-03-02T16:27:03.360Z,8.90
2023-03-02T16:29:32.304Z,8.80
2023-03-02T16:32:00.942Z,8.70
2023-03-02T16:34:32.390Z,8.60
2023-03-02T16:37:01.862Z,8.40
2023-03-02T16:39:31.735Z,8.40
2023-03-02T16:42:00.801Z,8.30
2023-03-02T16:44:30.596Z,8.10
2023-03-02T16:46:59.087Z,8.10
2023-03-02T16:49:27.605Z,8.00
2023-03-02T16:51:59.903Z,7.90
2023-03-02T16:54:32.289Z,7.80
2023-03-02T16:57:00.807Z,7.80
2023-03-02T16:59:30.478Z,7.70
2023-03-02T17:01:59.089Z,7.60
2023-03-02T17:04:28.211Z,7.50
2023-03-02T17:07:01.159Z,7.40
2023-03-02T17:09:30.850Z,7.40
2023-03-02T17:11:59.232Z,7.30
2023-03-02T17:14:28.931Z,7.20
2023-03-02T17:16:58.365Z,7.10
2023-03-02T17:19:29.596Z,7.10
2023-03-02T17:22:00.526Z,7.10
2023-03-02T17:24:29.075Z,6.90
2023-03-02T17:26:57.518Z,6.90
2023-03-02T17:29:26.545Z,6.80
2023-03-02T17:31:55.050Z,6.80
2023-03-02T17:34:23.582Z,6.80
2023-03-02T17:36:51.957Z,6.70
2023-03-02T17:39:21.887Z,6.60
2023-03-02T17:41:50.746Z,6.50
2023-03-02T17:44:19.484Z,6.40
2023-03-02T17:46:48.130Z,6.40
2023-03-02T17:49:16.709Z,6.40
2023-03-02T17:51:45.107Z,6.30
2023-03-02T17:54:13.499Z,6.30
2023-03-02T17:56:43.967Z,6.20
2023-03-02T17:59:12.616Z,6.10
2023-03-02T18:01:42.401Z,6.00
2023-03-02T18:04:10.970Z,5.90
2023-03-02T18:06:39.471Z,5.90
2023-03-02T18:09:08.157Z,5.80
2023-03-02T18:11:36.673Z,5.80
2023-03-02T18:14:06.323Z,5.70
2023-03-02T18:16:35.656Z,5.60
2023-03-02T18:19:04.003Z,5.60
2023-03-02T18:21:32.719Z,5.50
2023-03-02T18:24:01.392Z,5.40
2023-03-02T18:26:29.693Z,5.30
2023-03-02T18:28:58.197Z,5.30
2023-03-02T18:31:28.542Z,5.30
2023-03-02T18:33:56.922Z,5.10
2023-03-02T18:36:25.234Z,5.10
2023-03-02T18:38:54.532Z,5.10
2023-03-02T18:41:24.114Z,5.00
2023-03-02T18:43:53.202Z,4.90
2023-03-02T18:46:23.351Z,4.80
2023-03-02T18:48:54.336Z,4.80
2023-03-02T18:51:24.089Z,4.80
2023-03-02T18:53:53.047Z,4.80
2023-03-02T18:56:21.669Z,4.70
2023-03-02T18:58:51.632Z,4.70
2023-03-02T19:01:20.683Z,4.70
2023-03-02T19:03:49.717Z,4.70
2023-03-02T19:06:20.614Z,4.50
2023-03-02T19:08:49.508Z,4.50
2023-03-02T19:11:20.141Z,4.60
2023-03-02T19:13:48.965Z,4.60
2023-03-02T19:16:18.459Z,4.40
2023-03-02T19:18:47.107Z,4.30
2023-03-02T19:21:15.659Z,4.20
2023-03-02T19:23:46.545Z,4.20
2023-03-02T19:26:15.344Z,4.20
2023-03-02T19:28:43.564Z,4.10
2023-03-02T19:31:11.942Z,4.00
2023-03-02T19:33:41.747Z,3.90
2023-03-02T19:36:11.444Z,3.90
2023-03-02T19:38:41.697Z,3.80
2023-03-02T19:41:12.762Z,3.70
2023-03-02T19:43:42.732Z,3.80
2023-03-02T19:46:11.995Z,3.60
2023-03-02T19:48:40.821Z,3.50
2023-03-02T19:51:10.852Z,3.50
2023-03-02T19:53:40.304Z,3.70
2023-03-02T19:56:14.322Z,3.50
2023-03-02T19:58:47.601Z,3.30
2023-03-02T20:01:21.907Z,3.20
2023-03-02T20:03:51.823Z,3.20
2023-03-02T20:06:20.398Z,3.20
2023-03-02T20:08:49.360Z,3.10
2023-03-02T20:11:19.480Z,3.00
2023-03-02T20:13:50.945Z,2.90
2023-03-02T20:16:22.878Z,2.80
2023-03-02T20:18:51.864Z,2.70
2023-03-02T20:21:21.520Z,2.70
2023-03-02T20:23:50.150Z,2.60
2023-03-02T20:26:20.540Z,2.60
2023-03-02T20:28:50.685Z,2.50
2023-03-02T20:31:20.668Z,2.60
2023-03-02T20:33:50.602Z,2.50
2023-03-02T20:36:22.638Z,2.50
2023-03-02T20:38:55.136Z,2.30
2023-03-02T20:41:25.016Z,2.30
2023-03-02T20:43:53.682Z,2.30
2023-03-02T20:46:26.326Z,2.20
2023-03-02T20:48:54.713Z,2.10
2023-03-02T20:51:23.668Z,2.30
2023-03-02T20:53:53.272Z,2.10
2023-03-02T20:56:22.639Z,2.20
2023-03-02T20:58:52.568Z,2.10
2023-03-02T21:01:23.584Z,2.00
2023-03-02T21:03:52.124Z,2.00
2023-03-02T21:06:20.352Z,2.00
2023-03-02T21:08:48.929Z,2.00
2023-03-02T21:11:20.535Z,1.90
2023-03-02T21:13:49.912Z,1.90
2023-03-02T21:16:24.655Z,1.80
2023-03-02T21:18:53.205Z,1.90
2023-03-02T21:21:32.534Z,1.80
2023-03-02T21:24:08.520Z,1.80
2023-03-02T21:26:37.335Z,1.80
2023-03-02T21:29:06.386Z,1.80
2023-03-02T21:31:36.100Z,1.80
2023-03-02T21:34:04.992Z,1.90
2023-03-02T21:36:33.391Z,1.90
2023-03-02T21:39:01.685Z,2.00
2023-03-02T21:41:29.915Z,2.10
2023-03-02T21:43:58.770Z,2.10
2023-03-02T21:46:27.389Z,2.10
2023-03-02T21:48:57.233Z,2.00
2023-03-02T21:51:25.730Z,1.90
2023-03-02T21:53:54.242Z,1.90
2023-03-02T21:56:24.750Z,1.90
2023-03-02T21:58:55.613Z,1.90
2023-03-02T22:01:24.442Z,1.90
2023-03-02T22:03:53.124Z,1.90
2023-03-02T22:06:25.548Z,1.80
2023-03-02T22:08:54.261Z,1.90
2023-03-02T22:11:24.413Z,1.80
2023-03-02T22:13:55.379Z,1.90
2023-03-02T22:16:24.896Z,1.70
2023-03-02T22:18:58.839Z,1.90
2023-03-02T22:21:35.780Z,1.90
2023-03-02T22:24:20.258Z,1.80
2023-03-02T22:26:49.674Z,1.60
2023-03-02T22:29:19.255Z,1.70
2023-03-02T22:31:49.439Z,1.60
2023-03-02T22:34:20.679Z,1.70
2023-03-02T22:36:50.632Z,1.60
2023-03-02T22:39:24.818Z,1.60
2023-03-02T22:41:56.525Z,1.70
2023-03-02T22:44:24.856Z,1.70
2023-03-02T22:46:54.355Z,1.60
