createdAt,value
2023-02-28T00:01:07.862Z,54.10
2023-02-28T00:03:20.428Z,54.10
2023-02-28T00:05:33.570Z,52.50
2023-02-28T00:07:48.548Z,51.10
2023-02-28T00:10:01.637Z,59.50
2023-02-28T00:12:14.151Z,57.90
2023-02-28T00:14:26.754Z,56.00
2023-02-28T00:16:39.386Z,50.90
2023-02-28T00:18:52.059Z,48.00
2023-02-28T00:21:05.446Z,51.90
2023-02-28T00:23:18.048Z,48.60
2023-02-28T00:25:30.631Z,47.30
2023-02-28T00:27:43.602Z,39.60
2023-02-28T00:29:56.224Z,40.30
2023-02-28T00:32:08.886Z,41.80
2023-02-28T00:34:21.546Z,48.10
2023-02-28T00:36:34.130Z,43.10
2023-02-28T00:38:46.690Z,37.10
2023-02-28T00:41:05.348Z,35.60
2023-02-28T00:43:18.023Z,33.80
2023-02-28T00:45:31.173Z,30.10
2023-02-28T00:47:43.763Z,27.60
2023-02-28T00:49:56.553Z,29.20
2023-02-28T00:52:09.183Z,32.10
2023-02-28T00:54:22.842Z,29.50
2023-02-28T00:56:35.332Z,27.30
2023-02-28T00:58:47.930Z,26.40
2023-02-28T01:01:00.923Z,25.20
2023-02-28T01:03:13.494Z,25.60
2023-02-28T01:05:26.161Z,25.40
2023-02-28T01:07:39.413Z,24.90
2023-02-28T01:09:52.058Z,25.20
2023-02-28T01:12:04.871Z,25.00
2023-02-28T01:14:19.259Z,25.80
2023-02-28T01:16:31.956Z,24.90
2023-02-28T01:18:44.746Z,25.40
2023-02-28T01:20:57.308Z,23.10
2023-02-28T01:23:10.082Z,20.80
2023-02-28T01:25:22.635Z,20.40
2023-02-28T01:27:37.737Z,21.30
2023-02-28T01:29:51.909Z,21.40
2023-02-28T01:32:04.815Z,20.80
2023-02-28T01:34:20.240Z,21.60
2023-02-28T01:36:32.822Z,21.40
2023-02-28T01:38:46.446Z,22.10
2023-02-28T01:40:59.125Z,20.00
2023-02-28T01:43:25.186Z,19.50
2023-02-28T01:45:38.263Z,20.20
2023-02-28T01:47:56.206Z,19.70
2023-02-28T01:50:16.165Z,18.70
2023-02-28T01:52:29.898Z,19.90
2023-02-28T01:54:42.550Z,22.90
2023-02-28T01:57:04.789Z,21.40
2023-02-28T01:59:33.097Z,20.90
2023-02-28T02:01:46.711Z,22.50
2023-02-28T02:04:03.289Z,21.00
2023-02-28T02:06:15.909Z,20.50
2023-02-28T02:08:30.191Z,22.60
2023-02-28T02:10:58.139Z,23.30
2023-02-28T02:13:19.896Z,22.50
2023-02-28T02:15:45.265Z,25.60
2023-02-28T02:18:05.846Z,24.40
2023-02-28T02:20:35.867Z,25.30
2023-02-28T02:23:15.127Z,22.40
2023-02-28T02:25:51.384Z,21.90
2023-02-28T02:28:22.606Z,23.50
2023-02-28T02:31:03.359Z,22.80
2023-02-28T02:33:53.529Z,21.00
2023-02-28T02:36:38.705Z,20.30
2023-02-28T02:39:10.793Z,20.80
2023-02-28T02:41:34.464Z,19.20
2023-02-28T02:44:04.503Z,19.40
2023-02-28T02:46:38.328Z,18.90
2023-02-28T02:48:53.106Z,19.70
2023-02-28T02:51:12.854Z,18.90
2023-02-28T02:53:31.790Z,19.30
2023-02-28T02:55:48.274Z,19.60
2023-02-28T02:58:05.567Z,20.20
2023-02-28T03:00:23.203Z,28.10
2023-02-28T03:02:38.812Z,24.20
2023-02-28T03:05:03.946Z,25.90
2023-02-28T03:07:16.545Z,24.10
2023-02-28T03:09:29.144Z,24.00
2023-02-28T03:11:43.205Z,20.60
2023-02-28T03:14:05.014Z,20.50
2023-02-28T03:16:29.983Z,22.20
2023-02-28T03:18:58.595Z,20.90
2023-02-28T03:21:30.270Z,21.20
2023-02-28T03:23:50.809Z,21.20
2023-02-28T03:26:08.665Z,23.50
2023-02-28T03:28:24.164Z,21.60
2023-02-28T03:31:18.415Z,21.00
2023-02-28T03:33:40.290Z,21.10
2023-02-28T03:35:57.934Z,21.90
2023-02-28T03:38:17.974Z,20.30
2023-02-28T03:40:34.292Z,20.10
2023-02-28T03:42:50.367Z,19.50
2023-02-28T03:45:13.210Z,20.40
2023-02-28T03:47:32.640Z,19.40
2023-02-28T03:49:54.899Z,19.50
2023-02-28T03:52:09.237Z,19.80
2023-02-28T03:54:32.005Z,20.30
2023-02-28T03:56:53.897Z,20.00
2023-02-28T03:59:14.050Z,19.10
2023-02-28T04:01:36.294Z,19.50
2023-02-28T04:03:50.639Z,18.50
2023-02-28T04:06:05.049Z,19.40
2023-02-28T04:08:17.839Z,18.50
2023-02-28T04:10:31.733Z,19.20
2023-02-28T04:12:44.266Z,19.40
2023-02-28T04:14:56.834Z,18.50
2023-02-28T04:17:09.347Z,18.10
2023-02-28T04:19:21.992Z,18.70
2023-02-28T04:21:37.145Z,19.00
2023-02-28T04:23:49.721Z,19.80
2023-02-28T04:26:02.410Z,19.20
2023-02-28T04:28:14.994Z,19.20
2023-02-28T04:30:27.688Z,19.50
2023-02-28T04:32:40.411Z,18.80
2023-02-28T04:34:53.081Z,19.00
2023-02-28T04:37:13.306Z,19.40
2023-02-28T04:39:26.479Z,19.80
2023-02-28T04:41:39.089Z,23.20
2023-02-28T04:43:53.454Z,23.80
2023-02-28T04:46:06.452Z,21.10
2023-02-28T04:48:21.338Z,19.30
2023-02-28T04:50:34.876Z,18.40
2023-02-28T04:52:47.656Z,17.80
2023-02-28T04:55:00.814Z,19.00
2023-02-28T04:57:13.483Z,18.20
2023-02-28T04:59:26.036Z,18.10
2023-02-28T05:01:38.578Z,18.50
2023-02-28T05:03:52.460Z,17.90
2023-02-28T05:06:05.349Z,18.40
2023-02-28T05:08:17.973Z,17.60
2023-02-28T05:10:30.693Z,18.20
2023-02-28T05:12:43.284Z,19.10
2023-02-28T05:14:55.926Z,17.40
2023-02-28T05:17:09.536Z,17.80
2023-02-28T05:19:22.407Z,17.80
2023-02-28T05:21:51.477Z,17.40
2023-02-28T05:24:11.157Z,17.50
2023-02-28T05:26:23.900Z,18.20
2023-02-28T05:28:36.547Z,17.70
2023-02-28T05:30:49.318Z,18.60
2023-02-28T05:33:01.867Z,18.00
2023-02-28T05:35:14.386Z,18.20
2023-02-28T05:37:26.961Z,18.10
2023-02-28T05:39:39.627Z,17.40
2023-02-28T05:41:52.153Z,18.00
2023-02-28T05:44:04.854Z,17.90
2023-02-28T05:46:17.933Z,18.20
2023-02-28T05:48:30.491Z,17.60
2023-02-28T05:50:43.685Z,18.30
2023-02-28T05:52:56.259Z,17.40
2023-02-28T05:55:09.470Z,17.10
2023-02-28T05:57:24.860Z,17.80
2023-02-28T05:59:40.734Z,16.70
2023-02-28T06:01:54.211Z,17.70
2023-02-28T06:04:14.323Z,17.20
2023-02-28T06:06:32.219Z,16.90
2023-02-28T06:08:45.772Z,17.00
2023-02-28T06:10:58.402Z,17.30
2023-02-28T06:13:11.030Z,17.60
2023-02-28T06:15:23.784Z,16.70
2023-02-28T06:17:36.344Z,17.10
2023-02-28T06:19:49.108Z,16.60
2023-02-28T06:22:01.748Z,16.90
2023-02-28T06:24:14.309Z,16.70
2023-02-28T06:26:27.440Z,16.80
2023-02-28T06:28:40.017Z,17.10
2023-02-28T06:30:53.013Z,16.90
2023-02-28T06:33:06.097Z,17.20
2023-02-28T06:35:19.146Z,17.50
2023-02-28T06:37:32.528Z,17.60
2023-02-28T06:39:45.365Z,17.90
2023-02-28T06:41:58.504Z,17.80
2023-02-28T06:44:16.152Z,16.90
2023-02-28T06:46:28.763Z,17.90
2023-02-28T06:48:42.082Z,17.80
2023-02-28T06:51:06.376Z,18.20
2023-02-28T06:53:19.000Z,18.90
2023-02-28T06:55:32.177Z,18.70
2023-02-28T06:57:44.726Z,18.30
2023-02-28T07:00:02.494Z,18.50
2023-02-28T07:02:15.074Z,17.40
2023-02-28T07:04:28.721Z,19.00
2023-02-28T07:06:41.403Z,17.20
2023-02-28T07:08:55.167Z,18.10
2023-02-28T07:11:07.674Z,18.00
2023-02-28T07:13:20.289Z,17.80
2023-02-28T07:15:32.906Z,17.90
2023-02-28T07:17:45.397Z,17.70
2023-02-28T07:19:57.929Z,17.90
2023-02-28T07:22:10.672Z,16.30
2023-02-28T07:24:26.728Z,16.40
2023-02-28T07:26:39.312Z,16.20
2023-02-28T07:28:51.932Z,13.70
2023-02-28T07:31:08.518Z,13.20
2023-02-28T07:33:21.332Z,13.30
2023-02-28T07:35:34.192Z,13.40
2023-02-28T07:37:48.021Z,12.30
2023-02-28T07:40:00.617Z,13.20
2023-02-28T07:42:13.823Z,12.80
2023-02-28T07:44:27.410Z,12.90
2023-02-28T07:46:39.998Z,11.80
2023-02-28T07:48:53.793Z,11.50
2023-02-28T07:51:06.632Z,11.20
2023-02-28T07:53:19.137Z,11.10
2023-02-28T07:55:31.710Z,12.10
2023-02-28T07:57:44.509Z,12.50
2023-02-28T07:59:57.077Z,12.40
2023-02-28T08:02:17.487Z,12.30
2023-02-28T08:04:33.154Z,12.50
2023-02-28T08:06:46.106Z,11.80
2023-02-28T08:08:58.628Z,12.50
2023-02-28T08:11:11.285Z,11.10
2023-02-28T08:13:23.960Z,11.70
2023-02-28T08:15:37.236Z,11.30
2023-02-28T08:17:49.801Z,11.50
2023-02-28T08:20:02.456Z,11.00
2023-02-28T08:22:15.190Z,11.40
2023-02-28T08:24:27.861Z,11.10
2023-02-28T08:26:40.534Z,9.50
2023-02-28T08:28:53.205Z,10.30
2023-02-28T08:31:14.449Z,10.70
2023-02-28T08:33:28.667Z,10.10
2023-02-28T08:35:41.292Z,9.10
2023-02-28T08:37:53.821Z,9.90
2023-02-28T08:40:07.102Z,9.10
2023-02-28T08:42:19.676Z,9.10
2023-02-28T08:44:32.368Z,9.00
2023-02-28T08:46:44.978Z,9.50
2023-02-28T08:49:02.834Z,10.20
2023-02-28T08:51:22.988Z,6.50
2023-02-28T08:53:40.303Z,6.90
2023-02-28T08:56:00.990Z,6.80
2023-02-28T08:58:13.546Z,7.30
2023-02-28T09:00:26.191Z,7.10
2023-02-28T09:02:39.347Z,5.10
2023-02-28T09:04:52.036Z,4.90
2023-02-28T09:07:04.636Z,4.20
2023-02-28T09:09:17.226Z,4.20
2023-02-28T09:11:29.799Z,3.90
2023-02-28T09:13:42.421Z,2.90
2023-02-28T09:15:58.526Z,3.10
2023-02-28T09:18:11.778Z,4.00
2023-02-28T09:20:24.456Z,4.10
2023-02-28T09:22:36.974Z,5.40
2023-02-28T09:24:49.507Z,4.90
2023-02-28T09:27:05.447Z,4.60
2023-02-28T09:29:18.523Z,4.20
2023-02-28T09:31:31.103Z,3.80
2023-02-28T09:33:43.647Z,4.90
2023-02-28T09:36:01.828Z,5.20
2023-02-28T09:38:14.581Z,5.80
2023-02-28T09:40:27.471Z,4.90
2023-02-28T09:42:40.050Z,4.70
2023-02-28T09:44:52.778Z,4.60
2023-02-28T09:47:45.646Z,4.50
2023-02-28T09:50:02.339Z,4.70
2023-02-28T09:52:20.389Z,4.20
2023-02-28T09:54:34.138Z,4.60
2023-02-28T09:56:53.241Z,4.60
2023-02-28T09:59:33.861Z,5.30
2023-02-28T10:02:19.705Z,5.00
2023-02-28T10:04:52.609Z,5.50
2023-02-28T10:07:20.925Z,5.30
2023-02-28T10:09:36.591Z,5.70
2023-02-28T10:11:51.552Z,5.40
2023-02-28T10:14:13.639Z,5.80
2023-02-28T10:16:37.083Z,6.70
2023-02-28T10:18:59.694Z,6.80
2023-02-28T10:21:27.580Z,6.30
2023-02-28T10:23:40.292Z,6.50
2023-02-28T10:26:11.936Z,6.10
2023-02-28T10:28:27.173Z,6.00
2023-02-28T10:30:46.401Z,6.80
2023-02-28T10:32:59.137Z,7.50
2023-02-28T10:35:21.420Z,7.50
2023-02-28T10:37:39.065Z,7.80
2023-02-28T10:39:51.865Z,7.60
2023-02-28T10:42:05.390Z,7.60
2023-02-28T10:44:24.309Z,7.50
2023-02-28T10:46:37.088Z,7.80
2023-02-28T10:49:02.109Z,7.90
2023-02-28T10:51:20.158Z,7.10
2023-02-28T10:53:44.737Z,6.80
2023-02-28T10:56:10.080Z,7.00
2023-02-28T10:58:24.628Z,6.40
2023-02-28T11:00:37.164Z,6.00
2023-02-28T11:02:49.840Z,6.00
2023-02-28T11:05:02.903Z,6.00
2023-02-28T11:07:23.205Z,6.00
2023-02-28T11:09:42.059Z,6.10
2023-02-28T11:11:54.822Z,5.70
2023-02-28T11:14:20.563Z,5.60
2023-02-28T11:16:38.012Z,5.80
2023-02-28T11:18:54.703Z,5.80
2023-02-28T11:21:08.760Z,5.90
2023-02-28T11:23:22.320Z,6.30
2023-02-28T11:25:39.036Z,6.30
2023-02-28T11:27:57.945Z,6.00
2023-02-28T11:30:35.117Z,6.70
2023-02-28T11:32:51.085Z,6.30
2023-02-28T11:35:18.057Z,6.60
2023-02-28T11:37:33.412Z,6.10
2023-02-28T11:39:47.369Z,5.70
2023-02-28T11:42:27.572Z,6.30
2023-02-28T11:45:04.048Z,6.10
2023-02-28T11:47:42.347Z,6.00
2023-02-28T11:50:21.244Z,6.40
2023-02-28T11:52:45.748Z,6.50
2023-02-28T11:55:09.665Z,6.20
2023-02-28T11:57:45.705Z,6.20
2023-02-28T12:00:34.565Z,6.20
2023-02-28T12:02:50.274Z,6.20
2023-02-28T12:05:17.794Z,6.00
2023-02-28T12:07:54.380Z,6.50
2023-02-28T12:10:22.408Z,6.80
2023-02-28T12:13:04.971Z,7.00
2023-02-28T12:15:28.927Z,7.50
2023-02-28T12:17:56.129Z,7.40
2023-02-28T12:20:24.078Z,7.50
2023-02-28T12:23:11.331Z,7.40
2023-02-28T12:25:53.324Z,8.00
2023-02-28T12:28:10.898Z,8.00
2023-02-28T12:30:33.412Z,7.00
2023-02-28T12:32:56.364Z,7.40
2023-02-28T12:35:21.967Z,7.30
2023-02-28T12:37:44.577Z,7.80
2023-02-28T12:40:07.133Z,7.60
2023-02-28T12:42:29.399Z,7.30
2023-02-28T12:44:47.393Z,7.60
2023-02-28T12:47:05.735Z,7.80
2023-02-28T12:49:42.199Z,8.10
2023-02-28T12:51:54.940Z,7.90
2023-02-28T12:54:28.503Z,7.60
2023-02-28T12:57:14.126Z,7.70
2023-02-28T12:59:45.087Z,7.90
2023-02-28T13:02:22.296Z,7.70
2023-02-28T13:04:56.467Z,7.60
2023-02-28T13:07:18.013Z,7.70
2023-02-28T13:09:31.332Z,7.10
2023-02-28T13:11:47.728Z,6.80
2023-02-28T13:14:05.800Z,7.00
2023-02-28T13:16:18.711Z,6.80
2023-02-28T13:18:40.388Z,7.00
2023-02-28T13:20:53.117Z,6.70
2023-02-28T13:23:38.081Z,7.20
2023-02-28T13:25:54.312Z,6.80
2023-02-28T13:28:12.541Z,7.00
2023-02-28T13:30:53.576Z,7.40
2023-02-28T13:33:24.251Z,7.10
2023-02-28T13:35:43.806Z,7.10
2023-02-28T13:38:14.770Z,7.20
2023-02-28T13:40:29.645Z,6.70
2023-02-28T13:42:46.072Z,6.80
2023-02-28T13:45:23.086Z,6.80
2023-02-28T13:47:48.878Z,7.00
2023-02-28T13:50:22.987Z,7.30
2023-02-28T13:52:49.771Z,7.30
2023-02-28T13:55:16.984Z,7.00
2023-02-28T13:57:47.351Z,7.70
2023-02-28T14:00:23.522Z,7.20
2023-02-28T14:03:01.060Z,7.20
2023-02-28T14:05:17.864Z,7.50
2023-02-28T14:07:50.068Z,8.80
2023-02-28T14:10:09.358Z,7.60
2023-02-28T14:12:57.542Z,8.10
2023-02-28T14:15:37.969Z,7.90
2023-02-28T14:17:55.346Z,7.60
2023-02-28T14:20:17.353Z,8.30
2023-02-28T14:22:50.493Z,8.30
2023-02-28T14:25:26.411Z,7.80
2023-02-28T14:27:53.267Z,8.10
2023-02-28T14:30:15.265Z,8.00
2023-02-28T14:32:37.193Z,7.80
2023-02-28T14:35:17.304Z,8.30
2023-02-28T14:37:33.733Z,8.00
2023-02-28T14:39:47.348Z,7.70
2023-02-28T14:42:04.183Z,8.30
2023-02-28T14:44:25.470Z,8.60
2023-02-28T14:46:40.480Z,8.10
2023-02-28T14:48:53.188Z,7.70
2023-02-28T14:51:06.016Z,7.90
2023-02-28T14:53:22.176Z,7.90
2023-02-28T14:55:36.914Z,8.00
2023-02-28T14:58:04.331Z,7.10
2023-02-28T15:00:32.552Z,7.40
2023-02-28T15:02:45.405Z,7.60
2023-02-28T15:05:01.881Z,7.80
2023-02-28T15:07:15.579Z,7.70
2023-02-28T15:09:28.093Z,8.50
2023-02-28T15:11:41.427Z,8.40
2023-02-28T15:13:56.394Z,8.20
2023-02-28T15:16:19.718Z,8.10
2023-02-28T15:18:45.251Z,8.30
2023-02-28T15:21:06.664Z,7.90
2023-02-28T15:23:22.788Z,8.10
2023-02-28T15:25:36.093Z,7.60
2023-02-28T15:27:53.121Z,7.10
2023-02-28T15:30:16.210Z,7.90
2023-02-28T15:32:34.315Z,7.90
2023-02-28T15:34:47.335Z,7.40
2023-02-28T15:36:59.900Z,7.30
2023-02-28T15:39:25.199Z,6.60
2023-02-28T15:41:41.838Z,6.80
2023-02-28T15:44:30.878Z,7.40
2023-02-28T15:46:54.281Z,6.70
2023-02-28T15:49:20.019Z,6.80
2023-02-28T15:51:37.063Z,6.80
2023-02-28T15:53:56.966Z,6.90
2023-02-28T15:56:25.455Z,6.70
2023-02-28T15:58:38.539Z,6.50
2023-02-28T16:01:05.006Z,6.80
2023-02-28T16:03:28.954Z,6.90
2023-02-28T16:05:41.462Z,6.70
2023-02-28T16:07:55.849Z,7.10
2023-02-28T16:10:10.894Z,7.30
2023-02-28T16:12:28.441Z,7.00
2023-02-28T16:14:41.392Z,7.40
2023-02-28T16:16:58.150Z,7.10
2023-02-28T16:19:10.825Z,7.60
2023-02-28T16:21:24.104Z,7.10
2023-02-28T16:23:36.726Z,7.70
2023-02-28T16:25:49.328Z,7.90
2023-02-28T16:28:02.739Z,7.70
2023-02-28T16:30:22.312Z,7.40
2023-02-28T16:32:37.255Z,7.80
2023-02-28T16:34:49.848Z,7.80
2023-02-28T16:37:02.467Z,7.80
2023-02-28T16:39:15.025Z,8.20
2023-02-28T16:41:29.288Z,8.30
2023-02-28T16:43:42.102Z,8.40
2023-02-28T16:46:01.186Z,8.20
2023-02-28T16:48:16.676Z,7.80
2023-02-28T16:50:33.505Z,7.80
2023-02-28T16:52:47.019Z,7.70
2023-02-28T16:55:01.149Z,7.70
2023-02-28T16:57:22.662Z,8.10
2023-02-28T16:59:35.200Z,7.50
2023-02-28T17:01:47.816Z,8.00
2023-02-28T17:04:00.475Z,7.90
2023-02-28T17:06:20.171Z,8.10
2023-02-28T17:08:33.149Z,8.20
2023-02-28T17:10:46.079Z,8.50
2023-02-28T17:13:13.013Z,8.40
2023-02-28T17:15:27.228Z,8.30
2023-02-28T17:17:40.987Z,8.10
2023-02-28T17:19:53.524Z,9.00
2023-02-28T17:22:06.053Z,9.40
2023-02-28T17:24:28.873Z,8.90
2023-02-28T17:26:43.406Z,9.10
2023-02-28T17:28:57.909Z,10.30
2023-02-28T17:31:10.699Z,10.00
2023-02-28T17:33:24.089Z,10.70
2023-02-28T17:35:36.728Z,11.10
2023-02-28T17:37:50.044Z,10.30
2023-02-28T17:40:03.684Z,10.00
2023-02-28T17:42:16.204Z,10.20
2023-02-28T17:44:29.174Z,10.60
2023-02-28T17:46:43.211Z,9.80
2023-02-28T17:48:55.748Z,10.10
2023-02-28T17:51:11.720Z,10.70
2023-02-28T17:53:24.356Z,10.90
2023-02-28T17:55:37.403Z,11.50
2023-02-28T17:57:49.945Z,12.10
2023-02-28T18:00:07.473Z,12.20
2023-02-28T18:02:20.432Z,13.70
2023-02-28T18:04:33.007Z,15.80
2023-02-28T18:06:50.604Z,16.20
2023-02-28T18:09:03.530Z,17.20
2023-02-28T18:11:19.269Z,19.10
2023-02-28T18:13:31.793Z,18.30
2023-02-28T18:15:44.497Z,18.10
2023-02-28T18:17:57.134Z,20.00
2023-02-28T18:20:11.404Z,19.90
2023-02-28T18:22:23.955Z,20.00
2023-02-28T18:24:36.718Z,20.50
2023-02-28T18:26:49.331Z,20.40
2023-02-28T18:29:01.867Z,21.10
2023-02-28T18:31:18.537Z,21.30
2023-02-28T18:33:31.133Z,21.20
2023-02-28T18:35:44.794Z,21.30
2023-02-28T18:37:57.442Z,22.00
2023-02-28T18:40:10.775Z,21.90
2023-02-28T18:42:23.351Z,21.30
2023-02-28T18:44:37.811Z,22.30
2023-02-28T18:46:50.788Z,22.90
2023-02-28T18:49:03.396Z,23.00
2023-02-28T18:51:23.078Z,23.50
2023-02-28T18:53:36.703Z,24.70
2023-02-28T18:55:49.316Z,24.60
2023-02-28T18:58:01.923Z,25.70
2023-02-28T19:00:18.215Z,25.10
2023-02-28T19:02:30.739Z,25.10
2023-02-28T19:04:43.298Z,24.60
2023-02-28T19:06:56.072Z,23.60
2023-02-28T19:09:09.312Z,23.40
2023-02-28T19:11:22.235Z,24.20
2023-02-28T19:13:34.845Z,22.80
2023-02-28T19:15:48.333Z,25.00
2023-02-28T19:18:01.154Z,24.40
2023-02-28T19:20:13.783Z,24.70
2023-02-28T19:22:26.415Z,25.70
2023-02-28T19:24:38.963Z,25.50
2023-02-28T19:26:51.480Z,24.90
2023-02-28T19:29:05.102Z,24.50
2023-02-28T19:31:22.798Z,24.70
2023-02-28T19:33:35.388Z,24.00
2023-02-28T19:35:48.586Z,24.70
2023-02-28T19:38:01.473Z,24.70
2023-02-28T19:40:14.176Z,24.30
2023-02-28T19:42:29.866Z,24.10
2023-02-28T19:44:43.719Z,24.80
2023-02-28T19:46:56.238Z,25.70
2023-02-28T19:49:08.762Z,24.90
2023-02-28T19:51:22.766Z,26.00
2023-02-28T19:53:37.512Z,25.10
2023-02-28T19:55:52.093Z,25.20
2023-02-28T19:58:05.394Z,24.90
2023-02-28T20:00:19.050Z,25.10
2023-02-28T20:02:31.752Z,24.30
2023-02-28T20:04:48.836Z,23.40
2023-02-28T20:07:01.527Z,28.90
2023-02-28T20:09:14.141Z,36.40
2023-02-28T20:11:26.692Z,35.40
2023-02-28T20:13:39.627Z,39.50
2023-02-28T20:15:52.265Z,35.50
2023-02-28T20:18:04.800Z,41.60
2023-02-28T20:20:17.415Z,45.70
2023-02-28T20:22:30.144Z,53.00
2023-02-28T20:24:43.638Z,57.10
2023-02-28T20:26:57.536Z,76.60
2023-02-28T20:29:10.201Z,56.20
2023-02-28T20:31:25.447Z,53.30
2023-02-28T20:33:38.018Z,45.80
2023-02-28T20:35:58.763Z,46.00
2023-02-28T20:38:11.668Z,42.20
2023-02-28T20:40:24.314Z,41.20
2023-02-28T20:42:37.313Z,37.00
2023-02-28T20:44:49.934Z,38.60
2023-02-28T20:47:02.608Z,36.60
2023-02-28T20:49:15.871Z,38.40
2023-02-28T20:51:28.519Z,43.70
2023-02-28T20:53:41.062Z,41.50
2023-02-28T20:55:59.373Z,40.00
2023-02-28T20:58:11.935Z,35.90
2023-02-28T21:00:26.350Z,36.60
2023-02-28T21:02:39.010Z,40.30
2023-02-28T21:04:51.638Z,44.80
2023-02-28T21:07:04.575Z,41.50
2023-02-28T21:09:17.673Z,43.50
2023-02-28T21:11:32.680Z,48.50
2023-02-28T21:13:46.104Z,52.20
2023-02-28T21:16:04.177Z,44.00
2023-02-28T21:18:16.805Z,45.50
2023-02-28T21:20:29.414Z,44.90
2023-02-28T21:22:41.991Z,40.90
2023-02-28T21:24:54.595Z,45.50
2023-02-28T21:27:07.214Z,44.80
2023-02-28T21:29:19.733Z,45.90
2023-02-28T21:31:34.477Z,48.50
2023-02-28T21:33:47.936Z,55.00
2023-02-28T21:36:06.694Z,52.00
2023-02-28T21:38:19.468Z,46.30
2023-02-28T21:40:33.612Z,45.20
2023-02-28T21:42:46.160Z,45.80
2023-02-28T21:44:58.874Z,47.10
2023-02-28T21:47:12.023Z,45.30
2023-02-28T21:49:24.590Z,49.00
2023-02-28T21:51:38.967Z,50.20
2023-02-28T21:53:51.683Z,51.90
2023-02-28T21:56:07.108Z,70.20
2023-02-28T21:58:19.869Z,61.90
2023-02-28T22:00:32.414Z,51.60
2023-02-28T22:02:45.087Z,48.10
2023-02-28T22:05:03.493Z,48.80
2023-02-28T22:07:18.109Z,52.60
2023-02-28T22:09:31.304Z,46.70
2023-02-28T22:11:43.964Z,41.90
2023-02-28T22:13:58.876Z,43.70
2023-02-28T22:16:17.558Z,50.70
2023-02-28T22:18:30.477Z,51.10
2023-02-28T22:20:43.044Z,50.40
2023-02-28T22:22:55.952Z,50.40
2023-02-28T22:25:09.549Z,48.00
2023-02-28T22:27:22.078Z,43.10
2023-02-28T22:29:34.675Z,41.50
2023-02-28T22:31:47.416Z,35.80
2023-02-28T22:34:03.172Z,35.60
2023-02-28T22:36:18.165Z,35.80
2023-02-28T22:38:35.185Z,33.80
2023-02-28T22:40:47.721Z,33.00
2023-02-28T22:43:00.277Z,32.30
2023-02-28T22:45:13.360Z,31.90
2023-02-28T22:47:26.507Z,31.20
2023-02-28T22:49:39.032Z,31.40
2023-02-28T22:51:51.588Z,31.00
2023-02-28T22:54:04.599Z,31.10
2023-02-28T22:56:19.626Z,31.20
2023-02-28T22:58:32.408Z,29.90
2023-02-28T23:00:44.978Z,30.00
2023-02-28T23:02:57.677Z,31.60
2023-02-28T23:05:11.945Z,32.00
2023-02-28T23:07:24.828Z,32.20
2023-02-28T23:09:37.756Z,31.30
2023-02-28T23:11:51.184Z,31.80
2023-02-28T23:14:04.579Z,32.60
2023-02-28T23:16:17.160Z,33.30
2023-02-28T23:18:29.711Z,33.90
2023-02-28T23:20:42.299Z,34.30
2023-02-28T23:22:55.458Z,34.20
2023-02-28T23:25:08.145Z,34.80
2023-02-28T23:27:20.637Z,37.70
2023-02-28T23:29:34.183Z,51.30
2023-02-28T23:31:47.653Z,54.30
2023-02-28T23:34:00.709Z,62.80
2023-02-28T23:36:15.368Z,52.90
2023-02-28T23:38:27.953Z,47.80
2023-02-28T23:40:41.061Z,42.30
2023-02-28T23:42:53.624Z,46.20
2023-02-28T23:45:06.882Z,49.60
2023-02-28T23:47:19.491Z,47.00
2023-02-28T23:49:32.063Z,45.50
2023-02-28T23:51:44.645Z,44.70
2023-02-28T23:53:57.237Z,42.90
2023-02-28T23:56:14.694Z,47.90
2023-02-28T23:58:31.252Z,52.10
