createdAt,value
2018-02-15T00:00:05.725Z,54.90
2018-02-15T00:01:05.707Z,56.20
2018-02-15T00:02:05.698Z,54.90
2018-02-15T00:03:05.684Z,53.20
2018-02-15T00:04:05.672Z,51.40
2018-02-15T00:05:05.661Z,50.50
2018-02-15T00:06:05.648Z,53.20
2018-02-15T00:07:05.634Z,53.80
2018-02-15T00:08:05.625Z,52.10
2018-02-15T00:09:05.612Z,51.50
2018-02-15T00:10:05.599Z,51.80
2018-02-15T00:11:05.586Z,52.80
2018-02-15T00:12:05.573Z,48.00
2018-02-15T00:13:05.563Z,49.80
2018-02-15T00:14:05.550Z,50.10
2018-02-15T00:15:05.538Z,48.80
2018-02-15T00:16:05.525Z,46.60
2018-02-15T00:17:05.512Z,46.20
2018-02-15T00:18:05.500Z,46.60
2018-02-15T00:19:05.489Z,43.90
2018-02-15T00:20:05.475Z,43.40
2018-02-15T00:21:05.464Z,43.30
2018-02-15T00:22:05.453Z,42.40
2018-02-15T00:23:05.438Z,41.90
2018-02-15T00:24:05.426Z,42.20
2018-02-15T00:25:05.414Z,44.40
2018-02-15T00:26:05.407Z,45.80
2018-02-15T00:27:05.391Z,44.90
2018-02-15T00:28:05.376Z,46.00
2018-02-15T00:29:05.369Z,45.00
2018-02-15T00:30:05.352Z,48.40
2018-02-15T00:31:05.341Z,48.40
2018-02-15T00:32:05.329Z,50.50
2018-02-15T00:33:05.321Z,49.00
2018-02-15T00:34:05.307Z,45.60
2018-02-15T00:35:05.293Z,44.60
2018-02-15T00:36:05.279Z,44.30
2018-02-15T00:37:05.276Z,44.50
2018-02-15T00:38:05.257Z,44.30
2018-02-15T00:39:05.243Z,44.30
2018-02-15T00:40:05.234Z,43.90
2018-02-15T00:41:05.221Z,45.40
2018-02-15T00:42:05.207Z,46.10
2018-02-15T00:43:05.196Z,45.20
2018-02-15T00:44:05.184Z,47.30
2018-02-15T00:45:05.176Z,48.10
2018-02-15T00:46:05.160Z,46.70
2018-02-15T00:47:05.150Z,47.00
2018-02-15T00:48:05.136Z,47.70
2018-02-15T00:49:05.123Z,47.60
2018-02-15T00:50:05.112Z,46.40
2018-02-15T00:51:05.103Z,47.10
2018-02-15T00:52:05.090Z,47.50
2018-02-15T00:53:05.077Z,47.20
2018-02-15T00:54:05.067Z,48.00
2018-02-15T00:55:05.054Z,47.20
2018-02-15T00:56:05.042Z,46.20
2018-02-15T00:57:05.031Z,46.40
2018-02-15T00:58:05.017Z,50.90
2018-02-15T00:59:05.006Z,54.10
2018-02-15T01:00:04.991Z,51.00
2018-02-15T01:01:04.981Z,53.20
2018-02-15T01:02:04.968Z,58.00
2018-02-15T01:03:04.957Z,54.30
2018-02-15T01:04:04.945Z,53.70
2018-02-15T01:05:04.934Z,54.80
2018-02-15T01:06:04.921Z,56.80
2018-02-15T01:07:04.908Z,52.80
2018-02-15T01:08:04.897Z,52.10
2018-02-15T01:09:04.885Z,55.00
2018-02-15T01:10:04.874Z,54.00
2018-02-15T01:11:04.858Z,54.30
2018-02-15T01:12:04.846Z,52.70
2018-02-15T01:13:04.833Z,51.70
2018-02-15T01:14:04.823Z,50.00
2018-02-15T01:15:04.812Z,50.50
2018-02-15T01:16:04.799Z,53.10
2018-02-15T01:17:04.790Z,50.40
2018-02-15T01:18:04.776Z,50.60
2018-02-15T01:19:04.761Z,48.50
2018-02-15T01:20:04.750Z,47.30
2018-02-15T01:21:04.739Z,45.50
2018-02-15T01:22:04.726Z,46.80
2018-02-15T01:23:04.718Z,45.20
2018-02-15T01:24:04.699Z,44.40
2018-02-15T01:25:04.689Z,43.80
2018-02-15T01:26:04.676Z,44.10
2018-02-15T01:27:04.662Z,44.00
2018-02-15T01:28:04.688Z,45.10
2018-02-15T01:29:04.681Z,45.70
2018-02-15T01:30:04.625Z,47.50
2018-02-15T01:31:04.612Z,46.30
2018-02-15T01:32:04.603Z,45.90
2018-02-15T01:33:04.593Z,46.30
2018-02-15T01:34:04.577Z,48.90
2018-02-15T01:35:04.567Z,51.10
2018-02-15T01:36:04.553Z,50.00
2018-02-15T01:37:04.541Z,51.40
2018-02-15T01:38:04.530Z,49.70
2018-02-15T01:39:04.516Z,50.80
2018-02-15T01:40:04.507Z,50.30
2018-02-15T01:41:04.492Z,50.20
2018-02-15T01:42:04.481Z,48.30
2018-02-15T01:43:04.472Z,52.20
2018-02-15T01:44:04.456Z,50.50
2018-02-15T01:45:04.445Z,50.40
2018-02-15T01:46:04.432Z,49.70
2018-02-15T01:47:04.419Z,51.00
2018-02-15T01:48:04.408Z,50.20
2018-02-15T01:49:04.401Z,50.40
2018-02-15T01:50:04.383Z,49.00
2018-02-15T01:51:04.371Z,52.20
2018-02-15T01:52:04.377Z,51.20
2018-02-15T01:53:04.351Z,49.70
2018-02-15T01:54:04.334Z,50.00
2018-02-15T01:55:04.323Z,50.60
2018-02-15T01:56:04.313Z,50.40
2018-02-15T01:57:04.297Z,51.20
2018-02-15T01:58:04.288Z,51.00
2018-02-15T01:59:04.275Z,51.10
2018-02-15T02:00:04.261Z,48.40
2018-02-15T02:01:04.250Z,48.20
2018-02-15T02:02:04.236Z,50.30
2018-02-15T02:03:04.225Z,47.60
2018-02-15T02:04:04.213Z,49.30
2018-02-15T02:05:04.202Z,49.90
2018-02-15T02:06:04.187Z,49.30
2018-02-15T02:07:04.176Z,51.00
2018-02-15T02:08:04.166Z,51.80
2018-02-15T02:09:04.154Z,53.40
2018-02-15T02:10:04.141Z,55.20
2018-02-15T02:11:04.134Z,54.60
2018-02-15T02:12:04.118Z,54.60
2018-02-15T02:13:04.106Z,52.50
2018-02-15T02:14:04.093Z,52.70
2018-02-15T02:15:04.081Z,50.90
2018-02-15T02:16:04.067Z,50.30
2018-02-15T02:17:04.055Z,51.00
2018-02-15T02:18:04.045Z,51.50
2018-02-15T02:19:04.032Z,50.60
2018-02-15T02:20:04.017Z,49.80
2018-02-15T02:21:04.046Z,49.40
2018-02-15T02:22:04.002Z,49.70
2018-02-15T02:23:03.985Z,51.10
2018-02-15T02:24:03.971Z,50.20
2018-02-15T02:25:03.964Z,51.40
2018-02-15T02:26:03.948Z,52.00
2018-02-15T02:27:03.938Z,51.60
2018-02-15T02:28:03.923Z,52.80
2018-02-15T02:29:03.915Z,53.30
2018-02-15T02:30:03.907Z,53.90
2018-02-15T02:31:03.889Z,54.60
2018-02-15T02:32:03.879Z,52.90
2018-02-15T02:33:03.866Z,53.50
2018-02-15T02:34:03.853Z,55.40
2018-02-15T02:35:03.842Z,55.70
2018-02-15T02:36:03.833Z,54.30
2018-02-15T02:37:03.818Z,54.40
2018-02-15T02:38:03.811Z,55.90
2018-02-15T02:39:03.793Z,53.60
2018-02-15T02:40:03.781Z,53.40
2018-02-15T02:41:03.770Z,54.10
2018-02-15T02:42:03.764Z,52.80
2018-02-15T02:43:03.750Z,53.80
2018-02-15T02:44:03.738Z,53.10
2018-02-15T02:45:03.723Z,53.50
2018-02-15T02:46:03.714Z,53.10
2018-02-15T02:47:03.699Z,54.90
2018-02-15T02:48:03.685Z,55.40
2018-02-15T02:49:03.674Z,54.70
2018-02-15T02:50:03.668Z,53.10
2018-02-15T02:51:03.653Z,53.70
2018-02-15T02:52:03.643Z,52.30
2018-02-15T02:53:03.634Z,54.60
2018-02-15T02:54:03.613Z,53.20
2018-02-15T02:55:03.602Z,51.10
2018-02-15T02:56:03.594Z,53.30
2018-02-15T02:57:03.579Z,52.30
2018-02-15T02:58:03.565Z,54.00
2018-02-15T02:59:03.552Z,54.00
2018-02-15T03:00:03.543Z,53.40
2018-02-15T03:01:03.527Z,53.00
2018-02-15T03:02:03.517Z,55.80
2018-02-15T03:03:03.504Z,56.40
2018-02-15T03:04:03.494Z,54.20
2018-02-15T03:05:03.483Z,49.50
2018-02-15T03:06:03.466Z,50.50
2018-02-15T03:07:03.460Z,51.30
2018-02-15T03:08:03.446Z,50.40
2018-02-15T03:09:03.435Z,50.00
2018-02-15T03:10:03.426Z,49.80
2018-02-15T03:11:03.410Z,48.90
2018-02-15T03:12:03.398Z,48.50
2018-02-15T03:13:03.386Z,48.90
2018-02-15T03:14:03.374Z,46.80
2018-02-15T03:15:03.366Z,49.70
2018-02-15T03:16:03.355Z,50.10
2018-02-15T03:17:03.338Z,50.30
2018-02-15T03:18:03.326Z,47.90
2018-02-15T03:19:03.314Z,50.50
2018-02-15T03:20:03.306Z,48.50
2018-02-15T03:21:03.291Z,49.10
2018-02-15T03:22:03.278Z,51.10
2018-02-15T03:23:03.267Z,47.70
2018-02-15T03:24:03.259Z,47.50
2018-02-15T03:25:03.245Z,48.80
2018-02-15T03:26:03.235Z,47.70
2018-02-15T03:27:03.220Z,47.90
2018-02-15T03:28:03.207Z,50.10
2018-02-15T03:29:03.198Z,51.10
2018-02-15T03:30:03.189Z,52.00
2018-02-15T03:31:03.175Z,50.60
2018-02-15T03:32:03.162Z,51.10
2018-02-15T03:33:03.151Z,53.40
2018-02-15T03:34:03.136Z,50.70
2018-02-15T03:35:03.127Z,53.50
2018-02-15T03:36:03.114Z,52.80
2018-02-15T03:37:03.105Z,52.20
2018-02-15T03:38:03.090Z,51.90
2018-02-15T03:39:03.076Z,53.40
2018-02-15T03:40:03.070Z,55.20
2018-02-15T03:41:03.059Z,54.60
2018-02-15T03:42:03.043Z,54.40
2018-02-15T03:43:03.031Z,55.70
2018-02-15T03:44:03.021Z,54.30
2018-02-15T03:45:03.013Z,55.00
2018-02-15T03:46:02.997Z,53.20
2018-02-15T03:47:02.985Z,56.50
2018-02-15T03:48:02.974Z,60.60
2018-02-15T03:49:02.962Z,59.00
2018-02-15T03:50:02.947Z,57.20
2018-02-15T03:51:02.938Z,56.40
2018-02-15T03:52:02.926Z,58.90
2018-02-15T03:53:02.918Z,58.10
2018-02-15T03:54:02.902Z,57.90
2018-02-15T03:55:02.889Z,52.80
2018-02-15T03:56:02.876Z,54.10
2018-02-15T03:57:02.868Z,53.40
2018-02-15T03:58:02.855Z,54.70
2018-02-15T03:59:02.842Z,53.80
2018-02-15T04:00:02.831Z,57.40
2018-02-15T04:01:02.828Z,55.30
2018-02-15T04:02:02.810Z,52.20
2018-02-15T04:03:02.795Z,53.60
2018-02-15T04:04:02.786Z,52.10
2018-02-15T04:05:02.778Z,50.60
2018-02-15T04:06:02.760Z,50.80
2018-02-15T04:07:02.747Z,49.90
2018-02-15T04:08:02.736Z,43.90
2018-02-15T04:09:02.724Z,46.90
2018-02-15T04:10:02.714Z,46.80
2018-02-15T04:11:02.700Z,44.70
2018-02-15T04:12:02.688Z,45.20
2018-02-15T04:13:02.676Z,45.80
2018-02-15T04:14:02.664Z,46.10
2018-02-15T04:15:02.654Z,47.60
2018-02-15T04:16:02.641Z,48.40
2018-02-15T04:17:02.629Z,47.10
2018-02-15T04:18:02.618Z,45.90
2018-02-15T04:19:02.606Z,46.00
2018-02-15T04:20:02.594Z,45.60
2018-02-15T04:21:02.582Z,43.50
2018-02-15T04:22:02.569Z,44.40
2018-02-15T04:23:02.582Z,43.10
2018-02-15T04:24:02.547Z,43.40
2018-02-15T04:25:02.536Z,44.40
2018-02-15T04:26:02.519Z,43.50
2018-02-15T04:27:02.517Z,44.70
2018-02-15T04:28:02.498Z,44.20
2018-02-15T04:29:02.488Z,44.60
2018-02-15T04:30:02.473Z,45.20
2018-02-15T04:31:02.485Z,44.40
2018-02-15T04:32:02.452Z,42.60
2018-02-15T04:33:02.438Z,44.00
2018-02-15T04:34:02.426Z,43.00
2018-02-15T04:35:02.416Z,43.10
2018-02-15T04:36:02.405Z,42.50
2018-02-15T04:37:02.392Z,42.00
2018-02-15T04:38:02.377Z,41.90
2018-02-15T04:39:02.368Z,43.50
2018-02-15T04:40:02.358Z,43.90
2018-02-15T04:41:02.346Z,43.20
2018-02-15T04:42:02.331Z,43.00
2018-02-15T04:43:02.316Z,43.90
2018-02-15T04:44:02.305Z,43.70
2018-02-15T04:45:02.297Z,43.70
2018-02-15T04:46:02.284Z,44.60
2018-02-15T04:47:02.271Z,42.60
2018-02-15T04:48:02.260Z,44.70
2018-02-15T04:49:02.252Z,44.60
2018-02-15T04:50:02.237Z,45.70
2018-02-15T04:51:02.221Z,45.10
2018-02-15T04:52:02.215Z,44.80
2018-02-15T04:53:02.201Z,46.30
2018-02-15T04:54:02.190Z,46.30
2018-02-15T04:55:02.178Z,48.00
2018-02-15T04:56:02.167Z,47.80
2018-02-15T04:57:02.155Z,45.90
2018-02-15T04:58:02.142Z,45.70
2018-02-15T04:59:02.166Z,44.90
2018-02-15T05:00:02.125Z,47.10
2018-02-15T05:01:02.108Z,48.80
2018-02-15T05:02:02.095Z,46.10
2018-02-15T05:03:02.082Z,46.60
2018-02-15T05:04:02.072Z,49.40
2018-02-15T05:05:02.060Z,48.40
2018-02-15T05:06:02.045Z,47.60
2018-02-15T05:07:02.037Z,47.20
2018-02-15T05:08:02.024Z,47.80
2018-02-15T05:09:02.014Z,47.70
2018-02-15T05:10:02.002Z,45.90
2018-02-15T05:11:01.990Z,47.30
2018-02-15T05:12:01.979Z,49.40
2018-02-15T05:13:01.977Z,47.00
2018-02-15T05:14:01.956Z,48.70
2018-02-15T05:15:01.949Z,48.50
2018-02-15T05:16:01.933Z,48.70
2018-02-15T05:17:01.921Z,49.00
2018-02-15T05:18:01.908Z,49.60
2018-02-15T05:19:01.897Z,49.00
2018-02-15T05:20:01.891Z,48.80
2018-02-15T05:21:01.874Z,48.10
2018-02-15T05:22:01.862Z,47.40
2018-02-15T05:23:01.849Z,49.00
2018-02-15T05:24:01.839Z,48.20
2018-02-15T05:25:01.828Z,45.90
2018-02-15T05:26:01.815Z,46.70
2018-02-15T05:27:01.802Z,47.20
2018-02-15T05:28:01.799Z,45.70
2018-02-15T05:29:01.783Z,47.10
2018-02-15T05:30:01.766Z,47.70
2018-02-15T05:31:01.757Z,45.70
2018-02-15T05:32:01.746Z,45.60
2018-02-15T05:33:01.735Z,47.20
2018-02-15T05:34:01.723Z,47.70
2018-02-15T05:35:01.712Z,48.30
2018-02-15T05:36:01.699Z,47.00
2018-02-15T05:37:01.732Z,48.80
2018-02-15T05:38:01.677Z,49.00
2018-02-15T05:39:01.669Z,49.80
2018-02-15T05:40:01.657Z,49.50
2018-02-15T05:41:01.642Z,48.70
2018-02-15T05:42:01.629Z,49.00
2018-02-15T05:43:01.619Z,48.50
2018-02-15T05:44:01.609Z,50.20
2018-02-15T05:45:01.597Z,50.40
2018-02-15T05:46:01.583Z,46.80
2018-02-15T05:47:01.570Z,49.40
2018-02-15T05:48:01.561Z,48.70
2018-02-15T05:49:01.550Z,48.30
2018-02-15T05:50:01.538Z,49.50
2018-02-15T05:51:01.528Z,49.00
2018-02-15T05:52:01.516Z,48.80
2018-02-15T05:53:01.503Z,48.20
2018-02-15T05:54:01.492Z,48.70
2018-02-15T05:55:01.481Z,47.80
2018-02-15T05:56:01.474Z,47.00
2018-02-15T05:57:01.458Z,48.10
2018-02-15T05:58:01.443Z,47.50
2018-02-15T05:59:01.430Z,49.50
2018-02-15T06:00:01.423Z,47.30
2018-02-15T06:01:01.411Z,48.60
2018-02-15T06:02:01.399Z,49.80
2018-02-15T06:03:01.388Z,48.30
2018-02-15T06:04:01.415Z,48.80
2018-02-15T06:05:01.365Z,48.80
2018-02-15T06:06:01.351Z,48.30
2018-02-15T06:07:01.342Z,47.70
2018-02-15T06:08:01.328Z,47.30
2018-02-15T06:09:01.320Z,47.60
2018-02-15T06:10:01.303Z,47.30
2018-02-15T06:11:01.295Z,48.10
2018-02-15T06:12:01.285Z,49.00
2018-02-15T06:13:01.271Z,48.80
2018-02-15T06:14:01.259Z,46.80
2018-02-15T06:15:01.249Z,49.10
2018-02-15T06:16:01.236Z,48.60
2018-02-15T06:17:01.224Z,48.30
2018-02-15T06:18:01.216Z,45.80
2018-02-15T06:19:01.206Z,48.70
2018-02-15T06:20:01.192Z,48.40
2018-02-15T06:21:01.214Z,47.30
2018-02-15T06:22:01.204Z,48.50
2018-02-15T06:23:01.192Z,47.20
2018-02-15T06:24:01.180Z,48.40
2018-02-15T06:25:01.173Z,46.80
2018-02-15T06:26:01.156Z,45.60
2018-02-15T06:27:01.147Z,46.90
2018-02-15T06:28:01.137Z,46.50
2018-02-15T06:29:01.127Z,45.70
2018-02-15T06:30:01.110Z,45.50
2018-02-15T06:31:01.111Z,45.70
2018-02-15T06:32:01.089Z,44.30
2018-02-15T06:33:01.083Z,44.60
2018-02-15T06:34:01.064Z,42.50
2018-02-15T06:35:01.053Z,45.70
2018-02-15T06:36:01.059Z,45.20
2018-02-15T06:37:01.029Z,44.60
2018-02-15T06:38:01.020Z,44.70
2018-02-15T06:39:01.007Z,43.00
2018-02-15T06:40:00.995Z,43.10
2018-02-15T06:41:00.984Z,43.10
2018-02-15T06:42:01.003Z,43.10
2018-02-15T06:43:00.961Z,44.80
2018-02-15T06:44:00.951Z,45.40
2018-02-15T06:45:00.936Z,44.80
2018-02-15T06:46:00.925Z,44.70
2018-02-15T06:47:00.916Z,44.40
2018-02-15T06:48:00.904Z,46.70
2018-02-15T06:49:00.893Z,45.00
2018-02-15T06:50:00.883Z,44.70
2018-02-15T06:51:00.867Z,44.70
2018-02-15T06:52:00.855Z,49.20
2018-02-15T06:53:00.864Z,47.50
2018-02-15T06:54:00.832Z,46.70
2018-02-15T06:55:00.821Z,43.60
2018-02-15T06:56:00.814Z,46.00
2018-02-15T06:57:00.797Z,45.30
2018-02-15T06:58:00.783Z,45.00
2018-02-15T06:59:00.776Z,47.10
2018-02-15T07:00:00.763Z,46.30
2018-02-15T07:01:00.764Z,46.80
2018-02-15T07:02:00.739Z,47.00
2018-02-15T07:03:00.727Z,46.60
2018-02-15T07:04:00.718Z,45.90
2018-02-15T07:05:00.705Z,45.20
2018-02-15T07:06:00.691Z,47.70
2018-02-15T07:07:00.683Z,44.30
2018-02-15T07:08:00.670Z,46.40
2018-02-15T07:09:00.658Z,45.90
2018-02-15T07:10:00.644Z,45.70
2018-02-15T07:11:00.638Z,46.70
2018-02-15T07:12:00.621Z,45.20
2018-02-15T07:13:00.633Z,44.90
2018-02-15T07:14:00.598Z,45.20
2018-02-15T07:15:00.588Z,46.70
2018-02-15T07:16:00.577Z,45.30
2018-02-15T07:17:00.566Z,44.60
2018-02-15T07:18:00.552Z,45.40
2018-02-15T07:19:00.541Z,46.70
2018-02-15T07:20:00.529Z,45.40
2018-02-15T07:21:00.526Z,45.80
2018-02-15T07:22:00.506Z,47.10
2018-02-15T07:23:00.496Z,46.70
2018-02-15T07:24:00.483Z,46.50
2018-02-15T07:25:00.475Z,45.40
2018-02-15T07:26:00.460Z,46.30
2018-02-15T07:27:00.449Z,46.50
2018-02-15T07:28:00.438Z,46.20
2018-02-15T07:29:00.431Z,46.90
2018-02-15T07:30:00.415Z,45.80
2018-02-15T07:31:00.404Z,46.30
2018-02-15T07:32:00.394Z,46.30
2018-02-15T07:33:00.381Z,46.80
2018-02-15T07:34:00.370Z,47.70
2018-02-15T07:35:00.358Z,46.20
2018-02-15T07:36:00.349Z,47.30
2018-02-15T07:37:00.338Z,47.00
2018-02-15T07:38:00.330Z,48.60
2018-02-15T07:39:00.314Z,46.40
2018-02-15T07:40:00.305Z,47.20
2018-02-15T07:41:00.293Z,47.30
2018-02-15T07:42:00.280Z,48.20
2018-02-15T07:43:00.273Z,45.60
2018-02-15T07:44:00.258Z,48.30
2018-02-15T07:45:00.247Z,46.50
2018-02-15T07:46:00.236Z,46.10
2018-02-15T07:47:00.227Z,45.70
2018-02-15T07:48:00.222Z,43.70
2018-02-15T07:49:00.206Z,42.10
2018-02-15T07:50:00.191Z,41.60
2018-02-15T07:51:00.209Z,43.80
2018-02-15T07:52:00.171Z,43.60
2018-02-15T07:53:00.159Z,45.30
2018-02-15T07:54:00.170Z,45.30
2018-02-15T07:55:00.137Z,45.60
2018-02-15T07:56:00.126Z,44.50
2018-02-15T07:57:00.114Z,45.10
2018-02-15T07:58:00.107Z,45.70
2018-02-15T07:59:00.091Z,46.00
2018-02-15T08:00:00.086Z,46.50
2018-02-15T08:01:00.133Z,46.20
2018-02-15T08:02:00.063Z,43.70
2018-02-15T08:03:00.047Z,44.30
2018-02-15T08:04:00.060Z,44.30
2018-02-15T08:05:00.040Z,41.50
2018-02-15T08:06:00.019Z,41.70
2018-02-15T08:07:00.009Z,42.00
2018-02-15T08:07:59.994Z,40.40
2018-02-15T08:08:59.987Z,43.50
2018-02-15T08:09:59.972Z,40.70
2018-02-15T08:10:59.958Z,43.30
2018-02-15T08:11:59.949Z,42.60
2018-02-15T08:12:59.943Z,43.00
2018-02-15T08:13:59.927Z,44.20
2018-02-15T08:14:59.919Z,43.60
2018-02-15T08:15:59.907Z,43.40
2018-02-15T08:16:59.896Z,42.50
2018-02-15T08:17:59.883Z,42.30
2018-02-15T08:18:59.874Z,42.80
2018-02-15T08:19:59.863Z,43.80
2018-02-15T08:20:59.854Z,42.40
2018-02-15T08:21:59.841Z,41.80
2018-02-15T08:22:59.830Z,41.80
2018-02-15T08:23:59.821Z,42.50
2018-02-15T08:24:59.812Z,42.30
2018-02-15T08:25:59.827Z,42.50
2018-02-15T08:26:59.788Z,42.90
2018-02-15T08:27:59.777Z,40.90
2018-02-15T08:28:59.769Z,41.40
2018-02-15T08:29:59.757Z,41.20
2018-02-15T08:30:59.745Z,40.70
2018-02-15T08:31:59.802Z,41.90
2018-02-15T08:32:59.733Z,40.80
2018-02-15T08:33:59.716Z,41.80
2018-02-15T08:34:59.705Z,40.50
2018-02-15T08:35:59.693Z,41.30
2018-02-15T08:36:59.682Z,42.60
2018-02-15T08:37:59.672Z,42.40
2018-02-15T08:38:59.662Z,41.00
2018-02-15T08:39:59.654Z,42.30
2018-02-15T08:40:59.641Z,41.00
2018-02-15T08:41:59.633Z,43.10
2018-02-15T08:42:59.621Z,39.60
2018-02-15T08:43:59.610Z,40.60
2018-02-15T08:44:59.603Z,40.40
2018-02-15T08:45:59.590Z,39.70
2018-02-15T08:46:59.576Z,39.30
2018-02-15T08:47:59.568Z,39.90
2018-02-15T08:48:59.557Z,40.10
2018-02-15T08:49:59.545Z,38.90
2018-02-15T08:50:59.539Z,37.90
2018-02-15T08:51:59.871Z,38.40
2018-02-15T08:52:59.515Z,37.40
2018-02-15T08:53:59.508Z,37.70
2018-02-15T08:54:59.517Z,36.30
2018-02-15T08:55:59.484Z,35.40
2018-02-15T08:56:59.495Z,35.50
2018-02-15T08:57:59.534Z,35.80
2018-02-15T08:58:59.638Z,35.00
2018-02-15T08:59:59.504Z,34.00
2018-02-15T09:00:59.670Z,33.60
2018-02-15T09:01:59.475Z,32.60
2018-02-15T09:02:59.425Z,32.90
2018-02-15T09:03:59.401Z,33.80
2018-02-15T09:04:59.394Z,32.40
2018-02-15T09:05:59.385Z,34.30
2018-02-15T09:06:59.368Z,33.90
2018-02-15T09:07:59.359Z,33.70
2018-02-15T09:08:59.347Z,34.30
2018-02-15T09:09:59.343Z,34.30
2018-02-15T09:10:59.326Z,37.40
2018-02-15T09:11:59.322Z,37.30
2018-02-15T09:12:59.308Z,37.60
2018-02-15T09:13:59.297Z,38.80
2018-02-15T09:14:59.288Z,36.60
2018-02-15T09:15:59.277Z,37.40
2018-02-15T09:16:59.270Z,35.70
2018-02-15T09:17:59.433Z,36.40
2018-02-15T09:18:59.246Z,35.70
2018-02-15T09:19:59.236Z,36.50
2018-02-15T09:20:59.228Z,36.10
2018-02-15T09:21:59.216Z,36.00
2018-02-15T09:22:59.205Z,34.50
2018-02-15T09:23:59.211Z,34.00
2018-02-15T09:24:59.185Z,35.20
2018-02-15T09:25:59.179Z,34.00
2018-02-15T09:26:59.318Z,33.20
2018-02-15T09:27:59.155Z,33.50
2018-02-15T09:28:59.155Z,32.40
2018-02-15T09:29:59.144Z,34.30
2018-02-15T09:30:59.254Z,34.40
2018-02-15T09:31:59.125Z,34.10
2018-02-15T09:32:59.273Z,35.70
2018-02-15T09:33:59.130Z,35.90
2018-02-15T09:34:59.085Z,36.60
2018-02-15T09:35:59.084Z,37.30
2018-02-15T09:36:59.075Z,35.00
2018-02-15T09:37:59.063Z,36.40
2018-02-15T09:38:59.055Z,34.70
2018-02-15T09:39:59.052Z,34.10
2018-02-15T09:40:59.033Z,32.90
2018-02-15T09:41:59.483Z,35.70
2018-02-15T09:42:59.049Z,37.30
2018-02-15T09:43:59.002Z,35.70
2018-02-15T09:44:58.986Z,36.00
2018-02-15T09:45:58.975Z,35.60
2018-02-15T09:46:58.964Z,35.00
2018-02-15T09:47:58.956Z,33.90
2018-02-15T09:48:58.947Z,34.70
2018-02-15T09:49:58.943Z,34.80
2018-02-15T09:50:58.924Z,33.30
2018-02-15T09:51:58.914Z,36.00
2018-02-15T09:52:58.902Z,34.80
2018-02-15T09:53:58.892Z,34.40
2018-02-15T09:54:58.883Z,33.70
2018-02-15T09:55:58.878Z,31.80
2018-02-15T09:56:58.864Z,31.10
2018-02-15T09:57:58.851Z,31.00
2018-02-15T09:58:58.841Z,29.80
2018-02-15T09:59:58.833Z,30.80
2018-02-15T10:00:58.832Z,31.40
2018-02-15T10:01:58.809Z,32.20
2018-02-15T10:02:58.810Z,30.40
2018-02-15T10:03:58.801Z,31.80
2018-02-15T10:04:58.789Z,30.90
2018-02-15T10:05:58.779Z,30.70
2018-02-15T10:06:58.773Z,31.60
2018-02-15T10:07:58.926Z,32.10
2018-02-15T10:08:58.749Z,32.50
2018-02-15T10:09:58.740Z,32.10
2018-02-15T10:10:58.844Z,33.40
2018-02-15T10:11:58.760Z,32.70
2018-02-15T10:12:58.878Z,32.70
2018-02-15T10:13:58.755Z,33.10
2018-02-15T10:14:58.692Z,31.00
2018-02-15T10:15:58.680Z,32.50
2018-02-15T10:16:58.672Z,31.00
2018-02-15T10:17:58.659Z,29.00
2018-02-15T10:18:58.649Z,30.40
2018-02-15T10:19:58.640Z,30.50
2018-02-15T10:20:58.628Z,31.60
2018-02-15T10:21:58.619Z,31.80
2018-02-15T10:22:58.610Z,31.00
2018-02-15T10:23:58.598Z,31.50
2018-02-15T10:24:58.590Z,31.20
2018-02-15T10:25:58.804Z,31.30
2018-02-15T10:26:58.568Z,31.50
2018-02-15T10:27:58.570Z,32.40
2018-02-15T10:28:58.550Z,32.00
2018-02-15T10:29:58.539Z,32.10
2018-02-15T10:30:58.535Z,34.90
2018-02-15T10:31:58.626Z,34.00
2018-02-15T10:32:58.577Z,34.80
2018-02-15T10:33:58.499Z,32.00
2018-02-15T10:34:58.496Z,31.60
2018-02-15T10:35:58.483Z,29.70
2018-02-15T10:36:58.474Z,29.40
2018-02-15T10:37:58.461Z,30.00
2018-02-15T10:38:58.451Z,29.30
2018-02-15T10:39:58.459Z,30.60
2018-02-15T10:40:58.437Z,29.90
2018-02-15T10:41:58.427Z,29.50
2018-02-15T10:42:58.413Z,29.20
2018-02-15T10:43:58.406Z,28.30
2018-02-15T10:44:58.392Z,27.60
2018-02-15T10:45:58.383Z,28.10
2018-02-15T10:46:58.373Z,27.50
2018-02-15T10:47:58.364Z,26.20
2018-02-15T10:48:58.354Z,26.90
2018-02-15T10:49:58.344Z,26.10
2018-02-15T10:50:58.334Z,28.00
2018-02-15T10:51:58.327Z,28.30
2018-02-15T10:52:58.321Z,27.40
2018-02-15T10:53:58.307Z,28.40
2018-02-15T10:54:58.297Z,27.80
2018-02-15T10:55:58.286Z,27.30
2018-02-15T10:56:58.292Z,28.10
2018-02-15T10:57:58.268Z,26.20
2018-02-15T10:58:58.257Z,27.40
2018-02-15T10:59:58.249Z,28.10
2018-02-15T11:00:58.240Z,28.10
2018-02-15T11:01:58.227Z,27.50
2018-02-15T11:02:58.227Z,27.70
2018-02-15T11:03:58.210Z,27.90
2018-02-15T11:04:58.202Z,27.50
2018-02-15T11:05:58.192Z,28.40
2018-02-15T11:06:58.180Z,27.30
2018-02-15T11:07:58.173Z,28.30
2018-02-15T11:08:58.164Z,27.80
2018-02-15T11:09:58.151Z,27.80
2018-02-15T11:10:58.144Z,28.70
2018-02-15T11:11:58.134Z,27.80
2018-02-15T11:12:58.126Z,27.80
2018-02-15T11:13:58.152Z,28.90
2018-02-15T11:14:58.105Z,28.40
2018-02-15T11:15:58.096Z,28.40
2018-02-15T11:16:58.088Z,28.10
2018-02-15T11:17:58.079Z,27.30
2018-02-15T11:18:58.067Z,26.90
2018-02-15T11:19:58.058Z,26.70
2018-02-15T11:20:58.070Z,27.40
2018-02-15T11:21:58.047Z,26.00
2018-02-15T11:22:58.030Z,26.10
2018-02-15T11:23:58.058Z,27.20
2018-02-15T11:24:58.014Z,26.10
2018-02-15T11:25:58.003Z,26.10
2018-02-15T11:26:57.992Z,27.80
2018-02-15T11:27:57.985Z,25.50
2018-02-15T11:28:57.977Z,25.80
2018-02-15T11:29:57.964Z,25.40
2018-02-15T11:30:57.956Z,25.90
2018-02-15T11:31:57.953Z,24.40
2018-02-15T11:32:57.938Z,24.90
2018-02-15T11:33:57.928Z,25.80
2018-02-15T11:34:57.919Z,25.30
2018-02-15T11:35:57.911Z,25.40
2018-02-15T11:36:57.901Z,25.00
2018-02-15T11:37:57.892Z,25.80
2018-02-15T11:38:57.889Z,25.60
2018-02-15T11:39:57.875Z,25.80
2018-02-15T11:40:57.866Z,25.70
2018-02-15T11:41:57.856Z,24.60
2018-02-15T11:42:57.847Z,26.30
2018-02-15T11:43:57.837Z,24.90
2018-02-15T11:44:57.828Z,24.70
2018-02-15T11:45:57.820Z,24.20
2018-02-15T11:46:57.812Z,24.90
2018-02-15T11:47:57.802Z,24.30
2018-02-15T11:48:57.794Z,23.90
2018-02-15T11:49:57.783Z,24.80
2018-02-15T11:50:57.773Z,24.60
2018-02-15T11:51:57.768Z,23.90
2018-02-15T11:52:57.756Z,24.00
2018-02-15T11:53:57.749Z,23.90
2018-02-15T11:54:57.737Z,23.90
2018-02-15T11:55:57.729Z,24.40
2018-02-15T11:56:57.720Z,24.70
2018-02-15T11:57:57.720Z,24.30
2018-02-15T11:58:57.701Z,23.30
2018-02-15T11:59:57.694Z,22.40
2018-02-15T12:00:57.688Z,23.70
2018-02-15T12:01:57.675Z,23.90
2018-02-15T12:02:57.667Z,25.50
2018-02-15T12:03:57.656Z,27.50
2018-02-15T12:04:57.649Z,26.70
2018-02-15T12:05:57.640Z,27.30
2018-02-15T12:06:57.632Z,27.00
2018-02-15T12:07:57.644Z,27.20
2018-02-15T12:08:57.615Z,26.10
2018-02-15T12:09:57.604Z,27.90
2018-02-15T12:10:57.601Z,27.10
2018-02-15T12:11:57.587Z,27.10
2018-02-15T12:12:57.577Z,27.30
2018-02-15T12:13:57.568Z,26.50
2018-02-15T12:14:57.561Z,27.70
2018-02-15T12:15:57.550Z,26.50
2018-02-15T12:16:57.542Z,27.40
2018-02-15T12:17:57.532Z,27.50
2018-02-15T12:18:57.531Z,27.40
2018-02-15T12:19:57.518Z,27.20
2018-02-15T12:20:57.508Z,27.80
2018-02-15T12:21:57.503Z,27.60
2018-02-15T12:22:57.490Z,26.90
2018-02-15T12:23:57.506Z,26.70
2018-02-15T12:24:57.474Z,26.50
2018-02-15T12:25:57.464Z,28.00
2018-02-15T12:26:57.457Z,27.20
2018-02-15T12:27:57.449Z,27.60
2018-02-15T12:28:57.439Z,26.80
2018-02-15T12:29:57.429Z,27.70
2018-02-15T12:30:57.433Z,28.60
2018-02-15T12:31:57.413Z,26.80
2018-02-15T12:32:57.403Z,27.10
2018-02-15T12:33:57.394Z,28.00
2018-02-15T12:34:57.386Z,26.20
2018-02-15T12:35:57.383Z,26.30
2018-02-15T12:36:57.369Z,25.30
2018-02-15T12:37:57.360Z,25.00
2018-02-15T12:38:57.356Z,25.30
2018-02-15T12:39:57.344Z,23.90
2018-02-15T12:40:57.335Z,25.00
2018-02-15T12:41:57.327Z,23.80
2018-02-15T12:42:57.268Z,24.00
2018-02-15T12:43:57.260Z,26.20
2018-02-15T12:44:57.304Z,24.90
2018-02-15T12:45:57.242Z,22.70
2018-02-15T12:46:57.232Z,25.70
2018-02-15T12:47:57.224Z,24.60
2018-02-15T12:48:57.222Z,25.50
2018-02-15T12:49:57.208Z,26.50
2018-02-15T12:50:57.200Z,25.40
2018-02-15T12:51:57.195Z,24.50